createdAt,value
2019-02-14T00:02:19.518Z,5.30
2019-02-14T00:05:15.671Z,5.30
2019-02-14T00:07:55.754Z,5.40
2019-02-14T00:10:42.471Z,5.40
2019-02-14T00:13:29.368Z,5.40
2019-02-14T00:16:16.376Z,5.30
2019-02-14T00:19:03.027Z,5.40
2019-02-14T00:21:50.015Z,5.40
2019-02-14T00:24:36.711Z,5.50
2019-02-14T00:27:23.792Z,5.50
2019-02-14T00:30:10.952Z,5.50
2019-02-14T00:32:57.269Z,5.40
2019-02-14T00:35:44.279Z,5.40
2019-02-14T00:38:31.433Z,5.40
2019-02-14T00:41:18.544Z,5.30
2019-02-14T00:44:04.848Z,5.20
2019-02-14T00:46:51.617Z,5.20
2019-02-14T00:49:37.959Z,5.10
2019-02-14T00:52:24.996Z,4.90
2019-02-14T00:55:11.284Z,4.80
2019-02-14T00:57:58.303Z,4.80
2019-02-14T01:00:46.234Z,4.80
2019-02-14T01:03:32.923Z,4.90
2019-02-14T01:06:19.591Z,5.00
2019-02-14T01:09:06.768Z,4.90
2019-02-14T01:11:53.755Z,4.80
2019-02-14T01:14:40.139Z,4.90
2019-02-14T01:17:26.569Z,4.90
2019-02-14T01:20:13.522Z,4.90
2019-02-14T01:22:59.967Z,4.90
2019-02-14T01:25:47.143Z,5.00
2019-02-14T01:28:33.467Z,4.90
2019-02-14T01:31:20.324Z,4.70
2019-02-14T01:34:07.095Z,4.70
2019-02-14T01:36:54.353Z,4.80
2019-02-14T01:39:41.565Z,4.60
2019-02-14T01:42:28.260Z,4.70
2019-02-14T01:45:14.568Z,4.80
2019-02-14T01:48:01.185Z,4.80
2019-02-14T01:50:47.980Z,4.90
2019-02-14T01:53:35.084Z,4.90
2019-02-14T01:56:22.067Z,4.80
2019-02-14T01:59:08.267Z,4.70
2019-02-14T02:01:55.368Z,4.80
2019-02-14T02:04:42.154Z,4.80
2019-02-14T02:07:28.846Z,4.70
2019-02-14T02:10:15.754Z,4.70
2019-02-14T02:13:02.047Z,4.50
2019-02-14T02:15:48.802Z,4.60
2019-02-14T02:18:36.702Z,4.50
2019-02-14T02:21:23.063Z,4.40
2019-02-14T02:24:09.343Z,4.40
2019-02-14T02:26:56.346Z,4.40
2019-02-14T02:29:43.155Z,4.30
2019-02-14T02:32:29.524Z,4.30
2019-02-14T02:35:15.785Z,4.30
2019-02-14T02:38:00.809Z,4.40
2019-02-14T02:40:54.713Z,4.30
2019-02-14T02:43:40.944Z,4.00
2019-02-14T02:46:27.743Z,4.10
2019-02-14T02:49:14.078Z,4.00
2019-02-14T02:52:00.464Z,4.10
2019-02-14T02:54:47.543Z,4.10
2019-02-14T02:57:34.107Z,4.10
2019-02-14T03:00:21.164Z,4.10
2019-02-14T03:03:08.039Z,4.10
2019-02-14T03:05:54.628Z,4.10
2019-02-14T03:08:41.799Z,4.10
2019-02-14T03:11:28.174Z,4.00
2019-02-14T03:14:14.927Z,4.10
2019-02-14T03:17:01.716Z,4.00
2019-02-14T03:19:48.804Z,3.90
2019-02-14T03:22:35.567Z,3.80
2019-02-14T03:25:21.972Z,3.60
2019-02-14T03:28:08.743Z,3.50
2019-02-14T03:30:55.464Z,3.60
2019-02-14T03:33:41.919Z,3.80
2019-02-14T03:36:28.490Z,3.80
2019-02-14T03:39:14.916Z,3.90
2019-02-14T03:42:02.019Z,3.90
2019-02-14T03:44:48.616Z,3.90
2019-02-14T03:47:35.400Z,3.70
2019-02-14T03:50:22.158Z,3.80
2019-02-14T03:53:08.518Z,3.90
2019-02-14T03:55:55.342Z,4.00
2019-02-14T03:58:42.867Z,4.00
2019-02-14T04:01:29.779Z,3.80
2019-02-14T04:04:16.156Z,3.90
2019-02-14T04:07:02.823Z,3.90
2019-02-14T04:09:49.035Z,3.90
2019-02-14T04:12:36.191Z,3.80
2019-02-14T04:15:23.115Z,3.80
2019-02-14T04:18:09.852Z,3.90
2019-02-14T04:20:56.798Z,3.70
2019-02-14T04:23:43.108Z,3.50
2019-02-14T04:26:30.141Z,3.50
2019-02-14T04:29:17.048Z,3.50
2019-02-14T04:32:04.310Z,3.50
2019-02-14T04:34:51.359Z,3.50
2019-02-14T04:37:38.123Z,3.60
2019-02-14T04:40:33.260Z,3.50
2019-02-14T04:43:13.028Z,3.60
2019-02-14T04:45:59.347Z,3.70
2019-02-14T04:48:46.521Z,3.70
2019-02-14T04:51:33.463Z,3.70
2019-02-14T04:54:19.755Z,3.60
2019-02-14T04:57:06.568Z,3.30
2019-02-14T04:59:52.620Z,3.10
2019-02-14T05:02:46.568Z,2.90
2019-02-14T05:05:33.439Z,2.90
2019-02-14T05:08:20.271Z,2.90
2019-02-14T05:11:06.739Z,3.10
2019-02-14T05:13:53.915Z,3.00
2019-02-14T05:16:40.715Z,3.10
2019-02-14T05:19:27.055Z,3.10
2019-02-14T05:22:13.619Z,3.20
2019-02-14T05:24:59.890Z,3.30
2019-02-14T05:27:46.647Z,3.10
2019-02-14T05:30:33.152Z,2.70
2019-02-14T05:33:20.155Z,2.70
2019-02-14T05:36:06.504Z,2.90
2019-02-14T05:38:53.520Z,3.00
2019-02-14T05:41:39.828Z,3.40
2019-02-14T05:44:26.130Z,3.20
2019-02-14T05:47:13.007Z,3.20
2019-02-14T05:49:59.296Z,3.20
2019-02-14T05:52:46.110Z,3.20
2019-02-14T05:55:32.383Z,3.20
2019-02-14T05:58:18.734Z,3.00
2019-02-14T06:01:05.067Z,2.90
2019-02-14T06:03:51.732Z,3.00
2019-02-14T06:06:38.622Z,3.00
2019-02-14T06:09:24.964Z,3.00
2019-02-14T06:12:11.491Z,3.10
2019-02-14T06:14:57.796Z,2.90
2019-02-14T06:17:45.760Z,2.90
2019-02-14T06:20:32.452Z,2.90
2019-02-14T06:23:19.187Z,2.90
2019-02-14T06:26:05.534Z,2.90
2019-02-14T06:28:52.356Z,2.90
2019-02-14T06:31:38.871Z,2.90
2019-02-14T06:34:25.434Z,2.90
2019-02-14T06:37:11.823Z,2.90
2019-02-14T06:39:58.020Z,2.90
2019-02-14T06:42:44.754Z,2.90
2019-02-14T06:45:31.702Z,3.00
2019-02-14T06:48:18.927Z,3.00
2019-02-14T06:51:05.575Z,3.00
2019-02-14T06:53:52.860Z,2.90
2019-02-14T06:56:39.639Z,3.00
2019-02-14T06:59:26.703Z,3.00
2019-02-14T07:02:13.405Z,3.00
2019-02-14T07:04:59.855Z,3.00
2019-02-14T07:07:46.967Z,2.90
2019-02-14T07:10:40.923Z,3.00
2019-02-14T07:13:34.904Z,2.90
2019-02-14T07:16:21.495Z,3.00
2019-02-14T07:19:08.427Z,3.10
2019-02-14T07:21:54.983Z,3.10
2019-02-14T07:24:41.497Z,3.10
2019-02-14T07:27:27.912Z,3.10
2019-02-14T07:30:14.302Z,3.00
2019-02-14T07:33:00.600Z,3.00
2019-02-14T07:35:47.335Z,3.00
2019-02-14T07:38:34.148Z,3.10
2019-02-14T07:41:21.123Z,3.20
2019-02-14T07:44:08.059Z,3.30
2019-02-14T07:46:54.667Z,3.30
2019-02-14T07:49:41.551Z,3.30
2019-02-14T07:52:28.383Z,3.30
2019-02-14T07:55:15.503Z,3.30
2019-02-14T07:58:02.275Z,3.20
2019-02-14T08:00:48.860Z,3.30
2019-02-14T08:03:35.443Z,3.30
2019-02-14T08:06:22.380Z,3.30
2019-02-14T08:09:08.859Z,3.50
2019-02-14T08:11:55.767Z,3.50
2019-02-14T08:14:42.447Z,3.50
2019-02-14T08:17:28.862Z,3.50
2019-02-14T08:20:15.189Z,3.60
2019-02-14T08:23:00.202Z,3.50
2019-02-14T08:25:55.443Z,3.40
2019-02-14T08:28:41.791Z,3.50
2019-02-14T08:31:28.535Z,3.70
2019-02-14T08:34:15.731Z,3.80
2019-02-14T08:37:02.743Z,3.80
2019-02-14T08:39:49.787Z,3.80
2019-02-14T08:42:36.737Z,3.80
2019-02-14T08:45:24.225Z,3.90
2019-02-14T08:48:11.384Z,4.00
2019-02-14T08:50:58.431Z,4.30
2019-02-14T08:53:45.189Z,4.50
2019-02-14T08:56:31.746Z,4.60
2019-02-14T08:59:18.907Z,4.70
2019-02-14T09:02:05.392Z,4.60
2019-02-14T09:04:52.457Z,4.60
2019-02-14T09:07:38.890Z,4.60
2019-02-14T09:10:25.343Z,4.60
2019-02-14T09:13:17.171Z,4.80
2019-02-14T09:16:00.935Z,4.90
2019-02-14T09:18:47.899Z,5.00
2019-02-14T09:21:32.959Z,5.20
2019-02-14T09:24:26.906Z,5.10
2019-02-14T09:27:13.535Z,5.20
2019-02-14T09:29:59.783Z,5.20
2019-02-14T09:32:46.943Z,5.40
2019-02-14T09:35:34.124Z,5.50
2019-02-14T09:38:21.289Z,5.50
2019-02-14T09:41:07.864Z,5.50
2019-02-14T09:43:55.199Z,5.50
2019-02-14T09:46:41.466Z,5.50
2019-02-14T09:49:28.747Z,5.50
2019-02-14T09:52:15.731Z,5.50
2019-02-14T09:55:02.016Z,5.60
2019-02-14T09:57:48.290Z,5.60
2019-02-14T10:00:35.249Z,5.70
2019-02-14T10:03:21.803Z,5.80
2019-02-14T10:06:08.556Z,5.90
2019-02-14T10:08:54.935Z,5.70
2019-02-14T10:11:42.403Z,5.70
2019-02-14T10:14:29.259Z,5.80
2019-02-14T10:17:22.082Z,5.80
2019-02-14T10:20:04.452Z,5.90
2019-02-14T10:22:51.267Z,5.70
2019-02-14T10:25:37.748Z,5.90
2019-02-14T10:28:23.959Z,5.80
2019-02-14T10:31:11.042Z,5.70
2019-02-14T10:33:57.683Z,5.70
2019-02-14T10:36:44.585Z,5.80
2019-02-14T10:39:31.427Z,5.90
2019-02-14T10:42:18.259Z,5.90
2019-02-14T10:45:05.179Z,6.00
2019-02-14T10:47:52.339Z,6.10
2019-02-14T10:50:39.111Z,6.10
2019-02-14T10:53:25.660Z,6.20
2019-02-14T10:56:12.504Z,6.20
2019-02-14T10:58:59.251Z,6.40
2019-02-14T11:01:46.227Z,6.30
2019-02-14T11:04:33.335Z,6.40
2019-02-14T11:07:20.064Z,6.60
2019-02-14T11:10:08.191Z,6.50
2019-02-14T11:12:54.894Z,6.60
2019-02-14T11:15:42.028Z,6.80
2019-02-14T11:18:29.225Z,6.90
2019-02-14T11:21:15.999Z,7.00
2019-02-14T11:24:02.395Z,7.00
2019-02-14T11:26:49.323Z,7.10
2019-02-14T11:29:36.309Z,7.00
2019-02-14T11:32:22.569Z,7.10
2019-02-14T11:35:09.509Z,7.20
2019-02-14T11:37:56.436Z,7.20
2019-02-14T11:40:42.828Z,7.30
2019-02-14T11:43:29.203Z,7.50
2019-02-14T11:46:16.023Z,7.40
2019-02-14T11:49:02.507Z,7.30
2019-02-14T11:51:49.479Z,7.40
2019-02-14T11:54:36.074Z,7.60
2019-02-14T11:57:22.952Z,7.60
2019-02-14T12:00:10.043Z,7.70
2019-02-14T12:02:56.998Z,7.70
2019-02-14T12:05:43.561Z,7.60
2019-02-14T12:08:30.631Z,7.60
2019-02-14T12:11:17.296Z,7.70
2019-02-14T12:14:04.423Z,7.70
2019-02-14T12:16:51.295Z,7.80
2019-02-14T12:19:37.584Z,7.90
2019-02-14T12:22:24.663Z,8.00
2019-02-14T12:25:11.804Z,8.10
2019-02-14T12:27:58.128Z,8.00
2019-02-14T12:30:44.645Z,8.10
2019-02-14T12:33:30.911Z,8.20
2019-02-14T12:36:17.765Z,8.10
2019-02-14T12:39:09.775Z,8.20
2019-02-14T12:41:53.728Z,8.20
2019-02-14T12:44:40.671Z,8.30
2019-02-14T12:47:27.271Z,8.10
2019-02-14T12:50:13.591Z,8.30
2019-02-14T12:52:48.492Z,8.50
2019-02-14T12:55:42.443Z,8.40
2019-02-14T12:58:29.620Z,8.40
2019-02-14T13:01:16.623Z,8.50
2019-02-14T13:04:03.535Z,8.60
2019-02-14T13:06:50.519Z,8.70
2019-02-14T13:09:37.447Z,8.80
2019-02-14T13:12:24.071Z,8.70
2019-02-14T13:15:11.020Z,8.90
2019-02-14T13:17:58.032Z,9.00
2019-02-14T13:20:45.208Z,9.10
2019-02-14T13:23:32.191Z,9.10
2019-02-14T13:26:18.975Z,9.00
2019-02-14T13:29:05.482Z,9.00
2019-02-14T13:31:52.587Z,9.10
2019-02-14T13:34:39.503Z,9.30
2019-02-14T13:37:26.128Z,9.30
2019-02-14T13:40:13.089Z,9.40
2019-02-14T13:43:00.085Z,9.20
2019-02-14T13:45:46.923Z,9.40
2019-02-14T13:48:33.211Z,9.30
2019-02-14T13:51:20.104Z,9.30
2019-02-14T13:54:07.148Z,9.40
2019-02-14T13:56:54.426Z,9.60
2019-02-14T13:59:41.407Z,9.60
2019-02-14T14:02:28.703Z,9.50
2019-02-14T14:05:15.500Z,9.70
2019-02-14T14:08:01.883Z,9.80
2019-02-14T14:10:48.904Z,9.80
2019-02-14T14:13:35.131Z,9.90
2019-02-14T14:16:24.420Z,10.00
2019-02-14T14:19:11.455Z,10.10
2019-02-14T14:22:00.589Z,10.00
2019-02-14T14:24:46.767Z,10.00
2019-02-14T14:27:35.779Z,10.00
2019-02-14T14:30:22.952Z,9.90
2019-02-14T14:33:10.192Z,10.00
2019-02-14T14:35:57.008Z,10.10
2019-02-14T14:38:44.207Z,10.20
2019-02-14T14:41:30.683Z,10.20
2019-02-14T14:44:24.435Z,10.30
2019-02-14T14:47:14.837Z,10.40
2019-02-14T14:50:01.228Z,10.40
2019-02-14T14:52:48.170Z,10.50
2019-02-14T14:55:35.097Z,10.60
2019-02-14T14:58:22.223Z,10.60
2019-02-14T15:01:08.547Z,10.50
2019-02-14T15:03:55.753Z,10.50
2019-02-14T15:06:42.711Z,10.70
2019-02-14T15:09:29.475Z,10.70
2019-02-14T15:12:16.267Z,11.10
2019-02-14T15:15:03.072Z,11.10
2019-02-14T15:17:50.247Z,11.10
2019-02-14T15:20:37.195Z,11.10
2019-02-14T15:23:24.387Z,11.00
2019-02-14T15:26:10.911Z,11.00
2019-02-14T15:28:57.205Z,11.10
2019-02-14T15:31:44.175Z,11.10
2019-02-14T15:34:31.196Z,11.10
2019-02-14T15:37:18.061Z,11.00
2019-02-14T15:40:09.191Z,11.00
2019-02-14T15:42:53.590Z,11.00
2019-02-14T15:45:40.284Z,11.00
2019-02-14T15:48:27.315Z,10.90
2019-02-14T15:51:15.670Z,10.90
2019-02-14T15:54:02.446Z,10.90
2019-02-14T15:56:51.345Z,10.70
2019-02-14T15:59:38.089Z,10.80
2019-02-14T16:02:24.888Z,10.70
2019-02-14T16:05:12.195Z,10.70
2019-02-14T16:07:57.218Z,10.60
2019-02-14T16:10:33.922Z,10.60
2019-02-14T16:13:20.331Z,10.60
2019-02-14T16:16:06.616Z,10.60
2019-02-14T16:18:53.647Z,10.60
2019-02-14T16:21:40.878Z,10.60
2019-02-14T16:24:28.064Z,10.70
2019-02-14T16:27:14.645Z,10.70
2019-02-14T16:30:01.771Z,10.60
2019-02-14T16:32:48.286Z,10.60
2019-02-14T16:35:34.543Z,10.60
2019-02-14T16:38:21.533Z,10.70
2019-02-14T16:41:08.143Z,10.70
2019-02-14T16:43:54.571Z,10.60
2019-02-14T16:46:41.710Z,10.60
2019-02-14T16:49:28.451Z,10.70
2019-02-14T16:52:14.731Z,10.70
2019-02-14T16:55:01.376Z,10.70
2019-02-14T16:57:48.202Z,10.60
2019-02-14T17:00:34.577Z,10.60
2019-02-14T17:03:20.931Z,10.60
2019-02-14T17:06:08.264Z,10.50
2019-02-14T17:08:55.424Z,10.50
2019-02-14T17:11:41.689Z,10.50
2019-02-14T17:14:28.011Z,10.50
2019-02-14T17:17:15.213Z,10.40
2019-02-14T17:20:02.539Z,10.30
2019-02-14T17:22:49.746Z,10.30
2019-02-14T17:25:36.060Z,10.20
2019-02-14T17:28:22.931Z,10.20
2019-02-14T17:31:09.813Z,10.10
2019-02-14T17:33:56.980Z,10.10
2019-02-14T17:36:43.283Z,10.00
2019-02-14T17:39:30.471Z,9.90
2019-02-14T17:42:16.719Z,9.80
2019-02-14T17:45:03.928Z,9.70
2019-02-14T17:47:51.027Z,9.60
2019-02-14T17:50:37.488Z,9.60
2019-02-14T17:53:23.795Z,9.60
2019-02-14T17:56:10.540Z,9.60
2019-02-14T17:58:57.751Z,9.50
2019-02-14T18:01:47.568Z,9.50
2019-02-14T18:04:34.344Z,9.50
2019-02-14T18:07:21.128Z,9.40
2019-02-14T18:10:08.517Z,8.70
2019-02-14T18:12:55.359Z,8.80
2019-02-14T18:15:42.283Z,8.90
2019-02-14T18:18:29.351Z,8.90
2019-02-14T18:21:15.739Z,8.90
2019-02-14T18:24:02.051Z,9.00
2019-02-14T18:26:48.816Z,8.90
2019-02-14T18:29:36.101Z,8.90
2019-02-14T18:32:22.639Z,8.90
2019-02-14T18:35:10.123Z,8.80
2019-02-14T18:37:58.167Z,8.80
2019-02-14T18:40:45.033Z,8.80
2019-02-14T18:43:31.992Z,8.80
2019-02-14T18:46:18.637Z,8.40
2019-02-14T18:49:05.520Z,8.20
2019-02-14T18:51:52.682Z,8.40
2019-02-14T18:54:39.110Z,8.40
2019-02-14T18:57:26.383Z,8.40
2019-02-14T19:00:12.807Z,8.40
2019-02-14T19:02:59.950Z,8.40
2019-02-14T19:05:46.797Z,8.40
2019-02-14T19:08:34.928Z,8.30
2019-02-14T19:11:21.783Z,8.30
2019-02-14T19:14:08.767Z,8.30
2019-02-14T19:16:55.671Z,8.20
2019-02-14T19:19:41.846Z,8.20
2019-02-14T19:22:28.758Z,8.20
2019-02-14T19:25:15.836Z,8.20
2019-02-14T19:28:02.875Z,8.00
2019-02-14T19:30:49.924Z,7.70
2019-02-14T19:33:36.747Z,7.90
2019-02-14T19:36:23.039Z,8.00
2019-02-14T19:39:10.045Z,8.00
2019-02-14T19:41:56.756Z,8.00
2019-02-14T19:44:43.914Z,8.30
2019-02-14T19:47:30.679Z,8.40
2019-02-14T19:50:17.219Z,8.80
2019-02-14T19:53:11.347Z,8.50
2019-02-14T19:55:58.294Z,8.40
2019-02-14T19:58:45.399Z,8.20
2019-02-14T20:01:31.685Z,8.20
2019-02-14T20:04:18.836Z,8.10
2019-02-14T20:07:05.992Z,8.10
2019-02-14T20:09:52.639Z,8.10
2019-02-14T20:12:39.112Z,8.00
2019-02-14T20:15:25.911Z,7.90
2019-02-14T20:18:12.751Z,7.90
2019-02-14T20:20:59.891Z,7.80
2019-02-14T20:23:47.096Z,7.80
2019-02-14T20:26:33.822Z,7.70
2019-02-14T20:29:20.935Z,7.60
2019-02-14T20:32:08.029Z,7.70
2019-02-14T20:34:54.878Z,7.60
2019-02-14T20:37:41.767Z,7.60
2019-02-14T20:40:28.806Z,7.50
2019-02-14T20:43:15.771Z,7.50
2019-02-14T20:46:02.731Z,7.60
2019-02-14T20:48:49.702Z,7.50
2019-02-14T20:51:38.677Z,7.50
2019-02-14T20:54:24.991Z,7.50
2019-02-14T20:57:11.859Z,7.40
2019-02-14T20:59:58.291Z,7.40
2019-02-14T21:02:45.307Z,7.10
2019-02-14T21:05:20.307Z,7.10
2019-02-14T21:08:14.380Z,7.20
2019-02-14T21:11:01.528Z,7.20
2019-02-14T21:13:48.404Z,7.10
2019-02-14T21:16:35.227Z,7.10
2019-02-14T21:19:22.291Z,7.10
2019-02-14T21:22:17.838Z,7.10
2019-02-14T21:24:57.658Z,7.10
2019-02-14T21:27:44.471Z,7.00
2019-02-14T21:30:34.986Z,7.00
2019-02-14T21:33:19.765Z,7.00
2019-02-14T21:36:06.489Z,7.00
2019-02-14T21:38:53.083Z,6.60
2019-02-14T21:41:39.899Z,6.70
2019-02-14T21:44:27.161Z,6.70
2019-02-14T21:47:13.869Z,6.80
2019-02-14T21:50:02.011Z,6.40
2019-02-14T21:52:50.095Z,6.60
2019-02-14T21:55:37.411Z,6.70
2019-02-14T21:58:24.415Z,6.80
2019-02-14T22:01:12.069Z,6.80
2019-02-14T22:03:58.955Z,6.80
2019-02-14T22:06:45.821Z,6.90
2019-02-14T22:09:32.256Z,6.90
2019-02-14T22:12:38.155Z,6.90
2019-02-14T22:15:07.920Z,6.80
2019-02-14T22:17:54.197Z,6.70
2019-02-14T22:20:41.305Z,6.70
2019-02-14T22:23:28.415Z,6.80
2019-02-14T22:26:14.866Z,6.70
2019-02-14T22:29:01.864Z,6.70
2019-02-14T22:31:48.834Z,6.70
2019-02-14T22:34:35.268Z,6.70
2019-02-14T22:37:21.535Z,6.50
2019-02-14T22:40:07.835Z,6.40
2019-02-14T22:42:54.755Z,6.50
2019-02-14T22:45:41.524Z,6.40
2019-02-14T22:48:28.718Z,6.40
2019-02-14T22:51:15.612Z,6.30
2019-02-14T22:54:02.360Z,6.00
2019-02-14T22:56:48.618Z,5.90
2019-02-14T22:59:36.163Z,6.00
2019-02-14T23:02:22.727Z,6.00
2019-02-14T23:05:09.704Z,6.00
2019-02-14T23:07:56.721Z,6.00
2019-02-14T23:10:43.517Z,6.10
2019-02-14T23:13:30.398Z,6.10
2019-02-14T23:16:17.083Z,6.10
2019-02-14T23:19:03.456Z,6.10
2019-02-14T23:21:50.493Z,6.00
2019-02-14T23:24:37.664Z,5.90
2019-02-14T23:27:25.092Z,5.90
2019-02-14T23:30:12.187Z,5.90
2019-02-14T23:32:58.439Z,5.90
2019-02-14T23:35:45.175Z,5.70
2019-02-14T23:38:31.642Z,5.70
2019-02-14T23:41:18.311Z,5.70
2019-02-14T23:44:05.322Z,5.60
2019-02-14T23:46:52.558Z,5.80
2019-02-14T23:49:39.331Z,5.80
2019-02-14T23:52:26.078Z,5.80
2019-02-14T23:55:13.055Z,5.90
2019-02-14T23:57:59.307Z,5.80
