createdAt,value
2018-10-11T00:02:06.994Z,98.60
2018-10-11T00:04:35.518Z,98.60
2018-10-11T00:07:04.085Z,98.80
2018-10-11T00:09:32.693Z,99.00
2018-10-11T00:12:01.170Z,99.10
2018-10-11T00:14:31.663Z,99.10
2018-10-11T00:17:01.307Z,99.40
2018-10-11T00:19:31.077Z,99.40
2018-10-11T00:22:05.569Z,99.60
2018-10-11T00:24:34.947Z,99.70
2018-10-11T00:27:03.492Z,99.90
2018-10-11T00:29:32.004Z,99.70
2018-10-11T00:32:00.500Z,99.90
2018-10-11T00:34:29.035Z,99.90
2018-10-11T00:36:57.534Z,99.90
2018-10-11T00:39:26.093Z,99.90
2018-10-11T00:41:54.632Z,99.90
2018-10-11T00:44:23.202Z,99.90
2018-10-11T00:46:51.729Z,99.90
2018-10-11T00:49:20.425Z,99.90
2018-10-11T00:51:48.953Z,99.90
2018-10-11T00:54:17.477Z,99.90
2018-10-11T00:56:45.988Z,99.90
2018-10-11T00:59:14.528Z,99.90
2018-10-11T01:01:43.113Z,99.90
2018-10-11T01:04:12.212Z,99.90
2018-10-11T01:06:41.004Z,99.90
2018-10-11T01:09:10.796Z,99.90
2018-10-11T01:11:39.679Z,99.90
2018-10-11T01:14:08.664Z,99.90
2018-10-11T01:16:37.192Z,99.80
2018-10-11T01:19:05.840Z,99.90
2018-10-11T01:21:34.393Z,99.90
2018-10-11T01:24:02.913Z,99.90
2018-10-11T01:26:31.484Z,99.90
2018-10-11T01:29:00.013Z,99.90
2018-10-11T01:31:28.553Z,99.90
2018-10-11T01:33:57.081Z,99.90
2018-10-11T01:36:25.624Z,99.90
2018-10-11T01:38:54.556Z,99.90
2018-10-11T01:41:23.324Z,99.90
2018-10-11T01:43:51.876Z,99.90
2018-10-11T01:46:20.425Z,99.90
2018-10-11T01:48:48.988Z,99.90
2018-10-11T01:51:17.540Z,99.90
2018-10-11T01:53:46.046Z,99.90
2018-10-11T01:56:14.605Z,99.90
2018-10-11T01:58:43.117Z,99.90
2018-10-11T02:01:11.656Z,99.90
2018-10-11T02:03:40.149Z,99.90
2018-10-11T02:06:08.713Z,99.90
2018-10-11T02:08:37.248Z,99.90
2018-10-11T02:11:05.797Z,99.90
2018-10-11T02:13:34.315Z,99.90
2018-10-11T02:16:02.906Z,99.90
2018-10-11T02:18:31.405Z,99.90
2018-10-11T02:20:59.985Z,99.90
2018-10-11T02:23:28.513Z,99.90
2018-10-11T02:25:57.074Z,99.90
2018-10-11T02:28:25.579Z,99.90
2018-10-11T02:30:54.130Z,99.90
2018-10-11T02:33:22.642Z,99.90
2018-10-11T02:35:51.172Z,99.90
2018-10-11T02:38:19.674Z,99.90
2018-10-11T02:40:48.195Z,99.90
2018-10-11T02:43:16.749Z,99.90
2018-10-11T02:45:45.250Z,99.90
2018-10-11T02:48:13.798Z,99.90
2018-10-11T02:50:42.282Z,99.90
2018-10-11T02:53:10.829Z,99.90
2018-10-11T02:55:39.421Z,99.90
2018-10-11T02:58:19.267Z,99.90
2018-10-11T03:00:47.860Z,99.90
2018-10-11T03:03:21.120Z,99.90
2018-10-11T03:05:49.702Z,99.90
2018-10-11T03:08:22.705Z,99.90
2018-10-11T03:10:51.364Z,99.90
2018-10-11T03:13:19.928Z,99.90
2018-10-11T03:15:48.472Z,99.90
2018-10-11T03:18:17.074Z,99.90
2018-10-11T03:20:46.117Z,99.90
2018-10-11T03:23:15.129Z,99.90
2018-10-11T03:25:44.713Z,99.90
2018-10-11T03:28:14.747Z,99.90
2018-10-11T03:30:43.727Z,99.90
2018-10-11T03:33:13.134Z,99.90
2018-10-11T03:35:43.108Z,99.90
2018-10-11T03:38:11.666Z,99.90
2018-10-11T03:40:40.205Z,99.90
2018-10-11T03:43:08.768Z,99.90
2018-10-11T03:45:37.286Z,99.90
2018-10-11T03:48:05.890Z,99.90
2018-10-11T03:50:34.404Z,99.90
2018-10-11T03:53:02.918Z,99.90
2018-10-11T03:55:31.402Z,99.90
2018-10-11T03:57:59.944Z,99.90
2018-10-11T04:00:28.542Z,99.90
2018-10-11T04:02:57.129Z,99.90
2018-10-11T04:05:25.680Z,99.90
2018-10-11T04:07:54.133Z,99.90
2018-10-11T04:10:22.655Z,99.90
2018-10-11T04:12:51.146Z,99.90
2018-10-11T04:15:19.635Z,99.90
2018-10-11T04:17:48.101Z,99.90
2018-10-11T04:20:16.556Z,99.90
2018-10-11T04:22:45.026Z,99.90
2018-10-11T04:25:13.473Z,99.90
2018-10-11T04:27:42.042Z,99.90
2018-10-11T04:30:10.571Z,99.90
2018-10-11T04:32:39.221Z,99.90
2018-10-11T04:35:07.708Z,99.90
2018-10-11T04:37:36.184Z,99.90
2018-10-11T04:40:04.704Z,99.90
2018-10-11T04:42:33.242Z,99.90
2018-10-11T04:45:01.667Z,99.90
2018-10-11T04:47:30.143Z,99.90
2018-10-11T04:49:58.636Z,99.90
2018-10-11T04:52:27.153Z,99.90
2018-10-11T04:54:55.601Z,99.90
2018-10-11T04:57:24.081Z,99.90
2018-10-11T04:59:52.638Z,99.90
2018-10-11T05:02:21.129Z,99.90
2018-10-11T05:04:49.685Z,99.90
2018-10-11T05:07:18.155Z,99.90
2018-10-11T05:09:46.652Z,99.90
2018-10-11T05:12:15.213Z,99.90
2018-10-11T05:14:45.038Z,99.90
2018-10-11T05:17:13.674Z,99.90
2018-10-11T05:19:42.193Z,99.90
2018-10-11T05:22:10.718Z,99.90
2018-10-11T05:24:39.274Z,99.90
2018-10-11T05:27:07.826Z,99.90
2018-10-11T05:29:36.365Z,99.90
2018-10-11T05:32:04.891Z,99.90
2018-10-11T05:34:33.394Z,99.90
2018-10-11T05:37:01.885Z,99.90
2018-10-11T05:39:30.459Z,99.90
2018-10-11T05:41:59.229Z,99.90
2018-10-11T05:44:28.096Z,99.90
2018-10-11T05:46:56.754Z,99.90
2018-10-11T05:49:25.460Z,99.90
2018-10-11T05:51:53.994Z,99.90
2018-10-11T05:54:22.531Z,99.90
2018-10-11T05:56:51.181Z,99.90
2018-10-11T05:59:19.686Z,99.90
2018-10-11T06:01:48.601Z,99.90
2018-10-11T06:04:17.199Z,99.90
2018-10-11T06:06:47.050Z,99.90
2018-10-11T06:09:15.598Z,99.90
2018-10-11T06:11:45.134Z,99.90
2018-10-11T06:14:14.137Z,99.90
2018-10-11T06:16:42.664Z,99.90
2018-10-11T06:19:12.939Z,99.90
2018-10-11T06:21:41.479Z,99.90
2018-10-11T06:24:09.997Z,99.90
2018-10-11T06:26:38.508Z,99.90
2018-10-11T06:29:07.129Z,99.90
2018-10-11T06:31:35.829Z,99.90
2018-10-11T06:34:04.326Z,99.90
2018-10-11T06:36:33.735Z,99.90
2018-10-11T06:39:02.557Z,99.90
2018-10-11T06:41:31.038Z,99.90
2018-10-11T06:43:59.627Z,99.90
2018-10-11T06:46:28.164Z,99.90
2018-10-11T06:48:56.742Z,99.90
2018-10-11T06:51:25.305Z,99.70
2018-10-11T06:53:53.832Z,98.50
2018-10-11T06:56:22.301Z,96.80
2018-10-11T06:58:50.814Z,98.00
2018-10-11T07:01:19.258Z,98.40
2018-10-11T07:03:47.711Z,98.30
2018-10-11T07:06:16.181Z,98.30
2018-10-11T07:08:44.677Z,98.50
2018-10-11T07:11:13.136Z,98.20
2018-10-11T07:13:41.891Z,97.50
2018-10-11T07:16:10.365Z,97.90
2018-10-11T07:18:38.869Z,97.60
2018-10-11T07:21:07.369Z,97.50
2018-10-11T07:23:36.093Z,97.60
2018-10-11T07:26:04.712Z,97.60
2018-10-11T07:28:33.068Z,97.20
2018-10-11T07:31:01.573Z,96.70
2018-10-11T07:33:30.047Z,96.30
2018-10-11T07:35:58.505Z,95.70
2018-10-11T07:38:27.001Z,95.30
2018-10-11T07:40:55.526Z,95.10
2018-10-11T07:43:24.015Z,94.70
2018-10-11T07:45:52.496Z,94.90
2018-10-11T07:48:20.977Z,94.70
2018-10-11T07:50:49.455Z,94.90
2018-10-11T07:53:17.932Z,94.70
2018-10-11T07:55:46.408Z,94.70
2018-10-11T07:58:14.905Z,94.40
2018-10-11T08:00:43.387Z,94.30
2018-10-11T08:03:11.869Z,94.10
2018-10-11T08:05:40.328Z,93.80
2018-10-11T08:08:08.821Z,92.90
2018-10-11T08:10:37.399Z,92.90
2018-10-11T08:13:05.893Z,93.20
2018-10-11T08:15:34.356Z,93.00
2018-10-11T08:18:03.065Z,92.90
2018-10-11T08:20:31.381Z,92.70
2018-10-11T08:22:59.918Z,92.60
2018-10-11T08:25:28.805Z,92.50
2018-10-11T08:27:56.956Z,92.10
2018-10-11T08:30:25.466Z,91.80
2018-10-11T08:32:53.933Z,91.70
2018-10-11T08:35:22.433Z,91.90
2018-10-11T08:37:51.042Z,91.70
2018-10-11T08:40:19.389Z,91.10
2018-10-11T08:42:47.844Z,90.60
2018-10-11T08:45:16.317Z,90.80
2018-10-11T08:47:44.766Z,90.50
2018-10-11T08:50:13.325Z,90.10
2018-10-11T08:52:41.777Z,90.10
2018-10-11T08:55:10.386Z,90.10
2018-10-11T08:57:39.037Z,89.10
2018-10-11T09:00:09.158Z,88.00
2018-10-11T09:02:37.614Z,87.60
2018-10-11T09:05:06.479Z,87.70
2018-10-11T09:07:34.986Z,87.80
2018-10-11T09:10:03.491Z,87.80
2018-10-11T09:12:31.977Z,86.80
2018-10-11T09:15:00.514Z,86.30
2018-10-11T09:17:29.086Z,86.40
2018-10-11T09:19:57.509Z,86.10
2018-10-11T09:22:25.996Z,84.60
2018-10-11T09:24:54.513Z,85.00
2018-10-11T09:27:22.974Z,83.70
2018-10-11T09:29:51.513Z,83.40
2018-10-11T09:32:19.973Z,82.70
2018-10-11T09:34:48.472Z,82.20
2018-10-11T09:37:16.943Z,81.20
2018-10-11T09:39:45.443Z,81.00
2018-10-11T09:42:13.900Z,81.20
2018-10-11T09:44:42.400Z,81.30
2018-10-11T09:47:10.882Z,80.00
2018-10-11T09:49:39.600Z,79.80
2018-10-11T09:52:08.175Z,79.80
2018-10-11T09:54:36.674Z,79.20
2018-10-11T09:57:15.153Z,79.30
2018-10-11T09:59:43.739Z,78.60
2018-10-11T10:02:13.137Z,78.80
2018-10-11T10:04:44.322Z,79.00
2018-10-11T10:07:12.976Z,78.60
2018-10-11T10:09:42.387Z,77.50
2018-10-11T10:12:11.312Z,77.30
2018-10-11T10:14:40.479Z,77.10
2018-10-11T10:17:09.048Z,76.80
2018-10-11T10:19:37.510Z,75.90
2018-10-11T10:22:06.078Z,75.80
2018-10-11T10:24:34.621Z,75.80
2018-10-11T10:27:03.306Z,74.90
2018-10-11T10:29:31.717Z,74.50
2018-10-11T10:32:00.657Z,74.70
2018-10-11T10:34:29.196Z,74.50
2018-10-11T10:36:57.724Z,74.50
2018-10-11T10:39:26.227Z,74.10
2018-10-11T10:41:54.806Z,74.50
2018-10-11T10:44:23.357Z,74.10
2018-10-11T10:46:51.857Z,73.20
2018-10-11T10:49:20.413Z,73.40
2018-10-11T10:51:48.901Z,73.10
2018-10-11T10:54:28.714Z,73.00
2018-10-11T10:56:57.872Z,72.20
2018-10-11T10:59:26.448Z,73.00
2018-10-11T11:02:03.499Z,72.30
2018-10-11T11:04:33.910Z,70.70
2018-10-11T11:07:05.225Z,70.90
2018-10-11T11:09:33.878Z,69.60
2018-10-11T11:12:02.340Z,69.70
2018-10-11T11:14:35.315Z,69.40
2018-10-11T11:17:03.781Z,69.60
2018-10-11T11:19:32.306Z,69.50
2018-10-11T11:22:00.823Z,69.30
2018-10-11T11:24:29.372Z,69.50
2018-10-11T11:26:57.850Z,69.20
2018-10-11T11:29:26.333Z,69.00
2018-10-11T11:31:54.787Z,68.20
2018-10-11T11:34:23.281Z,67.90
2018-10-11T11:36:51.761Z,67.80
2018-10-11T11:39:20.300Z,67.30
2018-10-11T11:41:48.792Z,67.30
2018-10-11T11:44:17.362Z,67.20
2018-10-11T11:46:45.886Z,67.10
2018-10-11T11:49:14.377Z,67.30
2018-10-11T11:51:42.877Z,66.40
2018-10-11T11:54:16.664Z,66.30
2018-10-11T11:56:45.180Z,66.30
2018-10-11T11:59:13.838Z,65.90
2018-10-11T12:01:42.406Z,65.90
2018-10-11T12:04:11.034Z,65.60
2018-10-11T12:06:39.775Z,66.00
2018-10-11T12:09:12.010Z,64.90
2018-10-11T12:11:40.824Z,65.00
2018-10-11T12:14:09.656Z,65.00
2018-10-11T12:16:38.761Z,63.60
2018-10-11T12:19:08.274Z,63.80
2018-10-11T12:21:36.814Z,63.80
2018-10-11T12:24:05.317Z,62.60
2018-10-11T12:26:33.782Z,62.70
2018-10-11T12:29:02.454Z,62.70
2018-10-11T12:31:30.784Z,62.90
2018-10-11T12:33:59.414Z,62.70
2018-10-11T12:36:27.987Z,63.60
2018-10-11T12:38:56.614Z,62.70
2018-10-11T12:41:24.984Z,63.20
2018-10-11T12:43:53.488Z,62.60
2018-10-11T12:46:21.994Z,62.40
2018-10-11T12:48:50.450Z,63.10
2018-10-11T12:51:18.945Z,63.40
2018-10-11T12:53:48.531Z,63.50
2018-10-11T12:56:15.946Z,63.20
2018-10-11T12:58:44.426Z,62.20
2018-10-11T13:01:17.270Z,61.90
2018-10-11T13:03:41.371Z,61.30
2018-10-11T13:06:09.865Z,61.10
2018-10-11T13:08:38.329Z,62.90
2018-10-11T13:11:06.869Z,62.00
2018-10-11T13:13:35.302Z,61.70
2018-10-11T13:16:05.037Z,61.20
2018-10-11T13:18:32.332Z,61.70
2018-10-11T13:21:00.809Z,61.50
2018-10-11T13:23:29.267Z,61.30
2018-10-11T13:25:57.753Z,60.60
2018-10-11T13:28:26.224Z,60.70
2018-10-11T13:30:54.729Z,62.40
2018-10-11T13:33:23.225Z,61.00
2018-10-11T13:35:51.736Z,60.60
2018-10-11T13:38:20.201Z,61.10
2018-10-11T13:40:48.818Z,60.90
2018-10-11T13:43:17.180Z,60.00
2018-10-11T13:45:45.677Z,60.50
2018-10-11T13:48:14.295Z,60.70
2018-10-11T13:50:42.757Z,60.20
2018-10-11T13:53:14.217Z,61.00
2018-10-11T13:55:39.752Z,60.40
2018-10-11T13:58:08.251Z,59.80
2018-10-11T14:00:36.777Z,60.00
2018-10-11T14:03:05.286Z,59.90
2018-10-11T14:05:33.746Z,59.70
2018-10-11T14:08:02.205Z,60.10
2018-10-11T14:10:30.790Z,60.80
2018-10-11T14:12:59.278Z,60.00
2018-10-11T14:15:27.740Z,59.90
2018-10-11T14:17:58.089Z,59.90
2018-10-11T14:20:24.707Z,60.30
2018-10-11T14:22:53.168Z,60.30
2018-10-11T14:25:21.679Z,60.70
2018-10-11T14:27:50.189Z,60.70
2018-10-11T14:30:18.711Z,60.00
2018-10-11T14:32:47.175Z,60.10
2018-10-11T14:35:15.709Z,59.70
2018-10-11T14:37:44.245Z,60.70
2018-10-11T14:40:12.733Z,60.50
2018-10-11T14:42:41.435Z,60.40
2018-10-11T14:45:09.901Z,60.40
2018-10-11T14:47:38.404Z,59.60
2018-10-11T14:50:06.994Z,60.00
2018-10-11T14:52:35.502Z,59.70
2018-10-11T14:55:04.105Z,60.00
2018-10-11T14:57:32.605Z,59.50
2018-10-11T15:00:01.162Z,59.70
2018-10-11T15:02:29.646Z,60.00
2018-10-11T15:04:58.187Z,60.40
2018-10-11T15:07:26.705Z,60.50
2018-10-11T15:09:55.203Z,60.00
2018-10-11T15:12:23.729Z,60.90
2018-10-11T15:14:52.193Z,60.70
2018-10-11T15:17:20.699Z,61.40
2018-10-11T15:19:49.205Z,61.40
2018-10-11T15:22:17.733Z,61.70
2018-10-11T15:24:46.225Z,62.40
2018-10-11T15:27:14.729Z,62.40
2018-10-11T15:29:43.252Z,62.70
2018-10-11T15:32:11.788Z,63.20
2018-10-11T15:34:40.246Z,63.30
2018-10-11T15:37:08.757Z,63.60
2018-10-11T15:39:37.272Z,64.30
2018-10-11T15:42:06.078Z,64.60
2018-10-11T15:44:34.592Z,64.60
2018-10-11T15:47:03.121Z,64.30
2018-10-11T15:49:31.585Z,65.00
2018-10-11T15:52:00.114Z,64.70
2018-10-11T15:54:28.567Z,64.50
2018-10-11T15:56:57.328Z,64.40
2018-10-11T15:59:25.787Z,64.20
2018-10-11T16:01:54.262Z,64.90
2018-10-11T16:04:22.753Z,64.60
2018-10-11T16:06:51.302Z,65.10
2018-10-11T16:09:19.887Z,65.00
2018-10-11T16:11:48.416Z,66.00
2018-10-11T16:14:16.949Z,65.50
2018-10-11T16:16:45.434Z,65.30
2018-10-11T16:19:13.930Z,65.50
2018-10-11T16:21:42.445Z,66.90
2018-10-11T16:24:11.041Z,66.80
2018-10-11T16:26:39.566Z,66.70
2018-10-11T16:29:08.103Z,66.70
2018-10-11T16:31:36.571Z,66.50
2018-10-11T16:34:05.162Z,66.80
2018-10-11T16:36:33.637Z,68.20
2018-10-11T16:39:02.208Z,69.10
2018-10-11T16:41:30.762Z,68.90
2018-10-11T16:44:06.622Z,69.20
2018-10-11T16:46:38.703Z,69.40
2018-10-11T16:49:07.253Z,69.40
2018-10-11T16:51:35.733Z,69.30
2018-10-11T16:54:04.257Z,68.80
2018-10-11T16:56:32.758Z,68.80
2018-10-11T16:59:01.236Z,68.60
2018-10-11T17:01:29.705Z,70.40
2018-10-11T17:03:58.223Z,71.70
2018-10-11T17:06:26.668Z,72.00
2018-10-11T17:08:55.145Z,70.20
2018-10-11T17:11:24.446Z,70.30
2018-10-11T17:13:52.918Z,70.80
2018-10-11T17:16:21.412Z,71.40
2018-10-11T17:18:49.900Z,71.90
2018-10-11T17:21:18.376Z,72.10
2018-10-11T17:23:47.036Z,73.40
2018-10-11T17:26:15.366Z,72.50
2018-10-11T17:28:43.838Z,71.80
2018-10-11T17:31:12.317Z,72.20
2018-10-11T17:33:40.789Z,72.20
2018-10-11T17:36:09.261Z,73.00
2018-10-11T17:38:37.749Z,72.60
2018-10-11T17:41:06.334Z,72.80
2018-10-11T17:43:34.838Z,73.20
2018-10-11T17:46:03.291Z,74.20
2018-10-11T17:48:31.746Z,75.10
2018-10-11T17:51:00.205Z,75.10
2018-10-11T17:53:28.697Z,75.00
2018-10-11T17:55:57.230Z,75.30
2018-10-11T17:58:25.695Z,76.70
2018-10-11T18:00:54.181Z,77.30
2018-10-11T18:03:22.737Z,78.50
2018-10-11T18:05:51.158Z,79.00
2018-10-11T18:08:19.622Z,80.80
2018-10-11T18:10:48.116Z,81.20
2018-10-11T18:13:16.618Z,86.00
2018-10-11T18:15:45.131Z,84.10
2018-10-11T18:18:13.685Z,85.20
2018-10-11T18:20:42.156Z,85.30
2018-10-11T18:23:10.615Z,85.80
2018-10-11T18:25:39.139Z,87.30
2018-10-11T18:28:07.602Z,86.90
2018-10-11T18:30:36.076Z,88.70
2018-10-11T18:33:04.556Z,87.90
2018-10-11T18:35:33.096Z,88.20
2018-10-11T18:38:02.301Z,89.40
2018-10-11T18:40:30.808Z,89.30
2018-10-11T18:42:59.273Z,89.30
2018-10-11T18:45:27.749Z,89.20
2018-10-11T18:47:56.218Z,89.30
2018-10-11T18:50:24.715Z,89.20
2018-10-11T18:52:53.162Z,89.20
2018-10-11T18:55:22.331Z,89.20
2018-10-11T18:57:50.868Z,89.20
2018-10-11T19:00:19.392Z,87.90
2018-10-11T19:02:47.830Z,88.20
2018-10-11T19:05:16.306Z,87.00
2018-10-11T19:07:44.769Z,86.20
2018-10-11T19:10:13.248Z,86.00
2018-10-11T19:12:41.687Z,87.00
2018-10-11T19:15:10.193Z,88.60
2018-10-11T19:17:38.673Z,89.30
2018-10-11T19:20:07.224Z,89.30
2018-10-11T19:22:35.663Z,89.30
2018-10-11T19:25:04.217Z,89.20
2018-10-11T19:27:32.684Z,89.20
2018-10-11T19:30:01.154Z,89.20
2018-10-11T19:32:29.623Z,89.20
2018-10-11T19:34:58.084Z,89.20
2018-10-11T19:37:26.523Z,87.80
2018-10-11T19:39:54.990Z,86.70
2018-10-11T19:42:23.546Z,86.00
2018-10-11T19:44:52.153Z,85.20
2018-10-11T19:47:20.641Z,85.20
2018-10-11T19:49:49.068Z,85.30
2018-10-11T19:52:17.542Z,85.20
2018-10-11T19:54:45.996Z,85.00
2018-10-11T19:57:14.457Z,84.80
2018-10-11T19:59:42.891Z,84.80
2018-10-11T20:02:11.363Z,84.60
2018-10-11T20:04:39.841Z,84.70
2018-10-11T20:07:08.330Z,84.90
2018-10-11T20:09:37.054Z,85.30
2018-10-11T20:12:05.577Z,85.10
2018-10-11T20:14:34.068Z,85.50
2018-10-11T20:17:02.541Z,86.00
2018-10-11T20:19:30.992Z,86.20
2018-10-11T20:21:59.814Z,86.20
2018-10-11T20:24:28.470Z,86.20
2018-10-11T20:26:56.946Z,86.30
2018-10-11T20:29:25.428Z,86.60
2018-10-11T20:31:53.889Z,86.90
2018-10-11T20:34:22.344Z,87.20
2018-10-11T20:36:50.816Z,86.80
2018-10-11T20:39:19.264Z,87.60
2018-10-11T20:41:47.726Z,88.00
2018-10-11T20:44:16.198Z,88.50
2018-10-11T20:46:44.681Z,88.60
2018-10-11T20:49:13.121Z,88.60
2018-10-11T20:51:41.685Z,88.70
2018-10-11T20:54:10.095Z,88.10
2018-10-11T20:56:38.570Z,88.70
2018-10-11T20:59:07.505Z,88.60
2018-10-11T21:01:35.965Z,89.40
2018-10-11T21:04:04.425Z,90.00
2018-10-11T21:06:32.914Z,90.30
2018-10-11T21:09:01.351Z,90.30
2018-10-11T21:11:29.811Z,90.40
2018-10-11T21:13:58.281Z,90.60
2018-10-11T21:16:26.771Z,90.80
2018-10-11T21:18:55.212Z,91.30
2018-10-11T21:21:23.662Z,91.10
2018-10-11T21:23:52.118Z,91.10
2018-10-11T21:26:20.595Z,91.30
2018-10-11T21:28:49.028Z,91.40
2018-10-11T21:31:17.507Z,91.50
2018-10-11T21:33:45.945Z,91.80
2018-10-11T21:36:14.368Z,92.00
2018-10-11T21:38:42.824Z,92.40
2018-10-11T21:41:11.397Z,92.60
2018-10-11T21:43:39.917Z,93.00
2018-10-11T21:46:08.439Z,93.10
2018-10-11T21:48:36.852Z,93.10
2018-10-11T21:51:05.336Z,93.10
2018-10-11T21:53:33.812Z,93.40
2018-10-11T21:56:02.264Z,93.50
2018-10-11T21:58:30.741Z,93.40
2018-10-11T22:01:04.370Z,93.30
2018-10-11T22:03:32.868Z,93.50
2018-10-11T22:06:01.319Z,93.60
2018-10-11T22:08:29.825Z,93.50
2018-10-11T22:10:58.309Z,93.50
2018-10-11T22:13:26.777Z,93.60
2018-10-11T22:15:55.296Z,93.40
2018-10-11T22:18:23.800Z,93.30
2018-10-11T22:20:52.314Z,93.20
2018-10-11T22:23:20.805Z,93.10
2018-10-11T22:25:49.285Z,93.10
2018-10-11T22:28:17.770Z,93.00
2018-10-11T22:30:46.236Z,92.70
2018-10-11T22:33:14.745Z,92.60
2018-10-11T22:35:43.319Z,92.30
2018-10-11T22:38:11.802Z,92.60
2018-10-11T22:40:40.268Z,92.20
2018-10-11T22:43:08.794Z,92.10
2018-10-11T22:45:37.407Z,92.20
2018-10-11T22:48:05.976Z,92.60
2018-10-11T22:50:34.456Z,92.60
2018-10-11T22:53:02.974Z,92.60
2018-10-11T22:55:32.385Z,92.60
2018-10-11T22:58:01.510Z,92.60
2018-10-11T23:00:30.157Z,92.60
2018-10-11T23:02:58.747Z,92.60
2018-10-11T23:05:27.292Z,92.60
2018-10-11T23:07:55.777Z,92.60
2018-10-11T23:10:24.273Z,92.60
2018-10-11T23:12:52.761Z,92.60
2018-10-11T23:15:21.230Z,92.50
2018-10-11T23:17:49.693Z,92.50
2018-10-11T23:20:18.190Z,92.50
2018-10-11T23:22:46.698Z,92.20
2018-10-11T23:25:15.188Z,92.20
2018-10-11T23:27:43.645Z,92.30
2018-10-11T23:30:12.805Z,92.50
2018-10-11T23:32:42.129Z,92.50
2018-10-11T23:35:11.191Z,92.50
2018-10-11T23:37:40.059Z,92.50
2018-10-11T23:40:09.207Z,92.80
2018-10-11T23:42:37.713Z,93.00
2018-10-11T23:45:06.941Z,93.00
2018-10-11T23:47:35.409Z,93.20
2018-10-11T23:50:04.034Z,93.30
2018-10-11T23:52:32.596Z,93.40
2018-10-11T23:55:01.088Z,93.60
2018-10-11T23:57:29.540Z,93.70
2018-10-11T23:59:58.052Z,94.00
