createdAt,value
2017-05-15T00:00:24.596Z,86.30
2017-05-15T00:02:55.520Z,86.10
2017-05-15T00:05:28.076Z,85.80
2017-05-15T00:08:03.500Z,85.70
2017-05-15T00:10:36.732Z,87.10
2017-05-15T00:13:07.528Z,86.80
2017-05-15T00:15:37.837Z,87.40
2017-05-15T00:18:09.712Z,86.70
2017-05-15T00:20:39.437Z,86.20
2017-05-15T00:23:15.353Z,86.20
2017-05-15T00:25:47.280Z,85.70
2017-05-15T00:28:27.865Z,85.30
2017-05-15T00:31:04.384Z,84.80
2017-05-15T00:33:36.233Z,84.70
2017-05-15T00:36:05.876Z,83.60
2017-05-15T00:38:46.689Z,85.00
2017-05-15T00:41:30.404Z,84.80
2017-05-15T00:44:05.880Z,85.40
2017-05-15T00:46:49.800Z,85.80
2017-05-15T00:49:25.860Z,85.00
2017-05-15T00:55:12.386Z,85.60
2017-05-15T00:57:44.625Z,85.50
2017-05-15T01:00:18.284Z,84.60
2017-05-15T01:02:49.103Z,84.60
2017-05-15T01:05:23.883Z,84.90
2017-05-15T01:07:56.768Z,84.60
2017-05-15T01:10:42.971Z,85.10
2017-05-15T01:13:18.303Z,85.30
2017-05-15T01:15:47.843Z,85.80
2017-05-15T01:18:19.138Z,86.70
2017-05-15T01:23:49.911Z,84.80
2017-05-15T01:26:20.411Z,84.60
2017-05-15T01:28:51.979Z,84.90
2017-05-15T01:31:21.507Z,84.50
2017-05-15T01:33:51.983Z,84.50
2017-05-15T01:36:27.215Z,85.30
2017-05-15T01:38:57.763Z,85.20
2017-05-15T01:41:29.296Z,84.60
2017-05-15T01:44:00.828Z,85.10
2017-05-15T01:46:35.271Z,85.40
2017-05-15T01:49:08.060Z,84.60
2017-05-15T01:51:38.578Z,84.50
2017-05-15T01:54:11.091Z,84.90
2017-05-15T01:56:40.622Z,84.80
2017-05-15T01:59:11.119Z,86.00
2017-05-15T02:01:40.679Z,85.30
2017-05-15T02:04:11.199Z,86.20
2017-05-15T02:06:44.223Z,86.70
2017-05-15T02:09:16.806Z,86.20
2017-05-15T02:11:58.198Z,86.20
2017-05-15T02:14:34.015Z,87.10
2017-05-15T02:17:03.530Z,87.50
2017-05-15T02:19:36.506Z,86.90
2017-05-15T02:22:11.706Z,86.70
2017-05-15T02:24:43.226Z,87.40
2017-05-15T02:27:18.527Z,86.60
2017-05-15T02:29:49.795Z,87.00
2017-05-15T02:32:22.882Z,87.90
2017-05-15T02:34:55.849Z,87.80
2017-05-15T02:37:30.782Z,88.50
2017-05-15T02:40:05.418Z,88.70
2017-05-15T02:42:39.122Z,89.00
2017-05-15T02:45:19.449Z,89.30
2017-05-15T02:47:59.290Z,89.60
2017-05-15T02:50:31.549Z,89.70
2017-05-15T02:53:06.109Z,88.60
2017-05-15T02:55:38.941Z,89.60
2017-05-15T02:58:09.422Z,88.00
2017-05-15T03:00:38.978Z,88.20
2017-05-15T03:03:08.521Z,89.00
2017-05-15T03:05:38.049Z,89.10
2017-05-15T03:08:11.121Z,88.60
2017-05-15T03:10:41.653Z,88.40
2017-05-15T03:13:13.129Z,88.30
2017-05-15T03:15:42.653Z,88.70
2017-05-15T03:18:12.173Z,87.90
2017-05-15T03:20:41.749Z,87.30
2017-05-15T03:23:11.257Z,86.80
2017-05-15T03:25:40.793Z,86.40
2017-05-15T03:28:10.325Z,85.30
2017-05-15T03:30:40.589Z,84.60
2017-05-15T03:33:10.125Z,85.60
2017-05-15T03:35:39.649Z,85.60
2017-05-15T03:38:09.941Z,86.60
2017-05-15T03:40:39.457Z,87.50
2017-05-15T03:43:08.996Z,87.10
2017-05-15T03:45:38.551Z,86.40
2017-05-15T03:48:08.049Z,86.90
2017-05-15T03:50:37.877Z,86.00
2017-05-15T03:53:07.397Z,86.50
2017-05-15T03:55:37.904Z,86.40
2017-05-15T03:58:07.428Z,88.00
2017-05-15T04:00:37.825Z,89.20
2017-05-15T04:03:07.345Z,89.10
2017-05-15T04:05:36.888Z,88.50
2017-05-15T04:08:06.413Z,88.60
2017-05-15T04:10:35.949Z,88.10
2017-05-15T04:13:05.500Z,86.60
2017-05-15T04:15:35.024Z,85.80
2017-05-15T04:18:04.564Z,86.40
2017-05-15T04:20:35.049Z,86.90
2017-05-15T04:23:04.596Z,87.20
2017-05-15T04:25:34.120Z,87.20
2017-05-15T04:28:03.652Z,87.50
2017-05-15T04:30:33.204Z,87.50
2017-05-15T04:33:02.724Z,87.20
2017-05-15T04:35:32.248Z,86.80
2017-05-15T04:38:01.785Z,86.70
2017-05-15T04:40:31.316Z,85.50
2017-05-15T04:43:00.852Z,87.60
2017-05-15T04:45:30.374Z,88.70
2017-05-15T04:48:00.661Z,88.60
2017-05-15T04:50:30.288Z,88.50
2017-05-15T04:53:00.760Z,87.60
2017-05-15T04:55:30.292Z,87.10
2017-05-15T04:57:59.840Z,87.40
2017-05-15T05:00:29.383Z,88.30
2017-05-15T05:02:58.943Z,88.70
2017-05-15T05:05:29.591Z,89.00
2017-05-15T05:07:59.145Z,89.10
2017-05-15T05:10:28.760Z,89.60
2017-05-15T05:12:58.289Z,89.20
2017-05-15T05:15:28.567Z,89.20
2017-05-15T05:17:58.120Z,89.10
2017-05-15T05:20:31.248Z,88.90
2017-05-15T05:23:00.795Z,89.70
2017-05-15T05:29:04.940Z,88.70
2017-05-15T05:31:46.976Z,89.30
2017-05-15T05:34:33.911Z,88.50
2017-05-15T05:37:12.279Z,88.80
2017-05-15T05:40:01.600Z,87.80
2017-05-15T05:42:31.143Z,87.50
2017-05-15T05:45:02.444Z,88.80
2017-05-15T05:47:33.984Z,88.40
2017-05-15T05:50:03.543Z,87.90
2017-05-15T05:52:33.828Z,87.60
2017-05-15T05:55:15.379Z,85.70
2017-05-15T05:57:44.928Z,85.80
2017-05-15T06:03:52.100Z,85.40
2017-05-15T06:06:35.375Z,86.30
2017-05-15T06:09:16.871Z,85.90
2017-05-15T06:11:58.187Z,84.30
2017-05-15T06:14:43.400Z,83.60
2017-05-15T06:17:27.042Z,84.70
2017-05-15T06:20:01.327Z,83.80
2017-05-15T06:22:42.726Z,84.80
2017-05-15T06:25:24.167Z,83.30
2017-05-15T06:27:54.039Z,84.00
2017-05-15T06:30:36.947Z,83.20
2017-05-15T06:33:07.395Z,85.30
2017-05-15T06:35:36.939Z,85.70
2017-05-15T06:38:21.982Z,85.90
2017-05-15T06:41:05.343Z,86.30
2017-05-15T06:43:34.892Z,85.30
2017-05-15T06:46:04.431Z,85.60
2017-05-15T06:48:34.730Z,85.00
2017-05-15T06:51:07.779Z,84.90
2017-05-15T06:53:41.023Z,83.70
2017-05-15T06:56:10.550Z,82.30
2017-05-15T06:58:40.087Z,82.50
2017-05-15T07:01:09.651Z,82.90
2017-05-15T07:03:39.923Z,82.70
2017-05-15T07:06:09.475Z,83.30
2017-05-15T07:08:39.256Z,83.60
2017-05-15T07:11:08.811Z,84.40
2017-05-15T07:13:38.336Z,84.40
2017-05-15T07:16:07.882Z,84.60
2017-05-15T07:18:37.415Z,84.00
2017-05-15T07:23:46.407Z,84.20
2017-05-15T07:26:15.947Z,84.00
2017-05-15T07:28:46.263Z,84.10
2017-05-15T07:31:16.558Z,85.20
2017-05-15T07:33:46.106Z,84.30
2017-05-15T07:36:16.398Z,84.00
2017-05-15T07:38:45.980Z,82.80
2017-05-15T07:41:15.531Z,82.20
2017-05-15T07:43:45.850Z,81.80
2017-05-15T07:46:19.694Z,81.60
2017-05-15T07:48:49.266Z,81.20
2017-05-15T07:51:19.574Z,81.70
2017-05-15T07:53:49.138Z,82.30
2017-05-15T07:56:18.683Z,82.70
2017-05-15T07:58:48.263Z,83.10
2017-05-15T08:01:17.798Z,83.10
2017-05-15T08:03:47.375Z,83.10
2017-05-15T08:06:16.902Z,83.70
2017-05-15T08:08:46.450Z,85.90
2017-05-15T08:11:15.999Z,84.90
2017-05-15T08:13:45.545Z,84.60
2017-05-15T08:16:15.862Z,85.30
2017-05-15T08:18:46.154Z,86.20
2017-05-15T08:21:15.714Z,85.90
2017-05-15T08:23:45.271Z,87.30
2017-05-15T08:26:14.842Z,87.70
2017-05-15T08:28:47.282Z,88.40
2017-05-15T08:31:18.086Z,89.60
2017-05-15T08:33:47.622Z,90.10
2017-05-15T08:36:17.941Z,90.00
2017-05-15T08:38:48.222Z,89.80
2017-05-15T08:41:17.789Z,89.90
2017-05-15T08:43:47.337Z,88.80
2017-05-15T08:46:16.890Z,89.20
2017-05-15T08:48:46.465Z,88.80
2017-05-15T08:51:16.004Z,88.90
2017-05-15T08:53:45.555Z,87.00
2017-05-15T08:56:15.117Z,85.90
2017-05-15T08:58:44.689Z,85.80
2017-05-15T09:01:14.261Z,86.60
2017-05-15T09:03:43.800Z,83.20
2017-05-15T09:06:13.353Z,83.30
2017-05-15T09:08:42.922Z,81.00
2017-05-15T09:11:12.582Z,79.80
2017-05-15T09:13:42.135Z,75.60
2017-05-15T09:16:11.642Z,75.80
2017-05-15T09:18:41.164Z,76.60
2017-05-15T09:21:11.449Z,71.60
2017-05-15T09:23:40.972Z,70.50
2017-05-15T09:26:11.285Z,71.10
2017-05-15T09:28:40.817Z,70.00
2017-05-15T09:31:11.092Z,70.60
2017-05-15T09:33:43.210Z,71.70
2017-05-15T09:36:13.505Z,71.40
2017-05-15T09:38:43.029Z,68.50
2017-05-15T09:41:13.340Z,66.60
2017-05-15T09:43:42.865Z,66.90
2017-05-15T09:46:13.149Z,67.90
2017-05-15T09:48:42.673Z,65.80
2017-05-15T09:51:12.208Z,64.60
2017-05-15T09:53:41.745Z,66.70
2017-05-15T09:56:11.277Z,64.30
2017-05-15T09:58:40.848Z,65.10
2017-05-15T10:01:10.381Z,63.40
2017-05-15T10:03:39.908Z,60.10
2017-05-15T10:06:10.206Z,63.50
2017-05-15T10:08:39.730Z,63.40
2017-05-15T10:11:12.169Z,62.70
2017-05-15T10:13:41.716Z,63.20
2017-05-15T10:16:11.244Z,60.80
2017-05-15T10:18:40.796Z,60.60
2017-05-15T10:21:10.328Z,59.90
2017-05-15T10:23:40.620Z,56.80
2017-05-15T10:26:10.153Z,56.00
2017-05-15T10:28:39.692Z,54.20
2017-05-15T10:31:09.281Z,55.60
2017-05-15T10:33:38.808Z,55.90
2017-05-15T10:36:08.336Z,55.10
2017-05-15T10:38:37.896Z,52.80
2017-05-15T10:41:11.160Z,53.70
2017-05-15T10:43:40.704Z,52.60
2017-05-15T10:46:10.238Z,54.50
2017-05-15T10:48:39.772Z,54.80
2017-05-15T10:51:09.308Z,55.70
2017-05-15T10:53:38.839Z,55.40
2017-05-15T10:56:08.379Z,53.00
2017-05-15T10:58:37.904Z,54.10
2017-05-15T11:01:07.444Z,52.60
2017-05-15T11:03:36.980Z,53.90
2017-05-15T11:06:06.548Z,51.90
2017-05-15T11:08:36.152Z,52.60
2017-05-15T11:11:06.428Z,52.10
2017-05-15T11:13:35.964Z,52.60
2017-05-15T11:16:07.396Z,53.30
2017-05-15T11:18:36.927Z,52.20
2017-05-15T11:21:07.216Z,53.40
2017-05-15T11:23:36.743Z,52.20
2017-05-15T11:26:07.027Z,52.60
2017-05-15T11:28:36.608Z,52.50
2017-05-15T11:31:06.159Z,52.70
2017-05-15T11:33:35.687Z,52.10
2017-05-15T11:36:05.967Z,51.40
2017-05-15T11:38:35.495Z,45.90
2017-05-15T11:41:05.039Z,47.20
2017-05-15T11:43:34.563Z,47.70
2017-05-15T11:46:04.111Z,48.60
2017-05-15T11:48:33.655Z,47.70
2017-05-15T11:51:03.183Z,47.10
2017-05-15T11:53:33.639Z,47.80
2017-05-15T11:56:03.171Z,47.70
2017-05-15T11:58:32.723Z,48.00
2017-05-15T12:01:02.271Z,48.30
2017-05-15T12:03:32.870Z,44.60
2017-05-15T12:06:02.407Z,44.00
2017-05-15T12:08:31.936Z,43.30
2017-05-15T12:11:01.475Z,44.40
2017-05-15T12:13:31.012Z,44.50
2017-05-15T12:16:00.539Z,45.60
2017-05-15T12:18:30.814Z,43.40
2017-05-15T12:21:00.547Z,43.50
2017-05-15T12:23:30.091Z,43.60
2017-05-15T12:25:59.855Z,45.50
2017-05-15T12:28:29.390Z,43.40
2017-05-15T12:30:58.931Z,43.60
2017-05-15T12:33:28.450Z,44.40
2017-05-15T12:35:57.995Z,45.30
2017-05-15T12:38:27.526Z,45.80
2017-05-15T12:40:57.054Z,45.50
2017-05-15T12:43:26.593Z,45.60
2017-05-15T12:45:56.122Z,46.10
2017-05-15T12:48:26.410Z,45.00
2017-05-15T12:50:55.938Z,46.50
2017-05-15T12:53:25.470Z,46.50
2017-05-15T12:55:55.136Z,46.60
2017-05-15T12:58:24.633Z,46.20
2017-05-15T13:00:54.198Z,46.80
2017-05-15T13:03:23.738Z,45.60
2017-05-15T13:05:53.330Z,47.50
2017-05-15T13:08:22.858Z,47.60
2017-05-15T13:10:52.394Z,46.00
2017-05-15T13:13:22.658Z,45.40
2017-05-15T13:15:52.194Z,44.30
2017-05-15T13:18:21.742Z,45.00
2017-05-15T13:23:21.569Z,44.70
2017-05-15T13:25:51.130Z,44.70
2017-05-15T13:28:20.674Z,42.40
2017-05-15T13:30:50.942Z,43.30
2017-05-15T13:33:20.474Z,43.50
2017-05-15T13:35:50.009Z,44.40
2017-05-15T13:38:20.293Z,44.40
2017-05-15T13:40:49.821Z,43.70
2017-05-15T13:43:19.350Z,43.90
2017-05-15T13:45:48.882Z,43.80
2017-05-15T13:48:18.409Z,43.80
2017-05-15T13:50:47.945Z,44.90
2017-05-15T13:53:18.213Z,44.30
2017-05-15T13:55:47.750Z,44.80
2017-05-15T13:58:17.270Z,43.10
2017-05-15T14:00:46.822Z,42.10
2017-05-15T14:03:16.351Z,43.70
2017-05-15T14:05:45.874Z,44.10
2017-05-15T14:08:15.406Z,44.30
2017-05-15T14:10:45.673Z,44.40
2017-05-15T14:13:15.217Z,44.80
2017-05-15T14:15:45.638Z,43.50
2017-05-15T14:18:15.185Z,43.30
2017-05-15T14:20:44.718Z,44.70
2017-05-15T14:23:14.250Z,43.80
2017-05-15T14:25:43.774Z,43.10
2017-05-15T14:28:13.629Z,43.60
2017-05-15T14:30:43.265Z,43.00
2017-05-15T14:33:12.801Z,42.00
2017-05-15T14:35:43.065Z,42.40
2017-05-15T14:38:12.610Z,41.80
2017-05-15T14:40:42.137Z,42.20
2017-05-15T14:43:12.909Z,42.60
2017-05-15T14:45:42.445Z,41.90
2017-05-15T14:48:11.985Z,40.60
2017-05-15T14:50:42.265Z,41.40
2017-05-15T14:53:11.789Z,40.90
2017-05-15T14:55:41.349Z,41.20
2017-05-15T14:58:10.880Z,40.40
2017-05-15T15:00:40.445Z,40.10
2017-05-15T15:03:10.045Z,41.70
2017-05-15T15:05:39.573Z,41.60
2017-05-15T15:08:09.101Z,42.10
2017-05-15T15:10:38.632Z,42.00
2017-05-15T15:13:08.913Z,42.90
2017-05-15T15:15:38.441Z,42.50
2017-05-15T15:18:07.977Z,42.80
2017-05-15T15:20:38.269Z,41.30
2017-05-15T15:23:07.797Z,41.90
2017-05-15T15:25:38.088Z,41.80
2017-05-15T15:28:07.616Z,40.40
2017-05-15T15:30:37.149Z,39.70
2017-05-15T15:33:06.697Z,40.60
2017-05-15T15:35:36.221Z,41.20
2017-05-15T15:38:05.760Z,40.80
2017-05-15T15:40:35.292Z,40.00
2017-05-15T15:43:04.832Z,41.60
2017-05-15T15:45:34.376Z,40.70
2017-05-15T15:48:04.664Z,42.80
2017-05-15T15:50:34.198Z,41.10
2017-05-15T15:53:03.816Z,41.60
2017-05-15T15:55:33.347Z,40.90
2017-05-15T15:58:02.876Z,40.00
2017-05-15T16:00:32.444Z,40.80
2017-05-15T16:03:01.971Z,39.10
2017-05-15T16:05:31.509Z,39.80
2017-05-15T16:08:01.049Z,35.90
2017-05-15T16:10:30.580Z,37.10
2017-05-15T16:13:00.116Z,38.10
2017-05-15T16:15:29.652Z,38.60
2017-05-15T16:17:59.956Z,38.80
2017-05-15T16:20:29.488Z,38.60
2017-05-15T16:22:59.044Z,40.00
2017-05-15T16:25:28.584Z,39.70
2017-05-15T16:27:58.876Z,40.00
2017-05-15T16:30:28.407Z,41.00
2017-05-15T16:32:58.689Z,40.40
2017-05-15T16:35:28.323Z,41.60
2017-05-15T16:37:57.904Z,41.30
2017-05-15T16:40:27.427Z,41.90
2017-05-15T16:42:56.963Z,42.20
2017-05-15T16:45:27.256Z,42.10
2017-05-15T16:47:56.783Z,41.60
2017-05-15T16:50:27.059Z,41.50
2017-05-15T16:52:56.591Z,41.50
2017-05-15T16:55:26.139Z,41.30
2017-05-15T16:57:55.675Z,42.60
2017-05-15T17:00:25.207Z,41.80
2017-05-15T17:02:54.731Z,41.70
2017-05-15T17:05:25.003Z,41.40
2017-05-15T17:07:57.671Z,40.50
2017-05-15T17:10:27.223Z,40.80
2017-05-15T17:12:56.755Z,40.50
2017-05-15T17:15:26.311Z,40.70
2017-05-15T17:17:55.843Z,40.00
2017-05-15T17:20:25.391Z,40.80
2017-05-15T17:22:54.947Z,40.30
2017-05-15T17:25:24.491Z,40.80
2017-05-15T17:27:54.074Z,40.20
2017-05-15T17:30:24.591Z,40.80
2017-05-15T17:32:54.151Z,40.70
2017-05-15T17:35:23.711Z,40.70
2017-05-15T17:37:54.026Z,39.60
2017-05-15T17:40:24.295Z,39.20
2017-05-15T17:42:53.830Z,39.80
2017-05-15T17:45:23.362Z,40.30
2017-05-15T17:47:53.634Z,41.00
2017-05-15T17:50:23.174Z,41.70
2017-05-15T17:52:52.698Z,42.10
2017-05-15T17:55:22.978Z,42.40
2017-05-15T17:57:52.502Z,43.00
2017-05-15T18:00:22.085Z,43.70
2017-05-15T18:02:52.374Z,43.70
2017-05-15T18:05:21.894Z,44.00
2017-05-15T18:07:51.442Z,44.50
2017-05-15T18:10:21.878Z,44.40
2017-05-15T18:12:51.642Z,45.00
2017-05-15T18:15:21.174Z,45.10
2017-05-15T18:17:50.706Z,44.80
2017-05-15T18:20:21.194Z,44.90
2017-05-15T18:22:52.715Z,45.80
2017-05-15T18:25:22.262Z,45.90
2017-05-15T18:27:51.799Z,46.80
2017-05-15T18:30:22.078Z,47.40
2017-05-15T18:32:52.546Z,46.90
2017-05-15T18:35:24.050Z,47.40
2017-05-15T18:37:55.594Z,47.60
2017-05-15T18:40:26.146Z,47.50
2017-05-15T18:42:56.630Z,47.60
2017-05-15T18:45:26.182Z,48.20
2017-05-15T18:47:55.710Z,48.10
2017-05-15T18:50:26.993Z,47.90
2017-05-15T18:52:56.541Z,48.10
2017-05-15T18:55:34.490Z,48.90
2017-05-15T18:58:04.037Z,52.40
2017-05-15T19:00:33.605Z,53.30
2017-05-15T19:03:05.065Z,54.50
2017-05-15T19:05:34.621Z,56.00
2017-05-15T19:08:05.106Z,56.30
2017-05-15T19:10:45.237Z,56.60
2017-05-15T19:13:20.185Z,57.10
2017-05-15T19:15:52.885Z,57.30
2017-05-15T19:18:22.430Z,58.00
2017-05-15T19:20:52.733Z,59.20
2017-05-15T19:23:22.270Z,58.80
2017-05-15T19:25:52.549Z,59.00
2017-05-15T19:28:22.109Z,59.50
2017-05-15T19:30:51.644Z,59.60
2017-05-15T19:33:21.197Z,59.70
2017-05-15T19:35:52.477Z,59.90
2017-05-15T19:38:23.025Z,59.90
2017-05-15T19:40:53.553Z,59.50
2017-05-15T19:43:23.100Z,59.30
2017-05-15T19:45:54.617Z,59.00
2017-05-15T19:48:24.173Z,59.20
2017-05-15T19:50:57.637Z,59.70
2017-05-15T19:53:27.276Z,60.40
2017-05-15T19:55:57.669Z,61.30
2017-05-15T19:58:27.225Z,62.80
2017-05-15T20:00:56.761Z,63.30
2017-05-15T20:03:26.499Z,63.00
2017-05-15T20:05:56.036Z,64.40
2017-05-15T20:08:25.852Z,65.60
2017-05-15T20:10:56.149Z,66.80
2017-05-15T20:13:26.456Z,67.60
2017-05-15T20:15:56.037Z,66.60
2017-05-15T20:18:26.485Z,67.40
2017-05-15T20:20:56.036Z,66.70
2017-05-15T20:23:25.569Z,66.30
2017-05-15T20:25:55.120Z,66.10
2017-05-15T20:28:24.668Z,65.40
2017-05-15T20:31:02.533Z,65.50
2017-05-15T20:33:33.817Z,65.00
2017-05-15T20:36:08.540Z,65.50
2017-05-15T20:38:43.960Z,65.60
2017-05-15T20:41:13.505Z,65.70
2017-05-15T20:43:44.020Z,67.50
2017-05-15T20:46:17.608Z,68.50
2017-05-15T20:48:52.552Z,68.70
2017-05-15T20:51:25.341Z,68.70
2017-05-15T20:54:05.765Z,69.80
2017-05-15T20:56:37.032Z,68.60
2017-05-15T20:59:09.844Z,69.30
2017-05-15T21:01:47.163Z,69.50
2017-05-15T21:04:18.456Z,69.90
2017-05-15T21:06:50.003Z,70.00
2017-05-15T21:09:25.560Z,69.30
2017-05-15T21:11:58.651Z,68.80
2017-05-15T21:14:29.144Z,68.00
2017-05-15T21:16:58.688Z,68.60
2017-05-15T21:19:29.204Z,68.00
2017-05-15T21:22:00.756Z,67.80
2017-05-15T21:24:31.293Z,68.40
2017-05-15T21:27:04.256Z,70.90
2017-05-15T21:29:35.740Z,73.00
2017-05-15T21:32:08.804Z,74.40
2017-05-15T21:34:38.379Z,75.00
2017-05-15T21:37:09.875Z,74.60
2017-05-15T21:39:39.415Z,73.60
2017-05-15T21:42:08.967Z,73.20
2017-05-15T21:44:44.243Z,74.60
2017-05-15T21:47:15.769Z,73.30
2017-05-15T21:49:48.559Z,73.90
2017-05-15T21:52:20.095Z,74.30
2017-05-15T21:54:50.949Z,73.20
2017-05-15T21:57:23.703Z,72.00
2017-05-15T21:59:56.315Z,71.10
2017-05-15T22:02:32.635Z,71.00
2017-05-15T22:05:02.200Z,70.20
2017-05-15T22:07:32.680Z,69.90
2017-05-15T22:10:03.227Z,70.00
2017-05-15T22:12:33.815Z,70.10
2017-05-15T22:15:04.271Z,70.50
2017-05-15T22:17:37.571Z,69.80
2017-05-15T22:20:09.012Z,69.30
2017-05-15T22:22:41.984Z,69.80
2017-05-15T22:25:12.523Z,69.90
2017-05-15T22:27:42.080Z,69.10
2017-05-15T22:30:11.619Z,68.80
2017-05-15T22:32:42.214Z,68.50
2017-05-15T22:35:11.762Z,68.60
2017-05-15T22:37:44.559Z,68.70
2017-05-15T22:40:14.098Z,68.40
2017-05-15T22:42:44.579Z,68.70
2017-05-15T22:45:14.119Z,68.90
2017-05-15T22:47:44.623Z,68.90
2017-05-15T22:50:15.134Z,71.10
2017-05-15T22:52:44.703Z,71.70
2017-05-15T22:55:14.231Z,71.70
2017-05-15T22:57:45.522Z,71.70
2017-05-15T23:00:16.019Z,71.80
2017-05-15T23:02:45.562Z,72.00
2017-05-15T23:05:17.074Z,71.80
2017-05-15T23:07:47.639Z,73.70
2017-05-15T23:10:24.039Z,73.00
2017-05-15T23:12:53.611Z,72.90
2017-05-15T23:15:23.163Z,73.50
2017-05-15T23:17:53.627Z,73.40
2017-05-15T23:20:23.162Z,74.10
2017-05-15T23:23:17.983Z,73.90
2017-05-15T23:25:47.510Z,73.70
2017-05-15T23:28:20.658Z,73.70
2017-05-15T23:30:51.131Z,73.20
2017-05-15T23:33:21.710Z,72.80
2017-05-15T23:35:51.258Z,72.00
2017-05-15T23:38:20.814Z,72.30
2017-05-15T23:40:58.029Z,72.20
2017-05-15T23:43:29.341Z,72.10
2017-05-15T23:45:58.902Z,72.60
2017-05-15T23:48:28.466Z,72.50
2017-05-15T23:50:58.947Z,72.40
2017-05-15T23:53:29.502Z,72.80
2017-05-15T23:56:01.026Z,72.80
2017-05-15T23:58:32.690Z,72.90
