createdAt,value
2018-07-10T00:02:27.146Z,2.30
2018-07-10T00:07:13.535Z,2.80
2018-07-10T00:10:09.098Z,2.20
2018-07-10T00:12:37.179Z,2.40
2018-07-10T00:15:05.207Z,2.40
2018-07-10T00:17:33.324Z,2.30
2018-07-10T00:20:01.378Z,2.60
2018-07-10T00:22:29.431Z,2.77
2018-07-10T00:24:57.530Z,2.50
2018-07-10T00:27:26.124Z,3.12
2018-07-10T00:29:54.427Z,3.43
2018-07-10T00:32:23.050Z,2.77
2018-07-10T00:34:51.106Z,2.70
2018-07-10T00:37:19.148Z,3.12
2018-07-10T00:39:47.186Z,3.10
2018-07-10T00:42:15.250Z,2.50
2018-07-10T00:44:43.285Z,2.70
2018-07-10T00:47:11.373Z,2.53
2018-07-10T00:49:39.469Z,2.97
2018-07-10T00:52:07.563Z,2.40
2018-07-10T00:54:35.662Z,2.87
2018-07-10T00:57:03.711Z,2.87
2018-07-10T00:59:31.745Z,2.97
2018-07-10T01:01:59.799Z,3.00
2018-07-10T01:04:27.854Z,3.05
2018-07-10T01:06:55.902Z,3.10
2018-07-10T01:09:23.960Z,3.07
2018-07-10T01:11:52.146Z,2.80
2018-07-10T01:14:20.580Z,3.60
2018-07-10T01:16:48.621Z,3.37
2018-07-10T01:19:17.642Z,3.22
2018-07-10T01:21:47.148Z,2.67
2018-07-10T01:24:17.262Z,3.33
2018-07-10T01:26:45.372Z,3.20
2018-07-10T01:29:20.208Z,3.10
2018-07-10T01:31:52.289Z,3.30
2018-07-10T01:34:20.463Z,3.60
2018-07-10T01:36:48.566Z,3.77
2018-07-10T01:39:16.661Z,3.30
2018-07-10T01:41:44.760Z,3.53
2018-07-10T01:44:12.783Z,3.60
2018-07-10T01:46:41.322Z,4.25
2018-07-10T01:49:09.360Z,3.80
2018-07-10T01:51:37.428Z,3.60
2018-07-10T01:54:05.465Z,4.00
2018-07-10T01:56:33.936Z,3.77
2018-07-10T01:59:02.363Z,3.50
2018-07-10T02:01:30.445Z,3.70
2018-07-10T02:03:59.307Z,3.35
2018-07-10T02:06:27.705Z,3.98
2018-07-10T02:08:55.825Z,3.80
2018-07-10T02:11:24.411Z,3.22
2018-07-10T02:13:52.934Z,3.13
2018-07-10T02:16:21.603Z,3.70
2018-07-10T02:18:50.067Z,3.73
2018-07-10T02:21:18.147Z,3.40
2018-07-10T02:23:46.566Z,3.90
2018-07-10T02:26:20.361Z,3.70
2018-07-10T02:28:48.857Z,4.08
2018-07-10T02:31:16.898Z,4.00
2018-07-10T02:33:44.942Z,3.73
2018-07-10T02:36:12.981Z,3.50
2018-07-10T02:38:44.370Z,4.25
2018-07-10T02:41:13.742Z,4.17
2018-07-10T02:43:42.716Z,4.70
2018-07-10T02:46:11.598Z,3.47
2018-07-10T02:48:39.650Z,4.00
2018-07-10T02:51:08.277Z,3.87
2018-07-10T02:53:38.593Z,3.90
2018-07-10T02:56:07.807Z,4.90
2018-07-10T02:58:36.597Z,3.80
2018-07-10T03:01:05.580Z,3.40
2018-07-10T03:03:34.370Z,4.00
2018-07-10T03:06:02.695Z,3.83
2018-07-10T03:08:30.722Z,4.27
2018-07-10T03:10:58.802Z,5.27
2018-07-10T03:13:26.850Z,6.63
2018-07-10T03:15:55.209Z,6.90
2018-07-10T03:18:23.251Z,7.45
2018-07-10T03:20:51.369Z,7.20
2018-07-10T03:23:19.406Z,7.40
2018-07-10T03:25:47.483Z,8.00
2018-07-10T03:28:15.516Z,7.67
2018-07-10T03:30:43.629Z,8.60
2018-07-10T03:33:11.834Z,8.55
2018-07-10T03:35:40.011Z,7.47
2018-07-10T03:38:08.418Z,8.53
2018-07-10T03:40:36.615Z,8.70
2018-07-10T03:43:04.709Z,8.03
2018-07-10T03:45:32.783Z,8.77
2018-07-10T03:48:00.895Z,7.73
2018-07-10T03:50:29.191Z,8.20
2018-07-10T03:52:57.734Z,7.70
2018-07-10T03:55:25.790Z,8.57
2018-07-10T03:57:54.520Z,8.18
2018-07-10T04:00:22.595Z,8.93
2018-07-10T04:02:51.540Z,9.03
2018-07-10T04:05:20.478Z,9.57
2018-07-10T04:07:49.986Z,8.80
2018-07-10T04:10:19.278Z,9.58
2018-07-10T04:12:49.118Z,10.10
2018-07-10T04:15:17.474Z,9.80
2018-07-10T04:17:56.862Z,10.53
2018-07-10T04:20:24.903Z,11.30
2018-07-10T04:22:55.209Z,10.23
2018-07-10T04:25:32.472Z,11.40
2018-07-10T04:28:07.157Z,10.93
2018-07-10T04:32:43.498Z,11.73
2018-07-10T04:35:13.985Z,10.50
2018-07-10T04:37:44.996Z,11.53
2018-07-10T04:40:13.047Z,10.40
2018-07-10T04:42:50.410Z,9.40
2018-07-10T04:45:20.536Z,10.90
2018-07-10T04:47:52.256Z,9.48
2018-07-10T04:50:30.528Z,10.60
2018-07-10T04:53:06.949Z,9.57
2018-07-10T04:55:38.153Z,10.00
2018-07-10T04:58:11.671Z,10.60
2018-07-10T05:00:46.105Z,11.17
2018-07-10T05:03:15.810Z,12.10
2018-07-10T05:05:44.673Z,11.60
2018-07-10T05:08:13.091Z,13.47
2018-07-10T05:10:41.230Z,11.87
2018-07-10T05:13:09.340Z,12.90
2018-07-10T05:15:39.115Z,11.77
2018-07-10T05:18:09.438Z,13.00
2018-07-10T05:20:38.599Z,12.13
2018-07-10T05:23:06.730Z,12.97
2018-07-10T05:25:37.574Z,12.17
2018-07-10T05:28:05.705Z,12.10
2018-07-10T05:30:35.335Z,11.57
2018-07-10T05:33:03.406Z,11.75
2018-07-10T05:35:31.533Z,12.90
2018-07-10T05:38:01.702Z,12.70
2018-07-10T05:40:30.116Z,11.85
2018-07-10T05:42:58.168Z,12.60
2018-07-10T05:45:26.542Z,10.63
2018-07-10T05:48:00.128Z,11.05
2018-07-10T05:50:30.775Z,10.03
2018-07-10T05:52:58.831Z,9.03
2018-07-10T05:55:30.291Z,8.73
2018-07-10T05:57:59.480Z,8.70
2018-07-10T06:00:28.700Z,8.23
2018-07-10T06:02:56.797Z,6.75
2018-07-10T06:05:25.032Z,5.93
2018-07-10T06:07:53.756Z,5.22
2018-07-10T06:10:22.811Z,5.70
2018-07-10T06:12:50.945Z,5.45
2018-07-10T06:15:19.027Z,4.80
2018-07-10T06:17:47.342Z,5.33
2018-07-10T06:20:15.686Z,5.23
2018-07-10T06:22:43.822Z,4.90
2018-07-10T06:25:12.831Z,5.00
2018-07-10T06:28:16.396Z,4.80
2018-07-10T06:30:44.546Z,4.30
2018-07-10T06:33:19.946Z,3.53
2018-07-10T06:35:54.316Z,3.83
2018-07-10T06:38:22.444Z,3.65
2018-07-10T06:40:51.305Z,4.30
2018-07-10T06:43:45.474Z,3.67
2018-07-10T06:46:13.548Z,3.23
2018-07-10T06:48:44.372Z,3.40
2018-07-10T06:51:15.535Z,4.28
2018-07-10T06:53:44.668Z,3.50
2018-07-10T06:56:14.165Z,3.87
2018-07-10T06:58:43.077Z,4.83
2018-07-10T07:01:11.208Z,12.57
2018-07-10T07:03:39.292Z,4.00
2018-07-10T07:06:07.389Z,4.90
2018-07-10T07:08:35.507Z,4.30
2018-07-10T07:11:03.591Z,3.37
2018-07-10T07:13:31.881Z,3.53
2018-07-10T07:15:59.957Z,3.10
2018-07-10T07:18:28.156Z,2.87
2018-07-10T07:20:56.200Z,3.20
2018-07-10T07:23:24.294Z,3.70
2018-07-10T07:25:52.332Z,3.47
2018-07-10T07:28:20.964Z,3.17
2018-07-10T07:30:49.019Z,3.40
2018-07-10T07:33:17.083Z,3.33
2018-07-10T07:35:45.534Z,3.70
2018-07-10T07:38:13.574Z,4.00
2018-07-10T07:40:41.634Z,3.10
2018-07-10T07:43:09.671Z,2.97
2018-07-10T07:45:37.744Z,3.60
2018-07-10T07:48:06.587Z,3.67
2018-07-10T07:50:35.114Z,2.97
2018-07-10T07:53:03.223Z,3.30
2018-07-10T07:55:31.730Z,3.33
2018-07-10T07:57:59.811Z,3.30
2018-07-10T08:00:27.924Z,3.00
2018-07-10T08:02:55.938Z,3.13
2018-07-10T08:05:24.773Z,3.10
2018-07-10T08:07:52.899Z,3.17
2018-07-10T08:10:21.038Z,2.97
2018-07-10T08:12:49.101Z,3.47
2018-07-10T08:15:18.603Z,3.17
2018-07-10T08:17:46.647Z,3.50
2018-07-10T08:20:14.706Z,3.73
2018-07-10T08:22:43.425Z,3.75
2018-07-10T08:25:11.480Z,2.80
2018-07-10T08:27:39.535Z,3.20
2018-07-10T08:30:08.179Z,2.77
2018-07-10T08:32:37.486Z,3.30
2018-07-10T08:35:05.590Z,2.90
2018-07-10T08:37:34.139Z,3.50
2018-07-10T08:40:02.709Z,3.37
2018-07-10T08:42:30.850Z,4.45
2018-07-10T08:44:58.950Z,3.80
2018-07-10T08:47:27.087Z,3.43
2018-07-10T08:49:55.223Z,3.40
2018-07-10T08:52:23.704Z,3.17
2018-07-10T08:54:51.781Z,3.50
2018-07-10T08:57:20.850Z,3.70
2018-07-10T08:59:48.944Z,3.62
2018-07-10T09:02:16.986Z,2.90
2018-07-10T09:04:45.302Z,3.63
2018-07-10T09:07:13.567Z,3.62
2018-07-10T09:09:41.670Z,3.27
2018-07-10T09:12:10.097Z,3.30
2018-07-10T09:14:38.219Z,3.40
2018-07-10T09:17:06.557Z,3.23
2018-07-10T09:19:34.611Z,3.58
2018-07-10T09:22:05.454Z,4.03
2018-07-10T09:24:35.048Z,3.37
2018-07-10T09:27:04.310Z,2.90
2018-07-10T09:29:32.506Z,3.23
2018-07-10T09:32:00.598Z,3.37
2018-07-10T09:34:28.674Z,3.50
2018-07-10T09:36:57.028Z,2.70
2018-07-10T09:39:26.181Z,4.10
2018-07-10T09:41:54.253Z,2.87
2018-07-10T09:44:22.387Z,2.70
2018-07-10T09:46:50.430Z,2.98
2018-07-10T09:49:18.544Z,2.77
2018-07-10T09:51:46.614Z,3.00
2018-07-10T09:54:14.682Z,2.40
2018-07-10T09:56:43.800Z,2.43
2018-07-10T09:59:11.918Z,2.07
2018-07-10T10:01:39.979Z,2.03
2018-07-10T10:04:08.709Z,1.80
2018-07-10T10:06:36.763Z,2.10
2018-07-10T10:09:05.851Z,2.35
2018-07-10T10:11:33.911Z,1.70
2018-07-10T10:14:02.132Z,2.17
2018-07-10T10:16:30.258Z,2.50
2018-07-10T10:18:59.330Z,2.20
2018-07-10T10:21:29.365Z,1.90
2018-07-10T10:23:58.751Z,2.40
2018-07-10T10:26:27.487Z,2.25
2018-07-10T10:28:55.708Z,1.90
2018-07-10T10:31:23.802Z,1.80
2018-07-10T10:33:51.953Z,1.80
2018-07-10T10:36:20.060Z,2.02
2018-07-10T10:38:48.627Z,2.02
2018-07-10T10:41:17.206Z,1.80
2018-07-10T10:43:46.486Z,2.53
2018-07-10T10:46:16.331Z,2.00
2018-07-10T10:48:44.414Z,1.90
2018-07-10T10:51:14.944Z,2.20
2018-07-10T10:53:44.076Z,1.87
2018-07-10T10:56:12.215Z,1.80
2018-07-10T10:58:40.373Z,1.80
2018-07-10T11:01:09.196Z,1.70
2018-07-10T11:03:37.336Z,1.43
2018-07-10T11:06:05.698Z,2.07
2018-07-10T11:08:34.350Z,1.70
2018-07-10T11:11:02.525Z,1.80
2018-07-10T11:13:30.672Z,1.60
2018-07-10T11:15:58.953Z,1.57
2018-07-10T11:18:34.347Z,2.05
2018-07-10T11:21:09.369Z,2.10
2018-07-10T11:23:51.439Z,1.97
2018-07-10T11:26:24.216Z,1.80
2018-07-10T11:28:52.414Z,2.30
2018-07-10T11:31:20.634Z,2.10
2018-07-10T11:33:48.908Z,2.03
2018-07-10T11:36:17.009Z,2.23
2018-07-10T11:38:45.883Z,2.17
2018-07-10T11:41:15.224Z,2.00
2018-07-10T11:43:44.410Z,2.00
2018-07-10T11:46:12.515Z,2.00
2018-07-10T11:48:40.947Z,2.30
2018-07-10T11:51:09.083Z,2.53
2018-07-10T11:53:37.474Z,2.40
2018-07-10T11:56:05.875Z,2.47
2018-07-10T11:58:34.002Z,1.97
2018-07-10T12:01:02.244Z,2.03
2018-07-10T12:03:38.789Z,1.70
2018-07-10T12:06:07.676Z,1.90
2018-07-10T12:08:35.799Z,1.90
2018-07-10T12:11:11.765Z,2.10
2018-07-10T12:13:40.531Z,2.00
2018-07-10T12:16:08.614Z,2.10
2018-07-10T12:18:36.728Z,1.93
2018-07-10T12:21:05.531Z,2.17
2018-07-10T12:23:33.586Z,2.30
2018-07-10T12:26:04.293Z,1.93
2018-07-10T12:28:32.378Z,1.80
2018-07-10T12:31:00.507Z,1.93
2018-07-10T12:33:28.548Z,1.70
2018-07-10T12:35:57.171Z,2.10
2018-07-10T12:38:25.275Z,2.50
2018-07-10T12:40:53.378Z,2.47
2018-07-10T12:43:21.499Z,2.60
2018-07-10T12:45:50.461Z,2.40
2018-07-10T12:48:18.948Z,2.92
2018-07-10T12:50:47.037Z,2.90
2018-07-10T12:53:15.146Z,2.73
2018-07-10T12:55:44.242Z,2.77
2018-07-10T12:58:12.319Z,2.80
2018-07-10T13:00:40.496Z,2.83
2018-07-10T13:03:10.267Z,3.00
2018-07-10T13:05:46.320Z,2.43
2018-07-10T13:08:14.589Z,2.30
2018-07-10T13:10:42.725Z,2.00
2018-07-10T13:13:10.932Z,2.13
2018-07-10T13:15:39.658Z,2.70
2018-07-10T13:18:07.743Z,1.90
2018-07-10T13:20:36.306Z,1.80
2018-07-10T13:23:04.886Z,1.80
2018-07-10T13:25:33.841Z,1.97
2018-07-10T13:28:01.988Z,1.60
2018-07-10T13:30:30.179Z,1.37
2018-07-10T13:32:58.254Z,1.72
2018-07-10T13:35:26.358Z,1.63
2018-07-10T13:37:54.808Z,1.50
2018-07-10T13:40:22.940Z,1.53
2018-07-10T13:42:55.727Z,1.72
2018-07-10T13:45:24.795Z,1.60
2018-07-10T13:47:52.981Z,1.52
2018-07-10T13:50:23.614Z,1.77
2018-07-10T13:52:52.345Z,1.50
2018-07-10T13:55:21.142Z,1.60
2018-07-10T13:58:02.610Z,1.67
2018-07-10T14:00:31.117Z,1.30
2018-07-10T14:02:59.249Z,1.52
2018-07-10T14:05:27.623Z,1.90
2018-07-10T14:07:55.757Z,1.80
2018-07-10T14:10:24.447Z,1.65
2018-07-10T14:12:52.843Z,1.70
2018-07-10T14:15:20.953Z,1.60
2018-07-10T14:17:49.493Z,2.00
2018-07-10T14:20:18.805Z,2.10
2018-07-10T14:22:47.209Z,2.00
2018-07-10T14:25:15.270Z,1.63
2018-07-10T14:27:43.714Z,1.60
2018-07-10T14:30:11.814Z,1.73
2018-07-10T14:32:39.898Z,1.90
2018-07-10T14:35:08.069Z,1.80
2018-07-10T14:37:37.251Z,2.10
2018-07-10T14:40:05.822Z,1.97
2018-07-10T14:42:33.906Z,1.33
2018-07-10T14:45:04.051Z,1.93
2018-07-10T14:47:32.123Z,2.37
2018-07-10T14:50:00.372Z,1.67
2018-07-10T14:52:28.959Z,1.77
2018-07-10T14:54:57.171Z,1.60
2018-07-10T14:57:25.442Z,2.12
2018-07-10T14:59:56.785Z,1.87
2018-07-10T15:02:25.131Z,2.10
2018-07-10T15:04:53.379Z,2.00
2018-07-10T15:07:21.763Z,2.02
2018-07-10T15:09:50.326Z,1.90
2018-07-10T15:12:18.434Z,1.60
2018-07-10T15:14:46.606Z,1.77
2018-07-10T15:17:20.614Z,1.80
2018-07-10T15:19:49.335Z,1.87
2018-07-10T15:22:17.443Z,1.77
2018-07-10T15:24:45.618Z,2.17
2018-07-10T15:27:13.818Z,1.60
2018-07-10T15:29:42.638Z,2.37
2018-07-10T15:32:11.806Z,1.80
2018-07-10T15:34:39.903Z,1.93
2018-07-10T15:37:08.009Z,2.20
2018-07-10T15:42:00.897Z,2.20
2018-07-10T15:44:29.025Z,2.50
2018-07-10T15:46:57.146Z,2.33
2018-07-10T15:49:25.298Z,2.50
2018-07-10T15:51:53.727Z,2.57
2018-07-10T15:54:21.829Z,2.17
2018-07-10T15:56:50.175Z,2.10
2018-07-10T15:59:18.501Z,2.00
2018-07-10T16:01:46.593Z,2.57
2018-07-10T16:04:15.190Z,2.40
2018-07-10T16:06:43.424Z,2.40
2018-07-10T16:09:22.206Z,2.50
2018-07-10T16:11:54.184Z,2.57
2018-07-10T16:14:22.398Z,2.42
2018-07-10T16:16:50.885Z,2.43
2018-07-10T16:20:23.118Z,2.10
2018-07-10T16:22:51.230Z,2.00
2018-07-10T16:25:26.502Z,3.57
2018-07-10T16:27:55.806Z,2.52
2018-07-10T16:30:24.749Z,2.53
2018-07-10T16:32:53.350Z,2.63
2018-07-10T16:35:24.307Z,2.50
2018-07-10T16:37:52.419Z,2.40
2018-07-10T16:40:20.706Z,2.20
2018-07-10T16:42:54.110Z,2.67
2018-07-10T16:45:30.050Z,2.47
2018-07-10T16:48:18.482Z,2.22
2018-07-10T16:50:53.366Z,2.67
2018-07-10T16:53:23.146Z,2.40
2018-07-10T16:55:51.330Z,1.97
2018-07-10T16:58:19.414Z,2.10
2018-07-10T17:00:47.690Z,1.93
2018-07-10T17:03:15.847Z,1.80
2018-07-10T17:05:44.435Z,1.97
2018-07-10T17:08:12.546Z,1.90
2018-07-10T17:10:40.654Z,2.07
2018-07-10T17:13:08.727Z,2.00
2018-07-10T17:15:36.878Z,1.90
2018-07-10T17:18:05.065Z,1.97
2018-07-10T17:20:33.194Z,2.10
2018-07-10T17:23:01.402Z,1.90
2018-07-10T17:25:29.480Z,1.87
2018-07-10T17:27:57.675Z,2.20
2018-07-10T17:30:25.808Z,2.20
2018-07-10T17:32:53.933Z,2.63
2018-07-10T17:35:22.103Z,2.30
2018-07-10T17:37:50.712Z,2.08
2018-07-10T17:40:20.053Z,2.20
2018-07-10T17:42:49.120Z,2.00
2018-07-10T17:45:19.197Z,1.77
2018-07-10T17:47:47.692Z,1.67
2018-07-10T17:50:16.076Z,1.60
2018-07-10T17:52:44.232Z,1.87
2018-07-10T17:55:12.506Z,1.73
2018-07-10T17:57:41.054Z,1.65
2018-07-10T18:00:09.220Z,2.60
2018-07-10T18:02:37.423Z,2.17
2018-07-10T18:05:05.633Z,1.97
2018-07-10T18:07:33.781Z,1.50
2018-07-10T18:10:02.024Z,2.12
2018-07-10T18:12:30.303Z,1.60
2018-07-10T18:14:58.453Z,2.00
2018-07-10T18:17:26.721Z,2.10
2018-07-10T18:19:54.943Z,1.63
2018-07-10T18:22:23.177Z,1.43
2018-07-10T18:24:51.304Z,2.17
2018-07-10T18:27:19.395Z,2.10
2018-07-10T18:29:47.604Z,1.90
2018-07-10T18:32:16.031Z,2.20
2018-07-10T18:34:44.474Z,4.23
2018-07-10T18:37:12.683Z,2.00
2018-07-10T18:39:43.868Z,1.77
2018-07-10T18:42:13.258Z,2.57
2018-07-10T18:44:42.416Z,2.10
2018-07-10T18:47:11.670Z,2.10
2018-07-10T18:49:40.028Z,2.40
2018-07-10T18:52:08.218Z,2.00
2018-07-10T18:54:38.846Z,2.77
2018-07-10T18:57:20.543Z,2.50
2018-07-10T18:59:55.933Z,2.67
2018-07-10T19:02:33.134Z,2.40
2018-07-10T19:05:06.578Z,2.45
2018-07-10T19:07:36.579Z,2.40
2018-07-10T19:10:05.453Z,1.80
2018-07-10T19:12:33.743Z,2.00
2018-07-10T19:15:01.906Z,2.40
2018-07-10T19:17:31.924Z,1.70
2018-07-10T19:20:09.158Z,2.20
2018-07-10T19:22:51.628Z,2.10
2018-07-10T19:25:19.883Z,1.80
2018-07-10T19:27:50.638Z,2.00
2018-07-10T19:30:19.388Z,2.20
2018-07-10T19:32:47.898Z,1.70
2018-07-10T19:35:16.395Z,1.77
2018-07-10T19:37:44.635Z,1.97
2018-07-10T19:40:12.935Z,1.93
2018-07-10T19:42:41.198Z,1.60
2018-07-10T19:45:10.761Z,1.67
2018-07-10T19:47:38.823Z,2.20
2018-07-10T19:50:11.715Z,2.10
2018-07-10T19:52:42.374Z,2.20
2018-07-10T19:55:11.201Z,2.20
2018-07-10T19:58:47.986Z,1.93
2018-07-10T20:01:19.055Z,2.55
2018-07-10T20:03:53.753Z,2.87
2018-07-10T20:06:26.435Z,2.70
2018-07-10T20:08:59.430Z,3.20
2018-07-10T20:11:34.837Z,3.17
2018-07-10T20:14:03.730Z,3.20
2018-07-10T20:16:51.699Z,4.35
2018-07-10T20:19:30.335Z,4.30
2018-07-10T20:22:07.926Z,5.60
2018-07-10T20:24:38.543Z,5.13
2018-07-10T20:27:14.207Z,5.27
2018-07-10T20:29:59.399Z,6.27
2018-07-10T20:32:33.206Z,5.90
2018-07-10T20:35:13.427Z,5.50
2018-07-10T20:37:41.629Z,5.73
2018-07-10T20:40:09.750Z,5.53
2018-07-10T20:42:40.517Z,5.90
2018-07-10T20:45:09.648Z,6.50
2018-07-10T20:47:49.261Z,6.20
2018-07-10T20:50:21.194Z,6.17
2018-07-10T20:52:54.241Z,5.57
2018-07-10T20:55:24.335Z,7.27
2018-07-10T20:58:03.326Z,6.77
2018-07-10T21:00:36.930Z,8.53
2018-07-10T21:04:14.448Z,6.57
2018-07-10T21:06:54.647Z,6.30
2018-07-10T21:09:25.071Z,6.93
2018-07-10T21:16:20.695Z,6.80
2018-07-10T21:18:56.650Z,7.13
2018-07-10T21:21:39.270Z,6.87
2018-07-10T21:24:13.268Z,7.70
2018-07-10T21:26:49.809Z,7.37
2018-07-10T21:29:30.541Z,6.73
2018-07-10T21:32:03.444Z,7.33
2018-07-10T21:34:37.335Z,7.25
2018-07-10T21:37:41.572Z,6.63
2018-07-10T21:40:18.160Z,6.87
2018-07-10T21:42:58.044Z,7.22
2018-07-10T21:45:33.055Z,6.70
2018-07-10T21:49:11.098Z,7.30
2018-07-10T21:51:40.707Z,7.60
2018-07-10T21:54:08.795Z,7.77
2018-07-10T21:56:36.935Z,7.37
2018-07-10T21:59:05.884Z,7.95
2018-07-10T22:01:46.632Z,7.33
2018-07-10T22:04:17.129Z,8.35
2018-07-10T22:06:46.583Z,8.27
2018-07-10T22:09:14.782Z,10.23
2018-07-10T22:11:44.622Z,10.77
2018-07-10T22:14:12.752Z,7.97
2018-07-10T22:16:41.619Z,7.67
2018-07-10T22:19:09.910Z,8.50
2018-07-10T22:21:38.385Z,8.07
2018-07-10T22:24:06.548Z,8.07
2018-07-10T22:26:35.228Z,8.50
2018-07-10T22:29:03.575Z,8.07
2018-07-10T22:31:37.337Z,7.73
2018-07-10T22:34:05.514Z,7.87
2018-07-10T22:36:33.624Z,8.33
2018-07-10T22:39:01.787Z,8.17
2018-07-10T22:41:29.939Z,7.87
2018-07-10T22:43:59.056Z,7.90
2018-07-10T22:46:27.186Z,8.40
2018-07-10T22:49:13.363Z,8.18
2018-07-10T22:51:41.436Z,7.80
2018-07-10T22:54:09.550Z,8.90
2018-07-10T22:56:37.981Z,8.13
2018-07-10T22:59:06.110Z,8.27
2018-07-10T23:01:36.501Z,8.50
2018-07-10T23:04:04.638Z,7.80
2018-07-10T23:06:33.302Z,8.23
2018-07-10T23:09:01.527Z,7.70
2018-07-10T23:11:29.807Z,7.23
2018-07-10T23:13:57.982Z,7.00
2018-07-10T23:16:26.818Z,7.87
2018-07-10T23:18:55.196Z,7.45
2018-07-10T23:21:23.754Z,7.97
2018-07-10T23:23:52.728Z,8.00
2018-07-10T23:26:20.924Z,7.33
2018-07-10T23:28:52.396Z,7.60
2018-07-10T23:31:21.176Z,7.37
2018-07-10T23:33:52.766Z,7.53
2018-07-10T23:36:20.991Z,7.13
2018-07-10T23:38:56.216Z,7.20
2018-07-10T23:41:48.831Z,7.33
2018-07-10T23:44:17.813Z,7.85
2018-07-10T23:46:54.266Z,6.90
2018-07-10T23:49:22.474Z,7.33
2018-07-10T23:52:01.909Z,7.90
2018-07-10T23:54:30.306Z,7.67
2018-07-10T23:56:58.638Z,7.47
2018-07-10T23:59:27.065Z,7.50
