createdAt,value
2022-09-26T00:01:40.387Z,15.70
2022-09-26T00:03:31.002Z,15.70
2022-09-26T00:05:21.642Z,15.70
2022-09-26T00:07:12.158Z,15.70
2022-09-26T00:09:02.649Z,15.70
2022-09-26T00:10:55.850Z,15.70
2022-09-26T00:12:46.457Z,15.70
2022-09-26T00:14:38.227Z,15.70
2022-09-26T00:16:28.960Z,15.70
2022-09-26T00:18:19.730Z,15.60
2022-09-26T00:20:10.163Z,15.60
2022-09-26T00:22:00.886Z,15.60
2022-09-26T00:23:52.021Z,15.60
2022-09-26T00:25:45.975Z,15.60
2022-09-26T00:27:36.395Z,15.60
2022-09-26T00:29:26.698Z,15.60
2022-09-26T00:31:20.159Z,15.60
2022-09-26T00:33:11.497Z,15.50
2022-09-26T00:35:02.244Z,15.50
2022-09-26T00:36:52.570Z,15.50
2022-09-26T00:38:42.952Z,15.50
2022-09-26T00:40:33.935Z,15.50
2022-09-26T00:42:24.318Z,15.50
2022-09-26T00:44:35.371Z,15.40
2022-09-26T00:46:30.332Z,15.50
2022-09-26T00:48:21.015Z,15.40
2022-09-26T00:50:17.048Z,15.40
2022-09-26T00:52:11.120Z,15.40
2022-09-26T00:54:02.259Z,15.40
2022-09-26T00:55:56.477Z,15.40
2022-09-26T00:57:49.689Z,15.40
2022-09-26T00:59:43.818Z,15.40
2022-09-26T01:01:36.523Z,15.40
2022-09-26T01:03:27.982Z,15.40
2022-09-26T01:05:20.460Z,15.40
2022-09-26T01:07:13.630Z,15.50
2022-09-26T01:09:06.108Z,15.50
2022-09-26T01:10:56.851Z,15.50
2022-09-26T01:12:47.714Z,15.50
2022-09-26T01:14:38.935Z,15.40
2022-09-26T01:16:29.997Z,15.40
2022-09-26T01:18:22.147Z,15.40
2022-09-26T01:20:27.671Z,15.50
2022-09-26T01:22:54.685Z,15.50
2022-09-26T01:24:54.410Z,15.50
2022-09-26T01:27:18.533Z,15.50
2022-09-26T01:29:31.685Z,15.40
2022-09-26T01:31:27.380Z,15.40
2022-09-26T01:33:35.474Z,15.40
2022-09-26T01:35:41.736Z,15.40
2022-09-26T01:37:39.338Z,15.40
2022-09-26T01:39:39.673Z,15.40
2022-09-26T01:41:39.103Z,15.30
2022-09-26T01:43:33.989Z,15.30
2022-09-26T01:45:28.494Z,15.30
2022-09-26T01:47:24.039Z,15.30
2022-09-26T01:49:17.833Z,15.30
2022-09-26T01:51:12.705Z,15.30
2022-09-26T01:53:07.633Z,15.30
2022-09-26T01:55:03.836Z,15.40
2022-09-26T01:56:56.090Z,15.40
2022-09-26T01:58:47.703Z,15.40
2022-09-26T02:00:40.664Z,15.30
2022-09-26T02:02:35.155Z,15.30
2022-09-26T02:04:29.506Z,15.30
2022-09-26T02:06:23.919Z,15.30
2022-09-26T02:08:16.439Z,15.40
2022-09-26T02:10:12.117Z,15.40
2022-09-26T02:12:06.202Z,15.40
2022-09-26T02:14:01.432Z,15.40
2022-09-26T02:15:55.753Z,15.40
2022-09-26T02:17:49.978Z,15.40
2022-09-26T02:19:45.534Z,15.40
2022-09-26T02:21:36.601Z,15.40
2022-09-26T02:23:26.959Z,15.40
2022-09-26T02:25:17.349Z,15.40
2022-09-26T02:27:07.935Z,15.30
2022-09-26T02:28:58.230Z,15.40
2022-09-26T02:30:49.997Z,15.40
2022-09-26T02:32:40.511Z,15.50
2022-09-26T02:34:32.238Z,15.50
2022-09-26T02:36:23.311Z,15.50
2022-09-26T02:38:13.699Z,15.40
2022-09-26T02:40:04.634Z,15.50
2022-09-26T02:42:00.743Z,15.50
2022-09-26T02:44:04.781Z,15.50
2022-09-26T02:46:04.604Z,15.50
2022-09-26T02:48:27.808Z,15.60
2022-09-26T02:50:28.422Z,15.60
2022-09-26T02:52:34.479Z,15.70
2022-09-26T02:54:28.824Z,15.70
2022-09-26T02:56:27.222Z,15.70
2022-09-26T02:58:22.087Z,15.60
2022-09-26T03:00:16.489Z,15.60
2022-09-26T03:02:11.013Z,15.60
2022-09-26T03:04:05.864Z,15.60
2022-09-26T03:05:59.080Z,15.60
2022-09-26T03:07:52.558Z,15.60
2022-09-26T03:09:44.293Z,15.60
2022-09-26T03:11:35.936Z,15.60
2022-09-26T03:13:27.252Z,15.70
2022-09-26T03:15:18.177Z,15.70
2022-09-26T03:17:10.193Z,15.70
2022-09-26T03:19:04.999Z,15.70
2022-09-26T03:20:57.071Z,15.60
2022-09-26T03:22:47.789Z,15.60
2022-09-26T03:24:41.026Z,15.60
2022-09-26T03:26:32.665Z,15.60
2022-09-26T03:28:23.237Z,15.60
2022-09-26T03:30:14.715Z,15.60
2022-09-26T03:32:05.799Z,15.50
2022-09-26T03:33:56.628Z,15.50
2022-09-26T03:35:47.402Z,15.50
2022-09-26T03:37:39.308Z,15.60
2022-09-26T03:39:29.774Z,15.60
2022-09-26T03:41:20.275Z,15.60
2022-09-26T03:43:10.505Z,15.70
2022-09-26T03:45:01.797Z,15.70
2022-09-26T03:46:52.358Z,15.70
2022-09-26T03:48:42.934Z,15.70
2022-09-26T03:50:33.481Z,15.60
2022-09-26T03:52:24.080Z,15.60
2022-09-26T03:54:15.887Z,15.60
2022-09-26T03:56:07.286Z,15.50
2022-09-26T03:57:59.767Z,15.40
2022-09-26T03:59:49.944Z,15.30
2022-09-26T04:01:40.712Z,15.30
2022-09-26T04:03:33.263Z,15.10
2022-09-26T04:05:23.882Z,15.10
2022-09-26T04:07:14.448Z,15.10
2022-09-26T04:09:04.964Z,15.00
2022-09-26T04:11:02.200Z,14.90
2022-09-26T04:12:52.730Z,14.90
2022-09-26T04:14:43.023Z,14.90
2022-09-26T04:16:33.728Z,14.90
2022-09-26T04:18:24.020Z,14.90
2022-09-26T04:20:14.557Z,14.90
2022-09-26T04:22:05.320Z,14.80
2022-09-26T04:23:56.581Z,14.80
2022-09-26T04:25:47.104Z,14.80
2022-09-26T04:27:38.822Z,14.80
2022-09-26T04:29:29.270Z,14.80
2022-09-26T04:31:19.713Z,14.80
2022-09-26T04:33:10.155Z,14.80
2022-09-26T04:35:00.532Z,14.80
2022-09-26T04:36:50.790Z,15.00
2022-09-26T04:38:41.555Z,15.00
2022-09-26T04:40:32.568Z,15.00
2022-09-26T04:42:23.367Z,14.90
2022-09-26T04:44:15.575Z,15.00
2022-09-26T04:46:06.479Z,14.90
2022-09-26T04:47:57.090Z,15.00
2022-09-26T04:49:47.451Z,14.90
2022-09-26T04:51:38.541Z,14.80
2022-09-26T04:53:29.000Z,14.80
2022-09-26T04:55:19.512Z,14.80
2022-09-26T04:57:10.049Z,14.80
2022-09-26T04:59:00.434Z,14.80
2022-09-26T05:00:52.616Z,14.80
2022-09-26T05:02:43.174Z,14.80
2022-09-26T05:04:33.914Z,14.80
2022-09-26T05:06:24.468Z,14.70
2022-09-26T05:08:15.053Z,14.70
2022-09-26T05:10:06.628Z,14.80
2022-09-26T05:11:56.931Z,14.80
2022-09-26T05:13:52.514Z,14.80
2022-09-26T05:15:44.086Z,14.80
2022-09-26T05:17:35.776Z,14.70
2022-09-26T05:19:26.574Z,14.80
2022-09-26T05:21:17.108Z,14.70
2022-09-26T05:23:09.129Z,14.70
2022-09-26T05:24:59.636Z,14.70
2022-09-26T05:26:51.469Z,14.70
2022-09-26T05:28:41.667Z,14.70
2022-09-26T05:30:31.933Z,14.80
2022-09-26T05:32:22.326Z,14.70
2022-09-26T05:34:19.440Z,14.80
2022-09-26T05:36:11.192Z,14.70
2022-09-26T05:38:02.456Z,14.70
2022-09-26T05:39:52.942Z,14.70
2022-09-26T05:41:43.781Z,14.70
2022-09-26T05:43:34.343Z,14.70
2022-09-26T05:45:25.077Z,14.70
2022-09-26T05:47:16.925Z,14.70
2022-09-26T05:49:07.203Z,14.70
2022-09-26T05:51:02.230Z,14.70
2022-09-26T05:52:57.139Z,14.70
2022-09-26T05:54:47.821Z,14.70
2022-09-26T05:56:38.472Z,14.70
2022-09-26T05:58:29.385Z,14.70
2022-09-26T06:00:20.211Z,14.70
2022-09-26T06:02:11.751Z,14.70
2022-09-26T06:04:02.411Z,14.70
2022-09-26T06:05:53.172Z,14.60
2022-09-26T06:07:45.161Z,14.60
2022-09-26T06:09:35.884Z,14.60
2022-09-26T06:11:26.513Z,14.60
2022-09-26T06:13:16.893Z,14.70
2022-09-26T06:15:08.248Z,14.70
2022-09-26T06:16:58.863Z,14.70
2022-09-26T06:18:50.912Z,14.70
2022-09-26T06:20:41.538Z,14.70
2022-09-26T06:22:39.048Z,14.70
2022-09-26T06:24:30.764Z,14.80
2022-09-26T06:26:22.794Z,14.80
2022-09-26T06:28:13.342Z,14.70
2022-09-26T06:30:04.951Z,14.70
2022-09-26T06:31:55.697Z,14.70
2022-09-26T06:33:49.638Z,14.80
2022-09-26T06:35:40.465Z,14.80
2022-09-26T06:37:30.854Z,14.70
2022-09-26T06:39:21.588Z,14.80
2022-09-26T06:41:13.460Z,14.80
2022-09-26T06:43:04.420Z,14.80
2022-09-26T06:44:55.101Z,14.80
2022-09-26T06:46:46.130Z,14.90
2022-09-26T06:48:37.061Z,14.80
2022-09-26T06:50:27.632Z,14.80
2022-09-26T06:52:18.448Z,14.80
2022-09-26T06:54:08.874Z,14.70
2022-09-26T06:55:59.751Z,14.80
2022-09-26T06:57:51.667Z,14.80
2022-09-26T06:59:42.491Z,14.80
2022-09-26T07:01:34.208Z,14.80
2022-09-26T07:03:24.548Z,14.80
2022-09-26T07:05:15.194Z,14.90
2022-09-26T07:07:05.518Z,14.90
2022-09-26T07:09:07.424Z,15.00
2022-09-26T07:11:21.233Z,15.00
2022-09-26T07:13:12.141Z,15.00
2022-09-26T07:15:03.086Z,15.00
2022-09-26T07:16:53.799Z,15.00
2022-09-26T07:18:44.221Z,15.00
2022-09-26T07:20:37.775Z,15.00
2022-09-26T07:22:28.211Z,15.00
2022-09-26T07:24:18.497Z,15.00
2022-09-26T07:26:08.980Z,15.00
2022-09-26T07:28:01.346Z,15.10
2022-09-26T07:29:53.481Z,15.10
2022-09-26T07:31:44.438Z,15.10
2022-09-26T07:33:35.057Z,15.10
2022-09-26T07:35:25.166Z,15.00
2022-09-26T07:37:15.891Z,15.00
2022-09-26T07:39:06.556Z,15.10
2022-09-26T07:40:58.832Z,15.10
2022-09-26T07:43:04.221Z,15.10
2022-09-26T07:45:23.285Z,15.10
2022-09-26T07:47:12.182Z,15.00
2022-09-26T07:49:02.775Z,15.00
2022-09-26T07:50:56.748Z,15.00
2022-09-26T07:52:49.082Z,15.10
2022-09-26T07:54:39.212Z,15.10
2022-09-26T07:56:29.562Z,15.10
2022-09-26T07:58:20.011Z,15.00
2022-09-26T08:00:13.814Z,15.10
2022-09-26T08:02:04.221Z,15.10
2022-09-26T08:03:55.160Z,15.10
2022-09-26T08:05:45.741Z,15.20
2022-09-26T08:07:36.623Z,15.10
2022-09-26T08:09:27.686Z,15.10
2022-09-26T08:11:19.428Z,15.00
2022-09-26T08:13:10.358Z,15.00
2022-09-26T08:15:01.279Z,14.90
2022-09-26T08:16:56.440Z,14.90
2022-09-26T08:18:47.119Z,14.80
2022-09-26T08:20:37.697Z,14.70
2022-09-26T08:22:28.726Z,14.70
2022-09-26T08:24:18.907Z,14.60
2022-09-26T08:26:09.539Z,14.60
2022-09-26T08:28:00.046Z,14.60
2022-09-26T08:29:51.055Z,14.60
2022-09-26T08:31:41.837Z,14.60
2022-09-26T08:33:35.435Z,14.70
2022-09-26T08:35:26.227Z,14.60
2022-09-26T08:37:17.034Z,14.50
2022-09-26T08:39:07.874Z,14.50
2022-09-26T08:41:04.844Z,14.50
2022-09-26T08:43:00.971Z,14.50
2022-09-26T08:45:05.849Z,14.50
2022-09-26T08:46:58.803Z,14.50
2022-09-26T08:49:05.740Z,14.40
2022-09-26T08:50:59.037Z,14.40
2022-09-26T08:52:51.592Z,14.60
2022-09-26T08:54:42.349Z,14.60
2022-09-26T08:56:35.426Z,14.50
2022-09-26T08:58:30.244Z,14.50
2022-09-26T09:00:22.445Z,14.50
2022-09-26T09:02:18.848Z,14.40
2022-09-26T09:04:14.970Z,14.40
2022-09-26T09:06:07.585Z,14.50
2022-09-26T09:07:59.751Z,14.50
2022-09-26T09:09:55.068Z,14.60
2022-09-26T09:12:00.694Z,14.60
2022-09-26T09:14:05.371Z,14.70
2022-09-26T09:16:06.164Z,14.70
2022-09-26T09:18:09.930Z,14.60
2022-09-26T09:20:12.660Z,14.70
2022-09-26T09:22:25.911Z,14.70
2022-09-26T09:24:19.150Z,14.70
2022-09-26T09:28:34.260Z,14.80
2022-09-26T09:30:25.824Z,14.70
2022-09-26T09:32:19.347Z,14.60
2022-09-26T09:34:13.367Z,14.60
2022-09-26T09:36:08.457Z,14.70
2022-09-26T09:38:00.023Z,14.60
2022-09-26T09:39:51.296Z,14.60
2022-09-26T09:41:44.897Z,14.70
2022-09-26T09:43:38.984Z,14.60
2022-09-26T09:45:34.066Z,14.50
2022-09-26T09:47:27.020Z,14.50
2022-09-26T09:49:20.774Z,14.60
2022-09-26T09:51:35.544Z,14.60
2022-09-26T09:53:45.819Z,14.60
2022-09-26T09:55:45.360Z,14.50
2022-09-26T09:57:45.657Z,14.50
2022-09-26T09:59:49.582Z,14.50
2022-09-26T10:01:42.437Z,14.40
2022-09-26T10:03:38.345Z,14.40
2022-09-26T10:05:35.857Z,14.30
2022-09-26T10:07:28.211Z,14.40
2022-09-26T10:09:38.462Z,14.40
2022-09-26T10:11:36.851Z,14.40
2022-09-26T10:13:27.971Z,14.30
2022-09-26T10:15:19.609Z,14.30
2022-09-26T10:17:19.890Z,14.30
2022-09-26T10:19:10.279Z,14.30
2022-09-26T10:21:01.633Z,14.40
2022-09-26T10:22:53.445Z,14.40
2022-09-26T10:24:45.991Z,14.40
2022-09-26T10:26:36.530Z,14.40
2022-09-26T10:28:30.350Z,14.40
2022-09-26T10:30:23.261Z,14.40
2022-09-26T10:32:13.853Z,14.30
2022-09-26T10:34:06.423Z,14.30
2022-09-26T10:36:01.122Z,14.30
2022-09-26T10:38:00.782Z,14.40
2022-09-26T10:39:55.406Z,14.40
2022-09-26T10:41:47.197Z,14.40
2022-09-26T10:43:38.002Z,14.40
2022-09-26T10:45:35.164Z,14.40
2022-09-26T10:47:26.839Z,14.40
2022-09-26T10:49:17.582Z,14.40
2022-09-26T10:51:08.549Z,14.40
2022-09-26T10:53:05.310Z,14.40
2022-09-26T10:54:58.691Z,14.50
2022-09-26T10:56:51.290Z,14.50
2022-09-26T10:58:42.310Z,14.50
2022-09-26T11:00:37.435Z,14.50
2022-09-26T11:02:28.516Z,14.50
2022-09-26T11:04:20.083Z,14.50
2022-09-26T11:06:24.099Z,14.50
2022-09-26T11:08:16.204Z,14.50
2022-09-26T11:10:09.995Z,14.50
2022-09-26T11:12:21.169Z,14.50
2022-09-26T11:14:28.034Z,14.60
2022-09-26T11:16:18.829Z,14.60
2022-09-26T11:18:20.805Z,14.60
2022-09-26T11:20:16.739Z,14.60
2022-09-26T11:22:12.035Z,14.60
2022-09-26T11:24:12.141Z,14.60
2022-09-26T11:26:11.470Z,14.60
2022-09-26T11:28:04.618Z,14.50
2022-09-26T11:30:01.216Z,14.60
2022-09-26T11:31:51.965Z,14.60
2022-09-26T11:33:42.395Z,14.60
2022-09-26T11:35:42.268Z,14.70
2022-09-26T11:37:44.717Z,14.70
2022-09-26T11:39:48.743Z,14.70
2022-09-26T11:41:49.001Z,14.70
2022-09-26T11:43:51.543Z,14.70
2022-09-26T11:45:57.050Z,14.70
2022-09-26T11:48:15.261Z,14.70
2022-09-26T11:50:18.585Z,14.70
2022-09-26T11:52:27.256Z,14.70
2022-09-26T11:54:53.024Z,14.70
2022-09-26T11:56:54.355Z,14.70
2022-09-26T11:58:48.600Z,14.70
2022-09-26T12:00:44.728Z,14.80
2022-09-26T12:02:45.818Z,14.80
2022-09-26T12:05:01.919Z,14.90
2022-09-26T12:06:55.921Z,14.90
2022-09-26T12:08:57.983Z,14.90
2022-09-26T12:10:56.567Z,14.90
2022-09-26T12:12:55.158Z,14.90
2022-09-26T12:14:56.016Z,15.00
2022-09-26T12:16:50.906Z,14.90
2022-09-26T12:18:52.079Z,14.90
2022-09-26T12:20:51.357Z,14.90
2022-09-26T12:22:46.751Z,14.90
2022-09-26T12:24:42.072Z,14.90
2022-09-26T12:26:39.258Z,15.00
2022-09-26T12:28:44.287Z,15.00
2022-09-26T12:30:39.439Z,15.00
2022-09-26T12:32:47.803Z,15.00
2022-09-26T12:34:47.775Z,15.10
2022-09-26T12:36:48.131Z,15.10
2022-09-26T12:38:58.168Z,15.20
2022-09-26T12:40:58.060Z,15.20
2022-09-26T12:43:05.431Z,15.20
2022-09-26T12:45:20.188Z,15.20
2022-09-26T12:47:33.554Z,15.30
2022-09-26T12:49:45.418Z,15.30
2022-09-26T12:51:41.768Z,15.40
2022-09-26T12:53:45.319Z,15.40
2022-09-26T12:55:39.433Z,15.50
2022-09-26T12:57:34.000Z,15.50
2022-09-26T12:59:56.218Z,15.60
2022-09-26T13:02:07.837Z,15.60
2022-09-26T13:04:28.802Z,15.60
2022-09-26T13:06:57.225Z,15.70
2022-09-26T13:08:59.265Z,15.80
2022-09-26T13:10:59.120Z,16.00
2022-09-26T13:13:22.056Z,16.30
2022-09-26T13:15:24.619Z,16.30
2022-09-26T13:17:15.406Z,16.30
2022-09-26T13:19:13.278Z,16.40
2022-09-26T13:21:07.182Z,16.50
2022-09-26T13:23:02.093Z,16.60
2022-09-26T13:24:56.825Z,16.70
2022-09-26T13:26:50.740Z,16.90
2022-09-26T13:29:06.458Z,16.90
2022-09-26T13:31:00.735Z,16.90
2022-09-26T13:32:58.302Z,17.10
2022-09-26T13:34:53.307Z,17.10
2022-09-26T13:36:44.292Z,17.10
2022-09-26T13:38:41.925Z,17.00
2022-09-26T13:40:38.894Z,16.90
2022-09-26T13:42:37.757Z,16.90
2022-09-26T13:44:39.239Z,16.80
2022-09-26T13:46:37.700Z,16.60
2022-09-26T13:48:35.919Z,16.50
2022-09-26T13:50:34.066Z,16.50
2022-09-26T13:52:49.963Z,16.40
2022-09-26T13:54:55.124Z,16.10
2022-09-26T13:56:47.267Z,15.80
2022-09-26T13:58:39.330Z,15.70
2022-09-26T14:00:41.111Z,15.50
2022-09-26T14:02:33.059Z,15.40
2022-09-26T14:04:32.919Z,15.30
2022-09-26T14:06:28.973Z,15.20
2022-09-26T14:08:28.985Z,15.20
2022-09-26T14:10:34.290Z,15.30
2022-09-26T14:12:50.870Z,15.20
2022-09-26T14:14:46.431Z,15.20
2022-09-26T14:16:37.078Z,15.20
2022-09-26T14:18:40.202Z,15.20
2022-09-26T14:20:34.224Z,15.20
2022-09-26T14:22:35.017Z,15.20
2022-09-26T14:24:38.573Z,15.20
2022-09-26T14:26:41.671Z,15.20
2022-09-26T14:28:33.768Z,15.20
2022-09-26T14:30:27.704Z,15.30
2022-09-26T14:32:19.537Z,15.30
2022-09-26T14:34:20.930Z,15.30
2022-09-26T14:36:24.603Z,15.30
2022-09-26T14:38:16.718Z,15.30
2022-09-26T14:40:22.804Z,15.30
2022-09-26T14:42:21.761Z,15.30
2022-09-26T14:44:17.676Z,15.40
2022-09-26T14:46:16.997Z,15.40
2022-09-26T14:48:14.892Z,15.40
2022-09-26T14:50:14.595Z,15.40
2022-09-26T14:52:11.515Z,15.50
2022-09-26T14:54:04.282Z,15.50
2022-09-26T14:55:57.398Z,15.50
2022-09-26T14:57:47.676Z,15.60
2022-09-26T14:59:44.292Z,15.60
2022-09-26T15:01:37.719Z,15.60
2022-09-26T15:03:28.982Z,15.70
2022-09-26T15:05:22.750Z,15.80
2022-09-26T15:07:16.617Z,16.00
2022-09-26T15:09:11.673Z,16.00
2022-09-26T15:11:02.816Z,16.10
2022-09-26T15:13:03.376Z,16.10
2022-09-26T15:14:55.710Z,16.10
2022-09-26T15:16:49.918Z,16.10
2022-09-26T15:18:42.467Z,16.20
2022-09-26T15:20:39.628Z,16.20
2022-09-26T15:22:31.186Z,16.20
2022-09-26T15:24:23.915Z,16.20
2022-09-26T15:26:17.625Z,16.30
2022-09-26T15:28:09.993Z,16.20
2022-09-26T15:30:04.137Z,16.20
2022-09-26T15:31:55.292Z,16.30
2022-09-26T15:33:48.712Z,16.30
2022-09-26T15:35:40.476Z,16.30
2022-09-26T15:37:32.926Z,16.30
2022-09-26T15:39:41.705Z,16.40
2022-09-26T15:41:32.095Z,16.30
2022-09-26T15:43:25.761Z,16.30
2022-09-26T15:45:27.939Z,16.20
2022-09-26T15:47:26.673Z,16.20
2022-09-26T15:49:21.828Z,16.30
2022-09-26T15:51:17.880Z,16.30
2022-09-26T15:53:13.875Z,16.30
2022-09-26T15:55:05.758Z,16.30
2022-09-26T15:56:59.977Z,16.30
2022-09-26T15:58:52.763Z,16.30
2022-09-26T16:00:46.402Z,16.40
2022-09-26T16:02:37.240Z,16.50
2022-09-26T16:04:28.889Z,16.50
2022-09-26T16:06:25.938Z,16.50
2022-09-26T16:08:20.859Z,16.50
2022-09-26T16:10:22.321Z,16.40
2022-09-26T16:12:18.348Z,16.40
2022-09-26T16:14:24.063Z,16.40
2022-09-26T16:16:16.780Z,16.30
2022-09-26T16:18:24.835Z,16.20
2022-09-26T16:20:27.432Z,16.20
2022-09-26T16:22:41.046Z,16.10
2022-09-26T16:24:33.147Z,16.10
2022-09-26T16:26:29.230Z,16.10
2022-09-26T16:28:22.387Z,16.10
2022-09-26T16:30:40.577Z,16.00
2022-09-26T16:32:31.362Z,16.00
2022-09-26T16:34:22.963Z,16.00
2022-09-26T16:36:18.382Z,15.90
2022-09-26T16:38:20.691Z,15.80
2022-09-26T16:40:17.633Z,15.70
2022-09-26T16:42:15.203Z,15.60
2022-09-26T16:44:08.551Z,15.40
2022-09-26T16:46:03.053Z,15.40
2022-09-26T16:47:53.622Z,15.30
2022-09-26T16:49:46.403Z,15.20
2022-09-26T16:51:39.837Z,15.20
2022-09-26T16:53:32.047Z,15.20
2022-09-26T16:55:22.881Z,15.00
2022-09-26T16:57:19.174Z,15.00
2022-09-26T16:59:15.081Z,14.90
2022-09-26T17:01:05.738Z,14.70
2022-09-26T17:02:56.255Z,14.70
2022-09-26T17:04:46.761Z,14.60
2022-09-26T17:06:37.509Z,14.50
2022-09-26T17:08:28.586Z,14.50
2022-09-26T17:10:24.125Z,14.40
2022-09-26T17:12:17.431Z,14.30
2022-09-26T17:14:11.116Z,14.30
2022-09-26T17:16:02.387Z,14.30
2022-09-26T17:17:53.152Z,14.30
2022-09-26T17:19:45.409Z,14.20
2022-09-26T17:21:35.941Z,14.20
2022-09-26T17:23:42.699Z,14.10
2022-09-26T17:25:34.756Z,14.20
2022-09-26T17:27:28.746Z,14.20
2022-09-26T17:29:23.028Z,14.20
2022-09-26T17:31:15.847Z,14.20
2022-09-26T17:33:06.741Z,14.20
2022-09-26T17:34:57.708Z,14.20
2022-09-26T17:36:48.825Z,14.20
2022-09-26T17:38:39.669Z,14.20
2022-09-26T17:40:31.905Z,14.30
2022-09-26T17:42:23.929Z,14.30
2022-09-26T17:44:14.393Z,14.30
2022-09-26T17:46:05.498Z,14.30
2022-09-26T17:47:58.042Z,14.30
2022-09-26T17:49:51.015Z,14.30
2022-09-26T17:51:41.666Z,14.30
2022-09-26T17:53:36.565Z,14.30
2022-09-26T17:55:27.811Z,14.30
2022-09-26T17:57:18.271Z,14.40
2022-09-26T17:59:19.247Z,14.40
2022-09-26T18:01:19.317Z,14.40
2022-09-26T18:03:20.121Z,14.40
2022-09-26T18:05:17.131Z,14.40
2022-09-26T18:07:10.595Z,14.50
2022-09-26T18:09:01.966Z,14.50
2022-09-26T18:10:55.042Z,14.50
2022-09-26T18:12:45.836Z,14.50
2022-09-26T18:14:38.334Z,14.50
2022-09-26T18:16:29.198Z,14.50
2022-09-26T18:18:21.494Z,14.60
2022-09-26T18:20:11.989Z,14.50
2022-09-26T18:22:02.575Z,14.60
2022-09-26T18:23:56.378Z,14.60
2022-09-26T18:25:48.602Z,14.50
2022-09-26T18:27:42.834Z,14.50
2022-09-26T18:29:37.672Z,14.50
2022-09-26T18:31:30.007Z,14.50
2022-09-26T18:33:21.513Z,14.50
2022-09-26T18:35:15.801Z,14.50
2022-09-26T18:37:06.607Z,14.50
2022-09-26T18:38:57.286Z,14.50
2022-09-26T18:40:50.630Z,14.50
2022-09-26T18:42:41.427Z,14.40
2022-09-26T18:44:32.572Z,14.30
2022-09-26T18:46:24.968Z,14.30
2022-09-26T18:48:21.820Z,14.30
2022-09-26T18:50:20.609Z,14.20
2022-09-26T18:52:13.162Z,14.20
2022-09-26T18:54:05.422Z,14.10
2022-09-26T18:55:58.006Z,14.10
2022-09-26T18:57:48.912Z,14.00
2022-09-26T18:59:39.404Z,14.00
2022-09-26T19:01:32.947Z,14.00
2022-09-26T19:03:24.846Z,14.00
2022-09-26T19:05:15.928Z,14.00
2022-09-26T19:07:06.879Z,14.00
2022-09-26T19:09:02.016Z,14.00
2022-09-26T19:10:56.395Z,14.00
2022-09-26T19:12:49.950Z,14.00
2022-09-26T19:14:40.805Z,14.00
2022-09-26T19:16:32.963Z,13.90
2022-09-26T19:18:23.496Z,13.90
2022-09-26T19:20:14.100Z,13.90
2022-09-26T19:22:09.504Z,13.80
2022-09-26T19:24:01.841Z,13.80
2022-09-26T19:25:52.412Z,13.80
2022-09-26T19:27:47.232Z,13.70
2022-09-26T19:29:41.459Z,13.70
2022-09-26T19:31:34.299Z,13.70
2022-09-26T19:33:24.575Z,13.60
2022-09-26T19:35:20.763Z,13.60
2022-09-26T19:37:11.342Z,13.50
2022-09-26T19:39:02.250Z,13.50
2022-09-26T19:40:53.385Z,13.50
2022-09-26T19:42:44.500Z,13.50
2022-09-26T19:44:35.232Z,13.50
2022-09-26T19:46:27.347Z,13.50
2022-09-26T19:48:21.151Z,13.40
2022-09-26T19:50:16.081Z,13.40
2022-09-26T19:52:13.460Z,13.40
2022-09-26T19:54:06.361Z,13.40
2022-09-26T19:55:59.707Z,13.40
2022-09-26T19:57:50.628Z,13.40
2022-09-26T19:59:41.492Z,13.40
2022-09-26T20:01:31.974Z,13.40
2022-09-26T20:03:26.951Z,13.40
2022-09-26T20:05:21.071Z,13.50
2022-09-26T20:07:12.448Z,13.40
2022-09-26T20:09:03.241Z,13.40
2022-09-26T20:10:55.192Z,13.30
2022-09-26T20:12:46.623Z,13.30
2022-09-26T20:14:39.806Z,13.30
2022-09-26T20:16:31.005Z,13.30
2022-09-26T20:18:23.873Z,13.30
2022-09-26T20:20:15.794Z,13.30
2022-09-26T20:22:14.565Z,13.30
2022-09-26T20:24:07.043Z,13.30
2022-09-26T20:25:57.543Z,13.30
2022-09-26T20:27:48.062Z,13.20
2022-09-26T20:29:38.692Z,13.20
2022-09-26T20:31:29.227Z,13.20
2022-09-26T20:33:20.339Z,13.20
2022-09-26T20:35:14.443Z,13.30
2022-09-26T20:37:05.158Z,13.30
2022-09-26T20:38:58.268Z,13.30
2022-09-26T20:40:48.872Z,13.30
2022-09-26T20:42:40.123Z,13.30
2022-09-26T20:44:31.081Z,13.30
2022-09-26T20:46:21.961Z,13.30
2022-09-26T20:48:17.739Z,13.30
2022-09-26T20:50:16.381Z,13.30
2022-09-26T20:52:07.260Z,13.30
2022-09-26T20:53:57.956Z,13.30
2022-09-26T20:55:48.975Z,13.30
2022-09-26T20:57:39.649Z,13.30
2022-09-26T20:59:30.256Z,13.30
2022-09-26T21:01:22.037Z,13.30
2022-09-26T21:03:14.117Z,13.30
2022-09-26T21:05:10.100Z,13.30
2022-09-26T21:07:01.849Z,13.30
2022-09-26T21:08:52.474Z,13.30
2022-09-26T21:10:42.927Z,13.30
2022-09-26T21:12:33.419Z,13.30
2022-09-26T21:14:24.081Z,13.30
2022-09-26T21:16:17.182Z,13.40
2022-09-26T21:18:21.025Z,13.40
2022-09-26T21:20:14.210Z,13.40
2022-09-26T21:22:08.275Z,13.50
2022-09-26T21:23:59.951Z,13.40
2022-09-26T21:25:53.275Z,13.40
2022-09-26T21:27:44.075Z,13.40
2022-09-26T21:29:34.638Z,13.40
2022-09-26T21:31:27.024Z,13.40
2022-09-26T21:33:20.992Z,13.40
2022-09-26T21:35:11.497Z,13.40
2022-09-26T21:37:02.411Z,13.40
2022-09-26T21:38:56.009Z,13.40
2022-09-26T21:40:49.214Z,13.40
2022-09-26T21:42:40.893Z,13.40
2022-09-26T21:44:34.673Z,13.40
2022-09-26T21:46:25.021Z,13.40
2022-09-26T21:48:18.400Z,13.40
2022-09-26T21:50:09.290Z,13.40
2022-09-26T21:52:04.704Z,13.40
2022-09-26T21:53:58.369Z,13.40
2022-09-26T21:55:51.326Z,13.40
2022-09-26T21:57:43.935Z,13.40
2022-09-26T21:59:34.602Z,13.40
2022-09-26T22:01:25.282Z,13.40
2022-09-26T22:03:16.583Z,13.40
2022-09-26T22:05:11.465Z,13.40
2022-09-26T22:07:01.966Z,13.40
2022-09-26T22:08:52.517Z,13.40
2022-09-26T22:10:44.255Z,13.40
2022-09-26T22:12:34.874Z,13.40
2022-09-26T22:14:25.510Z,13.40
2022-09-26T22:16:16.752Z,13.40
2022-09-26T22:18:07.454Z,13.30
2022-09-26T22:19:57.813Z,13.40
2022-09-26T22:21:48.201Z,13.30
2022-09-26T22:23:38.887Z,13.20
2022-09-26T22:25:30.060Z,13.20
2022-09-26T22:27:22.089Z,13.10
2022-09-26T22:29:12.665Z,13.00
2022-09-26T22:31:04.412Z,13.00
2022-09-26T22:32:55.120Z,13.00
2022-09-26T22:34:45.583Z,13.00
2022-09-26T22:36:35.923Z,12.90
2022-09-26T22:38:26.478Z,12.90
2022-09-26T22:40:17.204Z,12.90
2022-09-26T22:42:07.786Z,12.90
2022-09-26T22:43:59.494Z,12.80
2022-09-26T22:45:51.384Z,12.80
2022-09-26T22:47:41.820Z,12.70
2022-09-26T22:49:32.077Z,12.70
2022-09-26T22:51:22.467Z,12.60
2022-09-26T22:53:13.037Z,12.50
2022-09-26T22:55:03.746Z,12.50
2022-09-26T22:56:54.018Z,12.40
2022-09-26T22:58:46.278Z,12.40
2022-09-26T23:00:37.884Z,12.40
2022-09-26T23:02:28.242Z,12.40
2022-09-26T23:04:18.972Z,12.40
2022-09-26T23:06:10.212Z,12.40
2022-09-26T23:08:01.143Z,12.40
2022-09-26T23:09:51.493Z,12.40
2022-09-26T23:11:42.076Z,12.40
2022-09-26T23:13:34.206Z,12.40
2022-09-26T23:15:24.862Z,12.40
2022-09-26T23:17:16.950Z,12.40
2022-09-26T23:19:07.132Z,12.40
2022-09-26T23:20:57.429Z,12.40
2022-09-26T23:22:47.795Z,12.40
2022-09-26T23:24:38.220Z,12.40
2022-09-26T23:26:30.675Z,12.40
2022-09-26T23:28:21.432Z,12.50
2022-09-26T23:30:12.993Z,12.50
2022-09-26T23:32:03.723Z,12.50
2022-09-26T23:33:55.990Z,12.50
2022-09-26T23:35:46.323Z,12.50
2022-09-26T23:37:36.649Z,12.40
2022-09-26T23:39:27.005Z,12.40
2022-09-26T23:41:17.556Z,12.40
2022-09-26T23:43:07.958Z,12.40
2022-09-26T23:44:58.379Z,12.50
2022-09-26T23:46:49.135Z,12.50
2022-09-26T23:48:39.706Z,12.50
2022-09-26T23:50:31.413Z,12.50
2022-09-26T23:52:22.223Z,12.50
2022-09-26T23:54:13.131Z,12.50
2022-09-26T23:56:04.911Z,12.60
2022-09-26T23:57:56.450Z,12.60
2022-09-26T23:59:46.832Z,12.60
