createdAt,value
2019-05-17T00:02:27.545Z,99.90
2019-05-17T00:04:56.775Z,99.90
2019-05-17T00:07:29.256Z,99.90
2019-05-17T00:10:03.138Z,99.90
2019-05-17T00:12:36.850Z,99.90
2019-05-17T00:15:11.105Z,99.90
2019-05-17T00:17:42.956Z,99.90
2019-05-17T00:20:12.568Z,99.90
2019-05-17T00:22:44.094Z,99.90
2019-05-17T00:25:16.658Z,99.90
2019-05-17T00:27:47.456Z,99.90
2019-05-17T00:30:23.149Z,99.90
2019-05-17T00:33:01.183Z,99.90
2019-05-17T00:35:30.383Z,99.90
2019-05-17T00:37:59.785Z,99.90
2019-05-17T00:40:29.061Z,99.90
2019-05-17T00:43:03.670Z,99.90
2019-05-17T00:45:34.061Z,99.90
2019-05-17T00:48:06.301Z,99.90
2019-05-17T00:50:52.471Z,99.90
2019-05-17T00:53:26.921Z,99.90
2019-05-17T00:55:57.347Z,99.90
2019-05-17T00:58:27.703Z,99.90
2019-05-17T01:00:57.212Z,99.90
2019-05-17T01:03:29.931Z,99.90
2019-05-17T01:06:01.895Z,99.90
2019-05-17T01:08:33.120Z,99.90
2019-05-17T01:11:04.116Z,99.90
2019-05-17T01:13:33.998Z,99.90
2019-05-17T01:16:03.627Z,99.90
2019-05-17T01:18:36.177Z,99.90
2019-05-17T01:21:07.744Z,99.90
2019-05-17T01:23:37.422Z,99.90
2019-05-17T01:26:09.577Z,99.90
2019-05-17T01:28:41.066Z,99.90
2019-05-17T01:31:10.263Z,99.90
2019-05-17T01:33:51.636Z,99.90
2019-05-17T01:36:21.954Z,99.90
2019-05-17T01:38:51.200Z,99.90
2019-05-17T01:41:26.721Z,99.90
2019-05-17T01:43:56.895Z,99.90
2019-05-17T01:46:37.021Z,99.90
2019-05-17T01:49:10.901Z,99.90
2019-05-17T01:51:41.804Z,99.90
2019-05-17T01:54:11.486Z,99.90
2019-05-17T01:56:40.779Z,99.90
2019-05-17T01:59:12.985Z,99.90
2019-05-17T02:01:44.335Z,99.90
2019-05-17T02:04:17.213Z,99.90
2019-05-17T02:06:46.730Z,99.90
2019-05-17T02:09:34.796Z,99.90
2019-05-17T02:11:57.124Z,99.90
2019-05-17T02:14:26.706Z,99.90
2019-05-17T02:16:57.361Z,99.90
2019-05-17T02:19:27.046Z,99.90
2019-05-17T02:21:57.259Z,99.90
2019-05-17T02:24:27.501Z,99.90
2019-05-17T02:26:58.665Z,99.90
2019-05-17T02:29:29.104Z,99.90
2019-05-17T02:31:58.578Z,99.90
2019-05-17T02:34:33.438Z,99.90
2019-05-17T02:37:03.019Z,99.90
2019-05-17T02:39:51.924Z,99.90
2019-05-17T02:42:05.449Z,99.90
2019-05-17T02:44:37.536Z,99.90
2019-05-17T02:47:09.307Z,99.90
2019-05-17T02:49:38.510Z,99.90
2019-05-17T02:52:12.175Z,99.90
2019-05-17T02:54:43.460Z,99.90
2019-05-17T02:57:14.114Z,99.90
2019-05-17T02:59:43.271Z,99.90
2019-05-17T03:02:13.585Z,99.90
2019-05-17T03:04:44.229Z,99.90
2019-05-17T03:07:13.889Z,99.90
2019-05-17T03:09:43.557Z,99.90
2019-05-17T03:12:13.999Z,99.90
2019-05-17T03:14:48.635Z,99.90
2019-05-17T03:17:25.382Z,99.90
2019-05-17T03:19:54.924Z,99.90
2019-05-17T03:22:25.655Z,99.90
2019-05-17T03:24:55.610Z,99.90
2019-05-17T03:27:27.279Z,99.90
2019-05-17T03:29:56.553Z,99.90
2019-05-17T03:32:26.964Z,99.90
2019-05-17T03:34:56.970Z,99.90
2019-05-17T03:37:32.902Z,99.90
2019-05-17T03:40:04.745Z,99.90
2019-05-17T03:42:33.274Z,99.90
2019-05-17T03:45:03.105Z,99.90
2019-05-17T03:47:35.570Z,99.90
2019-05-17T03:50:07.204Z,99.90
2019-05-17T03:52:36.370Z,99.90
2019-05-17T03:55:08.182Z,99.90
2019-05-17T03:57:39.461Z,99.90
2019-05-17T04:00:13.403Z,99.90
2019-05-17T04:02:45.027Z,99.90
2019-05-17T04:05:14.954Z,99.90
2019-05-17T04:07:45.953Z,99.90
2019-05-17T04:10:22.605Z,99.90
2019-05-17T04:12:53.141Z,99.90
2019-05-17T04:15:23.975Z,99.90
2019-05-17T04:17:58.064Z,99.90
2019-05-17T04:20:32.837Z,99.90
2019-05-17T04:23:04.315Z,99.90
2019-05-17T04:25:38.647Z,99.90
2019-05-17T04:28:06.235Z,99.90
2019-05-17T04:30:43.003Z,99.90
2019-05-17T04:33:12.838Z,99.90
2019-05-17T04:35:43.187Z,99.90
2019-05-17T04:38:13.030Z,99.90
2019-05-17T04:40:45.839Z,99.90
2019-05-17T04:43:22.866Z,99.90
2019-05-17T04:45:54.908Z,99.90
2019-05-17T04:48:27.575Z,99.90
2019-05-17T04:51:02.526Z,99.90
2019-05-17T04:53:35.817Z,99.90
2019-05-17T04:56:07.108Z,99.90
2019-05-17T04:58:37.960Z,99.90
2019-05-17T05:01:08.172Z,99.90
2019-05-17T05:03:37.348Z,99.90
2019-05-17T05:06:07.370Z,99.90
2019-05-17T05:08:36.831Z,99.90
2019-05-17T05:11:05.950Z,99.90
2019-05-17T05:13:39.012Z,99.90
2019-05-17T05:16:09.546Z,99.90
2019-05-17T05:18:42.089Z,99.90
2019-05-17T05:21:12.202Z,99.90
2019-05-17T05:23:42.635Z,99.90
2019-05-17T05:26:12.260Z,99.90
2019-05-17T05:28:48.040Z,99.90
2019-05-17T05:31:17.236Z,99.90
2019-05-17T05:33:46.449Z,99.90
2019-05-17T05:36:15.689Z,99.90
2019-05-17T05:38:44.883Z,99.90
2019-05-17T05:41:14.895Z,99.90
2019-05-17T05:43:46.141Z,99.90
2019-05-17T05:46:18.236Z,99.90
2019-05-17T05:48:47.523Z,99.90
2019-05-17T05:51:16.779Z,99.90
2019-05-17T05:53:46.209Z,99.90
2019-05-17T05:56:16.530Z,99.90
2019-05-17T05:58:45.790Z,99.90
2019-05-17T06:01:14.975Z,99.90
2019-05-17T06:03:45.586Z,99.90
2019-05-17T06:06:14.806Z,99.90
2019-05-17T06:08:49.114Z,99.90
2019-05-17T06:11:21.626Z,99.90
2019-05-17T06:13:52.358Z,99.90
2019-05-17T06:16:23.368Z,99.90
2019-05-17T06:18:55.735Z,99.90
2019-05-17T06:21:31.803Z,99.90
2019-05-17T06:24:03.423Z,99.90
2019-05-17T06:26:38.384Z,99.90
2019-05-17T06:29:11.637Z,99.90
2019-05-17T06:31:43.038Z,99.90
2019-05-17T06:34:13.216Z,99.90
2019-05-17T06:36:42.525Z,99.90
2019-05-17T06:39:11.913Z,99.90
2019-05-17T06:41:42.069Z,99.90
2019-05-17T06:44:12.203Z,99.90
2019-05-17T06:46:42.055Z,99.90
2019-05-17T06:49:13.735Z,99.90
2019-05-17T06:51:43.323Z,99.90
2019-05-17T06:54:13.491Z,99.90
2019-05-17T06:56:43.716Z,99.90
2019-05-17T06:59:15.521Z,99.90
2019-05-17T07:01:47.139Z,99.90
2019-05-17T07:04:22.412Z,99.90
2019-05-17T07:07:10.836Z,99.90
2019-05-17T07:09:41.535Z,99.90
2019-05-17T07:12:11.185Z,99.90
2019-05-17T07:14:40.565Z,99.90
2019-05-17T07:17:09.956Z,99.90
2019-05-17T07:19:40.066Z,99.90
2019-05-17T07:22:11.551Z,99.90
2019-05-17T07:24:40.737Z,99.90
2019-05-17T07:27:12.589Z,99.90
2019-05-17T07:29:44.237Z,99.90
2019-05-17T07:32:14.204Z,99.90
2019-05-17T07:34:45.857Z,99.90
2019-05-17T07:37:30.862Z,99.90
2019-05-17T07:40:05.339Z,99.90
2019-05-17T07:42:34.596Z,99.90
2019-05-17T07:45:04.246Z,99.90
2019-05-17T07:47:33.932Z,99.90
2019-05-17T07:50:03.150Z,99.90
2019-05-17T07:52:32.428Z,99.90
2019-05-17T07:55:02.529Z,99.90
2019-05-17T07:57:34.016Z,99.90
2019-05-17T08:00:03.475Z,99.90
2019-05-17T08:02:33.146Z,99.90
2019-05-17T08:05:03.066Z,99.90
2019-05-17T08:07:33.708Z,99.90
2019-05-17T08:10:03.074Z,99.90
2019-05-17T08:12:32.395Z,99.90
2019-05-17T08:15:01.664Z,99.90
2019-05-17T08:17:33.414Z,99.90
2019-05-17T08:20:06.605Z,99.90
2019-05-17T08:22:35.862Z,99.90
2019-05-17T08:25:05.255Z,99.90
2019-05-17T08:27:42.018Z,99.90
2019-05-17T08:30:17.125Z,99.90
2019-05-17T08:32:51.319Z,99.90
2019-05-17T08:35:21.459Z,99.90
2019-05-17T08:37:50.661Z,99.90
2019-05-17T08:40:20.163Z,99.90
2019-05-17T08:42:49.997Z,99.90
2019-05-17T08:45:20.663Z,99.90
2019-05-17T08:47:53.031Z,99.90
2019-05-17T08:50:24.845Z,99.90
2019-05-17T08:52:54.390Z,99.90
2019-05-17T08:55:29.753Z,99.90
2019-05-17T08:58:00.780Z,99.90
2019-05-17T09:00:35.373Z,99.90
2019-05-17T09:03:10.630Z,99.90
2019-05-17T09:05:41.898Z,99.90
2019-05-17T09:08:13.560Z,99.90
2019-05-17T09:10:42.752Z,99.90
2019-05-17T09:13:14.846Z,99.90
2019-05-17T09:15:45.622Z,99.90
2019-05-17T09:18:16.299Z,99.90
2019-05-17T09:20:49.886Z,99.90
2019-05-17T09:23:21.773Z,99.90
2019-05-17T09:25:52.637Z,99.90
2019-05-17T09:28:39.502Z,99.90
2019-05-17T09:31:10.368Z,99.90
2019-05-17T09:33:40.622Z,99.90
2019-05-17T09:36:12.261Z,99.90
2019-05-17T09:38:42.988Z,99.90
2019-05-17T09:41:12.443Z,99.90
2019-05-17T09:43:44.055Z,99.90
2019-05-17T09:46:14.790Z,99.90
2019-05-17T09:48:50.239Z,99.90
2019-05-17T09:51:19.614Z,99.90
2019-05-17T09:53:51.170Z,99.90
2019-05-17T09:56:23.549Z,99.90
2019-05-17T09:58:53.009Z,99.90
2019-05-17T10:01:22.676Z,99.90
2019-05-17T10:03:52.707Z,99.90
2019-05-17T10:06:22.066Z,99.90
2019-05-17T10:08:51.160Z,99.90
2019-05-17T10:11:20.523Z,99.90
2019-05-17T10:13:49.980Z,99.90
2019-05-17T10:16:21.792Z,99.90
2019-05-17T10:18:53.338Z,99.90
2019-05-17T10:21:31.556Z,99.90
2019-05-17T10:24:01.176Z,99.90
2019-05-17T10:26:35.229Z,99.90
2019-05-17T10:29:07.319Z,99.90
2019-05-17T10:31:43.875Z,99.90
2019-05-17T10:34:13.559Z,99.90
2019-05-17T10:36:42.875Z,99.90
2019-05-17T10:39:14.399Z,99.90
2019-05-17T10:41:43.565Z,99.90
2019-05-17T10:44:14.727Z,99.90
2019-05-17T10:46:43.935Z,99.90
2019-05-17T10:49:15.702Z,99.90
2019-05-17T10:51:46.383Z,99.90
2019-05-17T10:54:16.431Z,99.90
2019-05-17T10:56:46.620Z,99.90
2019-05-17T10:59:15.759Z,99.90
2019-05-17T11:01:45.060Z,99.90
2019-05-17T11:04:14.342Z,99.90
2019-05-17T11:06:43.496Z,99.90
2019-05-17T11:09:12.858Z,99.90
2019-05-17T11:11:42.206Z,99.90
2019-05-17T11:14:12.155Z,99.90
2019-05-17T11:16:41.684Z,99.90
2019-05-17T11:19:12.291Z,99.90
2019-05-17T11:21:43.687Z,99.90
2019-05-17T11:24:13.054Z,99.90
2019-05-17T11:26:44.356Z,99.90
2019-05-17T11:29:13.598Z,99.90
2019-05-17T11:31:42.988Z,99.90
2019-05-17T11:34:12.913Z,99.70
2019-05-17T11:36:46.333Z,98.40
2019-05-17T11:39:15.540Z,99.90
2019-05-17T11:41:45.000Z,98.50
2019-05-17T11:44:14.573Z,97.50
2019-05-17T11:46:44.058Z,95.80
2019-05-17T11:49:35.063Z,92.40
2019-05-17T11:52:08.543Z,94.10
2019-05-17T11:54:43.341Z,95.10
2019-05-17T11:57:12.898Z,92.80
2019-05-17T11:59:43.329Z,92.60
2019-05-17T12:02:12.594Z,92.40
2019-05-17T12:04:42.082Z,95.10
2019-05-17T12:07:13.447Z,91.60
2019-05-17T12:10:22.910Z,90.90
2019-05-17T12:12:52.248Z,90.40
2019-05-17T12:15:22.157Z,89.50
2019-05-17T12:17:51.728Z,89.50
2019-05-17T12:20:21.217Z,90.20
2019-05-17T12:22:51.540Z,87.30
2019-05-17T12:25:25.734Z,87.30
2019-05-17T12:27:55.333Z,80.70
2019-05-17T12:30:28.962Z,77.20
2019-05-17T12:32:58.115Z,78.20
2019-05-17T12:35:27.320Z,80.00
2019-05-17T12:37:56.878Z,74.80
2019-05-17T12:40:26.837Z,72.60
2019-05-17T12:42:57.613Z,71.60
2019-05-17T12:45:26.860Z,66.00
2019-05-17T12:47:56.017Z,68.00
2019-05-17T12:50:29.040Z,71.10
2019-05-17T12:53:00.328Z,69.10
2019-05-17T12:55:30.300Z,66.60
2019-05-17T12:57:59.984Z,67.30
2019-05-17T13:00:30.801Z,73.50
2019-05-17T13:03:01.797Z,74.70
2019-05-17T13:05:31.235Z,77.30
2019-05-17T13:08:00.463Z,79.30
2019-05-17T13:10:29.676Z,80.80
2019-05-17T13:12:58.856Z,81.10
2019-05-17T13:15:28.140Z,81.60
2019-05-17T13:17:57.350Z,82.10
2019-05-17T13:20:26.825Z,82.20
2019-05-17T13:22:55.991Z,82.90
2019-05-17T13:25:26.783Z,84.50
2019-05-17T13:27:56.937Z,85.10
2019-05-17T13:30:26.932Z,90.10
2019-05-17T13:32:56.104Z,90.60
2019-05-17T13:35:25.469Z,92.40
2019-05-17T13:37:54.905Z,90.90
2019-05-17T13:40:24.146Z,91.90
2019-05-17T13:42:53.398Z,91.70
2019-05-17T13:45:22.664Z,90.20
2019-05-17T13:47:52.226Z,92.20
2019-05-17T13:50:24.281Z,90.50
2019-05-17T13:52:53.514Z,88.50
2019-05-17T13:55:23.963Z,90.10
2019-05-17T13:57:55.624Z,90.20
2019-05-17T14:00:24.874Z,91.40
2019-05-17T14:02:54.114Z,90.50
2019-05-17T14:05:23.408Z,85.70
2019-05-17T14:07:52.794Z,89.90
2019-05-17T14:10:27.270Z,88.20
2019-05-17T14:12:53.646Z,84.50
2019-05-17T14:15:25.656Z,90.20
2019-05-17T14:17:55.742Z,88.90
2019-05-17T14:20:30.192Z,91.40
2019-05-17T14:23:01.248Z,91.70
2019-05-17T14:25:32.455Z,92.70
2019-05-17T14:28:01.952Z,91.60
2019-05-17T14:30:31.507Z,92.50
2019-05-17T14:33:00.836Z,93.10
2019-05-17T14:35:33.431Z,91.70
2019-05-17T14:38:02.565Z,93.50
2019-05-17T14:41:04.229Z,93.90
2019-05-17T14:43:02.643Z,93.00
2019-05-17T14:45:31.952Z,93.80
2019-05-17T14:48:01.886Z,93.40
2019-05-17T14:50:31.128Z,93.70
2019-05-17T14:53:00.562Z,94.30
2019-05-17T14:55:30.625Z,93.60
2019-05-17T14:58:08.057Z,93.60
2019-05-17T15:00:37.574Z,93.80
2019-05-17T15:03:09.727Z,91.70
2019-05-17T15:05:38.961Z,91.00
2019-05-17T15:08:08.228Z,92.60
2019-05-17T15:10:37.983Z,91.00
2019-05-17T15:13:07.146Z,93.50
2019-05-17T15:15:39.320Z,93.10
2019-05-17T15:18:09.953Z,92.90
2019-05-17T15:20:42.136Z,93.30
2019-05-17T15:23:11.479Z,95.20
2019-05-17T15:25:46.854Z,95.50
2019-05-17T15:28:16.215Z,94.20
2019-05-17T15:30:52.868Z,95.20
2019-05-17T15:33:22.009Z,94.40
2019-05-17T15:35:51.194Z,93.50
2019-05-17T15:38:20.493Z,95.50
2019-05-17T15:40:49.733Z,95.10
2019-05-17T15:43:20.382Z,97.20
2019-05-17T15:45:50.723Z,97.00
2019-05-17T15:48:20.263Z,97.20
2019-05-17T15:50:49.510Z,96.60
2019-05-17T15:53:21.646Z,96.80
2019-05-17T15:55:50.905Z,97.20
2019-05-17T15:58:20.497Z,95.90
2019-05-17T16:00:49.873Z,97.00
2019-05-17T16:03:19.038Z,99.50
2019-05-17T16:05:52.683Z,99.00
2019-05-17T16:08:24.985Z,99.90
2019-05-17T16:10:54.526Z,99.90
2019-05-17T16:17:44.432Z,99.90
2019-05-17T16:20:16.761Z,99.90
2019-05-17T16:22:48.275Z,99.90
2019-05-17T16:25:18.221Z,99.90
2019-05-17T16:27:47.883Z,99.90
2019-05-17T16:30:18.971Z,99.90
2019-05-17T16:32:49.640Z,99.90
2019-05-17T16:35:18.883Z,99.90
2019-05-17T16:37:48.163Z,99.90
2019-05-17T16:40:17.400Z,99.90
2019-05-17T16:42:47.562Z,99.90
2019-05-17T16:45:19.749Z,99.90
2019-05-17T16:47:50.665Z,99.90
2019-05-17T16:50:19.930Z,99.90
2019-05-17T16:53:03.695Z,99.90
2019-05-17T16:55:21.141Z,99.90
2019-05-17T16:57:52.955Z,99.90
2019-05-17T17:00:26.483Z,99.90
2019-05-17T17:02:56.015Z,99.90
2019-05-17T17:05:25.319Z,99.90
2019-05-17T17:07:55.234Z,99.90
2019-05-17T17:10:25.723Z,99.90
2019-05-17T17:12:58.693Z,99.90
2019-05-17T17:15:27.873Z,99.90
2019-05-17T17:17:57.298Z,99.90
2019-05-17T17:20:26.772Z,99.90
2019-05-17T17:22:56.317Z,99.90
2019-05-17T17:25:25.680Z,99.90
2019-05-17T17:27:55.627Z,99.90
2019-05-17T17:30:36.649Z,99.90
2019-05-17T17:33:11.475Z,99.90
2019-05-17T17:35:42.548Z,99.90
2019-05-17T17:38:13.736Z,99.90
2019-05-17T17:40:42.694Z,99.90
2019-05-17T17:43:15.855Z,99.90
2019-05-17T17:45:45.845Z,99.90
2019-05-17T17:48:15.028Z,99.90
2019-05-17T17:50:45.162Z,99.90
2019-05-17T17:53:21.011Z,99.90
2019-05-17T17:55:50.385Z,99.90
2019-05-17T17:58:19.724Z,99.90
2019-05-17T18:00:49.137Z,99.90
2019-05-17T18:03:18.654Z,99.90
2019-05-17T18:05:49.059Z,99.90
2019-05-17T18:08:20.675Z,99.90
2019-05-17T18:10:51.837Z,99.90
2019-05-17T18:13:21.359Z,99.90
2019-05-17T18:15:52.398Z,99.90
2019-05-17T18:18:21.661Z,99.90
2019-05-17T18:20:58.950Z,99.90
2019-05-17T18:23:28.211Z,99.90
2019-05-17T18:25:57.454Z,99.90
2019-05-17T18:28:26.692Z,99.90
2019-05-17T18:30:55.990Z,99.90
2019-05-17T18:33:28.134Z,99.90
2019-05-17T18:35:58.129Z,99.90
2019-05-17T18:38:29.548Z,99.90
2019-05-17T18:40:58.701Z,99.90
2019-05-17T18:43:27.902Z,99.90
2019-05-17T18:45:57.472Z,99.90
2019-05-17T18:48:26.747Z,99.90
2019-05-17T18:51:03.553Z,99.90
2019-05-17T18:53:36.936Z,99.90
2019-05-17T18:56:11.224Z,99.90
2019-05-17T18:58:40.573Z,99.90
2019-05-17T19:01:09.911Z,99.90
2019-05-17T19:03:39.179Z,99.90
2019-05-17T19:06:08.449Z,99.90
2019-05-17T19:08:37.747Z,99.90
2019-05-17T19:11:07.763Z,99.90
2019-05-17T19:13:37.066Z,99.90
2019-05-17T19:16:10.172Z,99.90
2019-05-17T19:18:42.490Z,99.90
2019-05-17T19:21:12.772Z,99.90
2019-05-17T19:23:42.379Z,99.90
2019-05-17T19:26:14.261Z,99.90
2019-05-17T19:28:43.578Z,99.90
2019-05-17T19:31:13.210Z,99.90
2019-05-17T19:33:44.272Z,99.90
2019-05-17T19:36:17.684Z,99.90
2019-05-17T19:38:48.276Z,99.90
2019-05-17T19:41:18.010Z,99.90
2019-05-17T19:43:47.417Z,99.90
2019-05-17T19:46:17.925Z,99.90
2019-05-17T19:48:47.103Z,99.90
2019-05-17T19:51:18.658Z,99.90
2019-05-17T19:53:50.534Z,99.90
2019-05-17T19:56:23.887Z,99.90
2019-05-17T19:58:56.633Z,99.90
2019-05-17T20:01:26.895Z,99.90
2019-05-17T20:03:57.590Z,99.90
2019-05-17T20:06:26.977Z,99.90
2019-05-17T20:08:56.539Z,99.90
2019-05-17T20:11:33.980Z,99.90
2019-05-17T20:13:56.908Z,99.90
2019-05-17T20:16:26.296Z,99.90
2019-05-17T20:18:59.444Z,99.90
2019-05-17T20:21:35.347Z,99.90
2019-05-17T20:24:05.659Z,99.90
2019-05-17T20:26:38.033Z,99.90
2019-05-17T20:29:10.741Z,99.90
2019-05-17T20:31:38.922Z,99.90
2019-05-17T20:34:09.594Z,99.90
2019-05-17T20:36:42.100Z,99.90
2019-05-17T20:39:11.466Z,99.90
2019-05-17T20:41:40.907Z,99.90
2019-05-17T20:44:10.635Z,99.90
2019-05-17T20:46:39.855Z,99.90
2019-05-17T20:49:10.103Z,99.90
2019-05-17T20:51:39.485Z,99.90
2019-05-17T20:54:12.878Z,99.90
2019-05-17T20:56:43.918Z,99.90
2019-05-17T20:59:17.461Z,99.90
2019-05-17T21:01:49.665Z,99.90
2019-05-17T21:04:20.397Z,99.90
2019-05-17T21:06:51.410Z,99.90
2019-05-17T21:09:23.590Z,99.90
2019-05-17T21:11:54.372Z,99.90
2019-05-17T21:14:27.165Z,99.90
2019-05-17T21:17:35.838Z,99.90
2019-05-17T21:20:07.581Z,99.90
2019-05-17T21:22:44.354Z,99.90
2019-05-17T21:25:17.740Z,99.90
2019-05-17T21:27:50.769Z,99.90
2019-05-17T21:30:19.902Z,99.90
2019-05-17T21:32:49.383Z,99.90
2019-05-17T21:35:21.761Z,99.90
2019-05-17T21:37:50.959Z,99.90
2019-05-17T21:40:20.618Z,99.90
2019-05-17T21:42:52.924Z,99.90
2019-05-17T21:45:22.956Z,99.90
2019-05-17T21:47:57.535Z,99.90
2019-05-17T21:50:29.150Z,99.90
2019-05-17T21:52:59.419Z,99.90
2019-05-17T21:55:28.987Z,99.90
2019-05-17T21:57:58.557Z,99.90
2019-05-17T22:01:05.082Z,99.90
2019-05-17T22:03:34.335Z,99.90
2019-05-17T22:06:07.247Z,99.90
2019-05-17T22:08:36.570Z,99.90
2019-05-17T22:11:05.832Z,99.90
2019-05-17T22:13:35.931Z,99.90
2019-05-17T22:16:18.984Z,99.90
2019-05-17T22:18:45.581Z,99.90
2019-05-17T22:21:19.363Z,99.90
2019-05-17T22:23:48.819Z,99.90
2019-05-17T22:26:18.473Z,99.90
2019-05-17T22:28:49.376Z,99.90
2019-05-17T22:31:19.289Z,99.90
2019-05-17T22:33:49.167Z,99.90
2019-05-17T22:36:21.508Z,99.90
2019-05-17T22:38:53.217Z,99.90
2019-05-17T22:41:22.438Z,99.90
2019-05-17T22:43:52.896Z,99.90
2019-05-17T22:46:35.696Z,99.90
2019-05-17T22:48:55.122Z,99.90
2019-05-17T22:51:28.738Z,99.90
2019-05-17T22:53:58.693Z,99.90
2019-05-17T22:56:34.513Z,99.90
2019-05-17T22:59:04.433Z,99.90
2019-05-17T23:01:34.910Z,99.90
2019-05-17T23:04:04.695Z,99.90
2019-05-17T23:06:34.203Z,99.90
2019-05-17T23:09:06.477Z,99.90
2019-05-17T23:11:37.599Z,99.90
2019-05-17T23:14:07.711Z,99.90
2019-05-17T23:16:50.529Z,99.90
2019-05-17T23:19:10.035Z,99.90
2019-05-17T23:21:39.220Z,99.90
2019-05-17T23:24:08.496Z,99.90
2019-05-17T23:26:40.652Z,99.90
2019-05-17T23:29:12.948Z,99.90
2019-05-17T23:31:42.360Z,99.90
2019-05-17T23:34:12.337Z,99.90
2019-05-17T23:36:41.888Z,99.90
2019-05-17T23:39:11.894Z,99.90
2019-05-17T23:41:41.160Z,99.90
2019-05-17T23:44:11.338Z,99.90
2019-05-17T23:46:40.569Z,99.90
2019-05-17T23:49:09.914Z,99.90
2019-05-17T23:51:43.775Z,99.90
2019-05-17T23:54:16.271Z,99.90
2019-05-17T23:57:04.040Z,99.90
2019-05-17T23:59:41.087Z,99.90
