createdAt,value
2019-01-15T00:01:45.560Z,5.60
2019-01-15T00:04:14.848Z,6.08
2019-01-15T00:06:43.892Z,5.65
2019-01-15T00:09:12.487Z,4.95
2019-01-15T00:11:41.076Z,4.80
2019-01-15T00:14:10.106Z,4.97
2019-01-15T00:16:38.703Z,5.67
2019-01-15T00:19:07.264Z,4.72
2019-01-15T00:21:35.833Z,5.83
2019-01-15T00:24:04.470Z,4.40
2019-01-15T00:26:33.410Z,5.62
2019-01-15T00:29:02.014Z,4.40
2019-01-15T00:31:49.893Z,5.50
2019-01-15T00:34:18.438Z,5.45
2019-01-15T00:36:47.538Z,5.37
2019-01-15T00:39:16.120Z,4.80
2019-01-15T00:41:44.690Z,6.53
2019-01-15T00:44:13.304Z,6.22
2019-01-15T00:46:41.913Z,5.12
2019-01-15T00:49:10.547Z,5.50
2019-01-15T00:54:26.988Z,5.00
2019-01-15T00:56:55.538Z,5.60
2019-01-15T00:59:24.199Z,5.78
2019-01-15T01:04:40.457Z,5.65
2019-01-15T01:07:09.259Z,6.60
2019-01-15T01:09:38.003Z,6.25
2019-01-15T01:12:06.877Z,6.62
2019-01-15T01:14:35.523Z,6.35
2019-01-15T01:17:04.509Z,8.13
2019-01-15T01:22:20.798Z,6.47
2019-01-15T01:24:49.371Z,5.58
2019-01-15T01:27:17.960Z,6.15
2019-01-15T01:29:46.522Z,5.45
2019-01-15T01:32:15.169Z,5.55
2019-01-15T01:34:43.710Z,6.55
2019-01-15T01:37:12.286Z,4.67
2019-01-15T01:39:40.903Z,5.08
2019-01-15T01:42:09.585Z,6.20
2019-01-15T01:44:38.131Z,4.85
2019-01-15T01:47:06.677Z,5.20
2019-01-15T01:52:10.026Z,5.00
2019-01-15T01:54:38.621Z,6.28
2019-01-15T01:57:07.431Z,6.70
2019-01-15T01:59:35.998Z,5.75
2019-01-15T02:02:04.980Z,4.92
2019-01-15T02:04:33.570Z,4.00
2019-01-15T02:07:02.139Z,3.77
2019-01-15T02:09:31.286Z,5.95
2019-01-15T02:12:00.161Z,3.60
2019-01-15T02:14:28.980Z,4.60
2019-01-15T02:16:57.818Z,4.30
2019-01-15T02:19:26.632Z,4.60
2019-01-15T02:21:55.215Z,4.22
2019-01-15T02:24:24.107Z,5.03
2019-01-15T02:26:52.679Z,4.62
2019-01-15T02:29:21.235Z,4.17
2019-01-15T02:31:49.822Z,4.55
2019-01-15T02:34:18.387Z,5.83
2019-01-15T02:36:47.180Z,4.35
2019-01-15T02:39:15.793Z,6.00
2019-01-15T02:44:51.538Z,4.90
2019-01-15T02:47:21.102Z,5.28
2019-01-15T02:52:23.798Z,4.17
2019-01-15T02:54:52.382Z,4.83
2019-01-15T02:57:21.214Z,5.00
2019-01-15T02:59:49.766Z,4.58
2019-01-15T03:02:18.347Z,3.90
2019-01-15T03:04:47.223Z,5.08
2019-01-15T03:07:15.799Z,5.40
2019-01-15T03:09:44.912Z,6.25
2019-01-15T03:12:13.480Z,4.70
2019-01-15T03:14:42.311Z,4.62
2019-01-15T03:17:10.980Z,7.50
2019-01-15T03:19:58.958Z,6.62
2019-01-15T03:22:27.816Z,6.55
2019-01-15T03:28:24.097Z,6.37
2019-01-15T03:30:52.664Z,5.17
2019-01-15T03:33:21.362Z,4.80
2019-01-15T03:38:39.194Z,4.58
2019-01-15T03:41:08.009Z,5.37
2019-01-15T03:43:36.690Z,6.55
2019-01-15T03:46:05.561Z,5.60
2019-01-15T03:48:34.119Z,5.28
2019-01-15T03:51:02.669Z,5.65
2019-01-15T03:53:31.248Z,7.67
2019-01-15T03:55:59.826Z,5.37
2019-01-15T03:58:28.426Z,5.55
2019-01-15T04:00:57.012Z,6.30
2019-01-15T04:03:25.565Z,7.10
2019-01-15T04:05:54.170Z,6.47
2019-01-15T04:08:22.729Z,6.10
2019-01-15T04:10:51.329Z,6.33
2019-01-15T04:13:21.764Z,6.45
2019-01-15T04:15:50.166Z,6.42
2019-01-15T04:18:18.727Z,6.75
2019-01-15T04:20:47.295Z,6.87
2019-01-15T04:23:15.880Z,6.55
2019-01-15T04:25:44.666Z,6.83
2019-01-15T04:28:32.474Z,7.25
2019-01-15T04:31:20.526Z,8.20
2019-01-15T04:33:49.099Z,7.55
2019-01-15T04:36:17.655Z,7.70
2019-01-15T04:38:46.232Z,7.55
2019-01-15T04:41:14.791Z,6.80
2019-01-15T04:43:43.621Z,8.60
2019-01-15T04:48:59.815Z,7.70
2019-01-15T04:54:16.346Z,7.85
2019-01-15T04:56:46.944Z,8.38
2019-01-15T04:59:15.577Z,7.97
2019-01-15T05:01:44.368Z,8.00
2019-01-15T05:04:12.940Z,7.10
2019-01-15T05:06:41.789Z,7.78
2019-01-15T05:09:10.765Z,7.80
2019-01-15T05:11:39.364Z,9.33
2019-01-15T05:14:08.226Z,6.90
2019-01-15T05:16:36.806Z,7.28
2019-01-15T05:19:05.459Z,6.50
2019-01-15T05:21:34.271Z,7.15
2019-01-15T05:24:22.092Z,6.08
2019-01-15T05:26:50.717Z,7.97
2019-01-15T05:29:19.353Z,5.87
2019-01-15T05:31:51.752Z,7.92
2019-01-15T05:34:20.338Z,7.50
2019-01-15T05:36:49.074Z,7.95
2019-01-15T05:39:17.896Z,8.03
2019-01-15T05:41:46.529Z,8.55
2019-01-15T05:44:15.608Z,8.75
2019-01-15T05:46:44.190Z,8.95
2019-01-15T05:49:12.825Z,9.73
2019-01-15T05:51:42.477Z,8.90
2019-01-15T05:54:11.071Z,8.65
2019-01-15T05:56:39.768Z,9.83
2019-01-15T05:59:48.187Z,9.75
2019-01-15T06:04:51.343Z,10.03
2019-01-15T06:07:20.079Z,11.12
2019-01-15T06:09:48.776Z,10.05
2019-01-15T06:12:17.631Z,11.05
2019-01-15T06:14:46.203Z,9.35
2019-01-15T06:17:14.835Z,9.63
2019-01-15T06:19:43.633Z,9.25
2019-01-15T06:22:12.261Z,9.20
2019-01-15T06:24:41.119Z,10.25
2019-01-15T06:27:09.697Z,9.65
2019-01-15T06:29:38.257Z,8.75
2019-01-15T06:32:07.093Z,9.43
2019-01-15T06:34:36.038Z,8.63
2019-01-15T06:37:04.700Z,9.13
2019-01-15T06:39:33.836Z,8.00
2019-01-15T06:42:02.504Z,8.93
2019-01-15T06:44:31.118Z,10.40
2019-01-15T06:46:59.681Z,9.65
2019-01-15T06:49:28.272Z,8.63
2019-01-15T06:51:56.846Z,9.90
2019-01-15T06:54:25.436Z,9.40
2019-01-15T06:56:54.004Z,10.68
2019-01-15T06:59:22.564Z,9.70
2019-01-15T07:01:51.466Z,8.83
2019-01-15T07:04:20.285Z,7.83
2019-01-15T07:06:48.865Z,9.00
2019-01-15T07:09:17.739Z,9.63
2019-01-15T07:11:46.311Z,9.68
2019-01-15T07:14:14.877Z,9.73
2019-01-15T07:16:43.457Z,9.50
2019-01-15T07:19:12.013Z,9.65
2019-01-15T07:21:40.759Z,9.20
2019-01-15T07:24:09.725Z,10.15
2019-01-15T07:26:38.317Z,10.20
2019-01-15T07:29:06.968Z,8.08
2019-01-15T07:31:35.547Z,9.30
2019-01-15T07:34:04.202Z,10.43
2019-01-15T07:36:32.783Z,10.08
2019-01-15T07:39:01.423Z,10.53
2019-01-15T07:41:30.032Z,12.10
2019-01-15T07:44:04.357Z,12.50
2019-01-15T07:46:48.209Z,11.90
2019-01-15T07:49:36.161Z,10.80
2019-01-15T07:52:04.829Z,11.57
2019-01-15T07:54:33.657Z,11.48
2019-01-15T07:57:02.236Z,10.60
2019-01-15T07:59:30.828Z,11.70
2019-01-15T08:01:59.879Z,10.72
2019-01-15T08:04:28.468Z,11.48
2019-01-15T08:06:57.047Z,11.38
2019-01-15T08:09:25.634Z,11.38
2019-01-15T08:11:54.442Z,13.43
2019-01-15T08:14:23.046Z,13.05
2019-01-15T08:17:11.144Z,11.90
2019-01-15T08:19:39.737Z,12.60
2019-01-15T08:22:08.414Z,13.00
2019-01-15T08:24:37.007Z,12.85
2019-01-15T08:27:05.669Z,11.57
2019-01-15T08:29:34.265Z,10.55
2019-01-15T08:32:02.834Z,13.18
2019-01-15T08:37:05.886Z,11.10
2019-01-15T08:39:34.462Z,13.68
2019-01-15T08:42:03.046Z,10.80
2019-01-15T08:44:31.948Z,13.43
2019-01-15T08:47:00.539Z,11.60
2019-01-15T08:49:30.168Z,11.65
2019-01-15T08:51:58.758Z,10.63
2019-01-15T08:54:27.468Z,10.48
2019-01-15T08:56:56.096Z,9.63
2019-01-15T08:59:24.683Z,10.40
2019-01-15T09:01:53.276Z,10.72
2019-01-15T09:04:21.910Z,9.00
2019-01-15T09:06:50.815Z,10.75
2019-01-15T09:09:19.415Z,10.32
2019-01-15T09:11:48.303Z,11.03
2019-01-15T09:14:16.900Z,10.63
2019-01-15T09:16:46.044Z,10.20
2019-01-15T09:22:02.704Z,10.68
2019-01-15T09:24:31.505Z,11.12
2019-01-15T09:27:00.161Z,11.90
2019-01-15T09:32:03.238Z,10.40
2019-01-15T09:34:31.838Z,11.15
2019-01-15T09:37:00.483Z,12.03
2019-01-15T09:39:29.079Z,10.10
2019-01-15T09:41:57.655Z,10.45
2019-01-15T09:44:26.302Z,11.75
2019-01-15T09:46:55.109Z,11.53
2019-01-15T09:49:23.724Z,11.77
2019-01-15T09:51:52.591Z,10.03
2019-01-15T09:54:21.154Z,10.50
2019-01-15T09:56:49.814Z,11.83
2019-01-15T09:59:18.394Z,10.87
2019-01-15T10:01:47.235Z,11.20
2019-01-15T10:04:15.862Z,10.90
2019-01-15T10:06:44.431Z,11.20
2019-01-15T10:09:12.992Z,10.20
2019-01-15T10:11:41.576Z,10.03
2019-01-15T10:14:10.539Z,10.10
2019-01-15T10:16:39.262Z,10.63
2019-01-15T10:19:07.834Z,9.90
2019-01-15T10:21:55.672Z,9.43
2019-01-15T10:24:24.336Z,9.80
2019-01-15T10:32:46.211Z,10.50
2019-01-15T10:35:44.277Z,11.53
2019-01-15T10:38:12.865Z,12.00
2019-01-15T10:40:41.731Z,10.97
2019-01-15T10:43:10.352Z,11.10
2019-01-15T10:45:38.991Z,12.13
2019-01-15T10:48:07.580Z,14.20
2019-01-15T10:50:36.235Z,14.20
2019-01-15T10:53:24.205Z,12.60
2019-01-15T10:55:52.841Z,13.00
2019-01-15T10:58:21.428Z,13.43
2019-01-15T11:00:50.090Z,13.05
2019-01-15T11:03:18.681Z,12.73
2019-01-15T11:05:47.431Z,13.95
2019-01-15T11:08:16.190Z,12.23
2019-01-15T11:10:44.731Z,13.90
2019-01-15T11:13:13.381Z,12.83
2019-01-15T11:15:43.474Z,13.50
2019-01-15T11:18:12.486Z,13.60
2019-01-15T11:20:41.588Z,15.47
2019-01-15T11:23:10.184Z,13.50
2019-01-15T11:31:20.319Z,13.03
2019-01-15T11:33:49.184Z,13.43
2019-01-15T11:36:17.813Z,13.17
2019-01-15T11:38:46.394Z,12.40
2019-01-15T11:41:15.313Z,11.33
2019-01-15T11:43:43.900Z,12.27
2019-01-15T11:46:12.478Z,12.53
2019-01-15T11:48:41.043Z,10.83
2019-01-15T11:51:09.654Z,11.97
2019-01-15T11:53:38.218Z,10.90
2019-01-15T11:58:41.087Z,10.93
2019-01-15T12:01:13.447Z,11.93
2019-01-15T12:04:01.285Z,11.30
2019-01-15T12:06:49.237Z,12.77
2019-01-15T12:09:36.925Z,12.18
2019-01-15T12:12:43.793Z,11.80
2019-01-15T12:15:31.519Z,11.07
2019-01-15T12:18:19.619Z,12.00
2019-01-15T12:21:07.283Z,11.87
2019-01-15T12:23:54.998Z,10.90
2019-01-15T12:26:42.651Z,11.63
2019-01-15T12:29:30.248Z,12.10
2019-01-15T12:32:17.959Z,10.83
2019-01-15T12:35:05.657Z,10.87
2019-01-15T12:37:53.368Z,12.17
2019-01-15T12:40:31.432Z,12.53
2019-01-15T12:43:19.099Z,13.17
2019-01-15T12:46:06.717Z,13.87
2019-01-15T12:48:54.362Z,13.33
2019-01-15T12:51:42.219Z,12.93
2019-01-15T12:54:18.755Z,12.60
2019-01-15T12:57:06.384Z,13.47
2019-01-15T12:59:54.214Z,12.83
2019-01-15T13:02:41.812Z,12.73
2019-01-15T13:05:29.583Z,14.10
2019-01-15T13:08:17.183Z,14.30
2019-01-15T13:11:05.070Z,13.43
2019-01-15T13:13:52.666Z,12.30
2019-01-15T13:16:40.299Z,11.97
2019-01-15T13:19:28.115Z,13.13
2019-01-15T13:22:04.573Z,14.80
2019-01-15T13:24:53.287Z,12.47
2019-01-15T13:27:38.947Z,12.80
2019-01-15T13:30:31.040Z,10.90
2019-01-15T13:33:18.636Z,11.20
2019-01-15T13:36:06.255Z,12.53
2019-01-15T13:38:53.874Z,11.73
2019-01-15T13:44:33.891Z,12.23
2019-01-15T13:47:21.482Z,11.00
2019-01-15T13:50:00.896Z,11.87
2019-01-15T13:52:48.511Z,11.70
2019-01-15T13:55:36.695Z,11.20
2019-01-15T13:58:25.074Z,12.63
2019-01-15T14:00:59.658Z,13.03
2019-01-15T14:03:47.520Z,11.67
2019-01-15T14:06:27.740Z,11.60
2019-01-15T14:11:59.028Z,12.43
2019-01-15T14:14:49.936Z,9.97
2019-01-15T14:17:38.038Z,10.80
2019-01-15T14:20:26.821Z,11.03
2019-01-15T14:23:04.617Z,11.90
2019-01-15T14:25:52.295Z,10.50
2019-01-15T14:28:26.561Z,10.70
2019-01-15T14:31:14.253Z,10.20
2019-01-15T14:34:21.166Z,12.67
2019-01-15T14:37:09.049Z,9.20
2019-01-15T14:39:56.822Z,9.90
2019-01-15T14:42:45.871Z,7.30
2019-01-15T14:45:34.431Z,7.53
2019-01-15T14:48:22.175Z,6.97
2019-01-15T14:51:09.938Z,7.07
2019-01-15T14:53:57.564Z,7.30
2019-01-15T14:56:45.262Z,8.10
2019-01-15T14:59:33.205Z,8.30
2019-01-15T15:02:13.651Z,8.33
2019-01-15T15:05:01.625Z,8.40
2019-01-15T15:10:46.050Z,9.23
2019-01-15T15:19:21.246Z,7.60
2019-01-15T15:22:08.958Z,8.37
2019-01-15T15:24:56.743Z,7.37
2019-01-15T15:27:44.319Z,7.10
2019-01-15T15:30:33.801Z,6.67
2019-01-15T15:33:22.655Z,6.90
2019-01-15T15:36:10.659Z,7.87
2019-01-15T15:38:58.481Z,7.33
2019-01-15T15:41:46.526Z,7.90
2019-01-15T15:44:34.084Z,7.70
2019-01-15T15:47:21.918Z,6.43
2019-01-15T15:50:09.625Z,8.40
2019-01-15T15:52:57.484Z,5.90
2019-01-15T15:55:38.537Z,9.00
2019-01-15T15:58:26.571Z,8.10
2019-01-15T16:01:03.643Z,10.20
2019-01-15T16:03:51.233Z,10.23
2019-01-15T16:06:38.833Z,6.67
2019-01-15T16:09:27.032Z,6.30
2019-01-15T16:12:15.082Z,7.70
2019-01-15T16:15:02.754Z,7.53
2019-01-15T16:17:50.623Z,7.57
2019-01-15T16:20:27.481Z,7.70
2019-01-15T16:23:15.124Z,7.27
2019-01-15T16:26:02.769Z,8.20
2019-01-15T16:28:50.405Z,8.60
2019-01-15T16:31:38.261Z,8.80
2019-01-15T16:34:26.073Z,7.67
2019-01-15T16:37:13.837Z,8.20
2019-01-15T16:39:54.399Z,7.20
2019-01-15T16:42:42.290Z,7.93
2019-01-15T16:45:30.394Z,10.20
2019-01-15T16:48:08.011Z,8.25
2019-01-15T16:50:55.551Z,8.58
2019-01-15T16:53:32.652Z,7.53
2019-01-15T16:56:20.309Z,6.60
2019-01-15T16:59:08.179Z,7.30
2019-01-15T17:01:44.680Z,7.50
2019-01-15T17:04:26.230Z,8.23
2019-01-15T17:07:13.896Z,9.67
2019-01-15T17:10:01.830Z,7.92
2019-01-15T17:12:49.684Z,9.85
2019-01-15T17:18:18.576Z,11.27
2019-01-15T17:21:06.159Z,13.00
2019-01-15T17:23:53.790Z,10.37
2019-01-15T17:26:41.605Z,8.80
2019-01-15T17:29:18.951Z,9.50
2019-01-15T17:31:57.927Z,10.13
2019-01-15T17:34:37.277Z,9.70
2019-01-15T17:37:25.353Z,9.17
2019-01-15T17:40:13.199Z,8.80
2019-01-15T17:43:01.045Z,9.87
2019-01-15T17:45:49.199Z,10.65
2019-01-15T17:48:36.932Z,10.03
2019-01-15T17:51:24.529Z,11.47
2019-01-15T17:54:12.168Z,12.27
2019-01-15T17:56:59.204Z,12.70
2019-01-15T17:59:46.805Z,12.30
2019-01-15T18:02:34.417Z,13.60
2019-01-15T18:05:23.661Z,15.20
2019-01-15T18:08:11.252Z,12.90
2019-01-15T18:11:18.097Z,13.83
2019-01-15T18:14:03.911Z,15.70
2019-01-15T18:16:51.754Z,15.00
2019-01-15T18:19:29.431Z,12.90
2019-01-15T18:22:39.344Z,14.40
2019-01-15T18:25:27.193Z,15.30
2019-01-15T18:31:15.906Z,13.43
2019-01-15T18:33:54.310Z,14.27
2019-01-15T18:36:35.550Z,16.00
2019-01-15T18:39:24.984Z,16.07
2019-01-15T18:42:12.618Z,16.17
2019-01-15T18:45:00.270Z,16.63
2019-01-15T18:47:48.418Z,17.53
2019-01-15T18:50:34.190Z,17.80
2019-01-15T18:53:21.786Z,20.17
2019-01-15T18:56:09.381Z,17.87
2019-01-15T18:58:56.985Z,19.97
2019-01-15T19:01:44.619Z,16.20
2019-01-15T19:04:32.204Z,15.50
2019-01-15T19:07:19.827Z,15.17
2019-01-15T19:10:07.417Z,15.47
2019-01-15T19:12:55.071Z,15.67
2019-01-15T19:15:44.232Z,15.27
2019-01-15T19:18:31.914Z,15.60
2019-01-15T19:21:19.623Z,15.73
2019-01-15T19:24:07.420Z,16.47
2019-01-15T19:26:47.877Z,19.60
2019-01-15T19:29:37.277Z,18.43
2019-01-15T19:32:24.992Z,21.50
2019-01-15T19:35:12.601Z,18.80
2019-01-15T19:38:00.195Z,22.00
2019-01-15T19:40:49.632Z,19.20
2019-01-15T19:43:37.523Z,18.73
2019-01-15T19:46:25.432Z,16.80
2019-01-15T19:49:03.343Z,14.40
2019-01-15T19:51:50.997Z,16.17
2019-01-15T19:54:41.940Z,19.87
2019-01-15T19:57:29.787Z,15.20
2019-01-15T20:03:29.809Z,16.37
2019-01-15T20:06:19.510Z,19.90
2019-01-15T20:09:07.338Z,18.07
2019-01-15T20:11:55.008Z,16.07
2019-01-15T20:17:33.108Z,15.80
2019-01-15T20:20:20.953Z,17.83
2019-01-15T20:23:08.734Z,17.60
2019-01-15T20:25:56.481Z,18.47
2019-01-15T20:28:44.333Z,14.27
2019-01-15T20:31:22.365Z,14.13
2019-01-15T20:34:10.342Z,12.73
2019-01-15T20:36:57.937Z,12.60
2019-01-15T20:39:45.722Z,12.13
2019-01-15T20:45:38.724Z,15.47
2019-01-15T20:48:26.686Z,12.00
2019-01-15T20:51:14.267Z,17.37
2019-01-15T20:54:01.921Z,12.17
2019-01-15T20:56:49.751Z,12.73
2019-01-15T20:59:37.502Z,15.83
2019-01-15T21:02:15.284Z,10.20
2019-01-15T21:05:02.932Z,10.63
2019-01-15T21:07:50.792Z,12.03
2019-01-15T21:10:39.671Z,11.30
2019-01-15T21:13:27.543Z,10.97
2019-01-15T21:16:15.209Z,9.07
2019-01-15T21:19:02.785Z,8.10
2019-01-15T21:21:50.673Z,8.77
2019-01-15T21:24:30.128Z,8.97
2019-01-15T21:27:17.710Z,8.33
2019-01-15T21:29:54.862Z,8.40
2019-01-15T21:32:42.472Z,9.13
2019-01-15T21:35:30.398Z,8.90
2019-01-15T21:38:18.009Z,10.43
2019-01-15T21:41:05.595Z,11.97
2019-01-15T21:43:53.221Z,11.73
2019-01-15T21:46:40.900Z,12.17
2019-01-15T21:49:28.549Z,11.90
2019-01-15T21:52:16.268Z,8.90
2019-01-15T21:55:03.870Z,15.00
2019-01-15T21:57:51.747Z,9.37
2019-01-15T22:00:39.340Z,9.00
2019-01-15T22:03:26.948Z,8.30
2019-01-15T22:06:14.532Z,9.63
2019-01-15T22:08:55.354Z,9.80
2019-01-15T22:11:42.934Z,8.90
2019-01-15T22:14:30.565Z,10.60
2019-01-15T22:17:18.242Z,10.73
2019-01-15T22:20:05.831Z,13.33
2019-01-15T22:22:53.438Z,11.70
2019-01-15T22:25:40.923Z,15.97
2019-01-15T22:28:28.560Z,14.50
2019-01-15T22:31:16.168Z,16.10
2019-01-15T22:34:03.798Z,13.07
2019-01-15T22:36:39.657Z,14.90
2019-01-15T22:39:46.751Z,14.87
2019-01-15T22:42:34.348Z,15.70
2019-01-15T22:45:30.046Z,13.53
2019-01-15T22:48:17.894Z,15.23
2019-01-15T22:51:05.811Z,15.85
2019-01-15T22:54:03.627Z,17.00
2019-01-15T22:56:39.884Z,17.30
2019-01-15T22:59:27.486Z,16.90
2019-01-15T23:02:15.089Z,17.63
2019-01-15T23:04:52.284Z,18.40
2019-01-15T23:07:40.133Z,18.17
2019-01-15T23:10:28.432Z,19.33
2019-01-15T23:13:16.110Z,18.03
2019-01-15T23:16:03.687Z,17.40
2019-01-15T23:18:51.297Z,18.50
2019-01-15T23:21:31.491Z,17.87
2019-01-15T23:24:19.098Z,19.60
2019-01-15T23:27:06.701Z,17.80
2019-01-15T23:29:54.327Z,15.57
2019-01-15T23:32:44.686Z,17.27
2019-01-15T23:35:32.307Z,14.83
2019-01-15T23:38:19.923Z,15.00
2019-01-15T23:41:07.522Z,15.40
2019-01-15T23:43:55.382Z,15.50
2019-01-15T23:46:43.058Z,14.27
2019-01-15T23:49:23.276Z,13.30
2019-01-15T23:52:00.124Z,11.63
2019-01-15T23:54:47.724Z,12.20
2019-01-15T23:57:35.361Z,12.47
