createdAt,value
2022-12-03T00:01:59.222Z,50.95
2022-12-03T00:04:26.802Z,47.42
2022-12-03T00:06:53.605Z,51.42
2022-12-03T00:09:20.858Z,53.72
2022-12-03T00:11:48.196Z,46.05
2022-12-03T00:14:15.471Z,44.72
2022-12-03T00:16:42.637Z,45.33
2022-12-03T00:19:09.894Z,41.65
2022-12-03T00:21:36.681Z,40.60
2022-12-03T00:24:03.627Z,41.63
2022-12-03T00:26:30.829Z,40.53
2022-12-03T00:28:58.218Z,38.05
2022-12-03T00:31:25.593Z,40.00
2022-12-03T00:33:53.048Z,32.50
2022-12-03T00:36:20.433Z,32.30
2022-12-03T00:38:47.702Z,29.73
2022-12-03T00:41:14.916Z,26.70
2022-12-03T00:43:41.690Z,26.63
2022-12-03T00:46:08.957Z,29.65
2022-12-03T00:48:35.850Z,27.40
2022-12-03T00:51:03.110Z,26.40
2022-12-03T00:53:30.365Z,27.50
2022-12-03T00:55:57.580Z,32.30
2022-12-03T00:58:24.839Z,29.27
2022-12-03T01:00:52.038Z,27.00
2022-12-03T01:03:19.234Z,30.95
2022-12-03T01:05:46.477Z,28.30
2022-12-03T01:08:16.466Z,29.90
2022-12-03T01:10:43.833Z,28.60
2022-12-03T01:13:11.050Z,29.67
2022-12-03T01:15:38.316Z,27.13
2022-12-03T01:18:05.674Z,27.77
2022-12-03T01:20:32.965Z,26.20
2022-12-03T01:23:00.158Z,25.10
2022-12-03T01:25:27.353Z,24.83
2022-12-03T01:27:54.608Z,27.85
2022-12-03T01:30:21.846Z,24.95
2022-12-03T01:32:48.670Z,26.02
2022-12-03T01:35:15.440Z,28.10
2022-12-03T01:37:42.637Z,29.10
2022-12-03T01:40:12.149Z,25.70
2022-12-03T01:42:42.044Z,26.10
2022-12-03T01:45:21.783Z,28.15
2022-12-03T01:47:49.139Z,26.13
2022-12-03T01:50:23.124Z,30.50
2022-12-03T01:52:50.439Z,29.00
2022-12-03T01:55:21.132Z,29.42
2022-12-03T01:57:52.442Z,30.92
2022-12-03T02:00:22.684Z,31.63
2022-12-03T02:02:52.864Z,30.92
2022-12-03T02:05:23.330Z,52.15
2022-12-03T02:07:50.648Z,36.55
2022-12-03T02:10:20.968Z,32.67
2022-12-03T02:12:57.697Z,33.80
2022-12-03T02:15:24.999Z,32.15
2022-12-03T02:17:52.320Z,29.45
2022-12-03T02:20:19.805Z,34.72
2022-12-03T02:22:57.657Z,31.10
2022-12-03T02:25:33.768Z,33.28
2022-12-03T02:28:01.815Z,31.48
2022-12-03T02:30:31.094Z,33.55
2022-12-03T02:32:58.559Z,32.72
2022-12-03T02:35:28.536Z,33.38
2022-12-03T02:38:10.091Z,34.33
2022-12-03T02:40:37.541Z,37.00
2022-12-03T02:43:05.155Z,34.67
2022-12-03T02:45:39.605Z,35.17
2022-12-03T02:48:14.612Z,32.92
2022-12-03T02:50:46.654Z,34.67
2022-12-03T02:53:17.839Z,36.42
2022-12-03T02:55:45.416Z,33.55
2022-12-03T02:58:12.847Z,34.38
2022-12-03T03:00:40.044Z,29.92
2022-12-03T03:03:08.226Z,36.53
2022-12-03T03:05:37.322Z,34.70
2022-12-03T03:08:05.311Z,33.15
2022-12-03T03:10:34.263Z,33.00
2022-12-03T03:13:08.785Z,32.50
2022-12-03T03:15:37.423Z,36.13
2022-12-03T03:18:05.407Z,32.15
2022-12-03T03:20:32.904Z,31.90
2022-12-03T03:23:26.321Z,32.15
2022-12-03T03:26:09.489Z,28.33
2022-12-03T03:28:42.610Z,27.42
2022-12-03T03:31:12.965Z,24.92
2022-12-03T03:33:42.076Z,27.67
2022-12-03T03:36:09.494Z,29.58
2022-12-03T03:38:37.740Z,27.73
2022-12-03T03:41:07.648Z,25.30
2022-12-03T03:43:35.525Z,26.83
2022-12-03T03:46:04.485Z,24.55
2022-12-03T03:48:34.045Z,25.05
2022-12-03T03:51:03.576Z,26.42
2022-12-03T03:53:30.902Z,28.00
2022-12-03T03:55:58.201Z,27.45
2022-12-03T03:58:25.405Z,25.45
2022-12-03T04:00:52.716Z,25.70
2022-12-03T04:03:20.145Z,28.17
2022-12-03T04:05:47.840Z,30.17
2022-12-03T04:08:15.096Z,29.80
2022-12-03T04:11:00.982Z,28.25
2022-12-03T04:13:28.169Z,27.50
2022-12-03T04:15:55.351Z,29.50
2022-12-03T04:18:41.080Z,30.90
2022-12-03T04:21:26.992Z,29.60
2022-12-03T04:23:54.264Z,34.90
2022-12-03T04:26:40.316Z,33.25
2022-12-03T04:29:07.482Z,30.23
2022-12-03T04:31:53.352Z,33.45
2022-12-03T04:34:39.251Z,31.15
2022-12-03T04:37:06.436Z,26.95
2022-12-03T04:39:33.742Z,33.45
2022-12-03T04:42:00.634Z,28.58
2022-12-03T04:44:33.412Z,27.20
2022-12-03T04:47:08.516Z,33.45
2022-12-03T04:49:44.627Z,29.33
2022-12-03T04:52:12.722Z,30.95
2022-12-03T04:54:39.953Z,31.55
2022-12-03T04:57:07.649Z,33.08
2022-12-03T04:59:35.849Z,32.08
2022-12-03T05:02:04.395Z,31.08
2022-12-03T05:04:32.671Z,28.20
2022-12-03T05:06:59.843Z,30.23
2022-12-03T05:09:27.122Z,28.25
2022-12-03T05:11:54.307Z,23.63
2022-12-03T05:14:21.493Z,23.85
2022-12-03T05:16:48.677Z,25.98
2022-12-03T05:19:15.919Z,22.23
2022-12-03T05:21:43.164Z,25.95
2022-12-03T05:24:10.568Z,29.10
2022-12-03T05:26:37.777Z,29.25
2022-12-03T05:29:05.044Z,25.65
2022-12-03T05:31:31.981Z,26.50
2022-12-03T05:33:59.291Z,28.85
2022-12-03T05:36:26.551Z,29.27
2022-12-03T05:38:53.715Z,31.52
2022-12-03T05:41:40.045Z,29.13
2022-12-03T05:44:07.219Z,33.65
2022-12-03T05:46:34.673Z,31.17
2022-12-03T05:49:01.621Z,28.42
2022-12-03T05:51:28.576Z,27.83
2022-12-03T05:53:57.638Z,32.85
2022-12-03T05:56:24.804Z,33.95
2022-12-03T05:58:51.998Z,32.58
2022-12-03T06:01:18.841Z,33.65
2022-12-03T06:03:46.150Z,29.35
2022-12-03T06:06:13.460Z,30.10
2022-12-03T06:08:40.695Z,33.50
2022-12-03T06:11:07.489Z,33.03
2022-12-03T06:13:34.637Z,30.52
2022-12-03T06:16:01.898Z,29.80
2022-12-03T06:18:29.120Z,27.80
2022-12-03T06:20:56.320Z,26.80
2022-12-03T06:23:23.564Z,27.40
2022-12-03T06:25:50.794Z,26.85
2022-12-03T06:28:18.003Z,29.65
2022-12-03T06:30:44.871Z,26.42
2022-12-03T06:33:12.080Z,24.65
2022-12-03T06:35:38.950Z,24.85
2022-12-03T06:38:06.409Z,27.02
2022-12-03T06:40:33.660Z,29.98
2022-12-03T06:43:00.852Z,27.45
2022-12-03T06:45:27.688Z,26.05
2022-12-03T06:47:54.611Z,32.67
2022-12-03T06:50:21.788Z,31.15
2022-12-03T06:52:49.129Z,30.10
2022-12-03T06:55:16.406Z,28.02
2022-12-03T06:57:43.602Z,28.70
2022-12-03T07:00:11.167Z,33.28
2022-12-03T07:02:38.462Z,33.50
2022-12-03T07:05:05.833Z,27.65
2022-12-03T07:07:33.177Z,31.58
2022-12-03T07:10:00.485Z,31.38
2022-12-03T07:12:27.687Z,34.67
2022-12-03T07:14:54.647Z,34.60
2022-12-03T07:17:21.997Z,31.63
2022-12-03T07:19:50.270Z,31.90
2022-12-03T07:22:17.497Z,37.67
2022-12-03T07:24:44.733Z,33.88
2022-12-03T07:27:11.598Z,35.65
2022-12-03T07:29:38.740Z,38.78
2022-12-03T07:32:06.548Z,33.90
2022-12-03T07:34:33.755Z,37.95
2022-12-03T07:37:00.538Z,37.75
2022-12-03T07:39:27.774Z,36.35
2022-12-03T07:41:54.961Z,36.45
2022-12-03T07:44:22.272Z,35.75
2022-12-03T07:46:49.575Z,33.38
2022-12-03T07:49:16.816Z,31.02
2022-12-03T07:51:53.205Z,32.83
2022-12-03T07:54:24.252Z,36.33
2022-12-03T07:56:51.127Z,36.42
2022-12-03T07:59:18.363Z,35.08
2022-12-03T08:01:45.818Z,36.97
2022-12-03T08:04:14.659Z,35.08
2022-12-03T08:06:41.918Z,36.00
2022-12-03T08:09:13.205Z,35.28
2022-12-03T08:11:45.036Z,32.53
2022-12-03T08:14:14.478Z,32.63
2022-12-03T08:16:43.529Z,87.45
2022-12-03T08:19:15.510Z,66.70
2022-12-03T08:21:43.146Z,43.10
2022-12-03T08:24:17.996Z,36.53
2022-12-03T08:26:46.156Z,34.20
2022-12-03T08:29:16.349Z,37.13
2022-12-03T08:31:48.808Z,38.58
2022-12-03T08:34:16.530Z,40.83
2022-12-03T08:36:44.128Z,34.95
2022-12-03T08:39:30.360Z,41.05
2022-12-03T08:42:31.940Z,38.15
2022-12-03T08:45:21.771Z,36.55
2022-12-03T08:47:49.692Z,37.83
2022-12-03T08:50:29.868Z,35.95
2022-12-03T08:53:08.289Z,37.08
2022-12-03T08:55:37.200Z,33.42
2022-12-03T08:58:24.255Z,45.95
2022-12-03T09:00:59.968Z,36.72
2022-12-03T09:03:31.113Z,37.42
2022-12-03T09:05:58.562Z,55.55
2022-12-03T09:08:26.009Z,39.97
2022-12-03T09:10:53.128Z,37.53
2022-12-03T09:13:21.135Z,35.80
2022-12-03T09:15:48.613Z,49.55
2022-12-03T09:18:16.134Z,39.83
2022-12-03T09:20:43.279Z,41.20
2022-12-03T09:23:11.023Z,38.63
2022-12-03T09:25:38.657Z,38.53
2022-12-03T09:28:08.855Z,53.38
2022-12-03T09:30:35.919Z,53.97
2022-12-03T09:33:03.832Z,44.30
2022-12-03T09:35:34.059Z,43.38
2022-12-03T09:38:01.841Z,40.42
2022-12-03T09:40:29.365Z,37.45
2022-12-03T09:42:58.600Z,39.17
2022-12-03T09:45:26.051Z,45.17
2022-12-03T09:47:53.298Z,40.42
2022-12-03T09:50:25.075Z,41.38
2022-12-03T09:52:56.729Z,45.70
2022-12-03T09:55:26.262Z,36.28
2022-12-03T09:57:54.274Z,41.17
2022-12-03T10:00:26.835Z,39.63
2022-12-03T10:02:57.308Z,35.55
2022-12-03T10:05:24.972Z,38.15
2022-12-03T10:07:52.758Z,37.10
2022-12-03T10:10:24.392Z,44.15
2022-12-03T10:12:52.289Z,38.67
2022-12-03T10:15:22.443Z,42.78
2022-12-03T10:17:52.605Z,40.90
2022-12-03T10:20:21.795Z,41.95
2022-12-03T10:22:49.183Z,42.80
2022-12-03T10:25:19.214Z,41.00
2022-12-03T10:28:06.235Z,39.25
2022-12-03T10:30:33.418Z,42.58
2022-12-03T10:33:18.439Z,39.63
2022-12-03T10:35:45.976Z,37.13
2022-12-03T10:38:20.196Z,35.67
2022-12-03T10:40:47.370Z,36.33
2022-12-03T10:43:23.917Z,38.40
2022-12-03T10:45:51.910Z,36.25
2022-12-03T10:48:30.830Z,30.85
2022-12-03T10:51:18.191Z,34.40
2022-12-03T10:53:45.073Z,35.33
2022-12-03T10:56:23.968Z,37.88
2022-12-03T10:58:51.075Z,34.28
2022-12-03T11:01:26.103Z,37.08
2022-12-03T11:03:55.420Z,38.45
2022-12-03T11:06:23.318Z,51.10
2022-12-03T11:08:57.504Z,42.65
2022-12-03T11:11:30.651Z,48.08
2022-12-03T11:14:02.503Z,46.40
2022-12-03T11:16:41.416Z,58.10
2022-12-03T11:19:44.435Z,104.05
2022-12-03T11:22:12.285Z,49.83
2022-12-03T11:24:42.594Z,47.70
2022-12-03T11:27:10.435Z,43.08
2022-12-03T11:29:54.123Z,52.17
2022-12-03T11:32:39.532Z,40.30
2022-12-03T11:35:15.697Z,45.90
2022-12-03T11:37:43.009Z,48.50
2022-12-03T11:40:10.127Z,48.15
2022-12-03T11:42:40.827Z,46.72
2022-12-03T11:45:10.868Z,49.42
2022-12-03T11:47:47.430Z,49.58
2022-12-03T11:50:21.884Z,45.72
2022-12-03T11:53:14.843Z,47.42
2022-12-03T11:55:48.301Z,43.22
2022-12-03T11:58:20.027Z,50.97
2022-12-03T12:00:55.302Z,50.22
2022-12-03T12:03:35.076Z,46.70
2022-12-03T12:06:13.868Z,49.72
2022-12-03T12:08:55.040Z,45.55
2022-12-03T12:11:33.669Z,44.65
2022-12-03T12:14:00.923Z,49.50
2022-12-03T12:16:52.739Z,45.45
2022-12-03T12:19:39.897Z,48.15
2022-12-03T12:22:25.142Z,47.28
2022-12-03T12:25:02.571Z,46.83
2022-12-03T12:27:30.286Z,51.20
2022-12-03T12:30:04.510Z,50.42
2022-12-03T12:32:44.005Z,44.33
2022-12-03T12:35:24.149Z,48.50
2022-12-03T12:38:01.577Z,48.92
2022-12-03T12:40:31.824Z,44.45
2022-12-03T12:43:16.476Z,48.15
2022-12-03T12:45:46.944Z,44.80
2022-12-03T12:48:35.111Z,41.15
2022-12-03T12:51:18.593Z,46.25
2022-12-03T12:53:46.321Z,44.13
2022-12-03T12:56:26.656Z,42.78
2022-12-03T12:58:54.462Z,44.95
2022-12-03T13:01:22.524Z,48.72
2022-12-03T13:03:51.767Z,48.50
2022-12-03T13:06:26.256Z,46.72
2022-12-03T13:08:53.845Z,46.35
2022-12-03T13:11:41.982Z,51.35
2022-12-03T13:14:26.531Z,49.10
2022-12-03T13:16:55.986Z,44.45
2022-12-03T13:19:46.665Z,48.75
2022-12-03T13:22:19.383Z,43.90
2022-12-03T13:24:51.236Z,49.67
2022-12-03T13:27:18.426Z,42.88
2022-12-03T13:29:48.906Z,46.15
2022-12-03T13:32:36.687Z,62.38
2022-12-03T13:35:18.433Z,47.58
2022-12-03T13:37:45.687Z,56.42
2022-12-03T13:40:20.292Z,47.58
2022-12-03T13:42:48.492Z,51.75
2022-12-03T13:45:16.037Z,45.75
2022-12-03T13:47:46.938Z,46.47
2022-12-03T13:50:38.505Z,47.83
2022-12-03T13:53:11.374Z,46.97
2022-12-03T13:55:45.732Z,46.90
2022-12-03T13:58:14.439Z,52.00
2022-12-03T14:00:41.673Z,47.45
2022-12-03T14:03:09.437Z,47.63
2022-12-03T14:05:36.593Z,50.53
2022-12-03T14:08:04.781Z,49.72
2022-12-03T14:10:32.295Z,49.95
2022-12-03T14:12:59.185Z,46.90
2022-12-03T14:15:26.407Z,54.28
2022-12-03T14:17:53.745Z,48.58
2022-12-03T14:20:20.942Z,51.92
2022-12-03T14:22:48.109Z,50.85
2022-12-03T14:25:15.685Z,49.55
2022-12-03T14:27:42.999Z,50.80
2022-12-03T14:30:10.311Z,49.88
2022-12-03T14:32:37.519Z,45.30
2022-12-03T14:35:09.750Z,49.45
2022-12-03T14:37:37.491Z,47.25
2022-12-03T14:40:06.982Z,46.42
2022-12-03T14:42:34.494Z,44.28
2022-12-03T14:45:01.669Z,47.15
2022-12-03T14:47:28.934Z,46.60
2022-12-03T14:49:56.441Z,49.28
2022-12-03T14:52:24.010Z,48.40
2022-12-03T14:54:51.227Z,50.88
2022-12-03T14:57:18.466Z,49.85
2022-12-03T14:59:47.052Z,47.00
2022-12-03T15:02:14.472Z,48.85
2022-12-03T15:04:41.916Z,48.05
2022-12-03T15:07:09.330Z,50.63
2022-12-03T15:09:36.517Z,60.08
2022-12-03T15:12:04.167Z,50.85
2022-12-03T15:14:31.370Z,52.15
2022-12-03T15:16:58.743Z,48.60
2022-12-03T15:19:26.000Z,52.75
2022-12-03T15:21:53.217Z,51.63
2022-12-03T15:24:20.484Z,51.63
2022-12-03T15:26:47.645Z,52.67
2022-12-03T15:29:14.876Z,58.03
2022-12-03T15:31:42.095Z,54.55
2022-12-03T15:34:09.426Z,56.65
2022-12-03T15:36:36.283Z,55.08
2022-12-03T15:39:04.547Z,53.15
2022-12-03T15:41:31.619Z,56.50
2022-12-03T15:44:01.906Z,55.17
2022-12-03T15:46:29.601Z,64.43
2022-12-03T15:48:56.988Z,57.53
2022-12-03T15:51:24.403Z,54.35
2022-12-03T15:53:51.227Z,55.42
2022-12-03T15:56:18.678Z,53.85
2022-12-03T15:58:45.914Z,60.17
2022-12-03T16:01:13.656Z,56.10
2022-12-03T16:03:41.685Z,57.25
2022-12-03T16:06:09.341Z,58.70
2022-12-03T16:08:36.499Z,57.60
2022-12-03T16:11:04.359Z,58.20
2022-12-03T16:13:31.267Z,57.22
2022-12-03T16:15:58.279Z,57.42
2022-12-03T16:18:25.557Z,58.53
2022-12-03T16:20:52.818Z,58.55
2022-12-03T16:23:20.495Z,57.63
2022-12-03T16:25:47.684Z,60.13
2022-12-03T16:28:15.234Z,57.45
2022-12-03T16:30:42.588Z,57.33
2022-12-03T16:33:10.217Z,61.40
2022-12-03T16:35:38.446Z,61.08
2022-12-03T16:38:05.222Z,55.65
2022-12-03T16:40:32.388Z,55.42
2022-12-03T16:42:59.560Z,66.47
2022-12-03T16:45:27.084Z,56.47
2022-12-03T16:47:54.245Z,58.45
2022-12-03T16:50:29.016Z,56.63
2022-12-03T16:52:57.204Z,60.25
2022-12-03T16:55:25.003Z,55.72
2022-12-03T16:57:52.219Z,56.42
2022-12-03T17:00:21.762Z,56.47
2022-12-03T17:02:49.542Z,57.47
2022-12-03T17:05:16.790Z,51.88
2022-12-03T17:07:44.673Z,51.45
2022-12-03T17:10:12.071Z,55.03
2022-12-03T17:13:07.773Z,52.15
2022-12-03T17:15:26.436Z,55.30
2022-12-03T17:17:53.687Z,60.08
2022-12-03T17:20:20.907Z,56.70
2022-12-03T17:22:48.400Z,59.13
2022-12-03T17:25:15.701Z,53.85
2022-12-03T17:27:45.533Z,57.65
2022-12-03T17:30:13.474Z,57.10
2022-12-03T17:32:40.766Z,52.25
2022-12-03T17:35:08.209Z,68.05
2022-12-03T17:37:35.535Z,55.70
2022-12-03T17:40:03.653Z,58.75
2022-12-03T17:42:30.936Z,58.72
2022-12-03T17:44:58.157Z,69.35
2022-12-03T17:47:25.339Z,72.78
2022-12-03T17:49:52.767Z,130.55
2022-12-03T17:52:20.081Z,68.53
2022-12-03T17:55:09.647Z,57.00
2022-12-03T17:57:34.432Z,65.25
2022-12-03T18:00:01.630Z,60.15
2022-12-03T18:02:39.377Z,56.55
2022-12-03T18:05:06.766Z,55.50
2022-12-03T18:07:34.081Z,55.55
2022-12-03T18:10:01.409Z,56.08
2022-12-03T18:12:43.859Z,52.13
2022-12-03T18:15:11.093Z,53.78
2022-12-03T18:17:38.299Z,55.25
2022-12-03T18:20:05.901Z,56.15
2022-12-03T18:22:33.090Z,51.00
2022-12-03T18:24:59.940Z,55.25
2022-12-03T18:27:27.097Z,54.63
2022-12-03T18:29:54.490Z,56.78
2022-12-03T18:32:30.007Z,53.72
2022-12-03T18:34:58.298Z,56.13
2022-12-03T18:37:29.378Z,53.35
2022-12-03T18:39:57.593Z,56.75
2022-12-03T18:42:25.335Z,55.15
2022-12-03T18:44:54.044Z,55.05
2022-12-03T18:47:23.627Z,53.25
2022-12-03T18:49:50.975Z,50.83
2022-12-03T18:52:20.761Z,52.72
2022-12-03T18:54:48.303Z,53.47
2022-12-03T18:57:15.767Z,53.33
2022-12-03T18:59:42.965Z,49.35
2022-12-03T19:02:38.658Z,48.72
2022-12-03T19:05:03.950Z,50.60
2022-12-03T19:07:31.312Z,117.55
2022-12-03T19:09:58.183Z,49.35
2022-12-03T19:12:25.444Z,48.30
2022-12-03T19:14:52.705Z,50.35
2022-12-03T19:17:21.314Z,49.35
2022-12-03T19:19:48.525Z,52.53
2022-12-03T19:22:15.871Z,47.55
2022-12-03T19:24:43.658Z,45.83
2022-12-03T19:27:10.821Z,52.28
2022-12-03T19:29:38.069Z,48.00
2022-12-03T19:32:05.389Z,48.55
2022-12-03T19:34:32.701Z,48.95
2022-12-03T19:36:59.827Z,49.75
2022-12-03T19:39:26.884Z,48.17
2022-12-03T19:41:54.035Z,54.28
2022-12-03T19:44:21.235Z,47.70
2022-12-03T19:46:49.815Z,46.90
2022-12-03T19:49:18.481Z,49.83
2022-12-03T19:51:45.722Z,49.50
2022-12-03T19:54:12.993Z,47.95
2022-12-03T19:56:40.153Z,50.13
2022-12-03T19:59:07.761Z,47.67
2022-12-03T20:01:36.098Z,46.63
2022-12-03T20:04:04.043Z,43.85
2022-12-03T20:06:32.867Z,47.88
2022-12-03T20:09:02.147Z,49.10
2022-12-03T20:11:31.626Z,49.83
2022-12-03T20:14:01.689Z,50.63
2022-12-03T20:16:29.597Z,46.90
2022-12-03T20:18:59.216Z,45.90
2022-12-03T20:21:26.793Z,44.50
2022-12-03T20:23:53.950Z,48.67
2022-12-03T20:26:21.691Z,48.40
2022-12-03T20:28:49.258Z,44.70
2022-12-03T20:31:17.944Z,46.88
2022-12-03T20:33:47.672Z,48.50
2022-12-03T20:36:16.875Z,47.72
2022-12-03T20:38:44.258Z,49.08
2022-12-03T20:41:14.142Z,44.80
2022-12-03T20:43:41.712Z,47.10
2022-12-03T20:46:10.041Z,46.05
2022-12-03T20:48:37.345Z,46.70
2022-12-03T20:51:09.139Z,45.13
2022-12-03T20:53:37.117Z,49.05
2022-12-03T20:56:04.800Z,47.80
2022-12-03T20:58:32.593Z,46.45
2022-12-03T21:01:16.127Z,46.70
2022-12-03T21:03:43.828Z,46.95
2022-12-03T21:06:11.634Z,46.47
2022-12-03T21:08:41.840Z,49.30
2022-12-03T21:11:11.386Z,48.60
2022-12-03T21:13:41.502Z,48.50
2022-12-03T21:16:11.034Z,45.03
2022-12-03T21:18:38.405Z,47.83
2022-12-03T21:21:06.113Z,54.42
2022-12-03T21:23:33.634Z,49.28
2022-12-03T21:26:18.125Z,50.28
2022-12-03T21:28:46.567Z,45.83
2022-12-03T21:31:21.113Z,43.72
2022-12-03T21:33:48.320Z,47.33
2022-12-03T21:36:16.817Z,53.45
2022-12-03T21:38:44.962Z,49.30
2022-12-03T21:41:12.412Z,44.35
2022-12-03T21:43:39.605Z,46.40
2022-12-03T21:47:10.721Z,45.60
2022-12-03T21:48:59.891Z,51.90
2022-12-03T21:51:27.073Z,47.38
2022-12-03T21:53:54.349Z,45.42
2022-12-03T21:56:21.707Z,49.78
2022-12-03T21:58:48.908Z,45.00
2022-12-03T22:01:18.767Z,40.80
2022-12-03T22:03:46.237Z,42.40
2022-12-03T22:06:13.801Z,47.42
2022-12-03T22:08:41.052Z,41.30
2022-12-03T22:11:16.694Z,41.78
2022-12-03T22:13:44.138Z,39.13
2022-12-03T22:16:13.813Z,43.55
2022-12-03T22:18:41.204Z,44.67
2022-12-03T22:21:11.241Z,44.55
2022-12-03T22:23:38.636Z,44.80
2022-12-03T22:26:09.211Z,46.03
2022-12-03T22:28:36.383Z,47.50
2022-12-03T22:31:07.282Z,44.65
2022-12-03T22:33:34.763Z,42.78
2022-12-03T22:36:04.753Z,44.33
2022-12-03T22:38:32.815Z,46.33
2022-12-03T22:41:00.226Z,44.42
2022-12-03T22:43:27.089Z,44.90
2022-12-03T22:45:55.174Z,52.80
2022-12-03T22:48:23.265Z,46.38
2022-12-03T22:50:51.588Z,43.08
2022-12-03T22:53:19.352Z,50.80
2022-12-03T22:55:57.831Z,49.13
2022-12-03T22:58:25.875Z,44.78
2022-12-03T23:00:54.562Z,47.17
2022-12-03T23:03:23.559Z,46.15
2022-12-03T23:05:50.848Z,52.60
2022-12-03T23:08:20.024Z,53.08
2022-12-03T23:10:49.508Z,48.15
2022-12-03T23:13:17.860Z,50.92
2022-12-03T23:15:46.529Z,51.42
2022-12-03T23:18:13.808Z,47.90
2022-12-03T23:20:48.615Z,50.78
2022-12-03T23:23:15.906Z,47.92
2022-12-03T23:25:43.268Z,47.65
2022-12-03T23:28:10.733Z,49.90
2022-12-03T23:30:38.737Z,49.42
2022-12-03T23:33:06.732Z,46.03
2022-12-03T23:35:34.068Z,41.58
2022-12-03T23:38:01.289Z,46.60
2022-12-03T23:40:28.913Z,42.10
2022-12-03T23:42:56.201Z,46.90
2022-12-03T23:45:23.371Z,41.85
2022-12-03T23:47:56.562Z,47.45
2022-12-03T23:50:25.422Z,48.75
2022-12-03T23:52:52.359Z,49.65
2022-12-03T23:55:20.038Z,46.33
2022-12-03T23:57:47.189Z,46.75
