createdAt,value
2022-09-15T00:04:15.841Z,75
2022-09-15T00:09:17.190Z,75
2022-09-15T00:14:19.161Z,75
2022-09-15T00:19:20.413Z,75
2022-09-15T00:24:22.362Z,75
2022-09-15T00:29:24.118Z,75
2022-09-15T00:34:26.036Z,75
2022-09-15T00:39:28.154Z,74
2022-09-15T00:44:29.928Z,74
2022-09-15T00:49:31.882Z,73
2022-09-15T00:54:33.558Z,73
2022-09-15T00:59:35.384Z,73
2022-09-15T01:04:37.469Z,73
2022-09-15T01:09:39.062Z,73
2022-09-15T01:14:40.862Z,74
2022-09-15T01:19:42.607Z,74
2022-09-15T01:24:43.848Z,74
2022-09-15T01:29:45.175Z,73
2022-09-15T01:34:46.693Z,73
2022-09-15T01:39:48.285Z,73
2022-09-15T01:44:49.946Z,73
2022-09-15T01:49:51.762Z,72
2022-09-15T01:54:52.975Z,72
2022-09-15T01:59:54.642Z,72
2022-09-15T02:04:56.387Z,72
2022-09-15T02:09:58.145Z,71
2022-09-15T02:15:00.196Z,69
2022-09-15T02:20:01.573Z,70
2022-09-15T02:25:02.799Z,70
2022-09-15T02:30:04.823Z,69
2022-09-15T02:35:06.634Z,69
2022-09-15T02:40:07.895Z,69
2022-09-15T02:45:09.905Z,69
2022-09-15T02:50:11.066Z,69
2022-09-15T02:55:12.738Z,68
2022-09-15T03:00:14.345Z,67
2022-09-15T03:05:16.253Z,67
2022-09-15T03:10:17.510Z,67
2022-09-15T03:15:18.803Z,67
2022-09-15T03:20:20.318Z,68
2022-09-15T03:25:22.440Z,68
2022-09-15T03:30:23.864Z,67
2022-09-15T03:35:25.861Z,68
2022-09-15T03:40:27.888Z,67
2022-09-15T03:45:29.817Z,67
2022-09-15T03:50:31.688Z,67
2022-09-15T03:55:33.478Z,67
2022-09-15T04:00:35.392Z,67
2022-09-15T04:05:37.533Z,67
2022-09-15T04:10:38.932Z,68
2022-09-15T04:15:40.450Z,67
2022-09-15T04:20:42.390Z,67
2022-09-15T04:25:44.466Z,67
2022-09-15T04:30:46.277Z,66
2022-09-15T04:35:48.267Z,66
2022-09-15T04:40:50.437Z,66
2022-09-15T04:45:51.775Z,66
2022-09-15T04:50:52.988Z,66
2022-09-15T04:55:54.702Z,66
2022-09-15T05:00:56.313Z,66
2022-09-15T05:05:57.680Z,66
2022-09-15T05:10:59.363Z,66
2022-09-15T05:16:01.283Z,65
2022-09-15T05:21:02.569Z,65
2022-09-15T05:26:04.247Z,65
2022-09-15T05:31:05.739Z,64
2022-09-15T05:36:07.620Z,64
2022-09-15T05:41:08.939Z,64
2022-09-15T05:46:10.631Z,64
2022-09-15T05:51:12.315Z,64
2022-09-15T05:56:13.999Z,64
2022-09-15T06:01:16.019Z,63
2022-09-15T06:06:17.939Z,63
2022-09-15T06:11:19.750Z,64
2022-09-15T06:16:21.040Z,63
2022-09-15T06:21:22.399Z,64
2022-09-15T06:26:23.673Z,64
2022-09-15T06:31:25.277Z,64
2022-09-15T06:36:26.729Z,64
2022-09-15T06:41:31.097Z,63
2022-09-15T06:46:29.820Z,63
2022-09-15T06:51:31.091Z,63
2022-09-15T06:56:35.799Z,63
2022-09-15T07:01:34.387Z,63
2022-09-15T07:06:35.556Z,63
2022-09-15T07:11:36.736Z,63
2022-09-15T07:16:38.620Z,62
2022-09-15T07:21:40.527Z,62
2022-09-15T07:26:42.581Z,62
2022-09-15T07:31:44.288Z,62
2022-09-15T07:36:45.521Z,62
2022-09-15T07:41:47.632Z,62
2022-09-15T07:46:49.437Z,62
2022-09-15T07:51:51.363Z,62
2022-09-15T07:56:53.165Z,62
2022-09-15T08:01:55.095Z,62
2022-09-15T08:06:56.282Z,61
2022-09-15T08:11:58.176Z,60
2022-09-15T08:17:00.030Z,58
2022-09-15T08:22:01.465Z,59
2022-09-15T08:27:03.362Z,58
2022-09-15T08:32:04.568Z,57
2022-09-15T08:37:06.115Z,57
2022-09-15T08:42:08.283Z,56
2022-09-15T08:47:10.320Z,55
2022-09-15T08:52:12.208Z,56
2022-09-15T08:57:14.026Z,57
2022-09-15T09:02:15.407Z,55
2022-09-15T09:07:17.032Z,55
2022-09-15T09:12:18.994Z,55
2022-09-15T09:17:20.418Z,54
2022-09-15T09:22:22.294Z,54
2022-09-15T09:27:24.275Z,54
2022-09-15T09:32:25.648Z,54
2022-09-15T09:37:26.968Z,52
2022-09-15T09:42:28.261Z,49
2022-09-15T09:47:30.491Z,46
2022-09-15T09:52:32.479Z,44
2022-09-15T09:57:36.596Z,40
2022-09-15T10:02:36.134Z,38
2022-09-15T10:07:37.733Z,38
2022-09-15T10:12:39.254Z,38
2022-09-15T10:17:41.376Z,38
2022-09-15T10:22:42.749Z,39
2022-09-15T10:27:43.934Z,40
2022-09-15T10:32:45.710Z,41
2022-09-15T10:37:47.493Z,43
2022-09-15T10:42:49.588Z,43
2022-09-15T10:47:51.676Z,43
2022-09-15T10:52:53.404Z,43
2022-09-15T10:57:55.005Z,43
2022-09-15T11:02:56.461Z,44
2022-09-15T11:07:58.363Z,45
2022-09-15T11:13:00.219Z,45
2022-09-15T11:18:01.931Z,44
2022-09-15T11:23:03.598Z,44
2022-09-15T11:28:05.651Z,45
2022-09-15T11:33:07.146Z,46
2022-09-15T11:38:12.284Z,46
2022-09-15T11:43:10.463Z,45
2022-09-15T11:48:12.276Z,45
2022-09-15T11:53:13.552Z,46
2022-09-15T11:58:18.490Z,46
2022-09-15T12:03:17.114Z,47
2022-09-15T12:08:18.739Z,47
2022-09-15T12:13:20.169Z,48
2022-09-15T12:18:37.624Z,48
2022-09-15T12:23:23.985Z,47
2022-09-15T12:28:26.039Z,48
2022-09-15T12:33:27.676Z,49
2022-09-15T12:38:29.620Z,48
2022-09-15T12:43:30.992Z,50
2022-09-15T12:48:32.451Z,50
2022-09-15T12:58:35.393Z,57
2022-09-15T13:03:37.238Z,58
2022-09-15T13:08:38.911Z,57
2022-09-15T13:13:40.277Z,56
2022-09-15T13:18:41.702Z,55
2022-09-15T13:23:43.208Z,54
2022-09-15T13:28:45.062Z,52
2022-09-15T13:38:48.367Z,52
2022-09-15T13:43:49.710Z,52
2022-09-15T13:48:51.789Z,52
2022-09-15T13:53:53.309Z,51
2022-09-15T13:58:58.011Z,51
2022-09-15T14:03:56.566Z,51
2022-09-15T14:08:58.088Z,52
2022-09-15T14:14:00.028Z,51
2022-09-15T14:19:01.801Z,52
2022-09-15T14:24:03.415Z,53
2022-09-15T14:29:05.248Z,57
2022-09-15T14:34:06.621Z,60
2022-09-15T14:39:07.919Z,62
2022-09-15T14:44:10.149Z,64
2022-09-15T14:49:11.913Z,67
2022-09-15T14:54:13.900Z,65
2022-09-15T14:59:15.296Z,66
2022-09-15T15:04:16.445Z,68
2022-09-15T15:09:17.834Z,69
2022-09-15T15:14:19.616Z,71
2022-09-15T15:19:21.837Z,72
2022-09-15T15:24:23.622Z,72
2022-09-15T15:29:25.480Z,74
2022-09-15T15:34:27.307Z,74
2022-09-15T15:39:29.359Z,74
2022-09-15T15:44:30.620Z,75
2022-09-15T15:49:32.675Z,75
2022-09-15T15:54:33.956Z,75
2022-09-15T15:59:35.644Z,76
2022-09-15T15:59:41.943Z,76
2022-09-15T16:04:43.533Z,75
2022-09-15T16:09:45.485Z,74
2022-09-15T16:14:47.087Z,73
2022-09-15T16:19:48.998Z,74
2022-09-15T16:24:50.065Z,72
2022-09-15T16:29:52.088Z,73
2022-09-15T16:34:53.390Z,75
2022-09-15T16:39:55.367Z,73
2022-09-15T16:44:56.766Z,74
2022-09-15T16:49:58.574Z,74
2022-09-15T16:54:59.720Z,75
2022-09-15T17:00:01.191Z,75
2022-09-15T17:05:02.578Z,75
2022-09-15T17:10:04.555Z,74
2022-09-15T17:15:06.190Z,73
2022-09-15T17:20:08.371Z,73
2022-09-15T17:25:09.870Z,73
2022-09-15T17:30:12.003Z,73
2022-09-15T17:35:13.637Z,74
2022-09-15T17:40:15.266Z,74
2022-09-15T17:45:16.679Z,74
2022-09-15T17:50:18.817Z,74
2022-09-15T17:55:20.602Z,74
2022-09-15T18:00:22.360Z,75
2022-09-15T18:05:24.281Z,75
2022-09-15T18:10:25.528Z,75
2022-09-15T18:15:32.259Z,75
2022-09-15T18:20:34.079Z,74
2022-09-15T18:25:30.515Z,75
2022-09-15T18:30:32.467Z,74
2022-09-15T18:35:34.024Z,74
2022-09-15T18:40:35.870Z,74
2022-09-15T18:45:37.600Z,74
2022-09-15T18:50:39.604Z,74
2022-09-15T18:55:41.273Z,74
2022-09-15T19:00:43.380Z,73
2022-09-15T19:05:45.573Z,74
2022-09-15T19:10:46.850Z,74
2022-09-15T19:15:51.516Z,74
2022-09-15T19:20:49.830Z,74
2022-09-15T19:25:51.171Z,73
2022-09-15T19:30:52.746Z,73
2022-09-15T19:36:05.222Z,73
2022-09-15T19:41:01.640Z,73
2022-09-15T19:45:58.650Z,73
2022-09-15T19:51:00.701Z,73
2022-09-15T19:56:02.582Z,73
2022-09-15T20:01:04.397Z,73
2022-09-15T20:06:06.291Z,73
2022-09-15T20:11:08.317Z,74
2022-09-15T20:16:10.369Z,74
2022-09-15T20:21:17.971Z,74
2022-09-15T20:26:13.518Z,74
2022-09-15T20:31:15.355Z,75
2022-09-15T20:36:16.547Z,76
2022-09-15T20:41:18.590Z,75
2022-09-15T20:46:19.893Z,75
2022-09-15T20:51:21.096Z,75
2022-09-15T20:56:22.991Z,76
2022-09-15T21:01:24.672Z,75
2022-09-15T21:06:26.793Z,76
2022-09-15T21:11:28.221Z,76
2022-09-15T21:16:29.684Z,76
2022-09-15T21:21:31.717Z,76
2022-09-15T21:26:33.226Z,76
2022-09-15T21:31:34.513Z,76
2022-09-15T21:36:36.705Z,76
2022-09-15T21:41:38.557Z,76
2022-09-15T21:46:40.534Z,75
2022-09-15T21:51:41.883Z,76
2022-09-15T21:56:43.350Z,75
2022-09-15T22:16:49.895Z,76
2022-09-15T22:21:51.831Z,75
2022-09-15T22:26:53.200Z,75
2022-09-15T22:31:54.946Z,75
2022-09-15T22:36:56.803Z,75
2022-09-15T22:41:58.665Z,75
2022-09-15T22:47:00.001Z,75
2022-09-15T22:52:01.269Z,75
2022-09-15T22:57:02.981Z,76
2022-09-15T23:02:04.460Z,76
2022-09-15T23:07:06.395Z,76
2022-09-15T23:12:07.764Z,76
2022-09-15T23:17:09.931Z,76
2022-09-15T23:22:12.027Z,76
2022-09-15T23:27:13.755Z,77
2022-09-15T23:32:15.761Z,77
2022-09-15T23:37:17.103Z,76
2022-09-15T23:42:19.164Z,77
2022-09-15T23:47:20.413Z,77
2022-09-15T23:52:22.228Z,77
2022-09-15T23:57:24.222Z,78
