createdAt,value
2022-09-02T00:00:08.614Z,97289.72
2022-09-02T00:02:37.278Z,97283.38
2022-09-02T00:05:07.002Z,97281.50
2022-09-02T00:07:35.384Z,97287.94
2022-09-02T00:10:03.823Z,97287.22
2022-09-02T00:12:32.300Z,97276.22
2022-09-02T00:15:02.215Z,97274.41
2022-09-02T00:17:30.611Z,97273.88
2022-09-02T00:19:59.034Z,97278.38
2022-09-02T00:22:27.620Z,97272.44
2022-09-02T00:24:56.085Z,97280.56
2022-09-02T00:27:24.534Z,97272.50
2022-09-02T00:29:53.575Z,97269.16
2022-09-02T00:32:23.437Z,97274.06
2022-09-02T00:34:51.894Z,97262.47
2022-09-02T00:37:20.285Z,97268.44
2022-09-02T00:39:48.694Z,97268.16
2022-09-02T00:42:17.063Z,97265.22
2022-09-02T00:44:45.515Z,97262.75
2022-09-02T00:47:15.595Z,97266.06
2022-09-02T00:49:48.245Z,97261.38
2022-09-02T00:52:19.875Z,97263.59
2022-09-02T00:54:51.204Z,97257.59
2022-09-02T00:57:23.525Z,97258.25
2022-09-02T00:59:56.514Z,97257.47
2022-09-02T01:02:29.031Z,97248.72
2022-09-02T01:04:59.514Z,97265.44
2022-09-02T01:07:30.594Z,97258.34
2022-09-02T01:10:23.867Z,97264.63
2022-09-02T01:12:56.582Z,97252.00
2022-09-02T01:15:24.973Z,97262.88
2022-09-02T01:17:53.781Z,97269.28
2022-09-02T01:20:25.944Z,97267.97
2022-09-02T01:22:57.506Z,97263.53
2022-09-02T01:25:29.551Z,97268.47
2022-09-02T01:28:01.114Z,97258.56
2022-09-02T01:30:29.783Z,97263.00
2022-09-02T01:32:57.985Z,97266.75
2022-09-02T01:35:26.354Z,97258.50
2022-09-02T01:37:58.231Z,97261.34
2022-09-02T01:40:28.229Z,97260.16
2022-09-02T01:42:59.997Z,97252.41
2022-09-02T01:45:28.473Z,97253.56
2022-09-02T01:47:56.834Z,97257.09
2022-09-02T01:50:25.216Z,97258.59
2022-09-02T01:52:53.393Z,97260.41
2022-09-02T01:55:23.284Z,97250.78
2022-09-02T01:57:51.842Z,97259.06
2022-09-02T02:00:21.312Z,97260.94
2022-09-02T02:02:49.481Z,97252.50
2022-09-02T02:05:17.854Z,97247.38
2022-09-02T02:07:46.403Z,97251.56
2022-09-02T02:10:16.142Z,97246.38
2022-09-02T02:12:45.704Z,97252.00
2022-09-02T02:15:15.898Z,97249.03
2022-09-02T02:17:44.244Z,97249.69
2022-09-02T02:20:14.013Z,97231.44
2022-09-02T02:22:42.445Z,97238.19
2022-09-02T02:25:11.424Z,97242.47
2022-09-02T02:27:39.686Z,97219.75
2022-09-02T02:30:16.654Z,97236.41
2022-09-02T02:32:47.219Z,97235.56
2022-09-02T02:35:16.574Z,97242.53
2022-09-02T02:37:44.841Z,97235.94
2022-09-02T02:40:13.592Z,97225.22
2022-09-02T02:42:41.904Z,97234.59
2022-09-02T02:45:15.120Z,97231.44
2022-09-02T02:47:46.290Z,97234.56
2022-09-02T02:50:16.303Z,97220.59
2022-09-02T02:52:45.155Z,97222.75
2022-09-02T02:55:14.513Z,97231.16
2022-09-02T02:57:43.122Z,97227.50
2022-09-02T03:00:16.343Z,97228.50
2022-09-02T03:02:44.533Z,97223.38
2022-09-02T03:05:14.793Z,97210.03
2022-09-02T03:07:43.193Z,97220.69
2022-09-02T03:10:13.227Z,97221.38
2022-09-02T03:12:42.104Z,97227.34
2022-09-02T03:15:12.714Z,97221.25
2022-09-02T03:17:40.803Z,97215.47
2022-09-02T03:20:09.464Z,97215.63
2022-09-02T03:22:39.073Z,97219.22
2022-09-02T03:25:08.993Z,97216.91
2022-09-02T03:27:38.922Z,97226.19
2022-09-02T03:30:09.514Z,97218.78
2022-09-02T03:32:39.403Z,97223.41
2022-09-02T03:35:10.163Z,97222.56
2022-09-02T03:37:38.764Z,97219.75
2022-09-02T03:40:09.107Z,97215.50
2022-09-02T03:42:37.383Z,97212.53
2022-09-02T03:45:09.084Z,97222.25
2022-09-02T03:47:40.707Z,97216.34
2022-09-02T03:50:09.363Z,97211.22
2022-09-02T03:52:37.985Z,97214.53
2022-09-02T03:55:06.934Z,97214.03
2022-09-02T03:57:37.121Z,97207.59
2022-09-02T04:00:07.282Z,97212.22
2022-09-02T04:02:35.867Z,97209.44
2022-09-02T04:05:06.264Z,97211.06
2022-09-02T04:07:42.325Z,97207.75
2022-09-02T04:10:14.368Z,97204.16
2022-09-02T04:12:42.884Z,97202.47
2022-09-02T04:15:13.674Z,97206.09
2022-09-02T04:17:42.875Z,97190.44
2022-09-02T04:20:14.515Z,97201.28
2022-09-02T04:22:42.640Z,97208.41
2022-09-02T04:25:11.434Z,97200.69
2022-09-02T04:27:40.254Z,97213.56
2022-09-02T04:30:10.405Z,97205.78
2022-09-02T04:32:40.943Z,97204.97
2022-09-02T04:35:09.686Z,97202.03
2022-09-02T04:37:39.784Z,97216.22
2022-09-02T04:40:09.168Z,97213.25
2022-09-02T04:42:37.914Z,97208.44
2022-09-02T04:45:06.915Z,97208.09
2022-09-02T04:47:35.242Z,97215.53
2022-09-02T04:50:03.977Z,97215.19
2022-09-02T04:52:32.417Z,97206.78
2022-09-02T04:55:02.015Z,97221.16
2022-09-02T04:57:30.186Z,97220.63
2022-09-02T04:59:58.643Z,97217.31
2022-09-02T05:02:26.841Z,97213.84
2022-09-02T05:04:55.124Z,97214.50
2022-09-02T05:07:23.234Z,97216.47
2022-09-02T05:09:51.625Z,97221.09
2022-09-02T05:12:22.363Z,97220.91
2022-09-02T05:14:50.484Z,97212.44
2022-09-02T05:17:19.213Z,97214.38
2022-09-02T05:19:47.427Z,97222.94
2022-09-02T05:22:16.115Z,97218.41
2022-09-02T05:24:44.236Z,97213.78
2022-09-02T05:27:12.875Z,97223.59
2022-09-02T05:29:45.316Z,97220.81
2022-09-02T05:32:13.936Z,97224.81
2022-09-02T05:34:42.217Z,97220.41
2022-09-02T05:37:10.365Z,97224.41
2022-09-02T05:39:38.574Z,97223.72
2022-09-02T05:42:06.908Z,97230.31
2022-09-02T05:44:35.205Z,97222.13
2022-09-02T05:47:04.885Z,97222.94
2022-09-02T05:49:33.334Z,97219.19
2022-09-02T05:52:02.019Z,97222.28
2022-09-02T05:54:32.574Z,97222.78
2022-09-02T05:57:03.462Z,97217.28
2022-09-02T05:59:40.197Z,97208.00
2022-09-02T06:02:10.275Z,97218.72
2022-09-02T06:04:39.981Z,97205.81
2022-09-02T06:07:08.592Z,97217.56
2022-09-02T06:09:41.189Z,97213.44
2022-09-02T06:12:09.803Z,97214.63
2022-09-02T06:14:38.351Z,97213.41
2022-09-02T06:17:07.172Z,97216.63
2022-09-02T06:19:37.135Z,97218.66
2022-09-02T06:22:06.551Z,97218.91
2022-09-02T06:24:34.820Z,97222.47
2022-09-02T06:27:03.132Z,97205.75
2022-09-02T06:29:31.793Z,97216.53
2022-09-02T06:32:00.012Z,97215.34
2022-09-02T06:34:28.419Z,97217.91
2022-09-02T06:36:59.283Z,97214.69
2022-09-02T06:39:27.335Z,97214.41
2022-09-02T06:41:55.992Z,97219.63
2022-09-02T06:44:24.051Z,97217.69
2022-09-02T06:46:56.079Z,97217.28
2022-09-02T06:49:25.059Z,97210.31
2022-09-02T06:51:55.351Z,97203.78
2022-09-02T06:54:26.121Z,97204.41
2022-09-02T06:56:54.571Z,97210.75
2022-09-02T06:59:23.451Z,97207.66
2022-09-02T07:01:51.963Z,97208.66
2022-09-02T07:04:37.901Z,97210.72
2022-09-02T07:07:08.501Z,97194.50
2022-09-02T07:09:37.901Z,97212.50
2022-09-02T07:12:06.344Z,97208.03
2022-09-02T07:14:38.415Z,97196.06
2022-09-02T07:17:07.044Z,97205.69
2022-09-02T07:19:35.208Z,97201.38
2022-09-02T07:22:06.591Z,97205.88
2022-09-02T07:24:35.071Z,97203.38
2022-09-02T07:27:06.063Z,97210.34
2022-09-02T07:29:35.243Z,97210.22
2022-09-02T07:32:03.659Z,97196.91
2022-09-02T07:34:31.781Z,97205.75
2022-09-02T07:37:05.021Z,97203.88
2022-09-02T07:39:35.991Z,97200.44
2022-09-02T07:42:07.553Z,97208.75
2022-09-02T07:44:36.044Z,97205.03
2022-09-02T07:47:04.443Z,97209.06
2022-09-02T07:50:15.823Z,97204.06
2022-09-02T07:52:20.555Z,97208.09
2022-09-02T07:54:48.663Z,97200.38
2022-09-02T07:57:18.073Z,97184.00
2022-09-02T07:59:46.361Z,97198.25
2022-09-02T08:02:14.606Z,97198.25
2022-09-02T08:04:43.891Z,97197.53
2022-09-02T08:07:12.423Z,97208.25
2022-09-02T08:09:40.643Z,97205.59
2022-09-02T08:12:09.013Z,97206.03
2022-09-02T08:14:38.413Z,97197.56
2022-09-02T08:17:06.503Z,97206.34
2022-09-02T08:19:34.536Z,97203.00
2022-09-02T08:22:05.258Z,97201.00
2022-09-02T08:24:33.412Z,97200.63
2022-09-02T08:27:01.623Z,97197.38
2022-09-02T08:29:29.734Z,97208.34
2022-09-02T08:31:59.396Z,97205.31
2022-09-02T08:34:27.563Z,97193.78
2022-09-02T08:36:56.768Z,97195.97
2022-09-02T08:39:26.115Z,97198.47
2022-09-02T08:44:30.613Z,97196.91
2022-09-02T08:47:04.116Z,97199.06
2022-09-02T08:49:35.976Z,97195.72
2022-09-02T08:52:05.955Z,97193.34
2022-09-02T08:54:41.208Z,97190.97
2022-09-02T08:57:09.998Z,97192.47
2022-09-02T08:59:41.904Z,97192.03
2022-09-02T09:02:27.207Z,97189.09
2022-09-02T09:05:09.064Z,97181.34
2022-09-02T09:07:39.338Z,97188.34
2022-09-02T09:10:13.381Z,97176.56
2022-09-02T09:13:02.416Z,97179.94
2022-09-02T09:15:35.435Z,97184.38
2022-09-02T09:18:08.817Z,97170.84
2022-09-02T09:20:40.335Z,97174.00
2022-09-02T09:23:22.002Z,97161.72
2022-09-02T09:25:51.833Z,97154.53
2022-09-02T09:28:20.075Z,97151.59
2022-09-02T09:30:48.290Z,97157.41
2022-09-02T09:33:20.031Z,97157.31
2022-09-02T09:35:50.904Z,97161.75
2022-09-02T09:38:30.247Z,97153.59
2022-09-02T09:41:13.995Z,97159.06
2022-09-02T09:43:42.205Z,97153.34
2022-09-02T09:46:28.296Z,97154.34
2022-09-02T09:48:57.915Z,97147.91
2022-09-02T09:51:26.043Z,97144.47
2022-09-02T09:53:54.325Z,97141.97
2022-09-02T09:56:37.248Z,97136.81
2022-09-02T09:59:09.072Z,97130.94
2022-09-02T10:01:37.505Z,97122.31
2022-09-02T10:04:32.206Z,97132.69
2022-09-02T10:06:57.661Z,97129.09
2022-09-02T10:09:34.004Z,97141.16
2022-09-02T10:12:04.131Z,97135.00
2022-09-02T10:14:36.132Z,97141.06
2022-09-02T10:17:25.183Z,97133.50
2022-09-02T10:19:58.868Z,97128.22
2022-09-02T10:22:59.580Z,97124.56
2022-09-02T10:25:33.425Z,97122.69
2022-09-02T10:28:07.368Z,97124.44
2022-09-02T10:30:42.735Z,97115.03
2022-09-02T10:33:26.301Z,97114.69
2022-09-02T10:36:02.781Z,97110.91
2022-09-02T10:38:40.507Z,97097.16
2022-09-02T10:41:18.798Z,97103.53
2022-09-02T10:44:04.072Z,97105.50
2022-09-02T10:46:40.560Z,97096.75
2022-09-02T10:49:13.965Z,97094.78
2022-09-02T10:51:49.975Z,97099.63
2022-09-02T10:54:27.678Z,97102.47
2022-09-02T10:56:59.800Z,97096.97
2022-09-02T10:59:33.182Z,97098.63
2022-09-02T11:02:07.644Z,97092.31
2022-09-02T11:04:39.695Z,97092.34
2022-09-02T11:07:11.333Z,97087.97
2022-09-02T11:09:42.181Z,97086.94
2022-09-02T11:12:16.454Z,97082.91
2022-09-02T11:14:53.077Z,97077.09
2022-09-02T11:17:25.093Z,97070.28
2022-09-02T11:19:58.126Z,97080.38
2022-09-02T11:22:31.844Z,97075.50
2022-09-02T11:25:05.144Z,97067.81
2022-09-02T11:27:42.444Z,97070.41
2022-09-02T11:30:15.197Z,97062.97
2022-09-02T11:32:48.129Z,97058.31
2022-09-02T11:35:20.144Z,97058.81
2022-09-02T11:37:53.549Z,97059.91
2022-09-02T11:40:35.212Z,97063.09
2022-09-02T11:43:10.084Z,97055.97
2022-09-02T11:46:13.747Z,97064.81
2022-09-02T11:49:06.147Z,97059.81
2022-09-02T11:52:07.900Z,97055.47
2022-09-02T11:54:40.736Z,97048.81
2022-09-02T11:57:12.997Z,97029.94
2022-09-02T12:00:04.185Z,97041.59
2022-09-02T12:02:36.080Z,97041.34
2022-09-02T12:05:42.390Z,97038.66
2022-09-02T12:08:13.265Z,97038.50
2022-09-02T12:11:04.980Z,97039.28
2022-09-02T12:13:35.444Z,97032.91
2022-09-02T12:16:36.258Z,97045.59
2022-09-02T12:19:25.331Z,97038.38
2022-09-02T12:22:27.442Z,97040.56
2022-09-02T12:24:58.325Z,97037.56
2022-09-02T12:27:30.163Z,97030.94
2022-09-02T12:30:00.086Z,97033.50
2022-09-02T12:33:01.474Z,97032.06
2022-09-02T12:35:52.110Z,97029.16
2022-09-02T12:38:31.177Z,97023.88
2022-09-02T12:41:09.130Z,97017.53
2022-09-02T12:43:50.444Z,97017.22
2022-09-02T12:46:23.141Z,97016.19
2022-09-02T12:49:01.031Z,97005.50
2022-09-02T12:52:02.734Z,97003.16
2022-09-02T12:54:37.544Z,97002.78
2022-09-02T12:57:06.276Z,96988.88
2022-09-02T12:59:37.533Z,96995.22
2022-09-02T13:02:17.178Z,96998.38
2022-09-02T13:04:51.881Z,96997.66
2022-09-02T13:07:49.174Z,96993.34
2022-09-02T13:10:49.635Z,96983.84
2022-09-02T13:13:50.103Z,96996.63
2022-09-02T13:16:24.749Z,96988.91
2022-09-02T13:19:25.072Z,96985.91
2022-09-02T13:22:24.484Z,96970.63
2022-09-02T13:25:13.513Z,96972.50
2022-09-02T13:28:13.884Z,96963.59
2022-09-02T13:30:59.301Z,96967.53
2022-09-02T13:33:29.054Z,96962.31
2022-09-02T13:35:59.624Z,96963.50
2022-09-02T13:38:29.668Z,96964.44
2022-09-02T13:40:57.874Z,96970.41
2022-09-02T13:43:28.339Z,96962.56
2022-09-02T13:46:00.319Z,96968.19
2022-09-02T13:48:32.005Z,96958.84
2022-09-02T13:51:03.012Z,96961.47
2022-09-02T13:53:53.626Z,96965.22
2022-09-02T13:56:27.392Z,96955.75
2022-09-02T13:58:57.261Z,96965.53
2022-09-02T14:01:29.159Z,96962.06
2022-09-02T14:03:59.886Z,96960.47
2022-09-02T14:06:30.907Z,96958.88
2022-09-02T14:09:00.955Z,96962.56
2022-09-02T14:11:30.045Z,96957.44
2022-09-02T14:13:58.522Z,96942.47
2022-09-02T14:16:28.364Z,96940.25
2022-09-02T14:19:09.393Z,96930.47
2022-09-02T14:21:38.576Z,96942.47
2022-09-02T14:24:07.133Z,96936.31
2022-09-02T14:26:37.641Z,96932.69
2022-09-02T14:29:07.883Z,96923.13
2022-09-02T14:31:38.035Z,96930.22
2022-09-02T14:34:34.687Z,96938.31
2022-09-02T14:37:02.942Z,96926.28
2022-09-02T14:39:31.142Z,96929.13
2022-09-02T14:41:59.220Z,96928.03
2022-09-02T14:44:32.848Z,96921.88
2022-09-02T14:47:02.368Z,96915.91
2022-09-02T14:49:34.866Z,96911.09
2022-09-02T14:52:05.051Z,96908.31
2022-09-02T14:54:38.423Z,96901.41
2022-09-02T14:57:07.412Z,96908.41
2022-09-02T14:59:35.611Z,96909.09
2022-09-02T15:02:03.630Z,96910.03
2022-09-02T15:04:35.782Z,96917.28
2022-09-02T15:07:03.742Z,96910.41
2022-09-02T15:09:31.770Z,96911.28
2022-09-02T15:12:02.847Z,96903.38
2022-09-02T15:14:31.213Z,96896.06
2022-09-02T15:16:59.712Z,96899.13
2022-09-02T15:19:27.752Z,96904.50
2022-09-02T15:21:57.153Z,96897.06
2022-09-02T15:24:25.330Z,96903.09
2022-09-02T15:26:53.553Z,96903.09
2022-09-02T15:29:24.067Z,96886.00
2022-09-02T15:31:56.322Z,96891.50
2022-09-02T15:34:27.912Z,96898.69
2022-09-02T15:36:57.552Z,96884.84
2022-09-02T15:39:26.169Z,96894.22
2022-09-02T15:41:55.604Z,96895.25
2022-09-02T15:44:26.004Z,96896.59
2022-09-02T15:46:54.763Z,96901.31
2022-09-02T15:49:24.712Z,96905.34
2022-09-02T15:51:55.346Z,96892.59
2022-09-02T15:54:25.525Z,96889.25
2022-09-02T15:56:56.755Z,96888.97
2022-09-02T15:59:24.863Z,96887.31
2022-09-02T16:01:55.453Z,96890.44
2022-09-02T16:04:24.069Z,96887.09
2022-09-02T16:06:53.772Z,96882.31
2022-09-02T16:09:21.824Z,96871.97
2022-09-02T16:11:52.751Z,96874.94
2022-09-02T16:14:22.260Z,96874.38
2022-09-02T16:16:50.774Z,96877.22
2022-09-02T16:19:20.698Z,96874.88
2022-09-02T16:21:49.161Z,96867.59
2022-09-02T16:24:18.337Z,96875.41
2022-09-02T16:26:46.321Z,96874.84
2022-09-02T16:29:16.741Z,96877.88
2022-09-02T16:32:01.862Z,96875.28
2022-09-02T16:34:34.231Z,96874.69
2022-09-02T16:37:02.431Z,96878.75
2022-09-02T16:39:30.793Z,96881.41
2022-09-02T16:42:04.343Z,96873.16
2022-09-02T16:44:35.900Z,96877.88
2022-09-02T16:47:03.956Z,96865.50
2022-09-02T16:49:32.156Z,96859.56
2022-09-02T16:52:00.205Z,96866.63
2022-09-02T16:54:31.402Z,96859.56
2022-09-02T16:57:01.028Z,96863.38
2022-09-02T16:59:33.250Z,96859.47
2022-09-02T17:02:01.821Z,96860.69
2022-09-02T17:04:29.880Z,96857.66
2022-09-02T17:06:58.111Z,96836.53
2022-09-02T17:09:26.130Z,96847.75
2022-09-02T17:11:54.340Z,96849.50
2022-09-02T17:14:22.537Z,96854.56
2022-09-02T17:16:53.123Z,96856.19
2022-09-02T17:19:22.647Z,96852.69
2022-09-02T17:21:52.000Z,96851.53
2022-09-02T17:24:21.780Z,96849.84
2022-09-02T17:26:51.812Z,96860.00
2022-09-02T17:32:10.720Z,96869.47
2022-09-02T17:34:38.764Z,96866.13
2022-09-02T17:37:06.883Z,96876.03
2022-09-02T17:39:35.080Z,96871.50
2022-09-02T17:42:02.320Z,96868.97
2022-09-02T17:44:35.510Z,96867.41
2022-09-02T17:47:05.231Z,96871.38
2022-09-02T17:49:36.711Z,96874.13
2022-09-02T17:52:05.542Z,96869.59
2022-09-02T17:54:33.818Z,96876.09
2022-09-02T17:57:10.380Z,96866.53
2022-09-02T17:59:52.121Z,96878.28
2022-09-02T18:02:46.640Z,96873.84
2022-09-02T18:05:22.133Z,96875.72
2022-09-02T18:08:01.362Z,96875.81
2022-09-02T18:10:34.656Z,96874.63
2022-09-02T18:13:05.221Z,96879.56
2022-09-02T18:15:38.153Z,96888.66
2022-09-02T18:18:07.285Z,96883.47
2022-09-02T18:20:43.285Z,96884.34
2022-09-02T18:23:29.480Z,96886.06
2022-09-02T18:26:04.673Z,96881.78
2022-09-02T18:28:44.837Z,96890.13
2022-09-02T18:31:24.026Z,96898.00
2022-09-02T18:34:12.024Z,96898.84
2022-09-02T18:36:46.237Z,96908.09
2022-09-02T18:39:34.460Z,96903.59
2022-09-02T18:42:16.566Z,96907.78
2022-09-02T18:44:48.286Z,96908.38
2022-09-02T18:47:20.655Z,96909.88
2022-09-02T18:49:50.116Z,96910.47
2022-09-02T18:52:22.386Z,96913.00
2022-09-02T18:54:54.453Z,96921.44
2022-09-02T18:57:22.710Z,96911.22
2022-09-02T18:59:53.755Z,96926.78
2022-09-02T19:02:27.265Z,96919.88
2022-09-02T19:04:57.646Z,96924.81
2022-09-02T19:07:44.797Z,96925.22
2022-09-02T19:10:14.294Z,96933.41
2022-09-02T19:12:44.367Z,96937.19
2022-09-02T19:15:14.458Z,96926.19
2022-09-02T19:17:45.523Z,96928.69
2022-09-02T19:20:14.175Z,96924.25
2022-09-02T19:22:45.754Z,96930.03
2022-09-02T19:25:15.881Z,96930.84
2022-09-02T19:27:45.375Z,96924.09
2022-09-02T19:30:15.886Z,96928.47
2022-09-02T19:32:45.565Z,96926.50
2022-09-02T19:35:17.613Z,96929.25
2022-09-02T19:37:51.262Z,96933.59
2022-09-02T19:40:21.873Z,96937.78
2022-09-02T19:42:52.115Z,96935.16
2022-09-02T19:45:21.897Z,96928.59
2022-09-02T19:48:06.611Z,96916.56
2022-09-02T19:50:36.935Z,96919.50
2022-09-02T19:53:07.327Z,96917.63
2022-09-02T19:55:36.155Z,96914.66
2022-09-02T19:58:04.613Z,96916.31
2022-09-02T20:00:33.941Z,96920.00
2022-09-02T20:03:03.341Z,96915.31
2022-09-02T20:05:31.546Z,96919.28
2022-09-02T20:07:59.584Z,96918.47
2022-09-02T20:10:29.936Z,96922.56
2022-09-02T20:12:59.204Z,96920.50
2022-09-02T20:15:27.558Z,96919.13
2022-09-02T20:18:00.805Z,96917.88
2022-09-02T20:20:29.713Z,96921.41
2022-09-02T20:22:57.964Z,96928.59
2022-09-02T20:25:40.605Z,96935.56
2022-09-02T20:28:16.383Z,96925.59
2022-09-02T20:30:46.914Z,96927.41
2022-09-02T20:33:17.779Z,96925.19
2022-09-02T20:36:03.753Z,96925.44
2022-09-02T20:38:42.403Z,96931.78
2022-09-02T20:41:21.596Z,96934.09
2022-09-02T20:44:07.391Z,96931.44
2022-09-02T20:46:48.380Z,96922.47
2022-09-02T20:49:23.713Z,96924.88
2022-09-02T20:51:56.355Z,96934.75
2022-09-02T20:54:33.295Z,96925.69
2022-09-02T20:57:14.316Z,96927.53
2022-09-02T20:59:52.628Z,96917.53
2022-09-02T21:02:22.201Z,96932.66
2022-09-02T21:04:53.545Z,96933.09
2022-09-02T21:07:24.858Z,96933.91
2022-09-02T21:09:59.244Z,96925.75
2022-09-02T21:12:37.187Z,96926.97
2022-09-02T21:15:08.705Z,96927.38
2022-09-02T21:17:40.870Z,96918.78
2022-09-02T21:20:15.705Z,96923.09
2022-09-02T21:22:46.513Z,96924.50
2022-09-02T21:25:17.480Z,96919.59
2022-09-02T21:27:52.236Z,96925.94
2022-09-02T21:30:22.498Z,96918.56
2022-09-02T21:32:52.868Z,96911.84
2022-09-02T21:35:23.125Z,96920.19
2022-09-02T21:37:54.824Z,96903.44
2022-09-02T21:40:26.785Z,96909.16
2022-09-02T21:43:06.595Z,96917.16
2022-09-02T21:45:40.142Z,96913.88
2022-09-02T21:48:21.588Z,96921.66
2022-09-02T21:50:58.176Z,96921.06
2022-09-02T21:53:40.256Z,96930.47
2022-09-02T21:56:22.954Z,96918.81
2022-09-02T21:59:06.653Z,96925.78
2022-09-02T22:01:44.484Z,96926.78
2022-09-02T22:04:22.415Z,96928.22
2022-09-02T22:06:58.194Z,96937.84
2022-09-02T22:09:30.133Z,96937.84
2022-09-02T22:12:02.288Z,96932.28
2022-09-02T22:14:34.543Z,96932.88
2022-09-02T22:17:05.634Z,96922.00
2022-09-02T22:19:39.168Z,96924.38
2022-09-02T22:22:10.205Z,96928.41
2022-09-02T22:24:40.662Z,96916.13
2022-09-02T22:27:13.175Z,96923.28
2022-09-02T22:29:48.138Z,96916.69
2022-09-02T22:32:19.005Z,96923.22
2022-09-02T22:34:50.926Z,96926.66
2022-09-02T22:37:23.725Z,96917.81
2022-09-02T22:39:53.400Z,96912.66
2022-09-02T22:42:27.155Z,96928.97
2022-09-02T22:45:20.327Z,96923.91
2022-09-02T22:48:08.853Z,96910.63
2022-09-02T22:50:54.085Z,96913.84
2022-09-02T22:53:22.289Z,96922.38
2022-09-02T22:55:59.052Z,96926.25
2022-09-02T22:58:39.805Z,96921.91
2022-09-02T23:01:19.551Z,96921.06
2022-09-02T23:03:58.083Z,96914.72
2022-09-02T23:06:28.646Z,96909.94
2022-09-02T23:08:57.385Z,96917.84
2022-09-02T23:11:31.694Z,96913.75
2022-09-02T23:14:10.215Z,96911.03
2022-09-02T23:16:48.925Z,96905.13
2022-09-02T23:19:20.835Z,96910.56
2022-09-02T23:21:55.697Z,96914.81
2022-09-02T23:24:28.555Z,96908.03
2022-09-02T23:27:03.714Z,96907.81
2022-09-02T23:29:35.796Z,96913.72
2022-09-02T23:32:22.765Z,96904.91
2022-09-02T23:35:02.465Z,96909.00
2022-09-02T23:37:38.065Z,96904.06
2022-09-02T23:40:11.635Z,96902.63
2022-09-02T23:42:40.054Z,96898.53
2022-09-02T23:45:19.917Z,96899.16
2022-09-02T23:47:58.405Z,96893.59
2022-09-02T23:50:32.986Z,96899.06
2022-09-02T23:53:08.807Z,96893.50
2022-09-02T23:55:44.843Z,96890.88
2022-09-02T23:58:24.191Z,96897.56
