createdAt,value
2022-08-21T00:01:48.015Z,22.60
2022-08-21T00:04:20.888Z,22.60
2022-08-21T00:06:51.103Z,22.60
2022-08-21T00:09:20.475Z,22.50
2022-08-21T00:11:49.359Z,22.50
2022-08-21T00:14:18.254Z,22.50
2022-08-21T00:16:46.497Z,22.50
2022-08-21T00:19:14.699Z,22.40
2022-08-21T00:21:44.674Z,22.40
2022-08-21T00:24:13.293Z,22.40
2022-08-21T00:26:41.364Z,22.30
2022-08-21T00:29:09.466Z,22.30
2022-08-21T00:31:37.812Z,22.20
2022-08-21T00:34:06.200Z,22.20
2022-08-21T00:36:34.481Z,22.20
2022-08-21T00:39:05.257Z,22.20
2022-08-21T00:41:38.550Z,22.20
2022-08-21T00:44:09.151Z,22.10
2022-08-21T00:46:38.870Z,22.10
2022-08-21T00:49:07.892Z,22.10
2022-08-21T00:51:41.015Z,22.10
2022-08-21T00:54:18.371Z,22.00
2022-08-21T00:56:48.782Z,22.00
2022-08-21T00:59:18.327Z,22.00
2022-08-21T01:01:46.781Z,21.90
2022-08-21T01:04:15.948Z,21.90
2022-08-21T01:06:44.160Z,21.90
2022-08-21T01:09:14.156Z,21.90
2022-08-21T01:11:43.988Z,21.80
2022-08-21T01:14:13.109Z,21.80
2022-08-21T01:16:45.152Z,21.80
2022-08-21T01:19:13.878Z,21.80
2022-08-21T01:21:44.156Z,21.70
2022-08-21T01:24:13.289Z,21.80
2022-08-21T01:26:42.099Z,21.70
2022-08-21T01:29:17.086Z,21.70
2022-08-21T01:31:45.333Z,21.70
2022-08-21T01:34:13.829Z,21.60
2022-08-21T01:36:43.672Z,21.60
2022-08-21T01:39:11.736Z,21.60
2022-08-21T01:41:39.934Z,21.50
2022-08-21T01:44:08.039Z,21.50
2022-08-21T01:46:36.449Z,21.50
2022-08-21T01:49:05.162Z,21.50
2022-08-21T01:51:33.339Z,21.40
2022-08-21T01:54:02.809Z,21.40
2022-08-21T01:56:31.135Z,21.40
2022-08-21T01:58:59.286Z,21.40
2022-08-21T02:01:27.527Z,21.30
2022-08-21T02:03:55.864Z,21.30
2022-08-21T02:06:23.979Z,21.30
2022-08-21T02:08:52.242Z,21.30
2022-08-21T02:11:22.151Z,21.20
2022-08-21T02:13:50.330Z,21.20
2022-08-21T02:16:19.496Z,21.20
2022-08-21T02:18:48.418Z,21.20
2022-08-21T02:21:16.899Z,21.10
2022-08-21T02:23:45.155Z,21.10
2022-08-21T02:26:13.856Z,21.10
2022-08-21T02:28:43.661Z,21.10
2022-08-21T02:31:12.165Z,21.10
2022-08-21T02:33:41.035Z,21.10
2022-08-21T02:36:10.340Z,21.00
2022-08-21T02:38:40.357Z,21.00
2022-08-21T02:41:11.106Z,21.10
2022-08-21T02:43:39.247Z,21.00
2022-08-21T02:46:10.611Z,21.00
2022-08-21T02:48:39.436Z,21.00
2022-08-21T02:51:09.771Z,21.00
2022-08-21T02:53:38.705Z,21.00
2022-08-21T02:56:09.945Z,21.00
2022-08-21T02:58:41.181Z,21.00
2022-08-21T03:01:11.469Z,20.90
2022-08-21T03:03:42.020Z,20.90
2022-08-21T03:06:13.859Z,20.90
2022-08-21T03:08:42.803Z,20.80
2022-08-21T03:11:11.085Z,20.80
2022-08-21T03:13:42.676Z,20.80
2022-08-21T03:16:12.245Z,20.80
2022-08-21T03:18:40.862Z,20.80
2022-08-21T03:21:09.424Z,20.80
2022-08-21T03:23:37.555Z,20.70
2022-08-21T03:26:06.103Z,20.70
2022-08-21T03:28:36.077Z,20.70
2022-08-21T03:31:04.182Z,20.70
2022-08-21T03:33:33.875Z,20.70
2022-08-21T03:36:04.216Z,20.70
2022-08-21T03:38:35.097Z,20.70
2022-08-21T03:41:03.821Z,20.60
2022-08-21T03:43:32.582Z,20.60
2022-08-21T03:46:02.202Z,20.60
2022-08-21T03:48:30.596Z,20.60
2022-08-21T03:51:00.308Z,20.50
2022-08-21T03:53:31.126Z,20.50
2022-08-21T03:55:59.450Z,20.50
2022-08-21T03:58:29.636Z,20.50
2022-08-21T04:01:00.423Z,20.50
2022-08-21T04:03:30.083Z,20.50
2022-08-21T04:06:00.042Z,20.50
2022-08-21T04:08:28.257Z,20.50
2022-08-21T04:10:59.124Z,20.40
2022-08-21T04:13:29.171Z,20.40
2022-08-21T04:15:58.988Z,20.40
2022-08-21T04:18:27.121Z,20.40
2022-08-21T04:20:58.188Z,20.30
2022-08-21T04:23:28.762Z,20.30
2022-08-21T04:25:58.443Z,20.30
2022-08-21T04:28:29.172Z,20.30
2022-08-21T04:30:58.920Z,20.30
2022-08-21T04:33:27.674Z,20.30
2022-08-21T04:35:56.107Z,20.20
2022-08-21T04:38:24.333Z,20.20
2022-08-21T04:40:54.554Z,20.30
2022-08-21T04:43:24.431Z,20.20
2022-08-21T04:45:54.282Z,20.20
2022-08-21T04:48:25.078Z,20.20
2022-08-21T04:50:58.577Z,20.20
2022-08-21T04:53:32.529Z,20.20
2022-08-21T04:56:06.492Z,20.10
2022-08-21T04:58:35.634Z,20.20
2022-08-21T05:01:05.863Z,20.10
2022-08-21T05:03:36.737Z,20.20
2022-08-21T05:06:06.894Z,20.40
2022-08-21T05:08:36.027Z,20.10
2022-08-21T05:11:06.637Z,20.10
2022-08-21T05:13:34.793Z,20.20
2022-08-21T05:16:02.895Z,20.10
2022-08-21T05:18:31.062Z,20.20
2022-08-21T05:20:59.248Z,20.20
2022-08-21T05:23:27.667Z,20.20
2022-08-21T05:25:56.611Z,20.20
2022-08-21T05:28:26.889Z,20.20
2022-08-21T05:30:55.792Z,20.30
2022-08-21T05:33:23.987Z,20.30
2022-08-21T05:35:53.004Z,20.30
2022-08-21T05:38:21.268Z,20.30
2022-08-21T05:40:49.496Z,20.40
2022-08-21T05:43:17.957Z,20.40
2022-08-21T05:45:48.214Z,20.40
2022-08-21T05:48:18.507Z,20.40
2022-08-21T05:50:48.041Z,20.40
2022-08-21T05:53:18.411Z,20.40
2022-08-21T05:55:47.427Z,20.70
2022-08-21T05:58:16.680Z,20.50
2022-08-21T06:00:45.573Z,20.40
2022-08-21T06:03:18.097Z,20.50
2022-08-21T06:05:46.651Z,20.50
2022-08-21T06:08:15.353Z,20.60
2022-08-21T06:10:43.603Z,20.60
2022-08-21T06:13:12.678Z,20.70
2022-08-21T06:15:40.837Z,20.70
2022-08-21T06:18:08.976Z,20.80
2022-08-21T06:20:38.982Z,20.80
2022-08-21T06:23:07.595Z,20.90
2022-08-21T06:25:35.751Z,21.40
2022-08-21T06:28:04.991Z,21.20
2022-08-21T06:30:33.234Z,21.30
2022-08-21T06:33:01.422Z,21.40
2022-08-21T06:35:30.468Z,21.50
2022-08-21T06:38:00.381Z,21.60
2022-08-21T06:40:29.849Z,21.70
2022-08-21T06:42:59.593Z,21.90
2022-08-21T06:45:32.254Z,22.00
2022-08-21T06:48:00.928Z,22.10
2022-08-21T06:50:29.353Z,22.30
2022-08-21T06:53:05.831Z,22.40
2022-08-21T06:55:34.576Z,22.50
2022-08-21T06:58:02.992Z,22.60
2022-08-21T07:00:31.418Z,22.80
2022-08-21T07:03:00.178Z,22.90
2022-08-21T07:05:29.895Z,23.10
2022-08-21T07:07:58.787Z,23.20
2022-08-21T07:10:29.235Z,23.30
2022-08-21T07:13:00.839Z,23.40
2022-08-21T07:15:30.863Z,23.50
2022-08-21T07:17:59.615Z,23.50
2022-08-21T07:20:28.192Z,23.60
2022-08-21T07:22:57.112Z,23.70
2022-08-21T07:25:25.392Z,23.80
2022-08-21T07:27:55.433Z,23.90
2022-08-21T07:30:24.251Z,24.00
2022-08-21T07:32:52.681Z,24.00
2022-08-21T07:35:22.147Z,24.10
2022-08-21T07:37:50.703Z,24.10
2022-08-21T07:40:19.525Z,24.10
2022-08-21T07:42:51.105Z,24.20
2022-08-21T07:45:22.110Z,24.20
2022-08-21T07:47:54.239Z,24.20
2022-08-21T07:50:25.924Z,24.20
2022-08-21T07:52:54.206Z,24.20
2022-08-21T07:55:23.613Z,24.20
2022-08-21T07:57:52.080Z,24.30
2022-08-21T08:00:29.615Z,24.30
2022-08-21T08:02:58.633Z,24.30
2022-08-21T08:05:30.085Z,24.30
2022-08-21T08:07:58.694Z,24.30
2022-08-21T08:10:27.424Z,24.40
2022-08-21T08:12:56.447Z,24.40
2022-08-21T08:15:28.833Z,24.50
2022-08-21T08:17:58.161Z,24.60
2022-08-21T08:20:28.002Z,24.70
2022-08-21T08:22:57.442Z,24.70
2022-08-21T08:25:27.456Z,24.70
2022-08-21T08:27:55.697Z,24.70
2022-08-21T08:30:26.538Z,24.70
2022-08-21T08:32:58.304Z,24.80
2022-08-21T08:35:26.599Z,24.80
2022-08-21T08:37:55.495Z,24.90
2022-08-21T08:40:33.067Z,24.90
2022-08-21T08:43:01.927Z,24.90
2022-08-21T08:45:34.280Z,25.00
2022-08-21T08:48:06.847Z,25.00
2022-08-21T08:50:45.578Z,25.00
2022-08-21T08:53:17.782Z,25.00
2022-08-21T08:55:47.191Z,25.00
2022-08-21T08:58:21.124Z,25.10
2022-08-21T09:00:54.004Z,25.20
2022-08-21T09:03:24.281Z,25.20
2022-08-21T09:05:59.807Z,25.20
2022-08-21T09:08:41.896Z,25.30
2022-08-21T09:11:15.454Z,25.40
2022-08-21T09:13:52.830Z,25.40
2022-08-21T09:16:32.957Z,25.50
2022-08-21T09:19:09.944Z,25.50
2022-08-21T09:21:47.883Z,25.50
2022-08-21T09:24:33.529Z,25.60
2022-08-21T09:27:08.790Z,25.50
2022-08-21T09:29:40.279Z,25.60
2022-08-21T09:32:18.783Z,25.60
2022-08-21T09:34:59.294Z,25.60
2022-08-21T09:37:29.863Z,25.70
2022-08-21T09:39:59.509Z,25.70
2022-08-21T09:42:33.031Z,25.70
2022-08-21T09:45:12.793Z,25.70
2022-08-21T09:47:42.484Z,25.70
2022-08-21T09:50:13.544Z,25.80
2022-08-21T09:52:52.909Z,25.90
2022-08-21T09:55:42.460Z,25.90
2022-08-21T09:58:12.430Z,26.00
2022-08-21T10:00:40.816Z,26.00
2022-08-21T10:03:19.774Z,26.10
2022-08-21T10:05:57.860Z,26.20
2022-08-21T10:08:29.339Z,26.20
2022-08-21T10:11:03.284Z,26.30
2022-08-21T10:13:49.191Z,26.30
2022-08-21T10:16:32.843Z,26.30
2022-08-21T10:19:14.692Z,26.40
2022-08-21T10:21:57.934Z,26.40
2022-08-21T10:24:33.493Z,26.50
2022-08-21T10:27:16.533Z,26.40
2022-08-21T10:29:54.149Z,26.50
2022-08-21T10:32:38.129Z,26.50
2022-08-21T10:35:15.038Z,26.60
2022-08-21T10:37:54.165Z,26.70
2022-08-21T10:40:31.235Z,26.70
2022-08-21T10:43:10.790Z,26.70
2022-08-21T10:45:51.172Z,26.70
2022-08-21T10:48:30.061Z,26.70
2022-08-21T10:51:07.791Z,26.70
2022-08-21T10:53:47.110Z,26.70
2022-08-21T10:56:19.917Z,26.80
2022-08-21T10:59:06.976Z,26.80
2022-08-21T11:01:40.122Z,26.90
2022-08-21T11:04:14.702Z,26.90
2022-08-21T11:06:48.539Z,26.90
2022-08-21T11:09:19.580Z,27.00
2022-08-21T11:12:10.939Z,27.00
2022-08-21T11:14:50.583Z,27.00
2022-08-21T11:17:24.413Z,27.00
2022-08-21T11:19:56.833Z,27.00
2022-08-21T11:22:35.518Z,27.00
2022-08-21T11:25:11.533Z,27.00
2022-08-21T11:27:45.793Z,27.00
2022-08-21T11:30:14.630Z,27.00
2022-08-21T11:33:00.173Z,27.10
2022-08-21T11:35:35.899Z,27.10
2022-08-21T11:38:28.992Z,27.20
2022-08-21T11:41:18.722Z,27.30
2022-08-21T11:43:49.426Z,27.40
2022-08-21T11:46:27.122Z,27.50
2022-08-21T11:49:07.996Z,27.60
2022-08-21T11:51:41.023Z,27.60
2022-08-21T11:54:18.990Z,27.60
2022-08-21T11:56:52.303Z,27.60
2022-08-21T11:59:24.264Z,27.60
2022-08-21T12:01:54.101Z,27.70
2022-08-21T12:04:28.630Z,27.70
2022-08-21T12:06:57.351Z,27.70
2022-08-21T12:09:35.310Z,27.70
2022-08-21T12:12:07.801Z,27.70
2022-08-21T12:14:42.032Z,27.60
2022-08-21T12:17:20.442Z,27.60
2022-08-21T12:20:00.010Z,27.50
2022-08-21T12:22:39.883Z,27.40
2022-08-21T12:25:21.489Z,27.40
2022-08-21T12:27:52.787Z,27.50
2022-08-21T12:30:27.185Z,27.60
2022-08-21T12:33:01.263Z,27.60
2022-08-21T12:35:35.695Z,27.70
2022-08-21T12:38:10.396Z,27.70
2022-08-21T12:40:44.446Z,27.70
2022-08-21T12:43:17.687Z,27.70
2022-08-21T12:45:48.991Z,27.80
2022-08-21T12:48:25.046Z,27.80
2022-08-21T12:50:55.198Z,27.80
2022-08-21T12:53:31.612Z,27.90
2022-08-21T12:56:04.722Z,27.90
2022-08-21T12:58:33.975Z,27.90
2022-08-21T13:01:05.741Z,27.80
2022-08-21T13:03:37.237Z,27.80
2022-08-21T13:06:06.335Z,27.80
2022-08-21T13:08:41.663Z,27.80
2022-08-21T13:11:16.233Z,27.80
2022-08-21T13:13:50.234Z,27.80
2022-08-21T13:16:26.215Z,27.80
2022-08-21T13:18:59.621Z,27.80
2022-08-21T13:21:32.156Z,27.80
2022-08-21T13:24:42.285Z,27.80
2022-08-21T13:27:23.306Z,27.80
2022-08-21T13:30:07.842Z,27.80
2022-08-21T13:32:39.230Z,27.80
2022-08-21T13:35:19.099Z,27.80
2022-08-21T13:37:49.149Z,27.70
2022-08-21T13:40:21.899Z,27.70
2022-08-21T13:42:52.050Z,27.70
2022-08-21T13:45:27.271Z,27.80
2022-08-21T13:47:56.955Z,27.80
2022-08-21T13:50:27.957Z,27.80
2022-08-21T13:53:06.717Z,27.90
2022-08-21T13:55:40.766Z,27.80
2022-08-21T13:58:11.626Z,27.90
2022-08-21T14:00:48.479Z,27.80
2022-08-21T14:03:29.785Z,27.90
2022-08-21T14:06:00.217Z,27.90
2022-08-21T14:08:35.266Z,28.00
2022-08-21T14:11:06.147Z,27.90
2022-08-21T14:13:41.538Z,27.90
2022-08-21T14:16:20.131Z,28.00
2022-08-21T14:18:50.861Z,28.00
2022-08-21T14:21:31.914Z,28.10
2022-08-21T14:24:10.138Z,28.10
2022-08-21T14:26:46.050Z,28.20
2022-08-21T14:29:17.780Z,28.20
2022-08-21T14:31:54.912Z,28.30
2022-08-21T14:34:24.362Z,28.30
2022-08-21T14:36:52.886Z,28.30
2022-08-21T14:39:21.293Z,28.40
2022-08-21T14:41:50.017Z,28.40
2022-08-21T14:44:20.813Z,28.40
2022-08-21T14:46:56.261Z,28.30
2022-08-21T14:49:27.468Z,28.30
2022-08-21T14:51:58.237Z,28.40
2022-08-21T14:54:31.057Z,28.40
2022-08-21T14:57:02.598Z,28.30
2022-08-21T14:59:33.683Z,28.40
2022-08-21T15:02:02.318Z,28.30
2022-08-21T15:04:30.408Z,28.30
2022-08-21T15:06:58.635Z,28.40
2022-08-21T15:09:26.824Z,28.30
2022-08-21T15:11:57.179Z,28.30
2022-08-21T15:14:27.846Z,28.20
2022-08-21T15:16:57.459Z,28.20
2022-08-21T15:19:25.624Z,28.10
2022-08-21T15:21:53.934Z,28.20
2022-08-21T15:24:22.086Z,28.20
2022-08-21T15:26:50.983Z,28.30
2022-08-21T15:29:22.568Z,28.30
2022-08-21T15:31:55.876Z,28.30
2022-08-21T15:34:28.249Z,28.30
2022-08-21T15:36:57.421Z,28.30
2022-08-21T15:39:31.605Z,28.30
2022-08-21T15:42:11.144Z,28.30
2022-08-21T15:44:40.863Z,28.30
2022-08-21T15:47:10.410Z,28.40
2022-08-21T15:49:39.942Z,28.40
2022-08-21T15:52:08.138Z,28.30
2022-08-21T15:54:36.310Z,28.30
2022-08-21T15:57:04.684Z,28.30
2022-08-21T15:59:40.373Z,28.30
2022-08-21T16:02:09.812Z,28.30
2022-08-21T16:04:39.294Z,28.30
2022-08-21T16:07:09.678Z,28.30
2022-08-21T16:09:38.390Z,28.30
2022-08-21T16:12:07.684Z,28.30
2022-08-21T16:14:38.234Z,28.20
2022-08-21T16:17:06.944Z,28.30
2022-08-21T16:19:35.706Z,28.20
2022-08-21T16:22:05.673Z,28.20
2022-08-21T16:24:34.174Z,28.30
2022-08-21T16:27:02.694Z,28.30
2022-08-21T16:29:36.293Z,28.30
2022-08-21T16:32:06.163Z,28.20
2022-08-21T16:34:34.551Z,28.30
2022-08-21T16:37:04.397Z,28.30
2022-08-21T16:39:32.787Z,28.20
2022-08-21T16:42:01.220Z,28.20
2022-08-21T16:44:30.130Z,28.20
2022-08-21T16:46:59.767Z,28.10
2022-08-21T16:49:28.342Z,28.10
2022-08-21T16:51:56.494Z,28.10
2022-08-21T16:54:26.125Z,28.10
2022-08-21T16:56:54.522Z,28.10
2022-08-21T16:59:22.768Z,28.00
2022-08-21T17:01:51.335Z,28.00
2022-08-21T17:04:20.922Z,28.00
2022-08-21T17:06:49.343Z,28.00
2022-08-21T17:09:17.480Z,28.00
2022-08-21T17:11:50.369Z,28.00
2022-08-21T17:14:21.993Z,28.00
2022-08-21T17:16:55.322Z,28.00
2022-08-21T17:19:24.039Z,28.00
2022-08-21T17:21:52.202Z,27.50
2022-08-21T17:24:20.868Z,27.90
2022-08-21T17:26:51.009Z,27.90
2022-08-21T17:29:21.628Z,27.90
2022-08-21T17:31:49.728Z,27.90
2022-08-21T17:34:17.972Z,27.90
2022-08-21T17:36:46.493Z,27.90
2022-08-21T17:39:22.140Z,27.90
2022-08-21T17:42:07.218Z,27.90
2022-08-21T17:44:38.242Z,27.80
2022-08-21T17:47:07.863Z,27.80
2022-08-21T17:49:36.166Z,27.80
2022-08-21T17:52:05.120Z,27.70
2022-08-21T17:54:33.231Z,27.70
2022-08-21T17:57:03.248Z,27.70
2022-08-21T17:59:31.559Z,27.60
2022-08-21T18:02:01.629Z,27.60
2022-08-21T18:04:30.121Z,27.50
2022-08-21T18:06:58.686Z,27.50
2022-08-21T18:09:28.176Z,27.50
2022-08-21T18:11:58.053Z,27.40
2022-08-21T18:14:31.164Z,27.40
2022-08-21T18:17:00.377Z,27.40
2022-08-21T18:19:28.807Z,27.30
2022-08-21T18:22:01.505Z,27.30
2022-08-21T18:24:32.131Z,27.30
2022-08-21T18:27:00.370Z,27.20
2022-08-21T18:29:30.653Z,27.20
2022-08-21T18:31:58.910Z,27.10
2022-08-21T18:34:31.761Z,27.10
2022-08-21T18:36:59.971Z,27.10
2022-08-21T18:39:37.132Z,27.00
2022-08-21T18:42:10.142Z,27.00
2022-08-21T18:44:41.213Z,26.90
2022-08-21T18:47:14.418Z,26.90
2022-08-21T18:49:42.711Z,26.80
2022-08-21T18:52:20.158Z,26.80
2022-08-21T18:54:49.843Z,26.70
2022-08-21T18:57:20.971Z,26.70
2022-08-21T18:59:50.684Z,26.70
2022-08-21T19:02:19.237Z,26.70
2022-08-21T19:04:48.207Z,26.60
2022-08-21T19:07:19.785Z,26.60
2022-08-21T19:10:07.518Z,26.50
2022-08-21T19:12:37.549Z,26.50
2022-08-21T19:15:12.948Z,26.40
2022-08-21T19:17:42.621Z,26.40
2022-08-21T19:20:25.449Z,26.40
2022-08-21T19:22:55.387Z,26.30
2022-08-21T19:25:33.760Z,26.30
2022-08-21T19:28:03.975Z,26.30
2022-08-21T19:30:45.704Z,26.20
2022-08-21T19:33:23.265Z,26.20
2022-08-21T19:35:52.618Z,26.10
2022-08-21T19:38:21.649Z,26.10
2022-08-21T19:40:50.410Z,26.10
2022-08-21T19:43:22.491Z,26.00
2022-08-21T19:45:56.365Z,25.90
2022-08-21T19:48:25.176Z,25.90
2022-08-21T19:50:54.486Z,25.90
2022-08-21T19:53:23.127Z,25.90
2022-08-21T19:55:51.255Z,25.80
2022-08-21T19:58:29.393Z,25.80
2022-08-21T20:00:58.936Z,25.70
2022-08-21T20:03:27.126Z,25.70
2022-08-21T20:05:55.367Z,25.70
2022-08-21T20:08:28.037Z,25.60
2022-08-21T20:10:58.235Z,25.60
2022-08-21T20:13:32.623Z,25.50
2022-08-21T20:16:05.710Z,25.50
2022-08-21T20:18:35.217Z,25.50
2022-08-21T20:21:04.352Z,25.50
2022-08-21T20:23:34.097Z,25.40
2022-08-21T20:26:02.463Z,25.40
2022-08-21T20:28:34.636Z,25.30
2022-08-21T20:31:04.982Z,25.30
2022-08-21T20:33:37.795Z,25.30
2022-08-21T20:36:06.508Z,25.20
2022-08-21T20:38:34.703Z,25.20
2022-08-21T20:41:03.242Z,25.20
2022-08-21T20:43:33.296Z,25.20
2022-08-21T20:46:03.129Z,25.10
2022-08-21T20:48:49.609Z,25.00
2022-08-21T20:51:24.537Z,25.00
2022-08-21T20:53:58.470Z,25.00
2022-08-21T20:56:34.244Z,24.90
2022-08-21T20:59:10.116Z,25.00
2022-08-21T21:01:40.160Z,24.90
2022-08-21T21:04:19.560Z,24.90
2022-08-21T21:06:50.109Z,24.80
2022-08-21T21:09:32.593Z,24.80
2022-08-21T21:12:04.839Z,24.80
2022-08-21T21:14:40.713Z,24.80
2022-08-21T21:17:17.343Z,24.80
2022-08-21T21:19:51.416Z,24.70
2022-08-21T21:22:23.315Z,24.70
2022-08-21T21:24:58.004Z,24.70
2022-08-21T21:27:34.813Z,24.70
2022-08-21T21:30:12.191Z,24.70
2022-08-21T21:32:43.920Z,24.60
2022-08-21T21:35:15.283Z,24.60
2022-08-21T21:37:48.200Z,24.50
2022-08-21T21:40:34.080Z,24.50
2022-08-21T21:43:11.300Z,24.40
2022-08-21T21:45:51.125Z,24.40
2022-08-21T21:48:36.856Z,24.40
2022-08-21T21:51:25.281Z,24.40
2022-08-21T21:54:04.021Z,24.40
2022-08-21T21:56:40.590Z,24.30
2022-08-21T22:02:30.991Z,24.30
2022-08-21T22:05:07.590Z,24.20
2022-08-21T22:07:46.016Z,24.20
2022-08-21T22:10:30.658Z,24.10
2022-08-21T22:13:26.273Z,24.10
2022-08-21T22:15:55.684Z,24.10
2022-08-21T22:18:28.868Z,24.00
2022-08-21T22:21:03.880Z,24.00
2022-08-21T22:23:35.275Z,23.60
2022-08-21T22:26:07.467Z,24.00
2022-08-21T22:28:39.175Z,23.90
2022-08-21T22:31:18.277Z,23.90
2022-08-21T22:34:02.895Z,23.90
2022-08-21T22:36:35.775Z,23.90
2022-08-21T22:39:08.314Z,23.80
2022-08-21T22:41:42.198Z,23.80
2022-08-21T22:44:21.148Z,23.70
2022-08-21T22:46:55.439Z,23.70
2022-08-21T22:49:35.950Z,23.70
2022-08-21T22:52:11.922Z,23.70
2022-08-21T22:54:43.610Z,23.60
2022-08-21T22:57:22.968Z,23.60
2022-08-21T22:59:57.345Z,23.60
2022-08-21T23:02:35.508Z,23.60
2022-08-21T23:05:16.685Z,23.60
2022-08-21T23:07:49.742Z,23.60
2022-08-21T23:10:26.331Z,23.50
2022-08-21T23:13:00.230Z,23.50
2022-08-21T23:15:39.753Z,23.40
2022-08-21T23:18:16.079Z,23.40
2022-08-21T23:20:56.271Z,23.40
2022-08-21T23:23:29.372Z,23.40
2022-08-21T23:29:11.260Z,23.30
2022-08-21T23:31:47.422Z,23.30
2022-08-21T23:34:25.574Z,23.30
2022-08-21T23:37:41.144Z,23.30
2022-08-21T23:40:41.058Z,23.20
2022-08-21T23:43:37.404Z,23.10
2022-08-21T23:46:37.264Z,23.10
2022-08-21T23:52:15.055Z,23.10
2022-08-21T23:54:55.962Z,23.00
2022-08-21T23:57:41.805Z,23.00
