createdAt,value
2022-10-06T00:01:10.983Z,99.90
2022-10-06T00:03:40.852Z,99.90
2022-10-06T00:06:12.776Z,99.90
2022-10-06T00:08:47.090Z,99.90
2022-10-06T00:11:21.016Z,99.90
2022-10-06T00:13:51.016Z,99.90
2022-10-06T00:16:33.332Z,99.90
2022-10-06T00:19:04.340Z,99.90
2022-10-06T00:21:39.896Z,99.90
2022-10-06T00:24:11.580Z,99.90
2022-10-06T00:26:47.409Z,99.90
2022-10-06T00:29:17.252Z,99.90
2022-10-06T00:31:53.076Z,99.90
2022-10-06T00:34:21.480Z,99.90
2022-10-06T00:36:52.789Z,99.90
2022-10-06T00:39:23.410Z,99.90
2022-10-06T00:41:52.050Z,99.90
2022-10-06T00:44:21.811Z,99.90
2022-10-06T00:46:57.001Z,99.90
2022-10-06T00:49:36.370Z,99.90
2022-10-06T00:52:12.525Z,99.90
2022-10-06T00:54:45.491Z,99.90
2022-10-06T00:57:15.970Z,99.90
2022-10-06T00:59:52.770Z,99.90
2022-10-06T01:02:36.780Z,99.90
2022-10-06T01:05:14.605Z,99.90
2022-10-06T01:07:42.770Z,99.90
2022-10-06T01:10:11.269Z,99.90
2022-10-06T01:12:48.051Z,99.90
2022-10-06T01:15:19.931Z,99.90
2022-10-06T01:18:01.536Z,99.90
2022-10-06T01:20:55.395Z,99.90
2022-10-06T01:23:24.726Z,99.90
2022-10-06T01:26:03.894Z,99.90
2022-10-06T01:28:33.585Z,99.90
2022-10-06T01:33:54.947Z,99.90
2022-10-06T01:36:22.208Z,99.90
2022-10-06T01:38:49.331Z,99.90
2022-10-06T01:41:16.606Z,99.90
2022-10-06T01:43:43.726Z,99.90
2022-10-06T01:46:10.984Z,99.90
2022-10-06T01:48:38.110Z,99.90
2022-10-06T01:51:05.323Z,99.90
2022-10-06T01:53:32.851Z,99.90
2022-10-06T01:56:00.695Z,99.90
2022-10-06T01:58:28.287Z,99.90
2022-10-06T02:00:55.727Z,99.90
2022-10-06T02:03:23.090Z,99.90
2022-10-06T02:05:50.157Z,99.90
2022-10-06T02:08:17.650Z,99.90
2022-10-06T02:10:44.716Z,99.90
2022-10-06T02:13:11.758Z,99.90
2022-10-06T02:15:39.297Z,99.90
2022-10-06T02:18:06.452Z,99.90
2022-10-06T02:20:33.976Z,99.90
2022-10-06T02:23:01.490Z,99.90
2022-10-06T02:25:29.011Z,99.90
2022-10-06T02:27:56.218Z,99.90
2022-10-06T02:30:23.410Z,99.90
2022-10-06T02:32:50.691Z,99.90
2022-10-06T02:35:18.443Z,99.90
2022-10-06T02:37:46.284Z,99.90
2022-10-06T02:40:13.800Z,99.90
2022-10-06T02:42:41.013Z,99.90
2022-10-06T02:45:09.176Z,99.90
2022-10-06T02:47:38.612Z,99.90
2022-10-06T02:50:08.377Z,99.90
2022-10-06T02:52:37.498Z,99.90
2022-10-06T02:55:06.612Z,99.90
2022-10-06T02:57:33.815Z,99.90
2022-10-06T03:00:01.331Z,99.90
2022-10-06T03:02:31.139Z,99.90
2022-10-06T03:04:58.600Z,99.90
2022-10-06T03:07:26.130Z,99.90
2022-10-06T03:09:53.296Z,99.90
2022-10-06T03:12:21.277Z,99.90
2022-10-06T03:14:49.016Z,99.90
2022-10-06T03:17:16.290Z,99.90
2022-10-06T03:19:43.810Z,99.90
2022-10-06T03:22:10.860Z,99.90
2022-10-06T03:24:38.459Z,99.90
2022-10-06T03:27:06.050Z,99.90
2022-10-06T03:29:35.400Z,99.90
2022-10-06T03:32:03.335Z,99.90
2022-10-06T03:34:30.775Z,99.90
2022-10-06T03:36:58.003Z,99.90
2022-10-06T03:39:25.501Z,99.90
2022-10-06T03:41:52.695Z,99.90
2022-10-06T03:44:22.228Z,99.90
2022-10-06T03:46:49.597Z,99.90
2022-10-06T03:49:16.855Z,99.90
2022-10-06T03:51:44.131Z,99.90
2022-10-06T03:54:12.694Z,99.90
2022-10-06T03:56:41.971Z,99.90
2022-10-06T03:59:11.412Z,99.90
2022-10-06T04:01:44.111Z,99.90
2022-10-06T04:04:11.861Z,99.90
2022-10-06T04:06:41.966Z,99.90
2022-10-06T04:09:15.250Z,99.90
2022-10-06T04:11:45.012Z,99.90
2022-10-06T04:14:15.695Z,99.90
2022-10-06T04:16:45.951Z,99.90
2022-10-06T04:19:15.253Z,99.90
2022-10-06T04:21:44.060Z,99.90
2022-10-06T04:24:12.243Z,99.90
2022-10-06T04:26:49.185Z,99.90
2022-10-06T04:29:17.490Z,99.90
2022-10-06T04:31:44.741Z,99.90
2022-10-06T04:34:15.890Z,99.90
2022-10-06T04:36:43.885Z,99.90
2022-10-06T04:39:13.331Z,99.90
2022-10-06T04:41:42.464Z,99.90
2022-10-06T04:44:10.532Z,99.90
2022-10-06T04:46:43.351Z,99.90
2022-10-06T04:49:19.014Z,99.90
2022-10-06T04:51:50.771Z,99.90
2022-10-06T04:54:19.461Z,99.90
2022-10-06T04:56:47.172Z,99.90
2022-10-06T04:59:14.610Z,99.90
2022-10-06T05:01:41.811Z,99.90
2022-10-06T05:04:09.298Z,99.90
2022-10-06T05:06:39.411Z,99.90
2022-10-06T05:09:12.367Z,99.90
2022-10-06T05:11:39.751Z,99.90
2022-10-06T05:14:07.741Z,99.90
2022-10-06T05:16:38.231Z,99.90
2022-10-06T05:19:06.120Z,99.90
2022-10-06T05:21:33.972Z,99.90
2022-10-06T05:24:01.175Z,99.90
2022-10-06T05:26:31.250Z,99.90
2022-10-06T05:28:58.611Z,99.90
2022-10-06T05:31:30.129Z,99.90
2022-10-06T05:33:58.452Z,99.90
2022-10-06T05:36:29.171Z,99.90
2022-10-06T05:38:57.491Z,99.90
2022-10-06T05:41:30.296Z,99.90
2022-10-06T05:43:58.537Z,99.90
2022-10-06T05:46:28.882Z,99.90
2022-10-06T05:48:57.972Z,99.90
2022-10-06T05:51:31.015Z,99.90
2022-10-06T05:54:01.972Z,99.90
2022-10-06T05:56:31.571Z,99.90
2022-10-06T05:59:00.447Z,99.90
2022-10-06T06:01:32.893Z,99.90
2022-10-06T06:04:03.891Z,99.90
2022-10-06T06:06:34.296Z,99.90
2022-10-06T06:09:10.301Z,99.90
2022-10-06T06:11:39.971Z,99.90
2022-10-06T06:14:09.766Z,99.90
2022-10-06T06:16:39.214Z,99.90
2022-10-06T06:19:08.856Z,99.90
2022-10-06T06:21:36.479Z,99.90
2022-10-06T06:24:04.690Z,99.90
2022-10-06T06:26:33.971Z,99.90
2022-10-06T06:29:06.477Z,99.90
2022-10-06T06:31:37.096Z,99.90
2022-10-06T06:34:07.108Z,99.90
2022-10-06T06:36:41.196Z,99.90
2022-10-06T06:39:11.258Z,99.90
2022-10-06T06:41:40.855Z,99.90
2022-10-06T06:44:11.431Z,99.90
2022-10-06T06:46:39.742Z,99.90
2022-10-06T06:49:07.835Z,99.90
2022-10-06T06:51:41.165Z,99.90
2022-10-06T06:54:10.286Z,99.90
2022-10-06T06:56:39.415Z,99.90
2022-10-06T06:59:09.498Z,99.90
2022-10-06T07:01:38.085Z,99.90
2022-10-06T07:04:06.540Z,99.90
2022-10-06T07:06:33.730Z,99.90
2022-10-06T07:09:01.255Z,99.90
2022-10-06T07:11:30.926Z,99.90
2022-10-06T07:14:04.055Z,99.90
2022-10-06T07:16:51.337Z,99.90
2022-10-06T07:19:39.364Z,99.90
2022-10-06T07:22:28.300Z,99.90
2022-10-06T07:25:13.173Z,99.90
2022-10-06T07:27:43.810Z,99.90
2022-10-06T07:30:20.520Z,99.90
2022-10-06T07:32:50.295Z,99.90
2022-10-06T07:35:20.433Z,99.90
2022-10-06T07:37:49.086Z,99.90
2022-10-06T07:40:17.171Z,99.90
2022-10-06T07:42:52.381Z,99.90
2022-10-06T07:45:47.313Z,99.90
2022-10-06T07:48:19.571Z,99.90
2022-10-06T07:50:50.300Z,99.90
2022-10-06T07:53:18.773Z,99.90
2022-10-06T07:55:58.932Z,99.90
2022-10-06T07:58:27.261Z,99.90
2022-10-06T08:00:55.439Z,99.90
2022-10-06T08:03:24.280Z,99.90
2022-10-06T08:06:00.046Z,99.90
2022-10-06T08:08:33.320Z,99.90
2022-10-06T08:11:03.251Z,99.90
2022-10-06T08:13:37.530Z,99.90
2022-10-06T08:16:20.708Z,99.90
2022-10-06T08:18:55.895Z,99.90
2022-10-06T08:21:38.290Z,99.90
2022-10-06T08:24:11.706Z,99.90
2022-10-06T08:26:41.961Z,99.90
2022-10-06T08:29:14.115Z,99.90
2022-10-06T08:31:41.902Z,99.90
2022-10-06T08:34:12.070Z,99.90
2022-10-06T08:37:02.219Z,99.90
2022-10-06T08:39:32.529Z,99.90
2022-10-06T08:42:02.772Z,99.90
2022-10-06T08:44:49.963Z,99.90
2022-10-06T08:47:38.601Z,99.90
2022-10-06T08:50:14.966Z,99.90
2022-10-06T08:53:00.045Z,99.90
2022-10-06T08:55:54.190Z,99.90
2022-10-06T08:58:40.055Z,99.90
2022-10-06T09:01:20.832Z,99.90
2022-10-06T09:03:56.851Z,99.90
2022-10-06T09:07:09.201Z,99.90
2022-10-06T09:10:12.215Z,99.90
2022-10-06T09:13:09.405Z,97.40
2022-10-06T09:15:55.764Z,99.90
2022-10-06T09:19:31.268Z,98.70
2022-10-06T09:22:07.606Z,99.90
2022-10-06T09:24:54.377Z,99.90
2022-10-06T09:27:38.931Z,99.90
2022-10-06T09:30:08.851Z,97.20
2022-10-06T09:32:50.939Z,99.90
2022-10-06T09:35:35.087Z,99.90
2022-10-06T09:38:09.273Z,99.90
2022-10-06T09:40:58.138Z,99.90
2022-10-06T09:43:32.131Z,99.90
2022-10-06T09:46:33.053Z,99.90
2022-10-06T09:49:27.943Z,99.90
2022-10-06T09:52:17.971Z,99.90
2022-10-06T09:54:48.956Z,99.90
2022-10-06T09:57:27.090Z,99.90
2022-10-06T10:00:00.215Z,99.90
2022-10-06T10:02:40.614Z,99.70
2022-10-06T10:05:39.784Z,99.40
2022-10-06T10:08:31.645Z,99.90
2022-10-06T10:11:43.010Z,99.80
2022-10-06T10:14:21.733Z,98.20
2022-10-06T10:16:53.267Z,99.90
2022-10-06T10:19:37.012Z,97.90
2022-10-06T10:22:07.891Z,96.80
2022-10-06T10:25:07.398Z,96.50
2022-10-06T10:28:14.494Z,96.10
2022-10-06T10:31:23.928Z,96.10
2022-10-06T10:34:29.899Z,96.20
2022-10-06T10:37:25.561Z,94.70
2022-10-06T10:40:23.409Z,95.00
2022-10-06T10:43:29.960Z,94.50
2022-10-06T10:46:19.266Z,96.00
2022-10-06T10:49:19.812Z,95.20
2022-10-06T10:52:14.166Z,95.80
2022-10-06T10:55:33.321Z,94.70
2022-10-06T10:58:29.932Z,94.50
2022-10-06T11:01:20.527Z,95.20
2022-10-06T11:04:00.212Z,95.40
2022-10-06T11:07:04.841Z,95.30
2022-10-06T11:10:13.584Z,97.00
2022-10-06T11:13:04.853Z,96.70
2022-10-06T11:16:13.622Z,95.60
2022-10-06T11:19:03.178Z,96.60
2022-10-06T11:22:30.612Z,96.10
2022-10-06T11:25:34.254Z,96.80
2022-10-06T11:28:26.394Z,96.30
2022-10-06T11:31:22.844Z,97.20
2022-10-06T11:33:59.291Z,96.00
2022-10-06T11:36:49.964Z,96.00
2022-10-06T11:39:48.934Z,96.20
2022-10-06T11:43:05.971Z,95.80
2022-10-06T11:46:04.407Z,95.20
2022-10-06T11:48:38.451Z,94.90
2022-10-06T11:51:26.440Z,95.20
2022-10-06T11:53:56.795Z,95.60
2022-10-06T11:56:45.882Z,95.80
2022-10-06T11:59:29.331Z,95.50
2022-10-06T12:02:03.298Z,97.40
2022-10-06T12:04:33.415Z,96.20
2022-10-06T12:07:04.578Z,96.00
2022-10-06T12:09:52.670Z,95.80
2022-10-06T12:12:31.738Z,97.20
2022-10-06T12:18:26.141Z,97.40
2022-10-06T12:21:24.743Z,98.30
2022-10-06T12:24:31.731Z,98.60
2022-10-06T12:27:40.475Z,98.50
2022-10-06T12:30:33.918Z,97.70
2022-10-06T12:33:06.280Z,97.90
2022-10-06T12:35:41.492Z,98.60
2022-10-06T12:38:38.137Z,98.80
2022-10-06T12:41:13.541Z,96.80
2022-10-06T12:43:57.890Z,97.00
2022-10-06T12:46:39.346Z,98.00
2022-10-06T12:49:49.332Z,98.10
2022-10-06T12:52:46.451Z,97.10
2022-10-06T12:55:47.010Z,96.30
2022-10-06T12:58:25.971Z,96.40
2022-10-06T13:01:01.572Z,96.80
2022-10-06T13:03:31.577Z,96.90
2022-10-06T13:06:03.924Z,97.10
2022-10-06T13:08:50.371Z,97.20
2022-10-06T13:11:34.454Z,96.90
2022-10-06T13:14:15.405Z,97.30
2022-10-06T13:17:07.987Z,97.30
2022-10-06T13:19:39.254Z,97.30
2022-10-06T13:22:11.245Z,96.80
2022-10-06T13:24:48.367Z,98.30
2022-10-06T13:27:21.090Z,98.60
2022-10-06T13:29:57.400Z,97.60
2022-10-06T13:32:35.555Z,97.70
2022-10-06T13:35:05.496Z,98.00
2022-10-06T13:37:35.728Z,98.70
2022-10-06T13:40:47.073Z,98.40
2022-10-06T13:43:26.296Z,97.60
2022-10-06T13:46:01.767Z,97.90
2022-10-06T13:48:32.461Z,98.30
2022-10-06T13:51:05.013Z,99.60
2022-10-06T13:53:32.561Z,98.20
2022-10-06T13:56:05.175Z,97.80
2022-10-06T13:58:42.847Z,98.30
2022-10-06T14:01:12.943Z,97.60
2022-10-06T14:03:44.048Z,98.00
2022-10-06T14:06:22.610Z,97.50
2022-10-06T14:09:10.021Z,97.20
2022-10-06T14:11:47.885Z,97.60
2022-10-06T14:14:21.009Z,98.30
2022-10-06T14:16:54.825Z,98.60
2022-10-06T14:19:47.765Z,98.20
2022-10-06T14:22:36.211Z,98.80
2022-10-06T14:25:16.210Z,98.60
2022-10-06T14:27:47.331Z,98.20
2022-10-06T14:30:19.975Z,98.60
2022-10-06T14:32:48.051Z,98.70
2022-10-06T14:35:17.816Z,98.60
2022-10-06T14:41:36.667Z,99.70
2022-10-06T14:44:14.963Z,99.70
2022-10-06T14:46:48.308Z,99.10
2022-10-06T14:49:19.077Z,99.30
2022-10-06T14:51:49.327Z,99.20
2022-10-06T14:54:19.528Z,99.30
2022-10-06T14:56:49.427Z,99.30
2022-10-06T14:59:26.282Z,99.80
2022-10-06T15:01:55.182Z,99.90
2022-10-06T15:07:30.045Z,99.70
2022-10-06T15:10:06.252Z,99.90
2022-10-06T15:12:37.108Z,99.90
2022-10-06T15:15:10.961Z,99.90
2022-10-06T15:17:39.237Z,99.90
2022-10-06T15:20:09.792Z,99.90
2022-10-06T15:22:39.776Z,99.90
2022-10-06T15:25:29.408Z,99.90
2022-10-06T15:28:22.838Z,99.90
2022-10-06T15:30:55.564Z,99.90
2022-10-06T15:33:33.383Z,99.90
2022-10-06T15:36:30.345Z,99.90
2022-10-06T15:38:59.188Z,99.90
2022-10-06T15:41:27.663Z,99.90
2022-10-06T15:43:58.085Z,99.90
2022-10-06T15:46:42.286Z,99.90
2022-10-06T15:49:19.582Z,99.90
2022-10-06T15:51:53.823Z,99.90
2022-10-06T15:54:28.752Z,99.90
2022-10-06T15:57:04.973Z,99.90
2022-10-06T15:59:41.441Z,99.90
2022-10-06T16:02:24.163Z,99.90
2022-10-06T16:05:12.907Z,99.90
2022-10-06T16:07:41.243Z,99.90
2022-10-06T16:10:11.623Z,99.90
2022-10-06T16:12:41.827Z,99.90
2022-10-06T16:15:11.423Z,99.90
2022-10-06T16:17:48.427Z,99.90
2022-10-06T16:20:18.343Z,99.90
2022-10-06T16:22:46.868Z,99.90
2022-10-06T16:25:17.333Z,99.90
2022-10-06T16:30:32.109Z,99.90
2022-10-06T16:33:00.382Z,99.90
2022-10-06T16:35:30.324Z,99.90
2022-10-06T16:38:00.281Z,99.90
2022-10-06T16:40:37.719Z,99.90
2022-10-06T16:43:06.171Z,99.90
2022-10-06T16:45:34.463Z,99.90
2022-10-06T16:48:03.313Z,99.90
2022-10-06T16:50:31.778Z,99.90
2022-10-06T16:53:02.489Z,99.90
2022-10-06T16:55:29.482Z,99.90
2022-10-06T16:57:59.224Z,99.90
2022-10-06T17:03:11.502Z,99.90
2022-10-06T17:05:41.925Z,99.90
2022-10-06T17:08:17.976Z,99.90
2022-10-06T17:10:46.877Z,99.90
2022-10-06T17:13:14.458Z,99.90
2022-10-06T17:15:46.342Z,99.90
2022-10-06T17:18:16.766Z,99.90
2022-10-06T17:21:15.600Z,99.90
2022-10-06T17:23:58.844Z,99.90
2022-10-06T17:26:31.028Z,99.90
2022-10-06T17:29:09.499Z,99.90
2022-10-06T17:31:40.250Z,99.90
2022-10-06T17:34:33.412Z,99.90
2022-10-06T17:37:01.962Z,99.90
2022-10-06T17:39:38.427Z,99.90
2022-10-06T17:42:14.983Z,99.90
2022-10-06T17:44:45.505Z,99.90
2022-10-06T17:47:24.544Z,99.90
2022-10-06T17:50:00.815Z,99.90
2022-10-06T17:52:40.034Z,99.90
2022-10-06T17:55:16.379Z,99.90
2022-10-06T17:57:52.849Z,99.90
2022-10-06T18:00:22.372Z,99.90
2022-10-06T18:02:49.444Z,99.90
2022-10-06T18:05:19.560Z,99.90
2022-10-06T18:07:49.567Z,99.90
2022-10-06T18:10:37.328Z,99.90
2022-10-06T18:13:11.238Z,99.90
2022-10-06T18:15:48.662Z,99.90
2022-10-06T18:18:19.662Z,99.90
2022-10-06T18:20:52.155Z,99.90
2022-10-06T18:23:27.920Z,99.90
2022-10-06T18:26:05.523Z,99.90
2022-10-06T18:28:41.103Z,99.90
2022-10-06T18:31:17.051Z,99.90
2022-10-06T18:36:40.863Z,99.90
2022-10-06T18:39:14.086Z,99.90
2022-10-06T18:41:42.567Z,99.90
2022-10-06T18:44:10.960Z,99.90
2022-10-06T18:46:58.684Z,99.90
2022-10-06T18:49:35.153Z,99.90
2022-10-06T18:52:05.362Z,99.90
2022-10-06T18:54:33.624Z,99.90
2022-10-06T18:57:02.842Z,99.90
2022-10-06T18:59:32.847Z,99.90
2022-10-06T19:02:10.549Z,99.90
2022-10-06T19:04:47.433Z,99.90
2022-10-06T19:07:20.213Z,99.90
2022-10-06T19:09:50.788Z,99.90
2022-10-06T19:12:22.033Z,99.90
2022-10-06T19:14:51.687Z,99.90
2022-10-06T19:17:26.289Z,99.90
2022-10-06T19:19:55.977Z,99.90
2022-10-06T19:22:25.625Z,99.90
2022-10-06T19:24:55.382Z,99.90
2022-10-06T19:27:27.113Z,99.90
2022-10-06T19:29:59.573Z,99.90
2022-10-06T19:32:37.309Z,99.90
2022-10-06T19:35:14.867Z,99.90
2022-10-06T19:37:43.402Z,99.90
2022-10-06T19:40:12.806Z,99.90
2022-10-06T19:42:51.444Z,99.90
2022-10-06T19:45:22.323Z,99.90
2022-10-06T19:47:53.824Z,99.90
2022-10-06T19:50:22.069Z,99.90
2022-10-06T19:52:51.796Z,99.90
2022-10-06T19:55:23.445Z,99.90
2022-10-06T19:57:53.222Z,99.90
2022-10-06T20:00:23.342Z,99.90
2022-10-06T20:02:53.755Z,99.90
2022-10-06T20:05:24.178Z,99.90
2022-10-06T20:07:54.903Z,99.90
2022-10-06T20:10:31.082Z,99.90
2022-10-06T20:13:01.128Z,99.90
2022-10-06T20:15:31.753Z,99.90
2022-10-06T20:18:04.824Z,99.90
2022-10-06T20:20:34.330Z,99.90
2022-10-06T20:23:04.684Z,99.90
2022-10-06T20:25:35.693Z,99.90
2022-10-06T20:28:08.867Z,99.90
2022-10-06T20:30:37.949Z,99.90
2022-10-06T20:33:08.552Z,99.90
2022-10-06T20:35:44.197Z,99.90
2022-10-06T20:38:12.327Z,99.90
2022-10-06T20:40:49.333Z,99.90
2022-10-06T20:43:19.365Z,99.90
2022-10-06T20:45:50.398Z,99.90
2022-10-06T20:48:20.227Z,99.90
2022-10-06T20:50:57.925Z,99.90
2022-10-06T20:53:35.222Z,99.90
2022-10-06T20:56:06.108Z,99.90
2022-10-06T20:58:35.998Z,99.90
2022-10-06T21:01:07.206Z,99.90
2022-10-06T21:03:35.746Z,99.90
2022-10-06T21:06:14.617Z,99.90
2022-10-06T21:08:48.560Z,99.90
2022-10-06T21:11:19.693Z,99.90
2022-10-06T21:13:54.186Z,99.90
2022-10-06T21:16:35.627Z,99.90
2022-10-06T21:19:11.671Z,99.90
2022-10-06T21:21:44.375Z,99.90
2022-10-06T21:24:15.241Z,99.90
2022-10-06T21:26:45.996Z,99.90
2022-10-06T21:29:23.777Z,99.90
2022-10-06T21:31:52.047Z,99.90
2022-10-06T21:34:20.446Z,99.90
2022-10-06T21:36:50.927Z,99.90
2022-10-06T21:39:19.471Z,99.90
2022-10-06T21:41:56.186Z,99.90
2022-10-06T21:44:23.902Z,99.90
2022-10-06T21:46:56.214Z,99.90
2022-10-06T21:49:33.921Z,99.90
2022-10-06T21:52:05.660Z,99.90
2022-10-06T21:54:35.279Z,99.90
2022-10-06T21:57:06.767Z,99.90
2022-10-06T21:59:45.706Z,99.90
2022-10-06T22:02:20.737Z,99.90
2022-10-06T22:04:49.947Z,99.90
2022-10-06T22:07:20.200Z,99.90
2022-10-06T22:09:48.593Z,99.90
2022-10-06T22:12:20.123Z,99.90
2022-10-06T22:14:56.266Z,99.90
2022-10-06T22:17:26.301Z,99.90
2022-10-06T22:19:55.909Z,99.90
2022-10-06T22:22:25.127Z,99.90
2022-10-06T22:24:53.296Z,99.90
2022-10-06T22:27:23.751Z,99.90
2022-10-06T22:29:53.326Z,99.90
2022-10-06T22:32:31.961Z,99.90
2022-10-06T22:35:05.092Z,99.90
2022-10-06T22:37:34.167Z,99.90
2022-10-06T22:40:07.329Z,99.90
2022-10-06T22:42:36.755Z,99.90
2022-10-06T22:45:07.861Z,99.90
2022-10-06T22:47:36.082Z,99.90
2022-10-06T22:50:12.446Z,99.90
2022-10-06T22:52:41.780Z,99.90
2022-10-06T22:55:12.537Z,99.90
2022-10-06T22:57:42.511Z,99.90
2022-10-06T23:00:12.275Z,99.90
2022-10-06T23:02:44.159Z,99.90
2022-10-06T23:05:14.449Z,99.90
2022-10-06T23:07:44.334Z,99.90
2022-10-06T23:10:23.351Z,99.90
2022-10-06T23:12:56.762Z,99.90
2022-10-06T23:15:30.005Z,99.90
2022-10-06T23:17:59.970Z,99.90
2022-10-06T23:20:28.130Z,99.90
2022-10-06T23:22:58.120Z,99.90
2022-10-06T23:25:27.429Z,99.90
2022-10-06T23:27:55.240Z,99.90
2022-10-06T23:30:23.821Z,99.90
2022-10-06T23:33:00.726Z,99.90
2022-10-06T23:35:29.339Z,99.90
2022-10-06T23:38:10.094Z,99.90
2022-10-06T23:40:40.370Z,99.90
2022-10-06T23:43:10.120Z,99.90
2022-10-06T23:45:37.147Z,99.90
2022-10-06T23:48:06.705Z,99.90
2022-10-06T23:50:41.815Z,99.90
2022-10-06T23:53:46.941Z,99.90
2022-10-06T23:56:27.990Z,99.90
2022-10-06T23:59:06.558Z,99.90
