createdAt,value
2022-10-25T00:00:12.533Z,21.90
2022-10-25T00:02:47.607Z,22.00
2022-10-25T00:05:22.846Z,22.00
2022-10-25T00:07:58.076Z,21.90
2022-10-25T00:10:39.685Z,21.90
2022-10-25T00:13:15.862Z,21.70
2022-10-25T00:15:51.186Z,21.80
2022-10-25T00:18:26.268Z,21.70
2022-10-25T00:21:04.167Z,21.70
2022-10-25T00:23:39.201Z,21.70
2022-10-25T00:28:53.338Z,21.70
2022-10-25T00:34:04.687Z,21.60
2022-10-25T00:41:58.975Z,21.80
2022-10-25T00:44:56.140Z,21.80
2022-10-25T00:47:50.606Z,21.90
2022-10-25T00:50:44.871Z,22.10
2022-10-25T00:53:23.301Z,22.20
2022-10-25T00:56:08.728Z,22.30
2022-10-25T00:58:48.370Z,22.30
2022-10-25T01:01:24.658Z,22.30
2022-10-25T01:04:03.502Z,22.40
2022-10-25T01:06:43.942Z,22.30
2022-10-25T01:09:23.045Z,22.40
2022-10-25T01:11:58.812Z,22.50
2022-10-25T01:14:39.185Z,22.80
2022-10-25T01:17:23.650Z,22.80
2022-10-25T01:20:30.233Z,22.90
2022-10-25T01:23:22.092Z,23.00
2022-10-25T01:26:37.951Z,23.10
2022-10-25T01:29:41.367Z,23.30
2022-10-25T01:32:23.011Z,23.40
2022-10-25T01:35:09.004Z,23.60
2022-10-25T01:37:57.748Z,23.80
2022-10-25T01:40:38.723Z,23.80
2022-10-25T01:43:18.740Z,23.80
2022-10-25T01:46:02.077Z,24.00
2022-10-25T01:48:43.894Z,24.10
2022-10-25T01:51:21.498Z,24.20
2022-10-25T01:53:57.469Z,24.10
2022-10-25T01:56:35.950Z,24.10
2022-10-25T01:59:35.993Z,24.10
2022-10-25T02:02:17.044Z,24.20
2022-10-25T02:05:02.850Z,24.40
2022-10-25T02:07:42.476Z,24.40
2022-10-25T02:10:23.790Z,24.50
2022-10-25T02:13:04.838Z,24.40
2022-10-25T02:15:45.581Z,24.30
2022-10-25T02:18:25.219Z,24.30
2022-10-25T02:21:04.952Z,24.30
2022-10-25T02:23:41.909Z,24.30
2022-10-25T02:26:18.984Z,24.30
2022-10-25T02:28:55.355Z,24.40
2022-10-25T02:31:32.705Z,24.50
2022-10-25T02:34:08.018Z,24.60
2022-10-25T02:36:44.952Z,24.70
2022-10-25T02:39:21.491Z,24.70
2022-10-25T02:41:56.707Z,24.70
2022-10-25T02:44:31.735Z,24.70
2022-10-25T02:47:07.069Z,24.50
2022-10-25T02:49:43.977Z,24.40
2022-10-25T02:52:20.904Z,24.20
2022-10-25T02:54:56.204Z,24.10
2022-10-25T02:57:36.248Z,24.00
2022-10-25T03:02:48.074Z,23.80
2022-10-25T03:08:01.798Z,23.40
2022-10-25T03:10:36.822Z,23.60
2022-10-25T03:13:12.030Z,23.70
2022-10-25T03:15:48.537Z,23.90
2022-10-25T03:18:25.188Z,23.80
2022-10-25T03:23:44.526Z,23.40
2022-10-25T03:26:20.599Z,23.40
2022-10-25T03:28:56.129Z,23.50
2022-10-25T03:31:32.716Z,23.60
2022-10-25T03:34:07.797Z,23.60
2022-10-25T03:36:42.845Z,23.60
2022-10-25T03:39:19.873Z,23.60
2022-10-25T03:41:54.893Z,23.70
2022-10-25T03:44:30.139Z,23.90
2022-10-25T03:47:05.148Z,24.00
2022-10-25T03:49:42.817Z,24.10
2022-10-25T03:52:19.466Z,24.00
2022-10-25T03:54:56.607Z,24.10
2022-10-25T03:57:33.733Z,24.20
2022-10-25T04:00:09.569Z,24.10
2022-10-25T04:02:47.702Z,24.10
2022-10-25T04:05:22.756Z,24.20
2022-10-25T04:07:57.961Z,24.00
2022-10-25T04:10:34.889Z,24.00
2022-10-25T04:13:09.961Z,24.00
2022-10-25T04:15:45.167Z,23.80
2022-10-25T04:18:20.702Z,23.70
2022-10-25T04:20:55.937Z,23.70
2022-10-25T04:23:33.008Z,23.90
2022-10-25T04:26:11.249Z,23.90
2022-10-25T04:28:46.447Z,23.90
2022-10-25T04:31:21.793Z,23.90
2022-10-25T04:52:23.708Z,23.10
2022-10-25T04:57:37.072Z,22.70
2022-10-25T05:00:14.590Z,22.50
2022-10-25T05:02:50.001Z,22.40
2022-10-25T05:05:26.959Z,22.30
2022-10-25T05:08:05.190Z,22.20
2022-10-25T05:10:43.070Z,22.20
2022-10-25T05:13:20.130Z,22.20
2022-10-25T05:16:01.588Z,22.20
2022-10-25T05:18:39.215Z,22.20
2022-10-25T05:21:15.885Z,22.20
2022-10-25T05:23:52.493Z,22.20
2022-10-25T05:26:28.014Z,22.20
2022-10-25T05:29:09.981Z,22.20
2022-10-25T05:31:46.305Z,22.30
2022-10-25T05:34:21.454Z,22.30
2022-10-25T05:36:56.511Z,22.30
2022-10-25T05:39:31.775Z,22.30
2022-10-25T05:42:08.506Z,22.30
2022-10-25T05:44:45.482Z,22.30
2022-10-25T05:47:20.761Z,22.30
2022-10-25T05:49:55.756Z,22.30
2022-10-25T05:52:30.765Z,22.30
2022-10-25T05:55:05.943Z,22.30
2022-10-25T05:57:42.305Z,22.40
2022-10-25T06:00:20.314Z,22.40
2022-10-25T06:02:55.774Z,22.40
2022-10-25T06:05:30.820Z,22.50
2022-10-25T06:08:05.958Z,22.50
2022-10-25T06:10:41.187Z,22.50
2022-10-25T06:13:16.636Z,22.50
2022-10-25T06:15:53.742Z,22.50
2022-10-25T06:18:29.319Z,22.50
2022-10-25T06:21:07.900Z,22.50
2022-10-25T06:23:44.639Z,22.50
2022-10-25T06:26:21.495Z,22.60
2022-10-25T06:31:36.397Z,22.40
2022-10-25T06:34:11.412Z,22.40
2022-10-25T06:36:46.808Z,22.40
2022-10-25T06:39:22.005Z,22.40
2022-10-25T06:41:57.201Z,22.20
2022-10-25T06:49:58.459Z,21.90
2022-10-25T06:52:34.720Z,21.90
2022-10-25T06:55:10.545Z,21.90
2022-10-25T06:58:10.466Z,21.80
2022-10-25T07:00:48.875Z,21.80
2022-10-25T07:03:32.217Z,21.80
2022-10-25T07:06:09.435Z,21.80
2022-10-25T07:08:46.217Z,21.80
2022-10-25T07:11:23.606Z,21.80
2022-10-25T07:14:00.179Z,21.70
2022-10-25T07:16:35.835Z,21.70
2022-10-25T07:19:13.766Z,21.60
2022-10-25T07:21:49.102Z,21.50
2022-10-25T07:26:59.606Z,21.50
2022-10-25T07:29:36.049Z,21.40
2022-10-25T07:32:12.481Z,21.40
2022-10-25T07:34:49.755Z,21.40
2022-10-25T07:37:24.985Z,21.40
2022-10-25T07:40:00.010Z,21.40
2022-10-25T07:42:35.499Z,21.40
2022-10-25T07:45:11.907Z,21.40
2022-10-25T07:47:47.590Z,21.40
2022-10-25T07:50:25.635Z,21.40
2022-10-25T07:53:01.700Z,21.40
2022-10-25T07:55:36.743Z,21.30
2022-10-25T07:58:14.336Z,21.30
2022-10-25T08:00:49.335Z,21.30
2022-10-25T08:03:29.045Z,21.30
2022-10-25T08:06:07.133Z,21.30
2022-10-25T08:08:42.826Z,21.20
2022-10-25T08:11:19.043Z,21.20
2022-10-25T08:58:42.535Z,20.90
2022-10-25T09:01:21.304Z,21.00
2022-10-25T09:04:00.047Z,21.00
2022-10-25T09:06:41.612Z,21.00
2022-10-25T09:51:42.877Z,21.00
2022-10-25T09:59:39.993Z,20.90
2022-10-25T19:55:40.963Z,21.00
2022-10-25T19:58:16.180Z,21.10
2022-10-25T20:00:51.371Z,21.10
2022-10-25T20:03:26.521Z,21.20
2022-10-25T20:06:08.582Z,21.50
2022-10-25T20:08:44.591Z,21.20
2022-10-25T20:11:21.229Z,21.40
2022-10-25T20:13:59.292Z,21.50
2022-10-25T20:16:37.824Z,21.60
2022-10-25T20:19:17.286Z,21.60
2022-10-25T20:21:54.350Z,21.60
2022-10-25T20:24:30.633Z,21.70
2022-10-25T20:27:09.083Z,21.70
2022-10-25T20:29:44.580Z,21.80
2022-10-25T20:32:19.960Z,21.80
2022-10-25T20:34:55.723Z,21.80
2022-10-25T20:37:33.000Z,21.80
2022-10-25T20:40:13.032Z,21.90
2022-10-25T20:42:48.279Z,21.80
2022-10-25T20:45:24.483Z,21.80
2022-10-25T20:48:02.062Z,21.90
2022-10-25T20:50:37.352Z,21.90
2022-10-25T20:53:14.702Z,21.90
2022-10-25T20:55:51.608Z,22.00
2022-10-25T20:58:27.767Z,22.10
2022-10-25T21:01:03.133Z,22.20
2022-10-25T21:03:39.344Z,22.20
2022-10-25T21:06:18.081Z,22.30
2022-10-25T21:08:55.378Z,22.20
2022-10-25T21:11:31.576Z,22.20
2022-10-25T21:14:06.650Z,22.30
2022-10-25T21:16:42.285Z,22.30
2022-10-25T21:19:17.527Z,22.30
2022-10-25T21:21:52.862Z,22.50
2022-10-25T21:24:30.403Z,22.50
2022-10-25T21:27:06.494Z,22.60
2022-10-25T21:29:42.118Z,22.70
2022-10-25T21:32:17.143Z,22.60
2022-10-25T21:34:52.904Z,22.60
2022-10-25T21:37:28.825Z,22.60
2022-10-25T21:40:06.439Z,22.60
2022-10-25T21:42:41.513Z,22.60
2022-10-25T21:45:18.351Z,22.60
2022-10-25T21:47:53.596Z,22.60
2022-10-25T21:50:29.406Z,22.70
2022-10-25T21:53:04.525Z,22.80
2022-10-25T21:55:41.642Z,22.90
2022-10-25T21:58:17.110Z,23.00
2022-10-25T22:00:52.353Z,23.00
2022-10-25T22:03:28.633Z,23.10
2022-10-25T22:06:03.708Z,23.20
2022-10-25T22:08:38.971Z,23.20
2022-10-25T22:11:18.218Z,23.30
2022-10-25T22:13:59.276Z,23.40
2022-10-25T22:16:35.388Z,23.50
2022-10-25T22:19:13.424Z,23.60
2022-10-25T22:21:51.569Z,23.70
2022-10-25T22:24:26.813Z,23.80
2022-10-25T22:27:03.745Z,23.90
2022-10-25T22:29:40.154Z,24.10
2022-10-25T22:32:15.552Z,24.10
2022-10-25T22:34:50.747Z,24.00
2022-10-25T22:37:25.799Z,23.90
2022-10-25T22:40:01.294Z,24.00
2022-10-25T22:42:38.350Z,24.00
2022-10-25T22:45:14.955Z,24.10
2022-10-25T22:47:51.299Z,24.20
2022-10-25T22:50:26.430Z,24.20
2022-10-25T22:53:01.573Z,24.30
2022-10-25T22:55:36.969Z,24.30
2022-10-25T22:58:13.917Z,24.40
2022-10-25T23:00:49.937Z,24.50
2022-10-25T23:03:25.134Z,24.60
2022-10-25T23:06:03.321Z,24.70
2022-10-25T23:08:39.011Z,24.80
2022-10-25T23:11:17.985Z,24.90
2022-10-25T23:13:56.364Z,24.80
2022-10-25T23:16:32.923Z,24.80
2022-10-25T23:19:11.024Z,24.70
2022-10-25T23:21:46.083Z,24.70
2022-10-25T23:24:21.515Z,24.60
2022-10-25T23:26:56.763Z,24.60
2022-10-25T23:29:33.696Z,24.60
2022-10-25T23:32:09.325Z,24.60
2022-10-25T23:34:44.375Z,24.60
2022-10-25T23:37:19.613Z,24.60
2022-10-25T23:39:55.130Z,24.50
2022-10-25T23:42:30.699Z,24.50
2022-10-25T23:45:08.281Z,24.40
2022-10-25T23:47:46.465Z,24.30
2022-10-25T23:50:21.816Z,24.30
2022-10-25T23:52:57.645Z,24.30
2022-10-25T23:55:32.672Z,24.30
2022-10-25T23:58:08.196Z,24.30
