createdAt,value
2022-11-27T00:01:23.601Z,42.58
2022-11-27T00:03:51.000Z,42.33
2022-11-27T00:06:21.483Z,43.15
2022-11-27T00:08:49.664Z,39.33
2022-11-27T00:11:22.798Z,37.90
2022-11-27T00:13:50.968Z,37.97
2022-11-27T00:16:20.350Z,38.78
2022-11-27T00:18:48.101Z,41.88
2022-11-27T00:21:19.270Z,35.67
2022-11-27T00:23:46.555Z,36.25
2022-11-27T00:26:14.830Z,36.90
2022-11-27T00:28:42.056Z,37.47
2022-11-27T00:31:21.847Z,36.15
2022-11-27T00:33:49.183Z,37.65
2022-11-27T00:36:16.860Z,37.08
2022-11-27T00:38:44.099Z,34.95
2022-11-27T00:41:20.801Z,34.40
2022-11-27T00:43:48.599Z,32.30
2022-11-27T00:46:17.500Z,33.55
2022-11-27T00:48:45.850Z,39.35
2022-11-27T00:51:16.780Z,31.05
2022-11-27T00:53:44.243Z,32.45
2022-11-27T00:56:17.938Z,34.53
2022-11-27T00:58:45.899Z,33.60
2022-11-27T01:01:23.028Z,31.90
2022-11-27T01:06:19.758Z,33.83
2022-11-27T01:08:47.561Z,35.25
2022-11-27T01:11:20.069Z,31.95
2022-11-27T01:13:48.078Z,31.63
2022-11-27T01:16:20.164Z,31.67
2022-11-27T01:18:49.191Z,31.40
2022-11-27T01:21:20.636Z,32.55
2022-11-27T01:23:49.452Z,30.23
2022-11-27T01:26:18.300Z,28.63
2022-11-27T01:28:46.195Z,40.15
2022-11-27T01:31:19.447Z,32.85
2022-11-27T01:33:47.664Z,36.25
2022-11-27T01:36:16.067Z,34.28
2022-11-27T01:38:43.546Z,33.05
2022-11-27T01:41:21.567Z,35.03
2022-11-27T01:43:51.733Z,41.20
2022-11-27T01:46:34.231Z,41.47
2022-11-27T01:49:10.502Z,47.58
2022-11-27T01:51:40.819Z,46.33
2022-11-27T01:54:09.955Z,42.90
2022-11-27T01:56:41.260Z,53.35
2022-11-27T01:59:08.659Z,44.22
2022-11-27T02:01:36.244Z,42.72
2022-11-27T02:04:04.125Z,39.50
2022-11-27T02:06:31.587Z,38.80
2022-11-27T02:08:58.810Z,42.88
2022-11-27T02:11:39.413Z,45.72
2022-11-27T02:14:40.038Z,39.22
2022-11-27T02:17:33.883Z,43.70
2022-11-27T02:20:21.865Z,42.80
2022-11-27T02:23:09.569Z,41.63
2022-11-27T02:28:41.071Z,43.63
2022-11-27T02:31:18.939Z,40.13
2022-11-27T02:33:51.426Z,46.00
2022-11-27T02:36:25.271Z,48.05
2022-11-27T02:39:05.007Z,48.33
2022-11-27T02:41:40.242Z,44.72
2022-11-27T02:44:10.059Z,48.92
2022-11-27T02:46:39.075Z,46.13
2022-11-27T02:49:12.096Z,54.90
2022-11-27T02:51:52.714Z,48.45
2022-11-27T02:54:28.944Z,46.25
2022-11-27T02:56:59.450Z,46.28
2022-11-27T02:59:29.676Z,50.03
2022-11-27T03:02:01.207Z,48.42
2022-11-27T03:04:41.083Z,54.00
2022-11-27T03:07:16.650Z,47.90
2022-11-27T03:09:48.391Z,47.53
2022-11-27T03:12:17.837Z,49.67
2022-11-27T03:14:47.641Z,52.83
2022-11-27T03:17:29.874Z,47.22
2022-11-27T03:20:19.622Z,54.42
2022-11-27T03:22:46.861Z,54.83
2022-11-27T03:25:16.197Z,46.88
2022-11-27T03:28:06.077Z,52.83
2022-11-27T03:30:33.698Z,55.17
2022-11-27T03:33:02.169Z,56.92
2022-11-27T03:35:29.921Z,57.60
2022-11-27T03:37:57.342Z,64.07
2022-11-27T03:40:45.189Z,57.92
2022-11-27T03:43:23.713Z,62.65
2022-11-27T03:46:01.168Z,62.55
2022-11-27T03:48:35.527Z,63.95
2022-11-27T03:51:26.776Z,63.80
2022-11-27T03:54:31.399Z,66.72
2022-11-27T03:57:09.833Z,65.75
2022-11-27T03:59:42.387Z,66.32
2022-11-27T04:02:17.987Z,69.30
2022-11-27T04:04:45.824Z,66.55
2022-11-27T04:07:17.667Z,78.85
2022-11-27T04:09:45.019Z,61.97
2022-11-27T04:12:12.474Z,72.13
2022-11-27T04:14:39.896Z,69.53
2022-11-27T04:17:08.535Z,73.47
2022-11-27T04:19:35.780Z,67.80
2022-11-27T04:22:03.395Z,76.97
2022-11-27T04:24:30.592Z,71.03
2022-11-27T04:26:58.090Z,69.53
2022-11-27T04:29:25.243Z,80.82
2022-11-27T04:31:52.794Z,73.75
2022-11-27T04:34:20.009Z,75.65
2022-11-27T04:36:47.504Z,71.18
2022-11-27T04:39:14.731Z,80.05
2022-11-27T04:41:42.518Z,74.15
2022-11-27T04:44:11.229Z,81.90
2022-11-27T04:46:39.056Z,76.07
2022-11-27T04:49:06.699Z,69.90
2022-11-27T04:51:34.397Z,88.60
2022-11-27T04:54:01.656Z,77.38
2022-11-27T04:56:29.187Z,85.68
2022-11-27T04:58:56.375Z,86.97
2022-11-27T05:01:23.949Z,87.53
2022-11-27T05:03:51.179Z,97.90
2022-11-27T05:06:18.760Z,88.63
2022-11-27T05:08:45.915Z,89.95
2022-11-27T05:11:15.428Z,101.57
2022-11-27T05:13:43.466Z,98.35
2022-11-27T05:16:11.297Z,99.40
2022-11-27T05:18:38.555Z,104.22
2022-11-27T05:21:08.031Z,103.82
2022-11-27T05:23:35.701Z,105.30
2022-11-27T05:26:03.585Z,97.60
2022-11-27T05:28:30.877Z,101.22
2022-11-27T05:30:58.389Z,98.30
2022-11-27T05:33:25.727Z,98.15
2022-11-27T05:35:53.256Z,109.32
2022-11-27T05:38:20.461Z,103.88
2022-11-27T05:40:48.545Z,104.68
2022-11-27T05:43:15.699Z,100.82
2022-11-27T05:45:43.258Z,104.53
2022-11-27T05:48:10.414Z,103.88
2022-11-27T05:50:37.839Z,110.25
2022-11-27T05:53:05.347Z,111.57
2022-11-27T05:55:32.881Z,107.22
2022-11-27T05:58:00.038Z,110.70
2022-11-27T06:00:27.716Z,118.00
2022-11-27T06:02:55.486Z,103.43
2022-11-27T06:05:23.050Z,115.10
2022-11-27T06:07:50.249Z,112.35
2022-11-27T06:10:17.836Z,127.07
2022-11-27T06:12:44.984Z,119.35
2022-11-27T06:15:12.531Z,122.90
2022-11-27T06:17:39.775Z,115.53
2022-11-27T06:20:07.970Z,110.90
2022-11-27T06:22:35.177Z,121.85
2022-11-27T06:25:03.014Z,118.78
2022-11-27T06:27:36.276Z,118.38
2022-11-27T06:30:06.088Z,122.85
2022-11-27T06:32:33.287Z,110.85
2022-11-27T06:35:01.010Z,108.90
2022-11-27T06:37:28.199Z,116.75
2022-11-27T06:39:55.641Z,115.28
2022-11-27T06:42:22.854Z,118.57
2022-11-27T06:44:50.441Z,113.15
2022-11-27T06:47:17.600Z,121.70
2022-11-27T06:49:44.995Z,106.40
2022-11-27T06:52:12.197Z,117.63
2022-11-27T06:54:39.949Z,119.60
2022-11-27T06:57:07.330Z,116.35
2022-11-27T06:59:34.854Z,112.13
2022-11-27T07:02:02.149Z,108.28
2022-11-27T07:04:29.812Z,122.18
2022-11-27T07:06:56.968Z,121.22
2022-11-27T07:09:24.725Z,112.65
2022-11-27T07:11:52.045Z,127.88
2022-11-27T07:14:19.565Z,120.60
2022-11-27T07:16:46.790Z,140.55
2022-11-27T07:19:14.870Z,120.85
2022-11-27T07:21:42.154Z,122.88
2022-11-27T07:24:09.639Z,125.18
2022-11-27T07:26:36.932Z,158.88
2022-11-27T07:29:04.715Z,124.47
2022-11-27T07:31:31.980Z,127.85
2022-11-27T07:33:59.646Z,127.72
2022-11-27T07:36:29.610Z,119.47
2022-11-27T07:38:58.238Z,120.57
2022-11-27T07:41:32.183Z,134.65
2022-11-27T07:44:01.516Z,115.82
2022-11-27T07:46:30.279Z,113.28
2022-11-27T07:48:58.223Z,116.72
2022-11-27T07:51:25.561Z,126.30
2022-11-27T07:53:53.517Z,137.65
2022-11-27T07:56:21.148Z,126.20
2022-11-27T07:58:49.023Z,110.53
2022-11-27T08:01:18.948Z,115.28
2022-11-27T08:03:46.598Z,125.90
2022-11-27T08:06:19.424Z,113.22
2022-11-27T08:08:47.798Z,110.25
2022-11-27T08:11:22.655Z,129.63
2022-11-27T08:13:51.059Z,107.43
2022-11-27T08:16:18.692Z,113.60
2022-11-27T08:18:46.262Z,143.63
2022-11-27T08:21:13.544Z,121.90
2022-11-27T08:23:41.429Z,119.20
2022-11-27T08:26:10.309Z,119.75
2022-11-27T08:28:39.107Z,111.15
2022-11-27T08:31:09.043Z,116.35
2022-11-27T08:33:36.966Z,113.30
2022-11-27T08:36:06.029Z,116.93
2022-11-27T08:38:34.873Z,112.35
2022-11-27T08:41:04.032Z,111.90
2022-11-27T08:43:32.171Z,117.88
2022-11-27T08:45:59.728Z,123.40
2022-11-27T08:48:28.659Z,127.47
2022-11-27T08:50:56.118Z,110.53
2022-11-27T08:53:23.635Z,112.57
2022-11-27T08:55:50.839Z,116.68
2022-11-27T08:58:18.322Z,135.48
2022-11-27T09:00:45.509Z,125.55
2022-11-27T09:03:13.099Z,118.47
2022-11-27T09:05:44.815Z,115.38
2022-11-27T09:08:16.601Z,132.52
2022-11-27T09:10:43.915Z,121.20
2022-11-27T09:13:11.469Z,110.38
2022-11-27T09:15:38.821Z,116.68
2022-11-27T09:18:06.329Z,131.43
2022-11-27T09:20:33.553Z,116.72
2022-11-27T09:23:02.594Z,141.52
2022-11-27T09:25:29.830Z,114.40
2022-11-27T09:27:57.384Z,139.38
2022-11-27T09:30:24.561Z,109.68
2022-11-27T09:32:52.510Z,112.57
2022-11-27T09:35:20.048Z,135.27
2022-11-27T09:37:47.644Z,128.32
2022-11-27T09:40:17.612Z,131.93
2022-11-27T09:42:58.856Z,115.90
2022-11-27T09:45:27.228Z,124.05
2022-11-27T09:47:59.470Z,142.85
2022-11-27T09:50:32.021Z,140.18
2022-11-27T09:53:41.147Z,142.93
2022-11-27T09:56:13.505Z,120.38
2022-11-27T09:58:43.306Z,124.28
2022-11-27T10:01:12.101Z,145.52
2022-11-27T10:03:42.417Z,160.30
2022-11-27T10:06:28.580Z,152.40
2022-11-27T10:09:17.319Z,197.40
2022-11-27T10:11:53.297Z,160.25
2022-11-27T10:14:35.812Z,128.30
2022-11-27T10:17:30.574Z,154.75
2022-11-27T10:20:29.082Z,136.40
2022-11-27T10:22:58.950Z,125.72
2022-11-27T10:25:49.097Z,125.90
2022-11-27T10:28:21.791Z,135.68
2022-11-27T10:31:10.686Z,116.72
2022-11-27T10:33:59.332Z,112.32
2022-11-27T10:36:31.920Z,116.45
2022-11-27T10:39:01.522Z,112.32
2022-11-27T10:41:48.654Z,120.78
2022-11-27T10:44:32.919Z,111.70
2022-11-27T10:47:08.201Z,112.35
2022-11-27T10:49:39.337Z,118.63
2022-11-27T10:52:11.103Z,124.43
2022-11-27T10:54:39.946Z,124.70
2022-11-27T10:57:13.584Z,114.35
2022-11-27T10:59:50.698Z,123.68
2022-11-27T11:02:28.524Z,115.85
2022-11-27T11:05:24.106Z,109.63
2022-11-27T11:07:52.855Z,119.38
2022-11-27T11:10:49.476Z,118.72
2022-11-27T11:13:46.789Z,119.53
2022-11-27T11:16:20.553Z,112.07
2022-11-27T11:18:53.271Z,117.57
2022-11-27T11:21:29.945Z,127.90
2022-11-27T11:23:59.221Z,119.53
2022-11-27T11:26:31.285Z,118.65
2022-11-27T11:29:01.883Z,121.63
2022-11-27T11:31:33.375Z,126.85
2022-11-27T11:34:25.864Z,131.60
2022-11-27T11:37:20.616Z,120.50
2022-11-27T11:39:58.101Z,121.95
2022-11-27T11:42:31.388Z,132.63
2022-11-27T11:45:06.884Z,115.53
2022-11-27T11:47:34.935Z,127.32
2022-11-27T11:50:02.871Z,131.73
2022-11-27T11:52:42.205Z,129.32
2022-11-27T11:55:35.898Z,131.55
2022-11-27T11:58:18.269Z,126.13
2022-11-27T12:01:11.733Z,113.60
2022-11-27T12:03:45.818Z,123.28
2022-11-27T12:06:32.594Z,118.18
2022-11-27T12:09:08.794Z,121.37
2022-11-27T12:12:03.059Z,123.07
2022-11-27T12:14:36.303Z,124.75
2022-11-27T12:17:19.355Z,131.77
2022-11-27T12:20:06.809Z,122.22
2022-11-27T12:22:43.545Z,121.32
2022-11-27T12:25:28.163Z,120.35
2022-11-27T12:28:23.516Z,117.80
2022-11-27T12:31:05.281Z,112.18
2022-11-27T12:33:54.106Z,123.07
2022-11-27T12:36:33.285Z,100.00
2022-11-27T12:39:33.012Z,108.88
2022-11-27T12:42:12.490Z,116.13
2022-11-27T12:45:12.403Z,103.85
2022-11-27T12:47:43.674Z,101.43
2022-11-27T12:50:27.330Z,106.35
2022-11-27T12:53:16.008Z,108.65
2022-11-27T12:56:12.496Z,108.95
2022-11-27T12:58:44.587Z,116.30
2022-11-27T13:01:27.623Z,110.13
2022-11-27T13:04:07.249Z,117.15
2022-11-27T13:06:47.331Z,115.32
2022-11-27T13:09:20.277Z,110.05
2022-11-27T13:11:48.143Z,117.15
2022-11-27T13:14:26.901Z,127.57
2022-11-27T13:17:03.828Z,115.82
2022-11-27T13:19:36.008Z,112.03
2022-11-27T13:22:06.181Z,184.50
2022-11-27T13:24:34.034Z,129.35
2022-11-27T13:27:23.844Z,127.82
2022-11-27T13:30:18.703Z,192.20
2022-11-27T13:32:59.769Z,153.07
2022-11-27T13:35:31.729Z,233.77
2022-11-27T13:38:10.066Z,127.53
2022-11-27T13:40:44.205Z,166.15
2022-11-27T13:43:29.050Z,143.23
2022-11-27T13:46:08.076Z,149.90
2022-11-27T13:48:47.550Z,135.23
2022-11-27T13:51:27.198Z,133.40
2022-11-27T13:54:18.180Z,127.85
2022-11-27T13:56:46.445Z,128.18
2022-11-27T13:59:25.203Z,139.98
2022-11-27T14:02:01.371Z,149.93
2022-11-27T14:04:31.399Z,101.30
2022-11-27T14:07:11.270Z,147.07
2022-11-27T14:09:49.152Z,133.90
2022-11-27T14:12:26.964Z,126.20
2022-11-27T14:14:59.587Z,139.85
2022-11-27T14:17:50.777Z,126.78
2022-11-27T14:20:18.412Z,125.78
2022-11-27T14:23:11.196Z,138.25
2022-11-27T14:25:39.846Z,143.98
2022-11-27T14:28:21.617Z,144.15
2022-11-27T14:30:51.893Z,152.18
2022-11-27T14:33:24.936Z,128.10
2022-11-27T14:35:58.484Z,124.78
2022-11-27T14:38:27.395Z,119.13
2022-11-27T14:41:08.776Z,135.63
2022-11-27T14:43:36.025Z,127.22
2022-11-27T14:46:05.376Z,138.45
2022-11-27T14:48:57.621Z,134.43
2022-11-27T14:51:28.205Z,143.07
2022-11-27T14:54:12.955Z,147.20
2022-11-27T14:56:42.668Z,145.27
2022-11-27T14:59:17.424Z,141.18
2022-11-27T15:01:46.750Z,148.45
2022-11-27T15:04:27.470Z,148.25
2022-11-27T15:06:56.141Z,141.38
2022-11-27T15:09:32.437Z,136.30
2022-11-27T15:12:18.508Z,141.95
2022-11-27T15:14:51.702Z,144.07
2022-11-27T15:17:26.222Z,141.23
2022-11-27T15:19:55.055Z,136.25
2022-11-27T15:22:23.395Z,137.18
2022-11-27T15:25:00.582Z,148.10
2022-11-27T15:27:31.594Z,132.02
2022-11-27T15:30:14.355Z,143.65
2022-11-27T15:32:53.734Z,156.85
2022-11-27T15:35:30.362Z,154.82
2022-11-27T15:38:04.346Z,166.63
2022-11-27T15:40:36.229Z,161.55
2022-11-27T15:43:16.342Z,161.02
2022-11-27T15:45:44.924Z,164.25
2022-11-27T15:48:16.086Z,173.55
2022-11-27T15:50:48.385Z,164.55
2022-11-27T15:53:19.270Z,167.63
2022-11-27T15:55:46.485Z,172.02
2022-11-27T15:58:14.035Z,165.02
2022-11-27T16:00:41.310Z,158.27
2022-11-27T16:03:08.862Z,161.50
2022-11-27T16:05:36.743Z,166.23
2022-11-27T16:08:05.448Z,162.85
2022-11-27T16:10:32.747Z,179.95
2022-11-27T16:13:00.233Z,157.15
2022-11-27T16:15:31.565Z,179.30
2022-11-27T16:18:01.306Z,172.77
2022-11-27T16:20:28.999Z,175.48
2022-11-27T16:22:56.522Z,222.05
2022-11-27T16:25:25.254Z,214.65
2022-11-27T16:27:56.670Z,177.82
2022-11-27T16:30:26.786Z,162.25
2022-11-27T16:32:54.445Z,189.40
2022-11-27T16:35:24.466Z,197.00
2022-11-27T16:37:52.656Z,211.02
2022-11-27T16:40:20.517Z,187.65
2022-11-27T16:42:48.655Z,284.83
2022-11-27T16:45:16.034Z,328.35
2022-11-27T16:47:43.837Z,241.05
2022-11-27T16:50:12.037Z,218.32
2022-11-27T16:52:39.796Z,191.55
2022-11-27T16:55:07.933Z,199.27
2022-11-27T16:57:35.612Z,237.05
2022-11-27T17:00:03.194Z,199.35
2022-11-27T17:02:31.752Z,281.83
2022-11-27T17:04:59.180Z,167.40
2022-11-27T17:07:26.642Z,279.27
2022-11-27T17:09:53.896Z,214.15
2022-11-27T17:12:21.369Z,222.90
2022-11-27T17:14:48.695Z,222.02
2022-11-27T17:17:16.463Z,222.68
2022-11-27T17:19:43.875Z,210.20
2022-11-27T17:22:11.706Z,259.83
2022-11-27T17:24:38.972Z,233.10
2022-11-27T17:27:07.770Z,180.77
2022-11-27T17:29:36.520Z,164.82
2022-11-27T17:32:05.030Z,175.93
2022-11-27T17:34:33.126Z,189.98
2022-11-27T17:37:00.636Z,164.48
2022-11-27T17:39:27.866Z,151.32
2022-11-27T17:41:55.392Z,174.85
2022-11-27T17:44:22.854Z,161.13
2022-11-27T17:46:50.819Z,183.07
2022-11-27T17:49:19.727Z,202.18
2022-11-27T17:51:49.523Z,206.15
2022-11-27T17:54:17.699Z,146.80
2022-11-27T17:56:51.204Z,165.00
2022-11-27T17:59:19.531Z,164.65
2022-11-27T18:01:48.629Z,185.98
2022-11-27T18:04:16.347Z,271.42
2022-11-27T18:06:43.984Z,246.65
2022-11-27T18:09:11.735Z,310.67
2022-11-27T18:11:40.336Z,207.75
2022-11-27T18:14:11.568Z,208.80
2022-11-27T18:16:41.729Z,182.55
2022-11-27T18:19:11.014Z,255.70
2022-11-27T18:21:39.101Z,185.35
2022-11-27T18:24:24.327Z,263.60
2022-11-27T18:27:09.882Z,187.82
2022-11-27T18:29:40.788Z,210.55
2022-11-27T18:32:09.480Z,186.10
2022-11-27T18:34:36.885Z,176.40
2022-11-27T18:37:05.077Z,321.40
2022-11-27T18:39:33.436Z,155.93
2022-11-27T18:42:01.062Z,222.13
2022-11-27T18:44:28.331Z,221.48
2022-11-27T18:46:56.280Z,304.60
2022-11-27T18:49:24.057Z,188.77
2022-11-27T18:51:53.940Z,240.23
2022-11-27T18:54:24.635Z,194.98
2022-11-27T18:56:52.136Z,248.55
2022-11-27T18:59:19.549Z,182.45
2022-11-27T19:01:47.202Z,194.50
2022-11-27T19:04:15.202Z,267.48
2022-11-27T19:06:43.937Z,159.10
2022-11-27T19:09:12.806Z,168.80
2022-11-27T19:11:41.336Z,171.73
2022-11-27T19:14:09.120Z,165.43
2022-11-27T19:16:42.147Z,187.77
2022-11-27T19:19:49.271Z,180.25
2022-11-27T19:22:00.786Z,273.90
2022-11-27T19:24:28.078Z,179.07
2022-11-27T19:26:57.783Z,186.18
2022-11-27T19:29:25.045Z,207.20
2022-11-27T19:31:55.225Z,189.40
2022-11-27T19:34:22.866Z,229.02
2022-11-27T19:36:50.536Z,156.10
2022-11-27T19:39:18.629Z,200.20
2022-11-27T19:41:48.811Z,181.75
2022-11-27T19:44:17.546Z,198.25
2022-11-27T19:46:46.669Z,196.70
2022-11-27T19:49:18.014Z,239.85
2022-11-27T19:51:46.775Z,216.98
2022-11-27T19:54:16.348Z,207.60
2022-11-27T19:56:44.355Z,221.00
2022-11-27T19:59:13.292Z,236.15
2022-11-27T20:01:42.462Z,248.70
2022-11-27T20:04:15.109Z,328.95
2022-11-27T20:06:44.768Z,297.80
2022-11-27T20:09:14.062Z,356.15
2022-11-27T20:11:41.842Z,326.08
2022-11-27T20:14:09.368Z,294.50
2022-11-27T20:16:37.004Z,298.45
2022-11-27T20:19:06.114Z,385.00
2022-11-27T20:21:40.187Z,384.70
2022-11-27T20:24:07.548Z,272.73
2022-11-27T20:26:41.255Z,474.20
2022-11-27T20:29:10.693Z,315.80
2022-11-27T20:31:39.434Z,277.20
2022-11-27T20:34:08.458Z,389.95
2022-11-27T20:36:39.294Z,371.35
2022-11-27T20:39:06.724Z,235.88
2022-11-27T20:41:34.222Z,205.57
2022-11-27T20:44:02.386Z,215.52
2022-11-27T20:46:32.569Z,223.23
2022-11-27T20:49:00.253Z,285.33
2022-11-27T20:51:33.799Z,268.83
2022-11-27T20:54:09.354Z,227.52
2022-11-27T20:56:37.106Z,327.00
2022-11-27T20:59:06.942Z,281.65
2022-11-27T21:01:36.255Z,339.50
2022-11-27T21:04:09.589Z,311.77
2022-11-27T21:06:43.486Z,251.60
2022-11-27T21:09:13.971Z,386.90
2022-11-27T21:11:42.828Z,219.00
2022-11-27T21:14:12.586Z,313.80
2022-11-27T21:16:43.917Z,228.25
2022-11-27T21:19:18.788Z,236.05
2022-11-27T21:21:46.934Z,365.25
2022-11-27T21:24:14.733Z,316.52
2022-11-27T21:26:42.571Z,350.00
2022-11-27T21:29:12.397Z,218.77
2022-11-27T21:31:46.118Z,226.77
2022-11-27T21:34:14.881Z,342.33
2022-11-27T21:36:42.647Z,244.65
2022-11-27T21:39:12.857Z,209.10
2022-11-27T21:41:41.612Z,204.45
2022-11-27T21:44:09.587Z,272.73
2022-11-27T21:46:37.786Z,249.30
2022-11-27T21:49:06.469Z,331.63
2022-11-27T21:51:33.997Z,354.55
2022-11-27T21:54:10.222Z,418.60
2022-11-27T21:56:40.193Z,251.15
2022-11-27T21:59:10.658Z,281.38
2022-11-27T22:01:38.759Z,360.50
2022-11-27T22:04:06.315Z,302.55
2022-11-27T22:06:41.561Z,443.15
2022-11-27T22:09:14.944Z,451.17
2022-11-27T22:11:43.362Z,372.13
2022-11-27T22:14:10.641Z,229.18
2022-11-27T22:16:44.808Z,268.15
2022-11-27T22:19:14.343Z,411.23
2022-11-27T22:21:42.542Z,298.98
2022-11-27T22:24:15.012Z,265.13
2022-11-27T22:31:42.159Z,409.48
2022-11-27T22:34:09.315Z,238.52
2022-11-27T22:36:36.879Z,301.35
2022-11-27T22:39:07.256Z,172.55
2022-11-27T22:41:37.097Z,287.52
2022-11-27T22:44:09.600Z,180.95
2022-11-27T22:46:40.808Z,239.00
2022-11-27T22:49:10.588Z,231.25
2022-11-27T22:51:38.829Z,191.98
2022-11-27T22:54:07.668Z,240.18
2022-11-27T22:56:36.227Z,223.90
2022-11-27T22:59:34.570Z,218.15
2022-11-27T23:01:54.605Z,250.90
2022-11-27T23:04:21.915Z,194.15
2022-11-27T23:06:49.509Z,199.38
2022-11-27T23:09:18.224Z,217.90
2022-11-27T23:11:46.652Z,265.58
2022-11-27T23:14:14.241Z,202.30
2022-11-27T23:16:42.233Z,277.80
2022-11-27T23:19:10.149Z,259.23
2022-11-27T23:21:38.921Z,182.93
2022-11-27T23:24:08.649Z,202.80
2022-11-27T23:26:36.384Z,186.55
2022-11-27T23:29:04.672Z,194.57
2022-11-27T23:31:35.257Z,200.27
2022-11-27T23:34:05.747Z,238.07
2022-11-27T23:36:33.993Z,255.63
2022-11-27T23:39:03.058Z,202.00
2022-11-27T23:41:31.080Z,238.98
2022-11-27T23:43:58.692Z,233.45
2022-11-27T23:46:29.294Z,192.00
2022-11-27T23:48:59.511Z,192.25
2022-11-27T23:51:30.154Z,213.10
2022-11-27T23:53:58.113Z,203.75
2022-11-27T23:56:28.461Z,220.70
2022-11-27T23:58:56.394Z,194.40
