createdAt,value
2023-03-16T00:02:26.679Z,5.73
2023-03-16T00:04:55.737Z,5.63
2023-03-16T00:07:24.759Z,5.37
2023-03-16T00:09:52.927Z,5.40
2023-03-16T00:12:22.788Z,5.90
2023-03-16T00:14:51.244Z,5.53
2023-03-16T00:17:22.115Z,5.50
2023-03-16T00:19:55.371Z,5.33
2023-03-16T00:22:25.536Z,5.50
2023-03-16T00:24:54.014Z,5.20
2023-03-16T00:27:23.846Z,5.37
2023-03-16T00:29:56.167Z,5.70
2023-03-16T00:32:27.894Z,5.77
2023-03-16T00:34:56.627Z,5.40
2023-03-16T00:37:26.681Z,5.77
2023-03-16T00:39:56.561Z,5.40
2023-03-16T00:42:27.571Z,5.50
2023-03-16T00:44:57.784Z,5.10
2023-03-16T00:47:29.509Z,5.27
2023-03-16T00:50:00.223Z,5.20
2023-03-16T00:52:29.454Z,5.20
2023-03-16T00:54:57.885Z,5.47
2023-03-16T00:57:27.899Z,6.27
2023-03-16T00:59:56.107Z,5.00
2023-03-16T01:02:24.807Z,5.13
2023-03-16T01:04:55.497Z,5.43
2023-03-16T01:07:23.958Z,5.53
2023-03-16T01:09:52.175Z,5.30
2023-03-16T01:12:21.002Z,4.90
2023-03-16T01:14:49.373Z,4.90
2023-03-16T01:17:18.476Z,5.20
2023-03-16T01:19:47.296Z,5.00
2023-03-16T01:22:17.666Z,4.73
2023-03-16T01:24:46.818Z,5.00
2023-03-16T01:27:15.795Z,5.00
2023-03-16T01:29:44.665Z,5.53
2023-03-16T01:32:13.251Z,5.30
2023-03-16T01:34:41.537Z,5.07
2023-03-16T01:37:09.737Z,5.57
2023-03-16T01:39:39.282Z,5.03
2023-03-16T01:42:07.854Z,5.90
2023-03-16T01:44:54.442Z,5.43
2023-03-16T01:47:24.024Z,5.27
2023-03-16T01:49:55.001Z,5.37
2023-03-16T01:52:26.775Z,6.23
2023-03-16T01:54:59.793Z,4.93
2023-03-16T01:57:32.679Z,5.70
2023-03-16T02:00:09.815Z,5.57
2023-03-16T02:02:43.872Z,4.60
2023-03-16T02:05:16.563Z,5.13
2023-03-16T02:07:48.424Z,4.80
2023-03-16T02:10:20.291Z,4.30
2023-03-16T02:12:48.918Z,4.20
2023-03-16T02:15:17.288Z,4.33
2023-03-16T02:17:46.511Z,4.53
2023-03-16T02:20:27.131Z,4.47
2023-03-16T02:22:56.078Z,4.10
2023-03-16T02:25:30.516Z,4.10
2023-03-16T02:28:06.895Z,4.70
2023-03-16T02:30:37.666Z,4.13
2023-03-16T02:33:06.303Z,4.40
2023-03-16T02:35:34.940Z,4.57
2023-03-16T02:38:03.564Z,4.67
2023-03-16T02:40:33.979Z,3.80
2023-03-16T02:43:05.223Z,3.97
2023-03-16T02:45:40.791Z,3.90
2023-03-16T02:48:14.968Z,3.80
2023-03-16T02:50:48.242Z,3.87
2023-03-16T02:53:17.323Z,3.80
2023-03-16T02:55:46.485Z,3.73
2023-03-16T02:58:16.493Z,3.77
2023-03-16T03:00:46.536Z,3.70
2023-03-16T03:03:15.049Z,3.73
2023-03-16T03:05:43.481Z,4.20
2023-03-16T03:08:12.083Z,3.90
2023-03-16T03:10:40.674Z,3.50
2023-03-16T03:13:08.873Z,3.73
2023-03-16T03:15:37.200Z,3.40
2023-03-16T03:18:06.894Z,3.57
2023-03-16T03:20:35.212Z,3.40
2023-03-16T03:23:04.024Z,3.57
2023-03-16T03:25:34.818Z,3.40
2023-03-16T03:28:05.802Z,3.00
2023-03-16T03:30:34.171Z,3.30
2023-03-16T03:33:02.832Z,3.37
2023-03-16T03:35:32.836Z,3.40
2023-03-16T03:38:01.011Z,3.70
2023-03-16T03:40:29.553Z,3.13
2023-03-16T03:42:58.132Z,3.27
2023-03-16T03:45:26.316Z,3.03
2023-03-16T03:47:56.150Z,3.20
2023-03-16T03:50:24.624Z,3.00
2023-03-16T03:52:54.116Z,3.43
2023-03-16T03:55:22.329Z,2.90
2023-03-16T03:57:51.055Z,2.93
2023-03-16T04:00:20.896Z,2.97
2023-03-16T04:02:49.684Z,3.30
2023-03-16T04:05:18.293Z,3.07
2023-03-16T04:07:46.475Z,2.87
2023-03-16T04:10:15.970Z,3.23
2023-03-16T04:12:44.252Z,3.30
2023-03-16T04:15:13.633Z,3.07
2023-03-16T04:17:42.282Z,2.70
2023-03-16T04:20:15.308Z,3.13
2023-03-16T04:22:43.677Z,4.57
2023-03-16T04:25:12.384Z,3.90
2023-03-16T04:27:42.213Z,3.60
2023-03-16T04:30:12.897Z,3.37
2023-03-16T04:32:42.009Z,3.33
2023-03-16T04:35:11.313Z,2.80
2023-03-16T04:37:39.635Z,3.17
2023-03-16T04:40:12.022Z,3.00
2023-03-16T04:42:41.845Z,3.20
2023-03-16T04:45:10.926Z,3.00
2023-03-16T04:47:39.156Z,3.57
2023-03-16T04:50:11.012Z,2.70
2023-03-16T04:52:39.567Z,2.83
2023-03-16T04:55:09.735Z,3.20
2023-03-16T04:57:38.038Z,2.83
2023-03-16T05:00:11.802Z,3.00
2023-03-16T05:02:40.545Z,2.70
2023-03-16T05:05:09.703Z,2.50
2023-03-16T05:07:37.916Z,2.90
2023-03-16T05:10:07.087Z,2.67
2023-03-16T05:12:35.268Z,2.53
2023-03-16T05:15:03.472Z,3.70
2023-03-16T05:17:33.588Z,2.53
2023-03-16T05:20:01.865Z,2.40
2023-03-16T05:22:30.002Z,2.30
2023-03-16T05:24:58.318Z,2.50
2023-03-16T05:27:26.449Z,2.50
2023-03-16T05:29:54.725Z,2.40
2023-03-16T05:32:22.974Z,2.30
2023-03-16T05:34:53.564Z,2.40
2023-03-16T05:37:21.725Z,2.67
2023-03-16T05:39:49.899Z,2.40
2023-03-16T05:42:18.161Z,2.70
2023-03-16T05:44:46.536Z,2.50
2023-03-16T05:47:15.161Z,2.30
2023-03-16T05:49:43.305Z,2.30
2023-03-16T05:52:13.901Z,2.50
2023-03-16T05:54:42.999Z,2.47
2023-03-16T05:57:11.296Z,2.60
2023-03-16T05:59:39.395Z,2.30
2023-03-16T06:02:10.945Z,2.80
2023-03-16T06:04:39.088Z,2.40
2023-03-16T06:07:07.309Z,2.40
2023-03-16T06:09:37.428Z,2.50
2023-03-16T06:12:05.725Z,2.47
2023-03-16T06:14:33.973Z,2.07
2023-03-16T06:17:02.237Z,2.33
2023-03-16T06:19:30.427Z,2.20
2023-03-16T06:21:58.660Z,2.40
2023-03-16T06:24:27.038Z,2.50
2023-03-16T06:26:56.633Z,2.50
2023-03-16T06:29:25.491Z,2.43
2023-03-16T06:31:54.670Z,2.27
2023-03-16T06:34:22.950Z,2.13
2023-03-16T06:36:51.455Z,2.47
2023-03-16T06:39:19.898Z,2.20
2023-03-16T06:41:50.431Z,2.30
2023-03-16T06:44:20.075Z,2.10
2023-03-16T06:46:48.291Z,2.20
2023-03-16T06:49:16.460Z,2.30
2023-03-16T06:51:44.772Z,2.13
2023-03-16T06:54:12.952Z,2.23
2023-03-16T06:56:41.133Z,2.20
2023-03-16T06:59:09.584Z,2.20
2023-03-16T07:01:39.207Z,2.30
2023-03-16T07:04:08.260Z,2.50
2023-03-16T07:06:36.576Z,2.30
2023-03-16T07:09:05.583Z,2.37
2023-03-16T07:11:34.108Z,2.30
2023-03-16T07:14:02.703Z,2.20
2023-03-16T07:16:31.039Z,2.30
2023-03-16T07:19:00.765Z,2.20
2023-03-16T07:21:28.932Z,2.40
2023-03-16T07:23:58.445Z,2.40
2023-03-16T07:26:26.792Z,2.13
2023-03-16T07:28:57.885Z,2.23
2023-03-16T07:31:26.457Z,2.10
2023-03-16T07:33:54.713Z,2.50
2023-03-16T07:36:24.313Z,2.00
2023-03-16T07:38:52.597Z,2.17
2023-03-16T07:41:21.590Z,2.17
2023-03-16T07:43:49.826Z,2.47
2023-03-16T07:46:20.206Z,2.07
2023-03-16T07:48:48.398Z,2.20
2023-03-16T07:51:16.695Z,2.07
2023-03-16T07:53:46.288Z,2.23
2023-03-16T07:56:14.561Z,2.70
2023-03-16T07:58:42.884Z,2.03
2023-03-16T08:01:14.138Z,2.43
2023-03-16T08:03:42.402Z,1.90
2023-03-16T08:06:10.886Z,2.07
2023-03-16T08:08:40.330Z,2.10
2023-03-16T08:11:09.879Z,2.30
2023-03-16T08:13:38.057Z,2.47
2023-03-16T08:16:11.012Z,2.10
2023-03-16T08:18:39.218Z,2.13
2023-03-16T08:21:08.546Z,2.43
2023-03-16T08:23:36.839Z,2.30
2023-03-16T08:26:08.755Z,2.00
2023-03-16T08:28:38.654Z,2.13
2023-03-16T08:31:09.128Z,2.13
2023-03-16T08:33:37.317Z,2.13
2023-03-16T08:36:08.049Z,2.00
2023-03-16T08:38:36.214Z,2.20
2023-03-16T08:41:05.088Z,2.30
2023-03-16T08:43:33.743Z,2.10
2023-03-16T08:46:04.268Z,2.00
2023-03-16T08:48:33.426Z,2.13
2023-03-16T08:51:03.547Z,2.00
2023-03-16T08:53:31.755Z,2.10
2023-03-16T08:56:04.850Z,2.47
2023-03-16T08:58:34.196Z,2.20
2023-03-16T09:01:06.621Z,2.60
2023-03-16T09:03:35.426Z,2.20
2023-03-16T09:06:05.212Z,2.33
2023-03-16T09:08:34.285Z,2.43
2023-03-16T09:11:03.767Z,2.10
2023-03-16T09:13:33.194Z,2.80
2023-03-16T09:16:04.080Z,2.30
2023-03-16T09:18:32.830Z,2.00
2023-03-16T09:21:02.439Z,2.70
2023-03-16T09:23:31.559Z,2.47
2023-03-16T09:26:01.470Z,2.40
2023-03-16T09:28:31.341Z,2.40
2023-03-16T09:31:00.245Z,2.20
2023-03-16T09:33:30.242Z,2.17
2023-03-16T09:35:58.836Z,2.33
2023-03-16T09:38:27.741Z,2.20
2023-03-16T09:41:00.612Z,2.50
2023-03-16T09:43:51.644Z,2.30
2023-03-16T09:46:28.446Z,2.53
2023-03-16T09:48:59.028Z,2.33
2023-03-16T09:51:39.022Z,2.00
2023-03-16T09:54:19.414Z,2.27
2023-03-16T09:56:50.365Z,2.00
2023-03-16T09:59:19.129Z,1.90
2023-03-16T10:02:01.585Z,2.07
2023-03-16T10:04:45.174Z,1.97
2023-03-16T10:07:23.839Z,1.83
2023-03-16T10:09:58.304Z,2.03
2023-03-16T10:12:31.881Z,1.70
2023-03-16T10:15:05.793Z,1.77
2023-03-16T10:17:39.511Z,1.80
2023-03-16T10:20:14.508Z,2.00
2023-03-16T10:22:45.086Z,1.67
2023-03-16T10:25:21.680Z,1.97
2023-03-16T10:27:50.614Z,2.00
2023-03-16T10:30:25.894Z,1.67
2023-03-16T10:32:54.782Z,1.50
2023-03-16T10:35:41.485Z,1.80
2023-03-16T10:38:10.600Z,1.80
2023-03-16T10:40:40.389Z,1.53
2023-03-16T10:43:13.859Z,1.50
2023-03-16T10:45:44.686Z,1.60
2023-03-16T10:48:16.206Z,1.67
2023-03-16T10:50:51.350Z,1.60
2023-03-16T10:53:24.149Z,1.43
2023-03-16T10:55:59.985Z,1.80
2023-03-16T10:58:32.479Z,1.57
2023-03-16T11:01:01.767Z,1.33
2023-03-16T11:03:32.424Z,1.73
2023-03-16T11:06:04.325Z,1.50
2023-03-16T11:08:35.080Z,1.70
2023-03-16T11:11:12.063Z,1.40
2023-03-16T11:13:45.855Z,1.40
2023-03-16T11:16:26.140Z,1.60
2023-03-16T11:18:58.295Z,1.60
2023-03-16T11:21:39.790Z,1.40
2023-03-16T11:24:18.233Z,1.50
2023-03-16T11:26:50.264Z,1.40
2023-03-16T11:29:24.924Z,1.47
2023-03-16T11:31:56.481Z,1.60
2023-03-16T11:34:30.617Z,1.50
2023-03-16T11:37:13.261Z,1.60
2023-03-16T11:39:53.846Z,1.60
2023-03-16T11:42:31.030Z,1.63
2023-03-16T11:45:11.038Z,1.47
2023-03-16T11:48:00.701Z,1.40
2023-03-16T11:50:36.910Z,1.70
2023-03-16T11:53:12.877Z,1.63
2023-03-16T11:55:49.668Z,1.30
2023-03-16T11:58:39.126Z,1.30
2023-03-16T12:01:14.313Z,1.67
2023-03-16T12:04:05.696Z,1.30
2023-03-16T12:06:45.136Z,1.30
2023-03-16T12:09:51.326Z,1.20
2023-03-16T12:12:37.719Z,1.60
2023-03-16T12:15:45.139Z,1.40
2023-03-16T12:18:18.242Z,1.20
2023-03-16T12:20:53.893Z,1.37
2023-03-16T12:23:27.292Z,1.43
2023-03-16T12:25:59.979Z,1.50
2023-03-16T12:28:30.211Z,1.67
2023-03-16T12:31:10.574Z,1.53
2023-03-16T12:34:02.230Z,1.60
2023-03-16T12:36:58.220Z,1.30
2023-03-16T12:39:41.288Z,1.40
2023-03-16T12:42:27.572Z,1.30
2023-03-16T12:44:58.702Z,1.33
2023-03-16T12:47:33.122Z,1.40
2023-03-16T12:50:07.542Z,1.30
2023-03-16T12:52:43.470Z,1.40
2023-03-16T12:55:17.734Z,1.53
2023-03-16T12:57:51.843Z,1.67
2023-03-16T13:00:21.585Z,1.50
2023-03-16T13:02:55.839Z,1.40
2023-03-16T13:05:32.327Z,1.60
2023-03-16T13:08:11.109Z,1.20
2023-03-16T13:10:40.563Z,1.40
2023-03-16T13:13:13.190Z,1.50
2023-03-16T13:15:41.518Z,1.30
2023-03-16T13:18:25.062Z,1.40
2023-03-16T13:20:58.678Z,1.80
2023-03-16T13:23:29.153Z,1.60
2023-03-16T13:26:11.675Z,1.70
2023-03-16T13:28:43.396Z,1.67
2023-03-16T13:31:25.649Z,1.70
2023-03-16T13:33:56.961Z,2.23
2023-03-16T13:36:27.170Z,1.50
2023-03-16T13:39:05.887Z,1.77
2023-03-16T13:41:36.785Z,1.60
2023-03-16T13:44:15.978Z,1.60
2023-03-16T13:46:44.616Z,1.93
2023-03-16T13:49:13.489Z,1.53
2023-03-16T13:51:42.445Z,1.60
2023-03-16T13:54:23.598Z,1.50
2023-03-16T13:56:53.632Z,1.30
2023-03-16T13:59:23.479Z,1.50
2023-03-16T14:01:58.320Z,1.90
2023-03-16T14:04:28.728Z,1.60
2023-03-16T14:06:58.791Z,1.77
2023-03-16T14:09:30.827Z,1.60
2023-03-16T14:11:59.169Z,1.60
2023-03-16T14:14:30.810Z,1.60
2023-03-16T14:17:05.733Z,1.50
2023-03-16T14:19:43.589Z,1.60
2023-03-16T14:22:15.801Z,1.77
2023-03-16T14:24:45.298Z,1.60
2023-03-16T14:27:20.778Z,1.70
2023-03-16T14:29:57.744Z,1.73
2023-03-16T14:32:29.684Z,1.57
2023-03-16T14:35:14.025Z,1.97
2023-03-16T14:37:43.476Z,1.90
2023-03-16T14:40:25.345Z,1.87
2023-03-16T14:42:56.004Z,1.70
2023-03-16T14:45:31.429Z,1.50
2023-03-16T14:48:06.083Z,1.60
2023-03-16T14:50:35.267Z,2.00
2023-03-16T14:53:05.146Z,1.80
2023-03-16T14:55:33.971Z,1.80
2023-03-16T14:58:02.405Z,1.60
2023-03-16T15:00:42.771Z,2.00
2023-03-16T15:03:19.739Z,1.80
2023-03-16T15:05:51.046Z,2.00
2023-03-16T15:08:24.138Z,1.60
2023-03-16T15:10:52.412Z,1.80
2023-03-16T15:13:35.256Z,1.70
2023-03-16T15:16:05.760Z,1.60
2023-03-16T15:18:34.637Z,1.70
2023-03-16T15:21:03.780Z,1.70
2023-03-16T15:23:32.387Z,1.43
2023-03-16T15:26:02.982Z,1.70
2023-03-16T15:28:31.285Z,1.63
2023-03-16T15:31:00.927Z,1.80
2023-03-16T15:33:31.287Z,1.80
2023-03-16T15:36:02.722Z,1.80
2023-03-16T15:38:34.649Z,1.60
2023-03-16T15:41:03.494Z,1.80
2023-03-16T15:43:32.319Z,1.77
2023-03-16T15:46:00.926Z,1.90
2023-03-16T15:48:30.918Z,1.70
2023-03-16T15:51:02.148Z,1.60
2023-03-16T15:53:35.728Z,1.60
2023-03-16T15:56:06.519Z,1.70
2023-03-16T15:58:37.051Z,1.60
2023-03-16T16:01:06.932Z,1.50
2023-03-16T16:03:36.687Z,1.80
2023-03-16T16:06:05.230Z,1.80
2023-03-16T16:08:33.592Z,1.80
2023-03-16T16:11:09.282Z,1.73
2023-03-16T16:13:44.794Z,1.50
2023-03-16T16:16:14.972Z,1.70
2023-03-16T16:18:44.866Z,1.70
2023-03-16T16:21:18.226Z,1.50
2023-03-16T16:23:46.559Z,2.43
2023-03-16T16:26:26.291Z,1.83
2023-03-16T16:28:58.583Z,1.87
2023-03-16T16:31:29.314Z,1.70
2023-03-16T16:33:59.832Z,1.90
2023-03-16T16:36:32.408Z,2.00
2023-03-16T16:39:00.651Z,1.63
2023-03-16T16:41:31.498Z,1.90
2023-03-16T16:44:05.368Z,1.97
2023-03-16T16:46:38.915Z,1.90
2023-03-16T16:49:15.215Z,1.90
2023-03-16T16:51:43.755Z,1.80
2023-03-16T16:54:19.857Z,1.90
2023-03-16T16:56:50.081Z,2.67
2023-03-16T16:59:22.076Z,2.00
2023-03-16T17:01:54.012Z,2.03
2023-03-16T17:04:27.223Z,2.30
2023-03-16T17:06:59.836Z,2.00
2023-03-16T17:09:30.220Z,1.90
2023-03-16T17:12:01.171Z,2.10
2023-03-16T17:14:31.153Z,2.17
2023-03-16T17:17:05.098Z,2.20
2023-03-16T17:19:37.950Z,1.93
2023-03-16T17:22:18.337Z,2.03
2023-03-16T17:24:47.291Z,2.50
2023-03-16T17:27:18.074Z,2.10
2023-03-16T17:29:47.051Z,2.00
2023-03-16T17:32:21.566Z,1.97
2023-03-16T17:34:51.485Z,2.20
2023-03-16T17:37:22.182Z,2.20
2023-03-16T17:39:51.242Z,2.20
2023-03-16T17:42:22.787Z,2.70
2023-03-16T17:44:54.177Z,2.67
2023-03-16T17:47:24.496Z,2.40
2023-03-16T17:49:56.927Z,2.13
2023-03-16T17:52:26.982Z,2.23
2023-03-16T17:54:56.119Z,2.07
2023-03-16T17:57:27.631Z,2.40
2023-03-16T17:59:56.458Z,2.17
2023-03-16T18:02:43.320Z,2.40
2023-03-16T18:05:20.705Z,2.50
2023-03-16T18:07:49.080Z,2.30
2023-03-16T18:10:19.421Z,2.50
2023-03-16T18:12:49.306Z,2.43
2023-03-16T18:15:19.404Z,2.10
2023-03-16T18:17:48.409Z,2.20
2023-03-16T18:20:24.717Z,2.40
2023-03-16T18:22:52.821Z,2.30
2023-03-16T18:25:31.674Z,2.37
2023-03-16T18:28:00.149Z,2.50
2023-03-16T18:30:29.294Z,2.20
2023-03-16T18:32:59.317Z,2.40
2023-03-16T18:35:29.377Z,2.10
2023-03-16T18:37:57.714Z,2.30
2023-03-16T18:40:27.400Z,2.17
2023-03-16T18:42:56.007Z,2.73
2023-03-16T18:45:26.576Z,2.30
2023-03-16T18:47:58.193Z,2.63
2023-03-16T18:50:30.287Z,2.73
2023-03-16T18:52:59.409Z,2.70
2023-03-16T18:55:28.884Z,3.10
2023-03-16T18:57:58.653Z,2.50
2023-03-16T19:00:29.198Z,2.60
2023-03-16T19:03:01.078Z,2.80
2023-03-16T19:05:35.894Z,3.00
2023-03-16T19:08:06.365Z,2.90
2023-03-16T19:10:37.831Z,2.83
2023-03-16T19:13:14.482Z,2.90
2023-03-16T19:15:42.724Z,3.03
2023-03-16T19:18:10.913Z,2.67
2023-03-16T19:20:42.337Z,2.77
2023-03-16T19:23:19.919Z,2.90
2023-03-16T19:25:48.641Z,3.00
2023-03-16T19:28:23.742Z,3.23
2023-03-16T19:30:51.897Z,3.07
2023-03-16T19:33:22.136Z,3.17
2023-03-16T19:35:52.786Z,2.77
2023-03-16T19:38:22.205Z,3.00
2023-03-16T19:40:54.504Z,2.83
2023-03-16T19:43:24.032Z,3.40
2023-03-16T19:45:52.970Z,2.87
2023-03-16T19:48:26.257Z,3.27
2023-03-16T19:50:56.070Z,3.03
2023-03-16T19:53:24.417Z,3.13
2023-03-16T19:55:54.299Z,3.17
2023-03-16T19:58:30.906Z,3.17
2023-03-16T20:01:01.207Z,2.70
2023-03-16T20:03:29.939Z,2.80
2023-03-16T20:05:59.438Z,2.63
2023-03-16T20:08:29.394Z,2.80
2023-03-16T20:11:03.111Z,3.03
2023-03-16T20:13:32.162Z,2.67
2023-03-16T20:16:00.558Z,2.80
2023-03-16T20:18:30.077Z,2.40
2023-03-16T20:20:59.903Z,2.90
2023-03-16T20:23:30.308Z,3.30
2023-03-16T20:26:02.649Z,2.80
2023-03-16T20:28:35.599Z,2.80
2023-03-16T20:31:04.307Z,3.07
2023-03-16T20:33:33.312Z,2.97
2023-03-16T20:36:03.004Z,3.00
2023-03-16T20:38:31.558Z,2.97
2023-03-16T20:40:59.883Z,2.93
2023-03-16T20:43:30.404Z,4.13
2023-03-16T20:46:00.950Z,3.30
2023-03-16T20:48:29.381Z,2.70
2023-03-16T20:51:00.638Z,2.83
2023-03-16T20:53:30.779Z,2.83
2023-03-16T20:56:00.160Z,3.00
2023-03-16T20:58:29.249Z,2.70
2023-03-16T21:00:58.392Z,2.73
2023-03-16T21:03:28.528Z,2.73
2023-03-16T21:05:59.840Z,2.47
2023-03-16T21:08:29.704Z,2.70
2023-03-16T21:10:59.884Z,2.80
2023-03-16T21:13:32.071Z,2.63
2023-03-16T21:16:03.408Z,2.80
2023-03-16T21:18:33.143Z,2.70
2023-03-16T21:21:02.870Z,2.40
2023-03-16T21:23:32.570Z,2.40
2023-03-16T21:26:03.903Z,2.57
2023-03-16T21:28:35.354Z,2.60
2023-03-16T21:31:04.080Z,2.37
2023-03-16T21:33:35.083Z,2.47
2023-03-16T21:36:06.222Z,2.33
2023-03-16T21:38:36.022Z,2.60
2023-03-16T21:41:04.390Z,2.17
2023-03-16T21:43:32.693Z,2.40
2023-03-16T21:46:01.360Z,2.13
2023-03-16T21:48:36.413Z,2.27
2023-03-16T21:51:11.606Z,2.30
2023-03-16T21:53:41.630Z,2.40
2023-03-16T21:56:15.482Z,2.50
2023-03-16T21:58:44.187Z,2.20
2023-03-16T22:01:23.586Z,2.40
2023-03-16T22:03:54.005Z,2.60
2023-03-16T22:06:23.421Z,2.40
2023-03-16T22:08:53.120Z,2.27
2023-03-16T22:11:23.209Z,2.20
2023-03-16T22:13:52.818Z,2.20
2023-03-16T22:16:23.244Z,2.00
2023-03-16T22:18:53.473Z,2.10
2023-03-16T22:21:29.507Z,2.30
2023-03-16T22:24:00.488Z,2.47
2023-03-16T22:26:32.228Z,2.07
2023-03-16T22:29:01.880Z,2.30
2023-03-16T22:31:33.987Z,2.30
2023-03-16T22:34:04.473Z,2.37
2023-03-16T22:36:33.481Z,2.40
2023-03-16T22:39:05.477Z,2.33
2023-03-16T22:41:33.841Z,2.00
2023-03-16T22:44:02.412Z,2.27
2023-03-16T22:46:31.079Z,2.10
2023-03-16T22:48:59.677Z,2.20
2023-03-16T22:51:30.935Z,2.57
2023-03-16T22:54:03.534Z,2.40
2023-03-16T22:56:32.678Z,1.97
2023-03-16T22:59:04.051Z,2.10
2023-03-16T23:01:35.429Z,1.80
2023-03-16T23:04:03.790Z,2.23
2023-03-16T23:06:33.538Z,2.07
2023-03-16T23:09:03.767Z,2.80
2023-03-16T23:11:33.929Z,2.80
2023-03-16T23:14:02.876Z,2.87
2023-03-16T23:16:34.795Z,2.50
2023-03-16T23:19:09.747Z,3.10
2023-03-16T23:21:40.829Z,2.63
2023-03-16T23:24:10.664Z,3.00
2023-03-16T23:26:39.540Z,2.53
2023-03-16T23:29:12.293Z,2.33
2023-03-16T23:31:40.978Z,2.40
2023-03-16T23:34:12.494Z,2.40
2023-03-16T23:36:41.091Z,2.40
2023-03-16T23:39:11.580Z,2.47
2023-03-16T23:41:42.886Z,2.60
2023-03-16T23:44:16.656Z,2.80
2023-03-16T23:46:45.312Z,2.67
2023-03-16T23:49:21.581Z,2.80
2023-03-16T23:51:50.387Z,2.87
2023-03-16T23:54:23.098Z,2.97
2023-03-16T23:56:52.281Z,2.70
2023-03-16T23:59:21.423Z,2.67
