createdAt,value
2016-06-23T00:00:48.625Z,24.43
2016-06-23T00:01:48.670Z,24.47
2016-06-23T00:02:48.669Z,24.39
2016-06-23T00:03:48.705Z,24.42
2016-06-23T00:04:48.733Z,24.33
2016-06-23T00:05:48.748Z,24.43
2016-06-23T00:06:48.170Z,24.35
2016-06-23T00:07:48.211Z,24.36
2016-06-23T00:08:48.841Z,24.26
2016-06-23T00:09:48.877Z,24.23
2016-06-23T00:10:48.287Z,24.23
2016-06-23T00:11:47.699Z,24.26
2016-06-23T00:12:48.966Z,24.2
2016-06-23T00:13:48.378Z,24.17
2016-06-23T00:14:49.025Z,24.14
2016-06-23T00:15:49.054Z,24.17
2016-06-23T00:16:48.451Z,24.06
2016-06-23T00:17:48.493Z,24.06
2016-06-23T00:18:48.531Z,24.06
2016-06-23T00:19:48.555Z,24.14
2016-06-23T00:20:48.579Z,24.13
2016-06-23T00:21:48.614Z,24.01
2016-06-23T00:22:48.634Z,24.03
2016-06-23T00:23:48.697Z,23.92
2016-06-23T00:24:48.691Z,23.93
2016-06-23T00:25:48.723Z,23.95
2016-06-23T00:26:48.762Z,23.86
2016-06-23T00:27:49.410Z,23.83
2016-06-23T00:28:49.444Z,23.86
2016-06-23T00:29:48.234Z,23.91
2016-06-23T00:30:48.881Z,23.92
2016-06-23T00:31:48.905Z,23.81
2016-06-23T00:32:49.558Z,23.8
2016-06-23T00:33:48.973Z,23.73
2016-06-23T00:34:48.386Z,23.69
2016-06-23T00:35:49.645Z,23.77
2016-06-23T00:36:49.054Z,23.81
2016-06-23T00:37:49.699Z,23.73
2016-06-23T00:38:48.500Z,23.84
2016-06-23T00:39:49.760Z,23.77
2016-06-23T00:40:49.800Z,23.69
2016-06-23T00:41:49.867Z,23.73
2016-06-23T00:42:49.238Z,23.69
2016-06-23T00:43:48.648Z,23.71
2016-06-23T00:44:49.301Z,23.74
2016-06-23T00:45:49.969Z,23.73
2016-06-23T00:46:49.971Z,23.66
2016-06-23T00:47:50.026Z,23.62
2016-06-23T00:48:50.043Z,23.66
2016-06-23T00:49:50.060Z,23.59
2016-06-23T00:50:50.139Z,23.55
2016-06-23T00:51:50.120Z,23.54
2016-06-23T00:52:50.156Z,23.55
2016-06-23T00:53:50.174Z,23.55
2016-06-23T00:54:49.572Z,23.44
2016-06-23T00:55:49.623Z,23.46
2016-06-23T00:56:49.638Z,23.47
2016-06-23T00:57:49.042Z,23.5
2016-06-23T00:58:49.699Z,23.41
2016-06-23T00:59:49.729Z,23.36
2016-06-23T01:00:49.759Z,23.36
2016-06-23T01:01:49.801Z,23.36
2016-06-23T01:02:49.204Z,23.32
2016-06-23T01:03:49.846Z,23.27
2016-06-23T01:04:49.875Z,23.25
2016-06-23T01:05:49.913Z,23.39
2016-06-23T01:06:49.923Z,23.28
2016-06-23T01:07:50.244Z,23.34
2016-06-23T01:08:50.863Z,23.36
2016-06-23T01:09:50.237Z,23.23
2016-06-23T01:10:50.314Z,23.27
2016-06-23T01:11:50.317Z,23.21
2016-06-23T01:12:50.312Z,23.23
2016-06-23T01:13:50.353Z,23.24
2016-06-23T01:14:50.163Z,23.21
2016-06-23T01:15:50.799Z,23.25
2016-06-23T01:16:50.214Z,23.08
2016-06-23T01:17:50.251Z,23
2016-06-23T01:18:50.275Z,23.12
2016-06-23T01:19:50.301Z,23.09
2016-06-23T01:20:50.330Z,23.1
2016-06-23T01:21:50.351Z,23.03
2016-06-23T01:22:50.391Z,23.03
2016-06-23T01:23:51.049Z,23.08
2016-06-23T01:24:51.093Z,23.08
2016-06-23T01:25:50.470Z,23
2016-06-23T01:26:50.540Z,22.98
2016-06-23T01:27:49.926Z,22.99
2016-06-23T01:28:50.554Z,22.94
2016-06-23T01:29:49.981Z,22.88
2016-06-23T01:30:50.631Z,22.91
2016-06-23T01:31:50.645Z,22.91
2016-06-23T01:32:50.675Z,22.9
2016-06-23T01:33:50.696Z,22.91
2016-06-23T01:34:51.355Z,22.88
2016-06-23T01:35:50.143Z,22.87
2016-06-23T01:36:51.402Z,22.94
2016-06-23T01:37:50.825Z,22.87
2016-06-23T01:38:50.222Z,22.76
2016-06-23T01:39:50.878Z,22.75
2016-06-23T01:40:50.896Z,22.78
2016-06-23T01:41:50.923Z,22.83
2016-06-23T01:42:51.589Z,22.78
2016-06-23T01:43:51.610Z,22.68
2016-06-23T01:44:51.012Z,22.66
2016-06-23T01:45:51.046Z,22.69
2016-06-23T01:46:51.690Z,22.69
2016-06-23T01:47:51.093Z,22.72
2016-06-23T01:48:51.116Z,22.69
2016-06-23T01:49:51.144Z,22.68
2016-06-23T01:50:51.175Z,22.66
2016-06-23T01:51:51.209Z,22.59
2016-06-23T01:52:51.854Z,22.62
2016-06-23T01:53:51.298Z,22.57
2016-06-23T01:54:51.904Z,22.63
2016-06-23T01:55:51.939Z,22.62
2016-06-23T01:56:51.342Z,22.65
2016-06-23T01:57:51.385Z,22.55
2016-06-23T01:58:52.143Z,22.57
2016-06-23T01:59:50.809Z,22.5
2016-06-23T02:00:52.177Z,22.48
2016-06-23T02:01:51.499Z,22.48
2016-06-23T02:02:51.537Z,22.47
2016-06-23T02:03:50.934Z,22.47
2016-06-23T02:04:50.965Z,22.47
2016-06-23T02:05:52.345Z,22.53
2016-06-23T02:06:51.631Z,22.55
2016-06-23T02:07:51.060Z,22.55
2016-06-23T02:08:51.712Z,22.48
2016-06-23T02:09:51.714Z,22.5
2016-06-23T02:10:52.369Z,22.47
2016-06-23T02:11:52.398Z,22.5
2016-06-23T02:12:51.801Z,22.44
2016-06-23T02:13:51.852Z,22.41
2016-06-23T02:14:52.477Z,22.35
2016-06-23T02:15:51.889Z,22.39
2016-06-23T02:16:51.289Z,22.36
2016-06-23T02:17:52.575Z,22.39
2016-06-23T02:18:51.976Z,22.33
2016-06-23T02:19:52.619Z,22.35
2016-06-23T02:20:52.654Z,22.25
2016-06-23T02:21:52.037Z,22.2
2016-06-23T02:22:52.079Z,22.28
2016-06-23T02:23:52.108Z,22.26
2016-06-23T02:24:52.744Z,22.2
2016-06-23T02:25:52.166Z,22.29
2016-06-23T02:26:52.215Z,22.26
2016-06-23T02:27:51.595Z,22.29
2016-06-23T02:28:52.255Z,22.28
2016-06-23T02:29:52.892Z,22.17
2016-06-23T02:30:52.910Z,22.17
2016-06-23T02:31:52.327Z,22.13
2016-06-23T02:32:51.742Z,22.11
2016-06-23T02:33:52.379Z,22.1
2016-06-23T02:34:53.130Z,22.13
2016-06-23T02:35:52.439Z,22.17
2016-06-23T02:36:52.458Z,22.04
2016-06-23T02:37:52.498Z,22.04
2016-06-23T02:38:53.159Z,22.02
2016-06-23T02:39:52.537Z,22.06
2016-06-23T02:40:53.304Z,22.06
2016-06-23T02:41:53.312Z,22.07
2016-06-23T02:42:52.640Z,21.99
2016-06-23T02:43:52.669Z,22.02
2016-06-23T02:44:52.685Z,22
2016-06-23T02:45:52.728Z,22
2016-06-23T02:46:52.148Z,22.06
2016-06-23T02:47:52.786Z,21.99
2016-06-23T02:48:53.422Z,21.98
2016-06-23T02:49:52.854Z,21.88
2016-06-23T02:50:52.243Z,21.93
2016-06-23T02:51:52.883Z,21.93
2016-06-23T02:52:52.295Z,21.85
2016-06-23T02:53:52.313Z,21.89
2016-06-23T02:54:52.345Z,21.88
2016-06-23T02:55:53.097Z,21.89
2016-06-23T02:56:52.409Z,21.88
2016-06-23T02:57:53.654Z,21.88
2016-06-23T02:58:53.701Z,21.83
2016-06-23T02:59:53.708Z,21.77
2016-06-23T03:00:53.731Z,21.79
2016-06-23T03:01:52.572Z,21.82
2016-06-23T03:02:53.286Z,21.8
2016-06-23T03:03:52.587Z,21.77
2016-06-23T03:04:52.627Z,21.7
2016-06-23T03:05:53.304Z,21.67
2016-06-23T03:06:53.302Z,21.69
2016-06-23T03:07:53.317Z,21.67
2016-06-23T03:08:53.430Z,21.67
2016-06-23T03:09:53.387Z,21.72
2016-06-23T03:10:52.782Z,21.7
2016-06-23T03:11:52.808Z,21.66
2016-06-23T03:12:53.489Z,21.72
2016-06-23T03:13:53.490Z,21.72
2016-06-23T03:14:54.120Z,21.72
2016-06-23T03:15:53.548Z,21.64
2016-06-23T03:16:53.569Z,21.64
2016-06-23T03:17:54.207Z,21.61
2016-06-23T03:18:54.242Z,21.6
2016-06-23T03:19:54.265Z,21.55
2016-06-23T03:20:53.674Z,21.64
2016-06-23T03:21:54.320Z,21.64
2016-06-23T03:22:53.219Z,21.54
2016-06-23T03:23:53.756Z,21.6
2016-06-23T03:24:54.404Z,21.58
2016-06-23T03:25:54.428Z,21.58
2016-06-23T03:26:53.831Z,21.55
2016-06-23T03:27:53.863Z,21.61
2016-06-23T03:28:53.899Z,21.6
2016-06-23T03:29:53.905Z,21.55
2016-06-23T03:30:53.954Z,21.5
2016-06-23T03:31:53.982Z,21.55
2016-06-23T03:32:54.002Z,21.46
2016-06-23T03:33:54.054Z,21.45
2016-06-23T03:34:54.046Z,21.48
2016-06-23T03:35:54.713Z,21.43
2016-06-23T03:36:54.106Z,21.52
2016-06-23T03:37:54.757Z,21.39
2016-06-23T03:38:54.153Z,21.4
2016-06-23T03:39:54.189Z,21.43
2016-06-23T03:40:54.836Z,21.39
2016-06-23T03:41:54.230Z,21.39
2016-06-23T03:42:54.260Z,21.45
2016-06-23T03:43:54.300Z,21.42
2016-06-23T03:44:54.313Z,21.5
2016-06-23T03:45:54.968Z,21.43
2016-06-23T03:46:55.005Z,21.37
2016-06-23T03:47:55.014Z,21.32
2016-06-23T03:48:54.433Z,21.45
2016-06-23T03:49:55.145Z,21.33
2016-06-23T03:50:54.535Z,21.32
2016-06-23T03:51:53.895Z,21.37
2016-06-23T03:52:54.538Z,21.37
2016-06-23T03:53:55.294Z,21.35
2016-06-23T03:54:54.621Z,21.36
2016-06-23T03:55:54.624Z,21.42
2016-06-23T03:56:54.642Z,21.36
2016-06-23T03:57:54.681Z,21.4
2016-06-23T03:58:54.711Z,21.42
2016-06-23T03:59:54.111Z,21.4
2016-06-23T04:00:54.760Z,21.39
2016-06-23T04:01:54.783Z,21.32
2016-06-23T04:02:55.436Z,21.29
2016-06-23T04:03:54.838Z,21.35
2016-06-23T04:04:55.491Z,21.35
2016-06-23T04:05:54.881Z,21.42
2016-06-23T04:06:54.925Z,21.36
2016-06-23T04:07:54.329Z,21.27
2016-06-23T04:08:54.355Z,21.3
2016-06-23T04:09:55.698Z,21.35
2016-06-23T04:10:55.710Z,21.35
2016-06-23T04:11:55.732Z,21.35
2016-06-23T04:12:55.751Z,21.35
2016-06-23T04:13:55.242Z,21.25
2016-06-23T04:14:55.244Z,21.33
2016-06-23T04:15:55.223Z,21.33
2016-06-23T04:16:54.571Z,21.35
2016-06-23T04:17:55.881Z,21.32
2016-06-23T04:18:54.628Z,21.33
2016-06-23T04:19:56.044Z,21.25
2016-06-23T04:20:56.039Z,21.27
2016-06-23T04:21:55.435Z,21.3
2016-06-23T04:22:55.438Z,21.27
2016-06-23T04:23:55.443Z,21.32
2016-06-23T04:24:56.082Z,21.35
2016-06-23T04:25:55.454Z,21.25
2016-06-23T04:26:54.821Z,21.27
2016-06-23T04:27:56.106Z,21.29
2016-06-23T04:28:54.883Z,21.25
2016-06-23T04:29:54.904Z,21.29
2016-06-23T04:30:55.594Z,21.35
2016-06-23T04:31:56.192Z,21.25
2016-06-23T04:32:55.704Z,21.25
2016-06-23T04:33:55.065Z,21.3
2016-06-23T04:34:55.669Z,21.29
2016-06-23T04:35:56.320Z,21.27
2016-06-23T04:36:55.292Z,21.35
2016-06-23T04:37:56.369Z,21.25
2016-06-23T04:38:55.930Z,21.24
2016-06-23T04:39:56.419Z,21.21
2016-06-23T04:40:55.831Z,21.25
2016-06-23T04:41:55.984Z,21.22
2016-06-23T04:42:55.996Z,21.29
2016-06-23T04:43:56.530Z,21.27
2016-06-23T04:44:56.562Z,21.29
2016-06-23T04:45:56.582Z,21.27
2016-06-23T04:46:56.090Z,21.29
2016-06-23T04:47:56.110Z,21.24
2016-06-23T04:48:56.654Z,21.25
2016-06-23T04:49:56.677Z,21.27
2016-06-23T04:50:56.085Z,21.3
2016-06-23T04:51:56.739Z,21.3
2016-06-23T04:52:56.142Z,21.29
2016-06-23T04:53:56.169Z,21.24
2016-06-23T04:54:56.186Z,21.33
2016-06-23T04:55:56.229Z,21.27
2016-06-23T04:56:56.262Z,21.35
2016-06-23T04:57:56.914Z,21.32
2016-06-23T04:58:55.683Z,21.33
2016-06-23T04:59:56.328Z,21.32
2016-06-23T05:00:56.972Z,21.27
2016-06-23T05:01:57.017Z,21.27
2016-06-23T05:02:57.041Z,21.36
2016-06-23T05:03:57.050Z,21.37
2016-06-23T05:04:57.091Z,21.33
2016-06-23T05:05:57.122Z,21.37
2016-06-23T05:06:57.134Z,21.32
2016-06-23T05:07:56.546Z,21.4
2016-06-23T05:08:56.557Z,21.37
2016-06-23T05:09:57.226Z,21.42
2016-06-23T05:10:56.614Z,21.37
2016-06-23T05:11:56.654Z,21.39
2016-06-23T05:12:56.677Z,21.3
2016-06-23T05:13:57.336Z,21.39
2016-06-23T05:14:56.735Z,21.32
2016-06-23T05:15:56.129Z,21.32
2016-06-23T05:16:57.412Z,21.42
2016-06-23T05:17:56.821Z,21.37
2016-06-23T05:18:57.458Z,21.43
2016-06-23T05:19:57.075Z,21.48
2016-06-23T05:20:57.508Z,21.42
2016-06-23T05:21:57.547Z,21.39
2016-06-23T05:22:57.574Z,21.43
2016-06-23T05:23:57.597Z,21.37
2016-06-23T05:24:57.002Z,21.51
2016-06-23T05:25:57.033Z,21.52
2016-06-23T05:26:57.052Z,21.48
2016-06-23T05:27:57.078Z,21.48
2016-06-23T05:28:56.501Z,21.52
2016-06-23T05:29:57.744Z,21.45
2016-06-23T05:30:57.211Z,21.57
2016-06-23T05:31:57.834Z,21.48
2016-06-23T05:32:57.207Z,21.51
2016-06-23T05:33:57.362Z,21.58
2016-06-23T05:34:56.645Z,21.55
2016-06-23T05:35:57.388Z,21.55
2016-06-23T05:36:56.693Z,21.58
2016-06-23T05:37:57.418Z,21.54
2016-06-23T05:38:57.417Z,21.62
2016-06-23T05:39:57.430Z,21.61
2016-06-23T05:40:58.058Z,21.58
2016-06-23T05:41:57.619Z,21.72
2016-06-23T05:42:57.479Z,21.61
2016-06-23T05:43:57.509Z,21.7
2016-06-23T05:44:57.526Z,21.7
2016-06-23T05:45:56.993Z,21.76
2016-06-23T05:46:57.590Z,21.73
2016-06-23T05:47:57.002Z,21.66
2016-06-23T05:48:57.027Z,21.64
2016-06-23T05:49:58.314Z,21.77
2016-06-23T05:50:57.704Z,21.7
2016-06-23T05:51:57.734Z,21.8
2016-06-23T05:52:57.745Z,21.75
2016-06-23T05:53:57.850Z,21.82
2016-06-23T05:54:57.184Z,21.89
2016-06-23T05:55:58.442Z,21.83
2016-06-23T05:56:57.857Z,21.92
2016-06-23T05:57:57.877Z,21.89
2016-06-23T05:58:57.910Z,21.95
2016-06-23T05:59:57.942Z,21.93
2016-06-23T06:00:57.957Z,21.91
2016-06-23T06:01:57.388Z,21.95
2016-06-23T06:02:58.018Z,22
2016-06-23T06:03:58.046Z,22
2016-06-23T06:04:57.443Z,22.02
2016-06-23T06:05:58.099Z,22
2016-06-23T06:06:58.108Z,22
2016-06-23T06:07:58.154Z,22.07
2016-06-23T06:08:58.801Z,22.04
2016-06-23T06:09:58.196Z,22.13
2016-06-23T06:10:58.228Z,22.11
2016-06-23T06:11:57.643Z,22.18
2016-06-23T06:12:58.290Z,22.17
2016-06-23T06:13:58.312Z,22.28
2016-06-23T06:14:58.355Z,22.25
2016-06-23T06:15:58.382Z,22.26
2016-06-23T06:16:58.390Z,22.25
2016-06-23T06:17:57.800Z,22.25
2016-06-23T06:18:59.066Z,22.29
2016-06-23T06:19:59.095Z,22.25
2016-06-23T06:20:57.881Z,22.35
2016-06-23T06:21:59.155Z,22.35
2016-06-23T06:22:58.569Z,22.43
2016-06-23T06:23:59.307Z,22.35
2016-06-23T06:24:58.604Z,22.44
2016-06-23T06:25:59.293Z,22.47
2016-06-23T06:26:58.061Z,22.54
2016-06-23T06:27:59.315Z,22.54
2016-06-23T06:28:59.348Z,22.48
2016-06-23T06:29:59.354Z,22.47
2016-06-23T06:30:58.770Z,22.38
2016-06-23T06:31:58.181Z,22.45
2016-06-23T06:32:58.823Z,22.45
2016-06-23T06:33:59.459Z,22.48
2016-06-23T06:34:59.501Z,22.51
2016-06-23T06:35:59.031Z,22.62
2016-06-23T06:36:58.390Z,22.59
2016-06-23T06:37:59.680Z,22.55
2016-06-23T06:38:59.154Z,22.59
2016-06-23T06:39:59.701Z,22.62
2016-06-23T06:40:58.513Z,22.68
2016-06-23T06:41:59.780Z,22.69
2016-06-23T06:42:58.527Z,22.72
2016-06-23T06:43:59.829Z,22.73
2016-06-23T06:44:58.603Z,22.81
2016-06-23T06:45:59.217Z,22.84
2016-06-23T06:46:59.199Z,22.85
2016-06-23T06:47:59.857Z,22.81
2016-06-23T06:48:59.268Z,22.84
2016-06-23T06:49:59.902Z,22.83
2016-06-23T06:50:59.322Z,22.84
2016-06-23T06:51:59.337Z,22.94
2016-06-23T06:52:59.986Z,22.94
2016-06-23T06:54:00.020Z,23.05
2016-06-23T06:54:59.426Z,22.99
2016-06-23T06:55:59.465Z,23.05
2016-06-23T06:56:58.862Z,23.17
2016-06-23T06:58:00.127Z,23.1
2016-06-23T06:58:59.531Z,23.2
2016-06-23T07:00:00.211Z,23.21
2016-06-23T07:00:59.583Z,23.31
2016-06-23T07:01:59.612Z,23.34
2016-06-23T07:02:59.651Z,23.27
2016-06-23T07:03:59.056Z,23.28
2016-06-23T07:04:59.713Z,23.4
2016-06-23T07:05:59.127Z,23.4
2016-06-23T07:06:59.126Z,23.54
2016-06-23T07:07:59.791Z,23.54
2016-06-23T07:09:00.433Z,23.56
2016-06-23T07:10:00.443Z,23.63
2016-06-23T07:10:59.870Z,23.65
2016-06-23T07:11:59.385Z,23.68
2016-06-23T07:12:59.961Z,23.73
2016-06-23T07:14:00.644Z,23.78
2016-06-23T07:15:00.643Z,23.76
2016-06-23T07:15:59.495Z,23.83
2016-06-23T07:17:00.100Z,23.83
2016-06-23T07:18:00.755Z,23.96
2016-06-23T07:19:00.787Z,24.11
2016-06-23T07:19:59.536Z,24.01
2016-06-23T07:21:00.796Z,24.11
2016-06-23T07:22:00.806Z,24.2
2016-06-23T07:22:59.565Z,24.29
2016-06-23T07:24:00.225Z,24.36
2016-06-23T07:25:00.879Z,24.45
2016-06-23T07:26:00.278Z,24.45
2016-06-23T07:26:59.696Z,24.51
2016-06-23T07:28:00.958Z,24.57
2016-06-23T07:28:59.793Z,24.69
2016-06-23T07:30:01.006Z,24.7
2016-06-23T07:30:59.812Z,24.69
2016-06-23T07:32:01.067Z,24.89
2016-06-23T07:33:01.097Z,24.96
2016-06-23T07:34:01.134Z,24.98
2016-06-23T07:34:59.914Z,25.08
2016-06-23T07:36:01.175Z,25.13
2016-06-23T07:37:01.214Z,25.18
2016-06-23T07:38:01.238Z,25.26
2016-06-23T07:39:01.272Z,25.31
2016-06-23T07:40:00.665Z,25.47
2016-06-23T07:41:00.708Z,25.6
2016-06-23T07:42:00.731Z,25.5
2016-06-23T07:43:00.758Z,25.73
2016-06-23T07:44:01.428Z,25.68
2016-06-23T07:45:01.483Z,25.84
2016-06-23T07:46:00.240Z,25.83
2016-06-23T07:47:01.509Z,25.93
2016-06-23T07:48:00.898Z,25.98
2016-06-23T07:49:00.937Z,26.06
2016-06-23T07:50:00.339Z,26.19
2016-06-23T07:51:01.619Z,26.23
2016-06-23T07:52:01.654Z,26.23
2016-06-23T07:53:01.659Z,26.25
2016-06-23T07:54:01.687Z,26.43
2016-06-23T07:55:01.102Z,26.45
2016-06-23T07:56:00.504Z,26.58
2016-06-23T07:57:01.163Z,26.66
2016-06-23T07:58:01.827Z,26.71
2016-06-23T07:59:01.239Z,26.75
2016-06-23T08:00:01.270Z,26.93
2016-06-23T08:01:01.268Z,27.05
2016-06-23T08:02:02.011Z,27
2016-06-23T08:03:00.711Z,27.21
2016-06-23T08:04:01.357Z,27.25
2016-06-23T08:05:01.998Z,27.27
2016-06-23T08:06:01.426Z,27.35
2016-06-23T08:07:01.467Z,27.44
2016-06-23T08:08:02.087Z,27.51
2016-06-23T08:09:02.114Z,27.6
2016-06-23T08:10:02.143Z,27.67
2016-06-23T08:11:02.192Z,27.7
2016-06-23T08:12:01.587Z,27.85
2016-06-23T08:13:01.616Z,27.86
2016-06-23T08:14:02.267Z,27.95
2016-06-23T08:15:01.685Z,28
2016-06-23T08:16:01.716Z,28.08
2016-06-23T08:17:02.369Z,28.2
2016-06-23T08:18:01.191Z,28.23
2016-06-23T08:19:01.798Z,28.29
2016-06-23T08:20:02.439Z,28.37
2016-06-23T08:21:01.849Z,28.44
2016-06-23T08:22:02.493Z,28.63
2016-06-23T08:23:01.925Z,28.62
2016-06-23T08:24:02.573Z,28.78
2016-06-23T08:25:02.589Z,28.81
2016-06-23T08:26:01.989Z,28.84
2016-06-23T08:27:02.028Z,28.93
2016-06-23T08:28:01.432Z,28.96
2016-06-23T08:29:02.758Z,29.04
2016-06-23T08:30:02.123Z,29.08
2016-06-23T08:31:01.527Z,29.14
2016-06-23T08:32:02.197Z,29.27
2016-06-23T08:33:02.205Z,29.31
2016-06-23T08:34:02.844Z,29.32
2016-06-23T08:35:02.272Z,29.49
2016-06-23T08:36:02.907Z,29.56
2016-06-23T08:37:02.335Z,29.51
2016-06-23T08:38:03.012Z,29.61
2016-06-23T08:39:02.377Z,29.68
2016-06-23T08:40:02.413Z,29.71
2016-06-23T08:41:02.451Z,29.84
2016-06-23T08:42:03.093Z,29.94
2016-06-23T08:43:02.513Z,30
2016-06-23T08:44:02.543Z,30.12
2016-06-23T08:45:02.673Z,30.24
2016-06-23T08:46:03.220Z,30.21
2016-06-23T08:47:02.735Z,30.35
2016-06-23T08:48:02.745Z,30.4
2016-06-23T08:49:03.322Z,30.44
2016-06-23T08:50:02.817Z,30.55
2016-06-23T08:51:02.161Z,30.54
2016-06-23T08:52:02.864Z,30.65
2016-06-23T08:53:02.874Z,30.73
2016-06-23T08:54:03.500Z,30.8
2016-06-23T08:55:03.488Z,30.88
2016-06-23T08:56:03.538Z,30.92
2016-06-23T08:57:03.038Z,31.06
2016-06-23T08:58:03.608Z,31.07
2016-06-23T08:59:03.027Z,31.18
2016-06-23T09:00:03.051Z,31.28
2016-06-23T09:01:03.091Z,31.31
2016-06-23T09:02:03.818Z,31.29
2016-06-23T09:03:03.134Z,31.39
2016-06-23T09:04:02.534Z,31.42
2016-06-23T09:05:03.195Z,31.44
2016-06-23T09:06:03.228Z,31.56
2016-06-23T09:07:03.279Z,31.69
2016-06-23T09:08:03.295Z,31.69
2016-06-23T09:09:04.044Z,31.77
2016-06-23T09:10:04.048Z,31.87
2016-06-23T09:11:04.051Z,31.93
2016-06-23T09:12:02.803Z,32.01
2016-06-23T09:13:02.824Z,32.07
2016-06-23T09:14:03.479Z,32.18
2016-06-23T09:15:03.513Z,32.15
2016-06-23T09:16:02.937Z,32.27
2016-06-23T09:17:03.664Z,32.29
2016-06-23T09:18:04.235Z,32.49
2016-06-23T09:19:04.269Z,32.45
2016-06-23T09:20:04.305Z,32.6
2016-06-23T09:21:03.719Z,32.63
2016-06-23T09:22:03.851Z,32.63
2016-06-23T09:23:03.165Z,32.68
2016-06-23T09:24:04.424Z,32.71
2016-06-23T09:25:03.921Z,32.75
2016-06-23T09:26:04.501Z,32.82
2016-06-23T09:27:04.517Z,32.89
2016-06-23T09:28:03.968Z,32.92
2016-06-23T09:29:04.020Z,33.01
2016-06-23T09:30:04.034Z,33
2016-06-23T09:31:04.652Z,32.96
2016-06-23T09:32:04.685Z,33.09
2016-06-23T09:33:04.110Z,33.17
2016-06-23T09:34:04.147Z,33.24
2016-06-23T09:35:04.167Z,33.34
2016-06-23T09:36:04.200Z,33.36
2016-06-23T09:37:04.845Z,33.34
2016-06-23T09:38:04.886Z,33.4
2016-06-23T09:39:04.911Z,33.43
2016-06-23T09:40:04.337Z,33.5
2016-06-23T09:41:04.383Z,33.5
2016-06-23T09:42:04.394Z,33.58
2016-06-23T09:43:04.422Z,33.65
2016-06-23T09:44:03.838Z,33.69
2016-06-23T09:45:04.479Z,33.81
2016-06-23T09:46:04.528Z,33.84
2016-06-23T09:47:05.179Z,33.89
2016-06-23T09:48:05.211Z,33.92
2016-06-23T09:49:05.251Z,34.03
2016-06-23T09:50:04.649Z,34.1
2016-06-23T09:51:04.700Z,34.21
2016-06-23T09:52:04.722Z,34.21
2016-06-23T09:53:05.372Z,34.21
2016-06-23T09:54:05.433Z,34.35
2016-06-23T09:55:05.438Z,34.38
2016-06-23T09:56:04.857Z,34.4
2016-06-23T09:57:05.521Z,34.47
2016-06-23T09:58:04.317Z,34.58
2016-06-23T09:59:04.962Z,34.6
2016-06-23T10:00:05.011Z,34.57
2016-06-23T10:01:05.752Z,34.71
2016-06-23T10:02:05.054Z,34.66
2016-06-23T10:03:05.108Z,34.74
2016-06-23T10:04:04.510Z,34.78
2016-06-23T10:05:05.167Z,34.8
2016-06-23T10:06:05.230Z,34.92
2016-06-23T10:07:04.610Z,34.93
2016-06-23T10:08:05.264Z,34.97
2016-06-23T10:09:04.679Z,35.02
2016-06-23T10:10:04.719Z,34.97
2016-06-23T10:11:06.019Z,34.99
2016-06-23T10:12:06.073Z,35.07
2016-06-23T10:13:05.439Z,35.15
2016-06-23T10:14:06.089Z,35.12
2016-06-23T10:15:05.519Z,35.15
2016-06-23T10:16:05.537Z,35.3
2016-06-23T10:17:05.585Z,35.3
2016-06-23T10:18:04.998Z,35.44
2016-06-23T10:19:05.024Z,35.52
2016-06-23T10:20:05.068Z,35.58
2016-06-23T10:21:05.917Z,35.6
2016-06-23T10:22:05.141Z,35.63
2016-06-23T10:23:06.455Z,35.74
2016-06-23T10:24:06.600Z,35.82
2016-06-23T10:25:06.607Z,35.71
2016-06-23T10:26:05.990Z,35.9
2016-06-23T10:27:06.621Z,35.88
2016-06-23T10:28:06.032Z,35.92
2016-06-23T10:29:06.737Z,35.83
2016-06-23T10:30:06.041Z,36.01
2016-06-23T10:31:06.135Z,35.97
2016-06-23T10:32:06.152Z,36.04
2016-06-23T10:33:06.814Z,36.07
2016-06-23T10:34:06.814Z,36.14
2016-06-23T10:35:06.240Z,36.21
2016-06-23T10:36:06.859Z,36.21
2016-06-23T10:37:06.891Z,36.27
2016-06-23T10:38:05.833Z,36.3
2016-06-23T10:39:05.975Z,36.39
2016-06-23T10:40:06.385Z,36.33
2016-06-23T10:41:06.482Z,36.35
2016-06-23T10:42:06.450Z,36.49
2016-06-23T10:43:06.003Z,36.49
2016-06-23T10:44:07.138Z,36.58
2016-06-23T10:45:06.554Z,36.49
2016-06-23T10:46:07.201Z,36.54
2016-06-23T10:47:06.040Z,36.58
2016-06-23T10:48:06.039Z,36.57
2016-06-23T10:49:07.308Z,36.57
2016-06-23T10:50:06.715Z,36.7
2016-06-23T10:51:06.758Z,36.72
2016-06-23T10:52:06.812Z,36.86
2016-06-23T10:53:06.830Z,36.88
2016-06-23T10:54:06.874Z,36.98
2016-06-23T10:55:06.898Z,36.93
2016-06-23T10:56:07.562Z,37.07
2016-06-23T10:57:07.608Z,37.14
2016-06-23T10:58:06.394Z,37.21
2016-06-23T10:59:07.060Z,37.33
2016-06-23T11:00:07.715Z,37.37
2016-06-23T11:01:07.111Z,37.49
2016-06-23T11:02:07.763Z,37.49
2016-06-23T11:03:07.840Z,37.4
2016-06-23T11:04:07.846Z,37.59
2016-06-23T11:05:07.265Z,37.49
2016-06-23T11:06:07.313Z,37.59
2016-06-23T11:07:07.953Z,37.58
2016-06-23T11:08:07.366Z,37.7
2016-06-23T11:09:08.039Z,37.7
2016-06-23T11:10:06.822Z,37.82
2016-06-23T11:11:08.144Z,37.87
2016-06-23T11:12:08.143Z,37.77
2016-06-23T11:13:08.175Z,37.77
2016-06-23T11:14:07.585Z,37.93
2016-06-23T11:15:08.245Z,37.89
2016-06-23T11:16:07.037Z,38.08
2016-06-23T11:17:07.711Z,38.08
2016-06-23T11:18:08.450Z,38.17
2016-06-23T11:19:07.156Z,38.2
2016-06-23T11:20:07.863Z,38.28
2016-06-23T11:21:08.507Z,38.31
2016-06-23T11:22:07.887Z,38.39
2016-06-23T11:23:08.026Z,38.36
2016-06-23T11:24:07.953Z,38.57
2016-06-23T11:25:08.701Z,38.54
2016-06-23T11:26:07.397Z,38.55
2016-06-23T11:27:07.454Z,38.71
2016-06-23T11:28:08.742Z,38.74
2016-06-23T11:29:08.143Z,38.74
2016-06-23T11:30:08.188Z,38.86
2016-06-23T11:31:08.242Z,38.92
2016-06-23T11:32:08.244Z,38.97
2016-06-23T11:33:08.900Z,38.96
2016-06-23T11:34:09.028Z,39.02
2016-06-23T11:35:09.042Z,38.97
2016-06-23T11:36:09.121Z,38.97
2016-06-23T11:37:09.259Z,38.96
2016-06-23T11:38:08.024Z,39.04
2016-06-23T11:39:08.063Z,38.96
2016-06-23T11:40:08.696Z,39.14
2016-06-23T11:41:08.086Z,39.11
2016-06-23T11:42:08.701Z,39.19
2016-06-23T11:43:09.334Z,39.22
2016-06-23T11:44:09.409Z,39.36
2016-06-23T11:45:08.808Z,39.36
2016-06-23T11:46:08.213Z,39.37
2016-06-23T11:47:08.865Z,39.49
2016-06-23T11:48:08.852Z,39.56
2016-06-23T11:49:09.508Z,39.63
2016-06-23T11:50:09.555Z,39.58
2016-06-23T11:51:09.575Z,39.62
2016-06-23T11:52:08.377Z,39.75
2016-06-23T11:53:09.660Z,39.83
2016-06-23T11:54:09.695Z,39.94
2016-06-23T11:55:08.494Z,40.02
2016-06-23T11:56:09.784Z,40.18
2016-06-23T11:57:09.193Z,40.09
2016-06-23T11:58:09.228Z,40.23
2016-06-23T11:59:09.272Z,40.15
2016-06-23T12:00:09.299Z,40.14
2016-06-23T12:01:08.813Z,40.18
2016-06-23T12:02:09.992Z,40.08
2016-06-23T12:03:10.035Z,40.16
2016-06-23T12:04:09.473Z,40.2
2016-06-23T12:05:10.115Z,40.26
2016-06-23T12:06:10.148Z,40.27
2016-06-23T12:07:08.947Z,40.34
2016-06-23T12:08:10.231Z,40.33
2016-06-23T12:09:10.287Z,40.33
2016-06-23T12:10:09.695Z,40.47
2016-06-23T12:11:09.724Z,40.43
2016-06-23T12:12:09.147Z,40.5
2016-06-23T12:13:09.846Z,40.62
2016-06-23T12:14:09.234Z,40.59
2016-06-23T12:15:10.491Z,40.63
2016-06-23T12:16:10.528Z,40.7
2016-06-23T12:17:09.330Z,40.81
2016-06-23T12:18:10.621Z,40.78
2016-06-23T12:19:09.404Z,40.77
2016-06-23T12:20:09.441Z,40.8
2016-06-23T12:21:10.120Z,40.77
2016-06-23T12:22:09.548Z,40.82
2016-06-23T12:23:10.187Z,40.84
2016-06-23T12:24:10.245Z,40.87
2016-06-23T12:25:10.879Z,40.97
2016-06-23T12:26:10.305Z,40.96
2016-06-23T12:27:10.336Z,41.12
2016-06-23T12:28:10.375Z,41.14
2016-06-23T12:29:11.045Z,41.19
2016-06-23T12:30:11.079Z,41.28
2016-06-23T12:31:10.491Z,41.41
2016-06-23T12:32:10.543Z,41.36
2016-06-23T12:33:09.951Z,41.5
2016-06-23T12:34:10.605Z,41.47
2016-06-23T12:35:10.645Z,41.5
2016-06-23T12:36:11.304Z,41.52
2016-06-23T12:37:11.363Z,41.56
2016-06-23T12:38:11.420Z,41.55
2016-06-23T12:39:10.186Z,41.52
2016-06-23T12:40:10.854Z,41.49
2016-06-23T12:41:10.887Z,41.55
2016-06-23T12:42:10.297Z,41.43
2016-06-23T12:43:11.593Z,41.36
2016-06-23T12:44:11.009Z,41.36
2016-06-23T12:45:11.663Z,41.31
2016-06-23T12:46:11.703Z,41.31
2016-06-23T12:47:11.156Z,41.31
2016-06-23T12:48:11.207Z,41.43
2016-06-23T12:49:10.573Z,41.52
2016-06-23T12:50:10.618Z,41.55
2016-06-23T12:51:11.275Z,41.56
2016-06-23T12:52:11.345Z,41.65
2016-06-23T12:53:11.978Z,41.75
2016-06-23T12:54:12.001Z,41.82
2016-06-23T12:55:11.427Z,41.72
2016-06-23T12:56:11.468Z,41.9
2016-06-23T12:57:11.535Z,41.83