createdAt,value
2022-11-29T00:00:34.819Z,14.35
2022-11-29T00:01:38.313Z,13.69
2022-11-29T00:02:40.406Z,13.25
2022-11-29T00:03:42.868Z,12.37
2022-11-29T00:04:45.099Z,11.59
2022-11-29T00:05:47.435Z,14.28
2022-11-29T00:06:49.416Z,15.18
2022-11-29T00:07:51.322Z,16.74
2022-11-29T00:09:01.376Z,16.21
2022-11-29T00:10:04.012Z,13.78
2022-11-29T00:11:08.076Z,14.01
2022-11-29T00:12:10.920Z,16.15
2022-11-29T00:13:12.833Z,12.88
2022-11-29T00:14:17.783Z,15.11
2022-11-29T00:15:19.729Z,18.14
2022-11-29T00:16:21.783Z,11.90
2022-11-29T00:17:23.780Z,13.45
2022-11-29T00:18:25.638Z,12.59
2022-11-29T00:19:27.736Z,12.95
2022-11-29T00:20:30.443Z,17.03
2022-11-29T00:21:32.553Z,16.16
2022-11-29T00:22:34.450Z,10.85
2022-11-29T00:23:36.336Z,13.75
2022-11-29T00:24:38.185Z,13.47
2022-11-29T00:25:40.053Z,13.99
2022-11-29T00:26:42.003Z,14.53
2022-11-29T00:27:43.996Z,14.11
2022-11-29T00:28:46.206Z,17.13
2022-11-29T00:29:48.071Z,14.99
2022-11-29T00:30:50.070Z,13.10
2022-11-29T00:31:52.356Z,17.78
2022-11-29T00:32:54.368Z,15.41
2022-11-29T00:33:57.817Z,14.37
2022-11-29T00:35:02.017Z,15.02
2022-11-29T00:36:04.119Z,16.84
2022-11-29T00:37:06.056Z,15.67
2022-11-29T00:38:08.044Z,14.51
2022-11-29T00:39:12.219Z,13.85
2022-11-29T00:40:14.845Z,16.16
2022-11-29T00:41:17.152Z,19.18
2022-11-29T00:42:19.097Z,17.87
2022-11-29T00:43:20.981Z,17.37
2022-11-29T00:44:23.108Z,18.63
2022-11-29T00:45:25.009Z,13.83
2022-11-29T00:46:27.031Z,20.96
2022-11-29T00:47:29.034Z,15.74
2022-11-29T00:48:31.680Z,18.55
2022-11-29T00:49:33.539Z,15.79
2022-11-29T00:50:35.492Z,17.83
2022-11-29T00:51:37.962Z,16.43
2022-11-29T00:52:39.821Z,16.95
2022-11-29T00:53:41.802Z,15.89
2022-11-29T00:54:43.841Z,14.41
2022-11-29T00:55:53.012Z,14.31
2022-11-29T00:56:55.525Z,16.32
2022-11-29T00:57:57.394Z,15.53
2022-11-29T00:58:59.365Z,13.50
2022-11-29T01:00:01.252Z,14.03
2022-11-29T01:01:04.715Z,18.29
2022-11-29T01:02:06.777Z,17.24
2022-11-29T01:03:09.237Z,14.39
2022-11-29T01:04:11.085Z,18.56
2022-11-29T01:05:12.954Z,15.37
2022-11-29T01:06:17.378Z,14.46
2022-11-29T01:07:19.504Z,17.66
2022-11-29T01:08:21.635Z,19.15
2022-11-29T01:09:23.784Z,14.99
2022-11-29T01:10:25.884Z,15.13
2022-11-29T01:11:27.995Z,16.17
2022-11-29T01:12:29.867Z,15.05
2022-11-29T01:13:32.329Z,16.99
2022-11-29T01:14:34.218Z,16.85
2022-11-29T01:15:37.333Z,16.43
2022-11-29T01:16:39.344Z,16.33
2022-11-29T01:17:41.681Z,17.62
2022-11-29T01:18:44.063Z,16.41
2022-11-29T01:19:50.628Z,14.62
2022-11-29T01:21:04.439Z,16.84
2022-11-29T01:22:06.351Z,14.99
2022-11-29T01:23:08.216Z,15.39
2022-11-29T01:24:10.204Z,15.01
2022-11-29T01:25:13.278Z,14.42
2022-11-29T01:26:18.272Z,15.11
2022-11-29T01:27:20.176Z,13.86
2022-11-29T01:28:22.915Z,17.34
2022-11-29T01:29:24.828Z,14.91
2022-11-29T01:30:27.272Z,13.76
2022-11-29T01:31:33.125Z,16.59
2022-11-29T01:32:37.113Z,13.63
2022-11-29T01:33:39.983Z,13.36
2022-11-29T01:34:42.215Z,13.95
2022-11-29T01:35:53.276Z,13.74
2022-11-29T01:36:56.471Z,11.87
2022-11-29T01:37:58.459Z,14.05
2022-11-29T01:39:02.996Z,14.76
2022-11-29T01:40:06.425Z,14.33
2022-11-29T01:42:26.269Z,15.31
2022-11-29T01:43:28.754Z,16.98
2022-11-29T01:44:34.427Z,13.39
2022-11-29T01:45:37.885Z,13.64
2022-11-29T01:46:43.618Z,14.53
2022-11-29T01:47:47.111Z,12.87
2022-11-29T01:48:51.699Z,13.68
2022-11-29T01:49:53.885Z,14.74
2022-11-29T01:51:00.045Z,13.41
2022-11-29T01:52:10.697Z,15.97
2022-11-29T01:53:14.166Z,13.71
2022-11-29T01:54:16.992Z,11.79
2022-11-29T01:55:20.138Z,12.32
2022-11-29T01:56:24.684Z,13.27
2022-11-29T01:57:27.508Z,12.06
2022-11-29T01:58:30.389Z,11.69
2022-11-29T01:59:33.169Z,12.73
2022-11-29T02:00:35.678Z,12.67
2022-11-29T02:01:38.012Z,10.02
2022-11-29T02:03:04.796Z,13.14
2022-11-29T02:04:08.014Z,12.68
2022-11-29T02:05:13.573Z,9.60
2022-11-29T02:06:16.962Z,10.50
2022-11-29T02:07:18.864Z,10.69
2022-11-29T02:08:27.773Z,9.41
2022-11-29T02:09:29.979Z,11.40
2022-11-29T02:11:06.110Z,12.96
2022-11-29T02:12:14.492Z,10.18
2022-11-29T02:13:20.170Z,9.47
2022-11-29T02:14:44.211Z,11.01
2022-11-29T02:18:19.259Z,10.87
2022-11-29T02:19:50.924Z,9.63
2022-11-29T02:23:29.448Z,7.68
2022-11-29T02:24:55.176Z,7.59
2022-11-29T02:26:15.478Z,9.07
2022-11-29T02:27:26.962Z,9.79
2022-11-29T02:30:09.073Z,10.18
2022-11-29T02:31:49.893Z,9.72
2022-11-29T02:33:07.839Z,8.87
2022-11-29T02:34:16.406Z,9.07
2022-11-29T02:35:34.441Z,10.05
2022-11-29T02:37:06.018Z,10.11
2022-11-29T02:38:22.484Z,10.96
2022-11-29T02:39:30.928Z,10.38
2022-11-29T02:40:39.493Z,9.82
2022-11-29T02:41:57.372Z,8.81
2022-11-29T02:43:19.609Z,9.51
2022-11-29T02:44:51.400Z,9.73
2022-11-29T02:46:13.337Z,9.89
2022-11-29T02:47:37.014Z,10.93
2022-11-29T02:48:54.573Z,8.51
2022-11-29T02:50:21.268Z,9.44
2022-11-29T02:51:36.593Z,9.37
2022-11-29T02:52:54.095Z,10.06
2022-11-29T02:54:15.244Z,8.99
2022-11-29T02:55:23.975Z,10.26
2022-11-29T02:56:36.629Z,10.37
2022-11-29T02:57:42.298Z,9.16
2022-11-29T02:59:20.224Z,8.94
2022-11-29T03:00:23.140Z,8.08
2022-11-29T03:01:50.248Z,8.85
2022-11-29T03:02:58.820Z,9.27
2022-11-29T03:04:19.226Z,9.57
2022-11-29T03:05:31.144Z,9.64
2022-11-29T03:06:39.935Z,10.84
2022-11-29T03:07:54.656Z,10.12
2022-11-29T03:11:34.587Z,8.71
2022-11-29T03:12:45.695Z,9.57
2022-11-29T03:13:57.192Z,9.65
2022-11-29T03:16:10.785Z,9.56
2022-11-29T03:17:19.290Z,8.73
2022-11-29T03:18:45.834Z,9.53
2022-11-29T03:20:28.167Z,9.91
2022-11-29T03:21:36.913Z,10.21
2022-11-29T03:23:14.526Z,9.78
2022-11-29T03:24:26.277Z,12.28
2022-11-29T03:25:34.683Z,9.05
2022-11-29T03:29:03.181Z,9.81
2022-11-29T03:30:09.192Z,8.46
2022-11-29T03:31:14.956Z,11.06
2022-11-29T03:32:32.614Z,9.41
2022-11-29T03:33:47.509Z,10.22
2022-11-29T03:35:08.490Z,9.79
2022-11-29T03:36:17.526Z,10.46
2022-11-29T03:37:24.361Z,11.04
2022-11-29T03:38:41.943Z,11.08
2022-11-29T03:39:53.592Z,9.32
2022-11-29T03:41:27.042Z,8.53
2022-11-29T03:42:32.698Z,8.79
2022-11-29T03:43:50.732Z,11.36
2022-11-29T03:44:56.437Z,9.21
2022-11-29T03:46:05.355Z,7.57
2022-11-29T03:47:11.145Z,10.42
2022-11-29T03:48:29.829Z,7.87
2022-11-29T03:49:35.569Z,7.42
2022-11-29T03:50:41.329Z,9.79
2022-11-29T03:52:05.518Z,12.22
2022-11-29T03:53:14.266Z,9.18
2022-11-29T03:54:29.249Z,7.41
2022-11-29T03:55:52.091Z,7.92
2022-11-29T03:56:55.018Z,8.26
2022-11-29T03:58:22.065Z,8.03
2022-11-29T03:59:37.527Z,8.56
2022-11-29T04:00:48.900Z,8.17
2022-11-29T04:02:11.302Z,8.44
2022-11-29T04:03:47.597Z,7.43
2022-11-29T04:05:17.265Z,8.47
2022-11-29T04:06:32.107Z,6.78
2022-11-29T04:07:54.759Z,7.88
2022-11-29T04:09:20.153Z,7.53
2022-11-29T04:10:56.636Z,8.48
2022-11-29T04:12:22.433Z,7.48
2022-11-29T04:13:28.139Z,8.36
2022-11-29T04:14:34.614Z,8.01
2022-11-29T04:15:49.357Z,8.77
2022-11-29T04:17:08.129Z,7.16
2022-11-29T04:18:19.969Z,9.61
2022-11-29T04:20:00.692Z,9.84
2022-11-29T04:21:18.640Z,7.48
2022-11-29T04:22:27.346Z,9.33
2022-11-29T04:23:41.369Z,7.58
2022-11-29T04:25:20.822Z,8.33
2022-11-29T04:26:39.509Z,11.14
2022-11-29T04:27:57.950Z,9.24
2022-11-29T04:29:12.570Z,8.46
2022-11-29T04:30:24.124Z,8.46
2022-11-29T04:32:43.199Z,9.67
2022-11-29T04:34:07.323Z,10.45
2022-11-29T04:35:16.068Z,8.90
2022-11-29T04:36:30.786Z,9.76
2022-11-29T04:37:56.291Z,7.67
2022-11-29T04:39:02.076Z,10.39
2022-11-29T04:40:27.502Z,8.87
2022-11-29T04:41:42.292Z,8.19
2022-11-29T04:43:08.923Z,8.61
2022-11-29T04:44:29.597Z,9.62
2022-11-29T04:45:58.224Z,8.56
2022-11-29T04:47:19.281Z,10.55
2022-11-29T04:48:34.301Z,8.77
2022-11-29T04:52:41.602Z,10.56
2022-11-29T04:53:59.498Z,8.97
2022-11-29T04:55:26.139Z,9.90
2022-11-29T04:56:31.790Z,9.62
2022-11-29T04:57:48.927Z,11.13
2022-11-29T04:59:27.659Z,9.02
2022-11-29T05:00:33.498Z,11.15
2022-11-29T05:01:44.577Z,9.04
2022-11-29T05:02:52.938Z,10.02
2022-11-29T05:04:13.147Z,11.51
2022-11-29T05:05:33.244Z,10.57
2022-11-29T05:06:56.946Z,10.57
2022-11-29T05:10:37.794Z,7.92
2022-11-29T05:12:05.353Z,9.36
2022-11-29T05:13:27.658Z,10.82
2022-11-29T05:15:05.614Z,9.34
2022-11-29T05:16:23.864Z,12.69
2022-11-29T05:17:35.534Z,10.52
2022-11-29T05:20:30.540Z,12.01
2022-11-29T05:21:49.551Z,10.78
2022-11-29T05:23:13.777Z,10.63
2022-11-29T05:24:40.470Z,10.09
2022-11-29T05:26:03.053Z,11.21
2022-11-29T05:27:17.764Z,8.31
2022-11-29T05:28:38.946Z,10.26
2022-11-29T05:29:44.827Z,9.17
2022-11-29T05:31:21.470Z,10.44
2022-11-29T05:32:33.063Z,9.59
2022-11-29T05:34:54.292Z,10.18
2022-11-29T05:36:03.011Z,8.02
2022-11-29T05:37:25.147Z,11.38
2022-11-29T05:38:50.928Z,10.60
2022-11-29T05:40:14.596Z,12.41
2022-11-29T05:41:32.076Z,9.64
2022-11-29T05:42:50.048Z,13.53
2022-11-29T05:44:14.075Z,10.98
2022-11-29T05:47:57.603Z,10.68
2022-11-29T05:49:29.271Z,11.18
2022-11-29T05:50:43.961Z,12.34
2022-11-29T05:52:22.991Z,11.73
2022-11-29T05:53:40.455Z,12.01
2022-11-29T05:55:04.292Z,11.77
2022-11-29T05:56:10.281Z,12.36
2022-11-29T05:57:43.092Z,10.52
2022-11-29T05:59:01.367Z,10.58
2022-11-29T06:00:06.010Z,11.23
2022-11-29T06:01:20.918Z,11.22
2022-11-29T06:02:29.751Z,12.31
2022-11-29T06:03:38.991Z,12.22
2022-11-29T06:04:53.917Z,10.68
2022-11-29T06:06:28.769Z,10.36
2022-11-29T06:07:46.791Z,10.66
2022-11-29T06:09:01.699Z,10.94
2022-11-29T06:10:13.283Z,10.24
2022-11-29T06:12:22.450Z,10.52
2022-11-29T11:45:05.613Z,20.82
2022-11-29T11:46:08.310Z,23.16
2022-11-29T11:47:14.326Z,24.99
2022-11-29T11:48:17.239Z,19.04
2022-11-29T11:49:25.647Z,20.77
2022-11-29T11:50:31.507Z,17.09
2022-11-29T11:51:33.514Z,21.34
2022-11-29T11:52:46.270Z,18.59
2022-11-29T11:53:49.824Z,18.92
2022-11-29T11:54:55.345Z,17.64
2022-11-29T11:56:08.572Z,18.06
2022-11-29T11:57:18.343Z,17.50
2022-11-29T11:58:26.901Z,20.91
2022-11-29T11:59:30.646Z,17.16
2022-11-29T12:01:04.055Z,18.64
2022-11-29T12:01:58.716Z,17.65
2022-11-29T12:03:02.137Z,16.66
2022-11-29T12:04:23.292Z,15.28
2022-11-29T12:05:25.386Z,18.41
2022-11-29T12:06:48.001Z,15.22
2022-11-29T12:08:07.922Z,19.36
2022-11-29T12:10:20.751Z,14.78
2022-11-29T12:11:25.706Z,16.14
2022-11-29T12:12:31.381Z,16.39
2022-11-29T12:13:37.091Z,16.99
2022-11-29T12:14:51.273Z,16.63
2022-11-29T12:15:57.180Z,16.87
2022-11-29T12:17:03.063Z,17.69
2022-11-29T12:18:17.922Z,14.76
2022-11-29T12:19:26.897Z,14.71
2022-11-29T12:20:51.505Z,15.50
2022-11-29T12:21:57.147Z,14.24
2022-11-29T12:23:11.839Z,16.29
2022-11-29T12:24:29.338Z,16.59
2022-11-29T12:25:47.403Z,15.34
2022-11-29T12:26:59.057Z,17.32
2022-11-29T12:27:55.542Z,17.78
2022-11-29T12:28:58.102Z,16.75
2022-11-29T12:30:00.262Z,16.15
2022-11-29T12:31:08.767Z,19.47
2022-11-29T12:32:44.820Z,15.61
2022-11-29T12:34:22.068Z,13.28
2022-11-29T12:35:48.977Z,21.07
2022-11-29T12:37:00.812Z,15.12
2022-11-29T12:38:21.651Z,16.77
2022-11-29T12:39:58.100Z,15.34
2022-11-29T12:41:21.459Z,14.03
2022-11-29T12:42:35.757Z,20.30
2022-11-29T12:43:50.814Z,18.24
2022-11-29T12:45:04.995Z,16.61
2022-11-29T12:46:25.311Z,18.71
2022-11-29T12:47:52.643Z,20.05
2022-11-29T12:49:10.672Z,19.18
2022-11-29T12:50:22.192Z,17.21
2022-11-29T12:51:46.197Z,17.03
2022-11-29T12:55:20.814Z,20.40
2022-11-29T12:56:38.478Z,16.10
2022-11-29T12:57:59.521Z,15.72
2022-11-29T12:59:22.191Z,17.83
2022-11-29T13:00:28.004Z,20.22
2022-11-29T13:01:42.635Z,15.93
2022-11-29T13:03:11.352Z,21.67
2022-11-29T13:04:41.619Z,18.77
2022-11-29T13:06:11.255Z,16.73
2022-11-29T13:07:41.299Z,19.08
2022-11-29T13:09:19.242Z,19.76
2022-11-29T13:10:36.834Z,21.55
2022-11-29T13:11:51.890Z,15.12
2022-11-29T13:13:12.880Z,21.51
2022-11-29T13:14:42.255Z,17.81
2022-11-29T13:15:37.591Z,18.05
2022-11-29T13:16:46.305Z,19.27
2022-11-29T13:18:04.513Z,17.86
2022-11-29T13:20:55.435Z,18.43
2022-11-29T13:22:22.504Z,19.90
2022-11-29T13:23:39.415Z,21.28
2022-11-29T13:24:44.319Z,19.43
2022-11-29T13:25:49.841Z,17.82
2022-11-29T13:26:53.532Z,17.33
2022-11-29T13:28:02.080Z,20.46
2022-11-29T13:29:06.853Z,18.64
2022-11-29T13:30:14.193Z,15.97
2022-11-29T13:31:20.286Z,19.45
2022-11-29T13:32:37.890Z,19.13
2022-11-29T13:33:54.637Z,20.58
2022-11-29T13:35:00.296Z,18.63
2022-11-29T13:36:28.598Z,16.89
2022-11-29T13:37:37.259Z,23.06
2022-11-29T13:38:42.926Z,17.29
2022-11-29T13:40:18.133Z,19.10
2022-11-29T13:41:36.260Z,17.19
2022-11-29T13:45:20.988Z,19.65
2022-11-29T13:46:43.857Z,16.19
2022-11-29T13:47:55.156Z,18.77
2022-11-29T13:48:57.110Z,16.86
2022-11-29T13:50:04.889Z,13.54
2022-11-29T13:51:36.745Z,16.97
2022-11-29T13:53:49.316Z,17.10
2022-11-29T13:55:13.729Z,13.61
2022-11-29T13:56:31.785Z,16.19
2022-11-29T13:59:02.255Z,16.00
2022-11-29T14:00:06.897Z,17.22
2022-11-29T14:01:11.450Z,17.56
2022-11-29T14:02:31.060Z,15.45
2022-11-29T18:36:15.255Z,14.14
2022-11-29T18:37:33.722Z,19.98
2022-11-29T18:38:21.039Z,14.63
2022-11-29T18:39:23.059Z,14.91
2022-11-29T18:40:25.030Z,11.38
2022-11-29T18:41:28.674Z,14.45
2022-11-29T18:42:31.395Z,15.76
2022-11-29T18:43:34.790Z,16.48
2022-11-29T18:44:36.686Z,11.81
2022-11-29T18:45:38.593Z,12.41
2022-11-29T18:46:42.710Z,13.17
2022-11-29T18:47:46.497Z,11.02
2022-11-29T18:48:48.402Z,11.77
2022-11-29T18:49:50.262Z,10.31
2022-11-29T18:50:52.220Z,11.39
2022-11-29T18:51:54.318Z,8.57
2022-11-29T18:52:57.880Z,13.32
2022-11-29T18:54:00.416Z,11.38
2022-11-29T18:55:03.223Z,11.83
2022-11-29T18:56:17.723Z,11.64
2022-11-29T18:57:19.666Z,12.92
2022-11-29T18:58:21.586Z,12.69
2022-11-29T18:59:24.650Z,12.35
2022-11-29T19:00:26.610Z,10.25
2022-11-29T19:01:33.038Z,9.93
2022-11-29T19:02:35.070Z,10.99
2022-11-29T19:03:40.910Z,10.25
2022-11-29T19:04:43.056Z,10.89
2022-11-29T19:05:52.851Z,10.97
2022-11-29T19:06:54.985Z,11.18
2022-11-29T19:07:56.930Z,9.89
2022-11-29T19:09:01.570Z,8.77
2022-11-29T19:10:05.363Z,8.61
2022-11-29T19:11:13.043Z,9.57
2022-11-29T19:12:14.941Z,10.18
2022-11-29T19:13:16.811Z,9.75
2022-11-29T19:14:19.276Z,9.36
2022-11-29T19:15:21.268Z,7.74
2022-11-29T19:16:24.481Z,9.14
2022-11-29T19:17:26.834Z,10.84
2022-11-29T19:18:31.128Z,7.92
2022-11-29T19:19:33.019Z,8.55
2022-11-29T19:20:34.979Z,7.97
2022-11-29T19:21:36.841Z,9.37
2022-11-29T19:22:38.869Z,12.00
2022-11-29T19:23:42.385Z,8.99
2022-11-29T19:24:45.722Z,11.51
2022-11-29T19:25:47.969Z,8.55
2022-11-29T19:26:51.995Z,8.12
2022-11-29T19:27:54.001Z,8.96
2022-11-29T19:28:56.872Z,12.95
2022-11-29T19:29:58.759Z,7.52
2022-11-29T19:31:00.740Z,10.32
2022-11-29T19:32:02.888Z,10.29
2022-11-29T19:33:04.751Z,8.55
2022-11-29T19:34:07.895Z,7.78
2022-11-29T19:35:09.916Z,7.64
2022-11-29T19:38:37.453Z,9.67
2022-11-29T19:39:39.364Z,9.06
2022-11-29T19:40:41.367Z,9.69
2022-11-29T19:41:45.496Z,8.19
2022-11-29T19:42:49.423Z,7.36
2022-11-29T19:43:54.727Z,10.25
2022-11-29T19:45:16.610Z,9.58
2022-11-29T19:46:10.468Z,7.66
2022-11-29T19:47:12.514Z,9.11
2022-11-29T19:48:15.317Z,10.04
2022-11-29T19:49:17.315Z,9.87
2022-11-29T19:50:19.487Z,10.65
2022-11-29T19:51:23.268Z,11.56
2022-11-29T19:52:25.256Z,9.09
2022-11-29T19:53:28.455Z,8.57
2022-11-29T19:54:31.489Z,8.99
2022-11-29T19:55:43.793Z,9.43
2022-11-29T19:56:44.340Z,12.44
2022-11-29T19:57:46.220Z,8.00
2022-11-29T19:58:48.487Z,8.09
2022-11-29T19:59:50.390Z,8.38
2022-11-29T20:00:52.443Z,8.86
2022-11-29T20:01:54.373Z,11.74
2022-11-29T20:02:56.452Z,9.71
2022-11-29T20:03:58.451Z,8.17
2022-11-29T20:05:00.345Z,9.83
2022-11-29T20:06:05.764Z,10.83
2022-11-29T20:07:07.723Z,8.97
2022-11-29T20:08:09.856Z,8.01
2022-11-29T20:09:13.919Z,11.10
2022-11-29T20:10:17.674Z,9.83
2022-11-29T20:11:22.529Z,10.18
2022-11-29T20:12:24.540Z,11.37
2022-11-29T20:13:28.813Z,8.79
2022-11-29T20:14:32.926Z,10.06
2022-11-29T20:15:34.880Z,9.71
2022-11-29T20:16:39.738Z,10.49
2022-11-29T20:17:43.545Z,9.75
2022-11-29T20:18:50.924Z,11.88
2022-11-29T20:19:51.593Z,10.51
2022-11-29T20:20:53.700Z,10.59
2022-11-29T20:21:57.492Z,9.01
2022-11-29T20:22:59.343Z,9.65
2022-11-29T20:24:04.608Z,10.56
2022-11-29T20:25:06.996Z,9.54
2022-11-29T20:27:28.011Z,9.09
2022-11-29T20:28:29.942Z,10.73
2022-11-29T20:29:31.809Z,9.84
2022-11-29T20:30:34.372Z,10.19
2022-11-29T20:31:43.060Z,8.43
2022-11-29T20:32:44.438Z,8.61
2022-11-29T20:33:48.889Z,8.74
2022-11-29T20:34:51.772Z,11.08
2022-11-29T20:36:25.980Z,9.24
2022-11-29T20:37:37.626Z,10.37
2022-11-29T20:38:50.212Z,10.12
2022-11-29T20:39:55.911Z,8.47
2022-11-29T20:41:05.592Z,9.37
2022-11-29T20:42:45.120Z,9.20
2022-11-29T20:46:10.182Z,11.23
2022-11-29T20:47:16.022Z,10.98
2022-11-29T20:48:22.322Z,9.51
2022-11-29T20:49:24.737Z,10.98
2022-11-29T20:50:29.646Z,8.30
2022-11-29T20:51:38.354Z,10.33
2022-11-29T20:52:52.908Z,11.50
2022-11-29T20:53:54.927Z,10.30
2022-11-29T20:54:58.214Z,10.69
2022-11-29T20:56:01.031Z,8.74
2022-11-29T20:57:03.016Z,8.52
2022-11-29T20:58:05.649Z,14.60
2022-11-29T20:59:07.565Z,8.68
2022-11-29T21:00:11.693Z,9.32
2022-11-29T21:01:13.684Z,11.51
2022-11-29T21:02:15.710Z,8.62
2022-11-29T21:03:18.996Z,9.24
2022-11-29T21:04:23.563Z,7.57
2022-11-29T21:05:26.549Z,8.75
2022-11-29T21:06:28.557Z,8.08
2022-11-29T21:07:31.137Z,9.49
2022-11-29T21:08:33.994Z,9.46
2022-11-29T21:09:35.965Z,9.11
2022-11-29T21:10:37.954Z,10.93
2022-11-29T21:11:40.669Z,8.41
2022-11-29T21:12:44.444Z,11.71
2022-11-29T21:13:47.097Z,9.78
2022-11-29T21:14:50.175Z,9.77
2022-11-29T21:15:53.939Z,8.71
2022-11-29T21:16:56.761Z,8.19
2022-11-29T21:17:59.869Z,10.72
2022-11-29T21:19:02.704Z,9.31
2022-11-29T21:20:06.777Z,11.04
2022-11-29T21:21:15.245Z,9.16
2022-11-29T21:22:30.171Z,11.01
2022-11-29T21:23:41.875Z,10.16
2022-11-29T21:25:04.771Z,10.71
2022-11-29T21:26:13.353Z,9.32
2022-11-29T21:27:19.040Z,9.11
2022-11-29T21:28:24.746Z,7.85
2022-11-29T21:29:29.377Z,9.37
2022-11-29T21:30:31.953Z,8.97
2022-11-29T21:31:34.568Z,10.21
2022-11-29T21:32:37.598Z,7.69
2022-11-29T21:33:41.972Z,10.38
2022-11-29T21:34:46.519Z,9.95
2022-11-29T21:35:52.573Z,8.28
2022-11-29T21:36:57.849Z,7.69
2022-11-29T21:38:01.893Z,7.89
2022-11-29T21:39:05.644Z,8.29
2022-11-29T21:40:08.986Z,10.28
2022-11-29T21:41:10.880Z,8.15
2022-11-29T21:42:12.785Z,10.50
2022-11-29T21:43:15.544Z,9.89
2022-11-29T21:44:18.748Z,8.43
2022-11-29T21:45:20.608Z,8.31
2022-11-29T21:46:22.750Z,8.60
2022-11-29T21:47:24.926Z,7.33
2022-11-29T21:48:27.867Z,10.11
2022-11-29T21:49:29.768Z,12.06
2022-11-29T21:50:31.745Z,9.27
2022-11-29T21:51:33.611Z,7.73
2022-11-29T21:52:35.641Z,8.11
2022-11-29T21:53:38.844Z,8.03
2022-11-29T21:54:40.762Z,8.70
2022-11-29T21:55:42.606Z,8.86
2022-11-29T21:56:44.555Z,7.94
2022-11-29T21:57:46.567Z,7.27
2022-11-29T21:58:48.432Z,7.14
