createdAt,value
2018-11-03T00:01:58.719Z,44.11
2018-11-03T00:04:24.745Z,44.20
2018-11-03T00:06:50.732Z,44.71
2018-11-03T00:09:16.781Z,44.90
2018-11-03T00:11:42.800Z,44.63
2018-11-03T00:14:08.779Z,44.86
2018-11-03T00:16:34.769Z,44.47
2018-11-03T00:19:00.753Z,44.37
2018-11-03T00:21:26.701Z,44.27
2018-11-03T00:23:52.729Z,44.57
2018-11-03T00:26:18.720Z,45.07
2018-11-03T00:28:44.712Z,44.88
2018-11-03T00:31:10.664Z,44.97
2018-11-03T00:33:36.613Z,44.48
2018-11-03T00:36:02.579Z,44.86
2018-11-03T00:38:28.533Z,44.81
2018-11-03T00:40:54.527Z,44.80
2018-11-03T00:43:20.476Z,44.67
2018-11-03T00:45:46.436Z,44.72
2018-11-03T00:48:12.393Z,45.57
2018-11-03T00:50:38.369Z,44.79
2018-11-03T00:53:04.366Z,45.55
2018-11-03T00:55:30.328Z,45.34
2018-11-03T00:57:56.306Z,44.65
2018-11-03T01:00:22.274Z,45.09
2018-11-03T01:02:48.289Z,44.86
2018-11-03T01:05:14.307Z,45.09
2018-11-03T01:07:40.260Z,44.80
2018-11-03T01:10:06.218Z,45.16
2018-11-03T01:12:32.204Z,45.08
2018-11-03T01:14:58.191Z,44.71
2018-11-03T01:17:24.177Z,45.18
2018-11-03T01:19:50.143Z,44.75
2018-11-03T01:22:16.174Z,45.25
2018-11-03T01:24:42.173Z,45.59
2018-11-03T01:27:08.161Z,45.94
2018-11-03T01:29:34.140Z,45.26
2018-11-03T01:32:00.126Z,45.09
2018-11-03T01:34:26.096Z,45.29
2018-11-03T01:36:52.059Z,45.13
2018-11-03T01:39:18.044Z,45.30
2018-11-03T01:41:44.037Z,44.72
2018-11-03T01:44:09.973Z,44.82
2018-11-03T01:46:35.974Z,44.65
2018-11-03T01:49:01.956Z,45.39
2018-11-03T01:51:27.943Z,45.52
2018-11-03T01:53:53.930Z,45.67
2018-11-03T01:56:19.943Z,44.96
2018-11-03T01:58:45.918Z,44.71
2018-11-03T02:01:11.897Z,44.63
2018-11-03T02:03:37.874Z,45.29
2018-11-03T02:06:03.842Z,45.43
2018-11-03T02:08:29.812Z,45.23
2018-11-03T02:10:55.828Z,44.91
2018-11-03T02:13:21.825Z,43.94
2018-11-03T02:15:47.780Z,44.46
2018-11-03T02:18:13.734Z,44.58
2018-11-03T02:20:39.703Z,45.06
2018-11-03T02:23:05.698Z,44.49
2018-11-03T02:25:31.672Z,45.01
2018-11-03T02:27:57.645Z,44.98
2018-11-03T02:30:23.624Z,44.24
2018-11-03T02:32:49.620Z,44.68
2018-11-03T02:35:15.626Z,44.83
2018-11-03T02:37:41.573Z,44.68
2018-11-03T02:40:07.535Z,44.59
2018-11-03T02:42:33.477Z,45.27
2018-11-03T02:44:59.428Z,45.34
2018-11-03T02:47:25.396Z,45.08
2018-11-03T02:49:51.344Z,44.38
2018-11-03T02:52:17.364Z,45.01
2018-11-03T02:54:43.343Z,44.26
2018-11-03T02:57:09.327Z,44.42
2018-11-03T02:59:35.288Z,44.58
2018-11-03T03:02:01.245Z,44.20
2018-11-03T03:04:27.223Z,44.30
2018-11-03T03:06:53.208Z,43.96
2018-11-03T03:09:19.154Z,44.29
2018-11-03T03:11:45.177Z,44.78
2018-11-03T03:14:11.172Z,44.54
2018-11-03T03:16:37.144Z,44.87
2018-11-03T03:19:03.095Z,44.53
2018-11-03T03:21:29.071Z,44.51
2018-11-03T03:23:55.021Z,44.55
2018-11-03T03:26:21.019Z,44.49
2018-11-03T03:28:46.990Z,44.39
2018-11-03T03:31:12.937Z,45.04
2018-11-03T03:33:38.904Z,44.48
2018-11-03T03:36:04.878Z,44.50
2018-11-03T03:38:30.836Z,44.90
2018-11-03T03:40:56.795Z,44.51
2018-11-03T03:43:22.748Z,44.98
2018-11-03T03:45:48.712Z,45.23
2018-11-03T03:48:14.658Z,45.02
2018-11-03T03:50:40.631Z,45.12
2018-11-03T03:53:06.598Z,44.64
2018-11-03T03:55:32.571Z,44.97
2018-11-03T03:57:58.511Z,44.12
2018-11-03T04:00:24.464Z,44.31
2018-11-03T04:02:50.414Z,44.15
2018-11-03T04:05:16.389Z,44.41
2018-11-03T04:07:42.371Z,43.55
2018-11-03T04:10:08.340Z,43.40
2018-11-03T04:12:34.320Z,43.64
2018-11-03T04:15:00.273Z,43.68
2018-11-03T04:17:26.225Z,43.68
2018-11-03T04:19:52.196Z,43.24
2018-11-03T04:22:18.183Z,42.77
2018-11-03T04:24:44.168Z,43.23
2018-11-03T04:27:10.268Z,42.76
2018-11-03T04:29:36.285Z,43.58
2018-11-03T04:32:02.217Z,43.33
2018-11-03T04:34:28.188Z,43.74
2018-11-03T04:36:54.152Z,43.04
2018-11-03T04:39:20.130Z,43.55
2018-11-03T04:41:46.104Z,43.22
2018-11-03T04:44:12.070Z,42.81
2018-11-03T04:46:38.050Z,43.61
2018-11-03T04:49:04.033Z,42.49
2018-11-03T04:51:30.001Z,43.22
2018-11-03T04:53:56.000Z,42.62
2018-11-03T04:56:21.978Z,42.74
2018-11-03T04:58:47.959Z,42.92
2018-11-03T05:01:14.273Z,43.32
2018-11-03T05:03:40.253Z,43.00
2018-11-03T05:06:06.219Z,42.76
2018-11-03T05:08:32.189Z,43.33
2018-11-03T05:10:58.193Z,43.11
2018-11-03T05:15:55.756Z,43.00
2018-11-03T05:18:21.713Z,43.13
2018-11-03T05:20:47.731Z,43.20
2018-11-03T05:23:13.796Z,43.48
2018-11-03T05:25:39.757Z,42.74
2018-11-03T05:28:05.736Z,43.11
2018-11-03T05:30:31.669Z,42.93
2018-11-03T05:32:57.616Z,43.57
2018-11-03T05:35:23.552Z,43.43
2018-11-03T05:37:49.525Z,43.37
2018-11-03T05:40:15.527Z,43.58
2018-11-03T05:42:41.510Z,42.99
2018-11-03T05:45:07.530Z,43.93
2018-11-03T05:47:33.524Z,43.98
2018-11-03T05:49:59.511Z,43.92
2018-11-03T05:52:25.468Z,43.60
2018-11-03T05:54:51.491Z,44.30
2018-11-03T05:57:17.474Z,43.63
2018-11-03T05:59:43.433Z,43.53
2018-11-03T06:02:09.404Z,43.64
2018-11-03T06:04:35.402Z,44.00
2018-11-03T06:07:01.366Z,43.84
2018-11-03T06:09:27.345Z,43.56
2018-11-03T06:11:53.349Z,43.21
2018-11-03T06:14:19.343Z,43.76
2018-11-03T06:16:45.306Z,43.69
2018-11-03T06:19:16.481Z,43.00
2018-11-03T06:21:42.474Z,43.53
2018-11-03T06:24:08.472Z,42.89
2018-11-03T06:26:34.457Z,43.92
2018-11-03T06:29:00.454Z,43.97
2018-11-03T06:31:26.423Z,44.11
2018-11-03T06:33:52.395Z,43.87
2018-11-03T06:36:18.377Z,43.38
2018-11-03T06:38:44.436Z,43.77
2018-11-03T06:41:10.358Z,43.38
2018-11-03T06:43:36.330Z,43.89
2018-11-03T06:46:02.325Z,43.20
2018-11-03T06:48:28.289Z,43.19
2018-11-03T06:50:54.293Z,43.15
2018-11-03T06:53:21.665Z,43.21
2018-11-03T06:55:49.834Z,43.57
2018-11-03T06:58:15.870Z,43.43
2018-11-03T07:05:44.478Z,43.42
2018-11-03T07:08:10.418Z,43.20
2018-11-03T07:10:36.376Z,42.89
2018-11-03T07:13:02.393Z,43.02
2018-11-03T07:15:28.354Z,43.46
2018-11-03T07:17:55.422Z,43.15
2018-11-03T07:20:21.343Z,43.52
2018-11-03T07:22:47.321Z,43.57
2018-11-03T07:25:13.338Z,42.90
2018-11-03T07:27:39.283Z,42.89
2018-11-03T07:30:05.264Z,43.42
2018-11-03T07:32:31.244Z,43.05
2018-11-03T07:34:57.233Z,43.44
2018-11-03T07:37:23.205Z,42.96
2018-11-03T07:39:49.194Z,42.21
2018-11-03T07:42:15.223Z,42.22
2018-11-03T07:44:41.201Z,42.58
2018-11-03T07:47:07.181Z,41.90
2018-11-03T07:49:33.147Z,41.56
2018-11-03T07:51:59.133Z,41.91
2018-11-03T07:54:25.119Z,41.09
2018-11-03T07:56:51.090Z,41.56
2018-11-03T07:59:17.085Z,40.97
2018-11-03T08:01:43.068Z,41.72
2018-11-03T08:04:13.405Z,41.21
2018-11-03T08:06:39.396Z,40.34
2018-11-03T08:09:05.481Z,41.15
2018-11-03T08:11:31.537Z,41.16
2018-11-03T08:13:57.510Z,41.13
2018-11-03T08:16:24.535Z,40.31
2018-11-03T08:18:50.518Z,40.45
2018-11-03T08:21:16.510Z,40.43
2018-11-03T08:23:42.504Z,40.64
2018-11-03T08:26:08.495Z,40.07
2018-11-03T08:28:38.534Z,40.88
2018-11-03T08:31:04.545Z,40.63
2018-11-03T08:33:30.561Z,40.47
2018-11-03T08:35:56.655Z,40.14
2018-11-03T08:38:22.713Z,40.34
2018-11-03T08:40:48.733Z,40.09
2018-11-03T08:43:15.771Z,40.83
2018-11-03T08:45:41.758Z,40.17
2018-11-03T08:48:07.784Z,39.84
2018-11-03T08:50:33.732Z,40.65
2018-11-03T08:52:59.794Z,40.79
2018-11-03T08:55:25.892Z,40.53
2018-11-03T08:57:51.972Z,40.45
2018-11-03T09:00:17.972Z,40.42
2018-11-03T09:02:43.937Z,40.28
2018-11-03T09:05:10.480Z,40.82
2018-11-03T09:07:36.454Z,40.50
2018-11-03T09:10:02.585Z,41.35
2018-11-03T09:12:28.602Z,41.55
2018-11-03T09:14:54.640Z,42.43
2018-11-03T09:17:20.624Z,41.12
2018-11-03T09:19:50.423Z,40.34
2018-11-03T09:22:16.419Z,40.96
2018-11-03T09:24:42.394Z,40.70
2018-11-03T09:27:08.393Z,39.98
2018-11-03T09:29:34.384Z,40.78
2018-11-03T09:32:00.423Z,41.24
2018-11-03T09:34:26.414Z,40.99
2018-11-03T09:36:52.396Z,40.54
2018-11-03T09:39:18.531Z,40.51
2018-11-03T09:41:44.441Z,41.21
2018-11-03T09:44:10.417Z,41.23
2018-11-03T09:46:36.434Z,40.39
2018-11-03T09:49:02.420Z,40.31
2018-11-03T09:51:28.471Z,41.15
2018-11-03T09:53:54.461Z,40.87
2018-11-03T09:56:20.520Z,40.36
2018-11-03T09:58:46.464Z,40.29
2018-11-03T10:01:12.492Z,39.98
2018-11-03T10:03:38.494Z,40.12
2018-11-03T10:06:04.568Z,40.18
2018-11-03T10:08:30.615Z,40.83
2018-11-03T10:10:56.592Z,40.25
2018-11-03T10:13:22.599Z,40.52
2018-11-03T10:15:48.597Z,40.76
2018-11-03T10:18:14.516Z,40.71
2018-11-03T10:20:40.524Z,40.16
2018-11-03T10:23:06.684Z,39.92
2018-11-03T10:25:32.536Z,39.87
2018-11-03T10:27:58.581Z,40.48
2018-11-03T10:30:24.537Z,40.20
2018-11-03T10:32:50.633Z,40.46
2018-11-03T10:35:20.403Z,39.59
2018-11-03T10:37:46.508Z,40.05
2018-11-03T10:40:12.525Z,40.74
2018-11-03T10:42:38.542Z,41.13
2018-11-03T10:45:04.613Z,41.82
2018-11-03T10:47:30.644Z,42.23
2018-11-03T10:49:56.751Z,42.67
2018-11-03T10:52:22.734Z,41.57
2018-11-03T10:54:48.687Z,41.33
2018-11-03T10:57:14.654Z,41.46
2018-11-03T10:59:40.601Z,41.27
2018-11-03T11:02:06.569Z,40.98
2018-11-03T11:04:32.652Z,41.27
2018-11-03T11:06:58.601Z,41.91
2018-11-03T11:09:24.563Z,42.23
2018-11-03T11:11:50.567Z,41.51
2018-11-03T11:14:16.630Z,41.65
2018-11-03T11:16:43.336Z,41.10
2018-11-03T11:19:09.245Z,40.94
2018-11-03T11:21:35.257Z,41.68
2018-11-03T11:24:01.237Z,41.57
2018-11-03T11:26:27.875Z,41.35
2018-11-03T11:28:53.894Z,40.37
2018-11-03T11:31:19.901Z,40.50
2018-11-03T11:33:47.723Z,40.95
2018-11-03T11:36:13.755Z,40.95
2018-11-03T11:38:39.934Z,40.63
2018-11-03T11:41:05.908Z,40.94
2018-11-03T11:43:32.014Z,40.71
2018-11-03T11:45:58.023Z,40.60
2018-11-03T11:48:24.116Z,40.70
2018-11-03T11:50:50.101Z,40.39
2018-11-03T11:53:16.129Z,40.79
2018-11-03T11:55:43.119Z,40.64
2018-11-03T11:58:09.085Z,40.23
2018-11-03T12:00:35.195Z,40.74
2018-11-03T12:03:01.339Z,41.52
2018-11-03T12:05:27.348Z,40.87
2018-11-03T12:07:53.380Z,41.28
2018-11-03T12:10:19.641Z,41.42
2018-11-03T12:12:45.694Z,41.25
2018-11-03T12:15:11.772Z,41.36
2018-11-03T12:17:37.901Z,40.53
2018-11-03T12:20:04.121Z,41.00
2018-11-03T12:22:30.384Z,40.96
2018-11-03T12:24:57.623Z,40.75
2018-11-03T12:27:23.660Z,40.45
2018-11-03T12:29:49.910Z,40.83
2018-11-03T12:32:16.007Z,40.50
2018-11-03T12:34:42.184Z,40.78
2018-11-03T12:37:08.416Z,40.56
2018-11-03T12:39:34.545Z,41.08
2018-11-03T12:42:00.635Z,41.04
2018-11-03T12:47:12.259Z,41.02
2018-11-03T12:52:10.005Z,41.01
2018-11-03T12:57:07.311Z,40.91
2018-11-03T12:59:34.383Z,40.93
2018-11-03T13:02:02.362Z,40.67
2018-11-03T13:04:28.349Z,40.43
2018-11-03T13:06:54.340Z,41.28
2018-11-03T13:09:21.413Z,41.36
2018-11-03T13:11:47.406Z,41.36
2018-11-03T13:14:13.690Z,40.82
2018-11-03T13:16:39.899Z,41.51
2018-11-03T13:19:05.965Z,40.61
2018-11-03T13:21:32.685Z,40.64
2018-11-03T13:23:59.786Z,41.09
2018-11-03T13:26:25.830Z,40.72
2018-11-03T13:28:52.668Z,40.83
2018-11-03T13:31:18.817Z,41.25
2018-11-03T13:33:44.923Z,41.35
2018-11-03T13:36:10.997Z,41.49
2018-11-03T13:38:37.050Z,41.59
2018-11-03T13:41:03.122Z,41.38
2018-11-03T13:43:29.622Z,41.67
2018-11-03T13:45:56.229Z,41.00
2018-11-03T13:48:22.228Z,41.20
2018-11-03T13:50:48.236Z,41.68
2018-11-03T13:53:15.158Z,41.45
2018-11-03T13:55:41.171Z,41.94
2018-11-03T14:00:39.552Z,41.21
2018-11-03T14:03:05.585Z,41.46
2018-11-03T14:05:31.568Z,41.72
2018-11-03T14:07:58.715Z,41.42
2018-11-03T14:10:24.812Z,41.00
2018-11-03T14:12:50.840Z,41.13
2018-11-03T14:15:16.915Z,41.91
2018-11-03T14:17:43.701Z,41.66
2018-11-03T14:20:09.814Z,41.67
2018-11-03T14:22:35.813Z,41.80
2018-11-03T14:25:01.822Z,41.25
2018-11-03T14:27:28.648Z,42.01
2018-11-03T14:29:55.063Z,42.02
2018-11-03T14:32:21.148Z,41.26
2018-11-03T14:34:48.471Z,41.28
2018-11-03T14:37:14.593Z,41.74
2018-11-03T14:39:41.671Z,41.95
2018-11-03T14:42:08.744Z,41.18
2018-11-03T14:44:34.851Z,41.17
2018-11-03T14:47:01.850Z,41.24
2018-11-03T14:49:27.994Z,41.49
2018-11-03T14:51:54.148Z,41.48
2018-11-03T14:54:20.284Z,41.51
2018-11-03T14:56:46.458Z,41.53
2018-11-03T14:59:12.597Z,42.18
2018-11-03T15:01:38.729Z,41.64
2018-11-03T15:04:04.866Z,41.71
2018-11-03T15:06:31.050Z,41.58
2018-11-03T15:11:29.551Z,42.05
2018-11-03T15:13:55.829Z,42.57
2018-11-03T15:16:21.823Z,42.61
2018-11-03T15:18:47.930Z,42.76
2018-11-03T15:21:14.086Z,42.22
2018-11-03T15:23:40.214Z,42.62
2018-11-03T15:26:06.374Z,42.19
2018-11-03T15:28:32.518Z,42.57
2018-11-03T15:30:58.603Z,42.70
2018-11-03T15:33:25.108Z,42.54
2018-11-03T15:35:51.302Z,41.92
2018-11-03T15:38:17.424Z,41.90
2018-11-03T15:40:43.502Z,41.68
2018-11-03T15:43:09.545Z,41.70
2018-11-03T15:45:35.644Z,41.74
2018-11-03T15:48:01.730Z,42.40
2018-11-03T15:50:27.821Z,42.26
2018-11-03T15:52:53.832Z,41.77
2018-11-03T15:55:19.903Z,41.94
2018-11-03T15:57:45.993Z,42.41
2018-11-03T16:00:12.068Z,42.01
2018-11-03T16:02:38.147Z,42.66
2018-11-03T16:05:04.211Z,42.83
2018-11-03T16:07:30.226Z,42.07
2018-11-03T16:09:56.309Z,42.06
2018-11-03T16:12:22.515Z,42.12
2018-11-03T16:14:48.624Z,42.64
2018-11-03T16:17:14.812Z,42.56
2018-11-03T16:19:40.963Z,42.46
2018-11-03T16:22:07.020Z,42.64
2018-11-03T16:24:33.124Z,42.93
2018-11-03T16:26:59.350Z,42.45
2018-11-03T16:29:25.485Z,42.35
2018-11-03T16:31:51.626Z,42.04
2018-11-03T16:34:17.717Z,42.67
2018-11-03T16:36:43.807Z,42.28
2018-11-03T16:39:09.881Z,42.47
2018-11-03T16:41:36.076Z,42.85
2018-11-03T16:44:02.198Z,42.60
2018-11-03T16:46:28.351Z,42.89
2018-11-03T16:48:54.539Z,42.40
2018-11-03T16:51:20.650Z,43.00
2018-11-03T16:53:46.840Z,42.64
2018-11-03T16:56:13.036Z,43.06
2018-11-03T16:58:39.260Z,43.25
2018-11-03T17:01:05.490Z,43.09
2018-11-03T17:03:31.745Z,42.34
2018-11-03T17:05:57.825Z,42.58
2018-11-03T17:08:23.951Z,42.95
2018-11-03T17:10:50.094Z,42.75
2018-11-03T17:13:16.298Z,43.27
2018-11-03T17:15:42.484Z,42.73
2018-11-03T17:18:08.577Z,42.70
2018-11-03T17:20:40.646Z,43.18
2018-11-03T17:23:09.740Z,42.71
2018-11-03T17:25:35.902Z,43.54
2018-11-03T17:28:02.131Z,43.48
2018-11-03T17:30:28.311Z,43.52
2018-11-03T17:32:54.456Z,43.39
2018-11-03T17:35:20.815Z,43.55
2018-11-03T17:40:24.430Z,42.90
2018-11-03T17:42:50.417Z,43.64
2018-11-03T17:45:16.397Z,43.78
2018-11-03T17:47:45.673Z,44.00
2018-11-03T17:50:11.655Z,43.79
2018-11-03T17:52:37.792Z,43.55
2018-11-03T17:55:03.855Z,43.26
2018-11-03T17:57:30.921Z,43.50
2018-11-03T18:00:00.993Z,43.49
2018-11-03T18:02:28.078Z,43.95
2018-11-03T18:04:54.190Z,43.57
2018-11-03T18:07:20.277Z,44.21
2018-11-03T18:09:46.572Z,44.24
2018-11-03T18:12:12.653Z,43.90
2018-11-03T18:14:39.787Z,44.10
2018-11-03T18:17:05.839Z,44.03
2018-11-03T18:19:31.995Z,43.48
2018-11-03T18:21:59.062Z,43.68
2018-11-03T18:24:25.104Z,44.33
2018-11-03T18:26:51.576Z,44.27
2018-11-03T18:29:17.664Z,44.17
2018-11-03T18:31:43.654Z,44.14
2018-11-03T18:34:09.723Z,43.77
2018-11-03T18:36:35.849Z,43.85
2018-11-03T18:39:05.769Z,44.60
2018-11-03T18:41:31.925Z,43.99
2018-11-03T18:43:58.064Z,44.90
2018-11-03T18:46:24.156Z,44.73
2018-11-03T18:48:50.167Z,44.28
2018-11-03T18:51:16.206Z,44.80
2018-11-03T18:53:42.346Z,44.43
2018-11-03T18:56:08.466Z,44.46
2018-11-03T18:58:34.697Z,45.25
2018-11-03T19:01:00.725Z,44.40
2018-11-03T19:03:26.750Z,44.79
2018-11-03T19:05:52.772Z,44.79
2018-11-03T19:08:18.997Z,44.48
2018-11-03T19:10:45.786Z,44.29
2018-11-03T19:13:11.909Z,44.91
2018-11-03T19:15:39.048Z,44.22
2018-11-03T19:20:37.257Z,44.63
2018-11-03T19:23:04.289Z,44.61
2018-11-03T19:25:32.421Z,44.62
2018-11-03T19:27:58.458Z,44.57
2018-11-03T19:30:24.519Z,44.07
2018-11-03T19:32:50.496Z,44.58
2018-11-03T19:35:16.508Z,44.50
2018-11-03T19:37:42.513Z,44.49
2018-11-03T19:40:08.567Z,44.81
2018-11-03T19:42:34.533Z,43.97
2018-11-03T19:45:00.544Z,44.54
2018-11-03T19:49:58.003Z,44.47
2018-11-03T19:52:24.043Z,44.57
2018-11-03T19:54:51.064Z,44.70
2018-11-03T19:59:49.783Z,44.68
2018-11-03T20:02:15.787Z,44.12
2018-11-03T20:04:41.819Z,44.12
2018-11-03T20:07:07.783Z,44.97
2018-11-03T20:09:34.031Z,44.96
2018-11-03T20:12:00.038Z,45.00
2018-11-03T20:14:26.206Z,44.88
2018-11-03T20:16:52.302Z,44.17
2018-11-03T20:19:19.478Z,44.20
2018-11-03T20:24:17.383Z,44.14
2018-11-03T20:26:43.416Z,44.94
2018-11-03T20:29:09.503Z,44.41
2018-11-03T20:31:35.538Z,45.18
2018-11-03T20:34:02.612Z,44.55
2018-11-03T20:36:28.677Z,45.03
2018-11-03T20:38:54.915Z,44.38
2018-11-03T20:41:20.981Z,45.32
2018-11-03T20:43:46.982Z,45.23
2018-11-03T20:46:12.949Z,44.94
2018-11-03T20:48:38.938Z,45.37
2018-11-03T20:51:04.919Z,44.74
2018-11-03T20:53:31.895Z,45.72
2018-11-03T20:55:57.880Z,45.24
2018-11-03T20:58:23.847Z,44.94
2018-11-03T21:00:49.848Z,45.31
2018-11-03T21:03:16.962Z,45.38
2018-11-03T21:05:43.036Z,44.98
2018-11-03T21:08:09.049Z,44.65
2018-11-03T21:10:35.235Z,44.55
2018-11-03T21:13:01.314Z,45.56
2018-11-03T21:15:27.345Z,45.49
2018-11-03T21:17:53.336Z,45.66
2018-11-03T21:20:19.338Z,45.19
2018-11-03T21:22:45.392Z,45.58
2018-11-03T21:25:11.367Z,45.77
2018-11-03T21:27:37.369Z,45.91
2018-11-03T21:30:03.469Z,45.90
2018-11-03T21:32:29.576Z,45.95
2018-11-03T21:34:55.606Z,45.97
2018-11-03T21:37:21.676Z,45.86
2018-11-03T21:39:47.672Z,45.17
2018-11-03T21:42:13.656Z,45.01
2018-11-03T21:44:39.621Z,45.17
2018-11-03T21:47:05.736Z,45.18
2018-11-03T21:49:31.648Z,45.62
2018-11-03T21:51:57.608Z,45.67
2018-11-03T21:54:23.573Z,44.97
2018-11-03T21:56:49.569Z,45.33
2018-11-03T21:59:15.564Z,45.26
2018-11-03T22:01:41.537Z,45.12
2018-11-03T22:04:07.572Z,45.19
2018-11-03T22:06:33.565Z,45.74
2018-11-03T22:08:59.558Z,45.38
2018-11-03T22:11:25.582Z,44.89
2018-11-03T22:13:51.553Z,45.61
2018-11-03T22:16:17.587Z,45.07
2018-11-03T22:18:43.579Z,45.43
2018-11-03T22:21:09.577Z,45.21
2018-11-03T22:23:35.548Z,45.05
2018-11-03T22:26:01.616Z,45.33
2018-11-03T22:28:27.570Z,44.98
2018-11-03T22:30:53.595Z,45.07
2018-11-03T22:33:19.593Z,45.21
2018-11-03T22:35:45.568Z,45.68
2018-11-03T22:38:11.581Z,45.02
2018-11-03T22:40:37.580Z,45.66
2018-11-03T22:43:03.562Z,45.11
2018-11-03T22:45:29.569Z,45.06
2018-11-03T22:47:55.566Z,44.92
2018-11-03T22:50:21.552Z,45.57
2018-11-03T22:52:47.581Z,45.85
2018-11-03T22:55:13.600Z,45.90
2018-11-03T22:57:39.596Z,45.33
2018-11-03T23:00:05.554Z,45.11
2018-11-03T23:02:31.582Z,45.82
2018-11-03T23:04:57.589Z,45.05
2018-11-03T23:07:23.600Z,45.82
2018-11-03T23:09:49.655Z,45.80
2018-11-03T23:12:15.664Z,45.90
2018-11-03T23:14:41.648Z,45.45
2018-11-03T23:17:07.671Z,45.86
2018-11-03T23:19:33.641Z,45.12
2018-11-03T23:21:59.665Z,45.49
2018-11-03T23:26:57.574Z,45.71
2018-11-03T23:29:23.656Z,45.54
2018-11-03T23:31:51.690Z,46.16
2018-11-03T23:34:17.735Z,45.49
2018-11-03T23:36:43.740Z,45.83
2018-11-03T23:39:09.920Z,45.23
2018-11-03T23:41:36.048Z,45.70
2018-11-03T23:44:02.070Z,46.06
2018-11-03T23:46:28.131Z,45.58
2018-11-03T23:48:54.187Z,46.00
2018-11-03T23:51:20.206Z,45.41
2018-11-03T23:53:46.308Z,46.03
2018-11-03T23:56:12.306Z,45.56
2018-11-03T23:58:38.294Z,45.58
