createdAt,value
2023-03-29T00:00:28.633Z,6.45
2023-03-29T00:02:00.265Z,6.46
2023-03-29T00:03:33.984Z,6.45
2023-03-29T00:05:06.651Z,6.45
2023-03-29T00:06:38.486Z,6.45
2023-03-29T00:08:14.426Z,6.57
2023-03-29T00:09:46.083Z,6.52
2023-03-29T00:11:17.779Z,6.56
2023-03-29T00:12:51.906Z,6.75
2023-03-29T00:14:23.523Z,6.76
2023-03-29T00:15:56.190Z,6.74
2023-03-29T00:17:28.547Z,6.59
2023-03-29T00:19:00.125Z,6.61
2023-03-29T00:20:31.737Z,6.58
2023-03-29T00:22:06.233Z,6.61
2023-03-29T00:23:37.797Z,6.57
2023-03-29T00:25:11.224Z,6.68
2023-03-29T00:26:42.846Z,6.78
2023-03-29T00:28:14.832Z,6.77
2023-03-29T00:29:46.589Z,6.59
2023-03-29T00:31:18.820Z,6.58
2023-03-29T00:32:51.452Z,6.48
2023-03-29T00:34:24.595Z,6.43
2023-03-29T00:35:56.306Z,6.42
2023-03-29T00:37:29.925Z,6.55
2023-03-29T00:39:01.653Z,6.48
2023-03-29T00:40:34.317Z,6.48
2023-03-29T00:42:05.888Z,6.54
2023-03-29T00:44:29.878Z,6.58
2023-03-29T00:46:01.490Z,6.41
2023-03-29T00:47:57.048Z,6.45
2023-03-29T00:49:29.290Z,6.38
2023-03-29T00:51:07.062Z,6.41
2023-03-29T00:52:42.526Z,6.39
2023-03-29T00:54:18.683Z,6.36
2023-03-29T00:55:57.750Z,6.35
2023-03-29T00:57:30.923Z,6.36
2023-03-29T00:59:07.089Z,6.40
2023-03-29T01:00:47.391Z,6.36
2023-03-29T01:02:22.897Z,6.32
2023-03-29T01:03:59.331Z,6.30
2023-03-29T01:05:39.270Z,6.31
2023-03-29T01:07:38.250Z,6.26
2023-03-29T01:09:13.684Z,6.28
2023-03-29T01:10:51.589Z,6.24
2023-03-29T01:12:28.076Z,6.28
2023-03-29T01:14:12.251Z,6.21
2023-03-29T01:15:45.888Z,6.14
2023-03-29T01:17:21.816Z,6.11
2023-03-29T01:18:53.417Z,6.07
2023-03-29T01:20:46.189Z,6.05
2023-03-29T01:22:39.592Z,6.07
2023-03-29T01:24:11.138Z,6.03
2023-03-29T01:26:44.744Z,6.04
2023-03-29T01:28:23.130Z,6.01
2023-03-29T01:30:07.693Z,6.03
2023-03-29T01:31:45.229Z,6.06
2023-03-29T01:33:23.593Z,6.07
2023-03-29T01:35:04.215Z,6.10
2023-03-29T01:37:07.603Z,6.11
2023-03-29T01:38:56.919Z,6.14
2023-03-29T01:40:28.556Z,6.19
2023-03-29T01:42:08.797Z,6.12
2023-03-29T01:44:02.163Z,6.25
2023-03-29T01:45:42.777Z,6.16
2023-03-29T01:47:19.011Z,6.09
2023-03-29T01:48:55.472Z,6.06
2023-03-29T01:50:29.984Z,6.05
2023-03-29T01:52:09.275Z,5.98
2023-03-29T01:53:54.752Z,5.96
2023-03-29T01:55:34.666Z,6.09
2023-03-29T01:57:10.564Z,6.02
2023-03-29T01:58:46.315Z,6.13
2023-03-29T02:00:24.708Z,6.10
2023-03-29T02:02:00.607Z,6.16
2023-03-29T02:03:34.537Z,6.12
2023-03-29T02:05:09.954Z,6.16
2023-03-29T02:06:42.854Z,6.11
2023-03-29T02:08:17.496Z,6.02
2023-03-29T02:09:52.707Z,6.09
2023-03-29T02:11:27.334Z,6.17
2023-03-29T02:12:59.376Z,6.14
2023-03-29T02:14:31.037Z,6.10
2023-03-29T02:16:09.752Z,6.06
2023-03-29T02:17:43.655Z,5.99
2023-03-29T02:19:17.092Z,6.02
2023-03-29T02:20:50.778Z,6.02
2023-03-29T02:22:31.637Z,6.08
2023-03-29T02:24:09.102Z,6.02
2023-03-29T02:25:45.556Z,5.97
2023-03-29T02:27:17.356Z,5.93
2023-03-29T02:28:49.015Z,5.95
2023-03-29T02:30:21.329Z,5.96
2023-03-29T02:31:55.584Z,5.91
2023-03-29T02:33:34.784Z,6.11
2023-03-29T02:35:26.641Z,6.09
2023-03-29T02:37:02.101Z,6.00
2023-03-29T02:38:35.800Z,5.95
2023-03-29T02:40:12.433Z,5.92
2023-03-29T02:41:49.259Z,5.91
2023-03-29T02:43:25.289Z,5.93
2023-03-29T02:45:00.573Z,5.93
2023-03-29T02:46:32.293Z,5.92
2023-03-29T02:48:09.062Z,5.93
2023-03-29T02:49:40.852Z,5.95
2023-03-29T02:51:20.181Z,5.89
2023-03-29T02:52:56.050Z,5.88
2023-03-29T02:54:32.194Z,5.87
2023-03-29T02:56:04.422Z,5.99
2023-03-29T02:57:38.317Z,6.02
2023-03-29T02:59:11.913Z,5.93
2023-03-29T03:00:46.706Z,5.92
2023-03-29T03:02:18.453Z,6.04
2023-03-29T03:03:51.926Z,5.97
2023-03-29T03:05:24.315Z,5.95
2023-03-29T03:06:56.287Z,6.01
2023-03-29T03:08:28.167Z,6.17
2023-03-29T03:09:59.842Z,5.98
2023-03-29T03:11:32.746Z,5.97
2023-03-29T03:13:04.343Z,5.93
2023-03-29T03:14:39.474Z,5.94
2023-03-29T03:16:11.133Z,5.94
2023-03-29T03:17:43.136Z,6.17
2023-03-29T03:19:15.330Z,6.20
2023-03-29T03:20:56.033Z,6.21
2023-03-29T03:22:27.933Z,6.17
2023-03-29T03:23:59.826Z,6.30
2023-03-29T03:25:32.348Z,6.20
2023-03-29T03:27:04.846Z,6.18
2023-03-29T03:28:36.591Z,6.08
2023-03-29T03:30:11.458Z,6.08
2023-03-29T03:32:09.056Z,6.00
2023-03-29T03:33:59.783Z,5.96
2023-03-29T03:35:42.456Z,5.98
2023-03-29T03:37:15.297Z,6.16
2023-03-29T03:38:47.649Z,6.15
2023-03-29T03:40:20.823Z,6.08
2023-03-29T03:41:52.822Z,6.05
2023-03-29T03:43:25.202Z,6.06
2023-03-29T03:44:57.253Z,6.08
2023-03-29T03:46:34.594Z,6.09
2023-03-29T03:48:09.674Z,6.07
2023-03-29T03:49:59.411Z,6.18
2023-03-29T03:51:31.298Z,6.13
2023-03-29T03:53:03.369Z,6.13
2023-03-29T03:54:54.000Z,6.22
2023-03-29T03:56:44.496Z,6.28
2023-03-29T03:58:23.279Z,6.13
2023-03-29T03:59:54.873Z,6.08
2023-03-29T04:01:32.073Z,6.09
2023-03-29T04:03:11.274Z,6.08
2023-03-29T04:04:43.077Z,6.09
2023-03-29T04:06:22.595Z,6.08
2023-03-29T04:08:17.092Z,6.08
2023-03-29T04:10:12.010Z,6.14
2023-03-29T04:11:56.764Z,6.17
2023-03-29T04:13:28.456Z,6.17
2023-03-29T04:15:29.685Z,6.14
2023-03-29T04:17:08.832Z,6.13
2023-03-29T04:19:06.500Z,6.17
2023-03-29T04:20:39.137Z,6.15
2023-03-29T04:22:10.816Z,6.14
2023-03-29T04:23:46.585Z,6.16
2023-03-29T04:25:18.961Z,6.11
2023-03-29T04:26:53.178Z,6.07
2023-03-29T04:28:28.657Z,6.09
2023-03-29T04:30:26.713Z,6.09
2023-03-29T04:32:16.603Z,6.09
2023-03-29T04:34:00.247Z,6.09
2023-03-29T04:35:32.555Z,6.09
2023-03-29T04:37:10.343Z,6.10
2023-03-29T04:38:47.428Z,6.19
2023-03-29T04:40:20.961Z,6.18
2023-03-29T04:42:08.826Z,6.14
2023-03-29T04:43:41.634Z,6.13
2023-03-29T04:45:21.502Z,6.13
2023-03-29T04:47:08.229Z,6.15
2023-03-29T04:48:55.379Z,6.14
2023-03-29T04:50:36.635Z,6.21
2023-03-29T04:52:09.116Z,6.34
2023-03-29T04:53:41.810Z,6.28
2023-03-29T04:55:13.609Z,6.34
2023-03-29T04:57:07.229Z,6.45
2023-03-29T04:58:57.227Z,6.45
2023-03-29T05:00:29.047Z,6.44
2023-03-29T05:02:03.011Z,6.41
2023-03-29T05:03:35.630Z,6.29
2023-03-29T05:05:19.244Z,6.28
2023-03-29T05:06:52.883Z,6.42
2023-03-29T05:08:24.788Z,6.53
2023-03-29T05:10:15.009Z,6.40
2023-03-29T05:11:47.174Z,6.34
2023-03-29T05:13:19.023Z,6.28
2023-03-29T05:14:51.171Z,6.28
2023-03-29T05:16:24.492Z,6.36
2023-03-29T05:17:59.175Z,6.42
2023-03-29T05:19:31.042Z,6.32
2023-03-29T05:21:04.349Z,6.28
2023-03-29T05:22:38.427Z,6.27
2023-03-29T05:24:12.292Z,6.22
2023-03-29T05:25:55.050Z,6.24
2023-03-29T05:27:26.696Z,6.28
2023-03-29T05:29:05.294Z,6.39
2023-03-29T05:30:37.028Z,6.41
2023-03-29T05:32:23.967Z,6.31
2023-03-29T05:33:55.939Z,6.43
2023-03-29T05:35:29.230Z,6.41
2023-03-29T05:37:02.218Z,6.46
2023-03-29T05:38:45.172Z,6.49
2023-03-29T05:40:17.390Z,6.41
2023-03-29T05:42:15.808Z,6.43
2023-03-29T05:43:55.439Z,6.36
2023-03-29T05:45:30.115Z,6.36
2023-03-29T05:47:01.995Z,6.41
2023-03-29T05:48:33.842Z,6.53
2023-03-29T05:50:08.950Z,6.66
2023-03-29T05:51:41.982Z,6.56
2023-03-29T05:53:18.442Z,6.51
2023-03-29T05:54:50.147Z,6.56
2023-03-29T05:56:22.505Z,6.55
2023-03-29T05:57:54.330Z,6.67
2023-03-29T05:59:30.252Z,6.70
2023-03-29T06:01:04.622Z,6.74
2023-03-29T06:02:53.991Z,6.84
2023-03-29T06:04:27.001Z,6.81
2023-03-29T06:06:17.715Z,6.94
2023-03-29T06:07:49.434Z,7.09
2023-03-29T06:09:35.925Z,6.99
2023-03-29T06:11:11.363Z,7.04
2023-03-29T06:13:06.376Z,7.08
2023-03-29T06:14:40.101Z,7.14
2023-03-29T06:16:25.925Z,7.18
2023-03-29T06:17:58.073Z,7.15
2023-03-29T06:19:29.868Z,7.19
2023-03-29T06:21:03.407Z,7.13
2023-03-29T06:22:36.128Z,7.17
2023-03-29T06:24:08.257Z,7.25
2023-03-29T06:25:46.136Z,7.27
2023-03-29T06:27:19.216Z,7.35
2023-03-29T06:28:52.290Z,7.53
2023-03-29T06:30:25.132Z,7.62
2023-03-29T06:31:58.911Z,7.58
2023-03-29T06:33:58.346Z,7.51
2023-03-29T06:35:42.196Z,7.45
2023-03-29T06:37:14.895Z,7.43
2023-03-29T06:38:47.184Z,7.42
2023-03-29T06:40:48.414Z,7.43
2023-03-29T06:42:22.000Z,7.59
2023-03-29T06:44:17.445Z,7.53
2023-03-29T06:46:04.180Z,7.51
2023-03-29T06:47:47.943Z,7.54
2023-03-29T06:49:20.013Z,7.63
2023-03-29T06:51:14.498Z,7.82
2023-03-29T06:52:47.183Z,7.88
2023-03-29T06:54:19.188Z,7.82
2023-03-29T06:56:05.356Z,7.94
2023-03-29T06:57:42.662Z,7.96
2023-03-29T06:59:14.697Z,7.98
2023-03-29T07:01:02.577Z,7.98
2023-03-29T07:02:56.657Z,8.06
2023-03-29T07:04:28.461Z,8.09
2023-03-29T07:06:23.773Z,8.17
2023-03-29T07:08:11.908Z,8.29
2023-03-29T07:09:56.302Z,8.54
2023-03-29T07:11:29.106Z,8.64
2023-03-29T07:13:02.819Z,8.78
2023-03-29T07:14:34.481Z,8.96
2023-03-29T07:16:06.869Z,9.21
2023-03-29T07:17:52.848Z,9.50
2023-03-29T07:19:27.203Z,9.54
2023-03-29T07:21:17.549Z,9.59
2023-03-29T07:22:53.065Z,9.46
2023-03-29T07:24:25.258Z,9.38
2023-03-29T07:25:56.862Z,9.46
2023-03-29T07:27:30.562Z,9.51
2023-03-29T07:29:02.224Z,9.67
2023-03-29T07:30:34.248Z,9.80
2023-03-29T07:32:21.396Z,9.66
2023-03-29T07:34:12.094Z,9.57
2023-03-29T07:35:47.979Z,9.54
2023-03-29T07:37:20.709Z,9.55
2023-03-29T07:38:53.979Z,9.48
2023-03-29T07:40:28.906Z,9.58
2023-03-29T07:42:03.545Z,9.70
2023-03-29T07:43:35.758Z,9.67
2023-03-29T07:45:08.816Z,9.69
2023-03-29T07:46:49.496Z,9.69
2023-03-29T07:48:22.232Z,9.87
2023-03-29T07:49:57.603Z,9.86
2023-03-29T07:51:29.413Z,9.82
2023-03-29T07:53:09.359Z,9.77
2023-03-29T07:54:41.397Z,9.75
2023-03-29T07:56:28.334Z,9.76
2023-03-29T07:58:18.757Z,9.91
2023-03-29T07:59:50.731Z,9.93
2023-03-29T08:01:26.995Z,9.97
2023-03-29T08:03:34.478Z,10.07
2023-03-29T08:05:07.029Z,10.04
2023-03-29T08:06:56.576Z,10.14
2023-03-29T08:08:35.619Z,10.26
2023-03-29T08:10:16.762Z,10.26
2023-03-29T08:12:07.805Z,10.32
2023-03-29T08:13:42.536Z,10.39
2023-03-29T08:15:35.415Z,10.46
2023-03-29T08:17:07.277Z,10.50
2023-03-29T08:18:44.537Z,10.53
2023-03-29T08:20:16.486Z,10.54
2023-03-29T08:21:50.560Z,10.36
2023-03-29T08:23:23.700Z,10.29
2023-03-29T08:25:24.797Z,10.33
2023-03-29T08:26:59.034Z,10.37
2023-03-29T08:28:30.772Z,10.39
2023-03-29T08:30:04.444Z,10.48
2023-03-29T08:31:38.740Z,10.53
2023-03-29T08:33:10.511Z,10.59
2023-03-29T08:34:42.279Z,10.65
2023-03-29T08:36:22.795Z,10.59
2023-03-29T08:37:56.860Z,10.65
2023-03-29T08:39:29.192Z,10.73
2023-03-29T08:41:49.850Z,10.81
2023-03-29T08:43:54.901Z,10.76
2023-03-29T08:46:35.487Z,10.73
2023-03-29T08:48:42.325Z,10.82
2023-03-29T08:50:16.504Z,10.85
2023-03-29T08:51:57.921Z,10.96
2023-03-29T08:53:33.406Z,11.06
2023-03-29T08:55:40.326Z,11.20
2023-03-29T08:57:48.805Z,11.24
2023-03-29T08:59:33.142Z,11.15
2023-03-29T09:01:09.456Z,11.10
2023-03-29T09:02:54.369Z,11.12
2023-03-29T09:04:33.286Z,11.07
2023-03-29T09:06:23.489Z,11.21
2023-03-29T09:08:01.313Z,11.27
2023-03-29T09:09:34.589Z,11.29
2023-03-29T09:12:02.076Z,11.52
2023-03-29T09:13:39.144Z,11.48
2023-03-29T09:15:16.164Z,11.59
2023-03-29T09:17:51.664Z,11.74
2023-03-29T09:19:52.653Z,12.02
2023-03-29T09:21:41.636Z,12.07
2023-03-29T09:23:22.444Z,12.06
2023-03-29T09:25:54.127Z,12.28
2023-03-29T09:27:44.519Z,12.52
2023-03-29T09:30:09.779Z,12.80
2023-03-29T09:31:53.369Z,12.74
2023-03-29T09:33:29.356Z,12.74
2023-03-29T09:35:21.337Z,13.01
2023-03-29T09:36:55.070Z,13.33
2023-03-29T09:38:30.549Z,13.82
2023-03-29T09:40:11.051Z,14.43
2023-03-29T09:41:53.603Z,14.95
2023-03-29T09:43:36.374Z,15.34
2023-03-29T09:45:11.522Z,17.33
2023-03-29T09:46:55.856Z,16.91
2023-03-29T09:48:37.746Z,16.58
2023-03-29T09:50:29.508Z,16.06
2023-03-29T09:52:08.076Z,15.94
2023-03-29T09:53:40.010Z,17.32
2023-03-29T09:55:40.180Z,19.74
2023-03-29T09:57:41.585Z,20.44
2023-03-29T09:59:13.864Z,19.81
2023-03-29T10:00:48.325Z,19.58
2023-03-29T10:02:21.764Z,20.37
2023-03-29T10:03:54.633Z,22.31
2023-03-29T10:05:31.865Z,23.59
2023-03-29T10:07:05.768Z,22.61
2023-03-29T10:08:58.790Z,23.76
2023-03-29T10:10:47.380Z,24.53
2023-03-29T10:12:19.899Z,25.45
2023-03-29T10:13:57.454Z,27.87
2023-03-29T10:15:30.774Z,25.39
2023-03-29T10:17:06.816Z,23.47
2023-03-29T10:18:42.957Z,22.56
2023-03-29T10:20:47.586Z,27.11
2023-03-29T10:22:25.467Z,28.06
2023-03-29T10:23:59.314Z,29.89
2023-03-29T10:25:32.880Z,29.80
2023-03-29T10:27:09.978Z,27.88
2023-03-29T10:28:41.803Z,25.99
2023-03-29T10:30:25.370Z,24.60
2023-03-29T10:31:57.183Z,25.15
2023-03-29T10:33:33.047Z,23.34
2023-03-29T10:35:07.713Z,21.24
2023-03-29T10:36:42.216Z,20.54
2023-03-29T10:38:16.461Z,19.87
2023-03-29T10:39:50.345Z,19.57
2023-03-29T10:41:23.111Z,19.67
2023-03-29T10:42:59.033Z,19.94
2023-03-29T10:44:36.578Z,19.16
2023-03-29T10:46:19.993Z,18.72
2023-03-29T10:47:51.967Z,18.59
2023-03-29T10:49:23.631Z,18.68
2023-03-29T10:50:58.466Z,18.91
2023-03-29T10:52:30.171Z,18.54
2023-03-29T10:54:02.856Z,18.56
2023-03-29T10:55:47.287Z,19.18
2023-03-29T10:57:48.956Z,18.20
2023-03-29T10:59:27.561Z,18.49
2023-03-29T11:00:59.693Z,18.25
2023-03-29T11:02:57.113Z,18.03
2023-03-29T11:04:49.124Z,17.43
2023-03-29T11:06:25.223Z,17.23
2023-03-29T11:08:05.625Z,17.14
2023-03-29T11:10:16.435Z,16.81
2023-03-29T11:12:04.491Z,16.64
2023-03-29T11:14:08.649Z,16.55
2023-03-29T11:15:40.202Z,16.74
2023-03-29T11:17:41.013Z,16.69
2023-03-29T11:19:27.938Z,16.56
2023-03-29T11:21:26.085Z,16.70
2023-03-29T11:23:17.172Z,16.73
2023-03-29T11:24:57.676Z,16.75
2023-03-29T11:26:34.627Z,16.63
2023-03-29T11:28:06.623Z,16.52
2023-03-29T11:30:00.417Z,16.46
2023-03-29T11:31:58.303Z,16.30
2023-03-29T11:34:03.717Z,16.12
2023-03-29T11:35:42.830Z,16.15
2023-03-29T11:37:28.536Z,16.09
2023-03-29T11:39:24.720Z,15.89
2023-03-29T11:41:21.610Z,15.67
2023-03-29T11:42:57.458Z,15.71
2023-03-29T11:44:31.499Z,15.82
2023-03-29T11:46:23.715Z,15.95
2023-03-29T11:47:58.875Z,15.88
2023-03-29T11:49:56.094Z,15.88
2023-03-29T11:51:37.981Z,15.78
2023-03-29T11:53:17.792Z,15.84
2023-03-29T11:54:58.660Z,16.21
2023-03-29T11:56:41.402Z,15.99
2023-03-29T11:58:39.142Z,16.08
2023-03-29T12:00:19.573Z,16.02
2023-03-29T12:02:02.080Z,16.19
2023-03-29T12:03:47.185Z,16.22
2023-03-29T12:05:23.648Z,16.33
2023-03-29T12:07:06.283Z,16.16
2023-03-29T12:09:03.025Z,16.20
2023-03-29T12:10:40.594Z,16.23
2023-03-29T12:12:37.123Z,16.01
2023-03-29T12:14:42.487Z,15.88
2023-03-29T12:16:43.784Z,15.74
2023-03-29T12:18:25.173Z,15.70
2023-03-29T12:20:11.070Z,15.70
2023-03-29T12:21:48.449Z,15.66
2023-03-29T12:23:22.834Z,15.46
2023-03-29T12:24:56.133Z,15.46
2023-03-29T12:26:57.791Z,15.48
2023-03-29T12:28:38.799Z,15.51
2023-03-29T12:30:29.243Z,15.68
2023-03-29T12:32:39.794Z,15.82
2023-03-29T12:35:11.608Z,15.71
2023-03-29T12:37:32.474Z,15.54
2023-03-29T12:39:24.393Z,15.43
2023-03-29T12:41:18.999Z,15.34
2023-03-29T12:43:20.855Z,15.60
2023-03-29T12:45:19.188Z,15.90
2023-03-29T12:47:02.546Z,15.88
2023-03-29T12:48:37.756Z,16.04
2023-03-29T12:50:52.842Z,15.99
2023-03-29T12:52:34.579Z,16.06
2023-03-29T12:54:32.902Z,16.03
2023-03-29T12:56:08.493Z,16.10
2023-03-29T12:57:42.106Z,15.90
2023-03-29T12:59:26.998Z,15.83
2023-03-29T13:01:25.321Z,15.77
2023-03-29T13:03:05.852Z,15.69
2023-03-29T13:05:00.350Z,15.88
2023-03-29T13:06:56.320Z,15.89
2023-03-29T13:08:44.051Z,15.99
2023-03-29T13:10:39.785Z,16.04
2023-03-29T13:12:11.316Z,16.14
2023-03-29T13:13:43.742Z,16.14
2023-03-29T13:15:16.670Z,16.22
2023-03-29T13:16:48.480Z,16.27
2023-03-29T13:18:41.803Z,16.11
2023-03-29T13:20:32.246Z,16.06
2023-03-29T13:22:22.482Z,16.10
2023-03-29T13:24:03.232Z,15.90
2023-03-29T13:25:46.874Z,15.85
2023-03-29T13:27:46.316Z,16.02
2023-03-29T13:29:48.051Z,15.92
2023-03-29T13:31:22.430Z,15.92
2023-03-29T13:33:31.611Z,15.82
2023-03-29T13:35:21.450Z,15.63
2023-03-29T13:37:14.378Z,15.68
2023-03-29T13:38:49.414Z,15.63
2023-03-29T13:40:44.029Z,15.62
2023-03-29T13:42:21.741Z,15.58
2023-03-29T13:43:55.324Z,15.57
2023-03-29T13:45:29.999Z,15.50
2023-03-29T13:47:04.718Z,15.45
2023-03-29T13:48:36.533Z,15.47
2023-03-29T13:50:20.689Z,15.48
2023-03-29T13:52:24.209Z,15.61
2023-03-29T13:54:07.496Z,15.77
2023-03-29T13:55:48.287Z,15.95
2023-03-29T13:57:25.474Z,16.02
2023-03-29T13:59:10.342Z,16.04
2023-03-29T14:00:48.349Z,15.98
2023-03-29T14:02:31.578Z,15.91
2023-03-29T14:04:06.385Z,15.83
2023-03-29T14:05:41.729Z,15.79
2023-03-29T14:07:14.795Z,15.85
2023-03-29T14:08:49.474Z,15.91
2023-03-29T14:10:34.378Z,15.89
2023-03-29T14:12:07.966Z,15.87
2023-03-29T14:13:39.644Z,15.74
2023-03-29T14:15:38.160Z,15.84
2023-03-29T14:17:17.906Z,15.67
2023-03-29T14:18:51.386Z,15.60
2023-03-29T14:20:23.996Z,15.61
2023-03-29T14:21:57.439Z,15.55
2023-03-29T14:23:31.756Z,15.58
2023-03-29T14:25:14.452Z,15.70
2023-03-29T14:26:47.584Z,15.65
2023-03-29T14:28:27.889Z,15.61
2023-03-29T14:30:00.768Z,15.63
2023-03-29T14:31:38.587Z,15.59
2023-03-29T14:33:27.981Z,15.82
2023-03-29T14:35:00.441Z,15.92
2023-03-29T14:36:33.765Z,15.94
2023-03-29T14:38:05.515Z,16.23
2023-03-29T14:39:38.252Z,16.27
2023-03-29T14:41:10.086Z,16.28
2023-03-29T14:42:41.778Z,16.27
2023-03-29T14:44:14.610Z,16.43
2023-03-29T14:45:46.421Z,16.52
2023-03-29T14:47:26.604Z,16.65
2023-03-29T14:48:58.895Z,16.57
2023-03-29T14:50:31.384Z,16.68
2023-03-29T14:52:03.496Z,16.75
2023-03-29T14:53:38.045Z,16.80
2023-03-29T14:55:11.387Z,17.00
2023-03-29T14:56:43.179Z,16.92
2023-03-29T14:58:28.451Z,17.10
2023-03-29T15:00:02.706Z,17.17
2023-03-29T15:01:44.444Z,17.12
2023-03-29T15:03:17.265Z,17.13
2023-03-29T15:05:15.233Z,17.07
2023-03-29T15:06:47.080Z,17.22
2023-03-29T15:08:29.623Z,17.14
2023-03-29T15:10:02.348Z,17.08
2023-03-29T15:11:34.665Z,17.09
2023-03-29T15:13:08.335Z,17.18
2023-03-29T15:14:39.952Z,17.21
2023-03-29T15:16:15.207Z,17.19
2023-03-29T15:17:51.017Z,17.11
2023-03-29T15:19:26.098Z,17.01
2023-03-29T15:20:58.721Z,16.90
2023-03-29T15:22:34.277Z,16.71
2023-03-29T15:24:06.318Z,16.70
2023-03-29T15:25:46.222Z,16.69
2023-03-29T15:27:19.612Z,16.73
2023-03-29T15:28:57.475Z,16.65
2023-03-29T15:30:35.974Z,16.58
2023-03-29T15:32:09.530Z,16.68
2023-03-29T15:33:42.048Z,16.56
2023-03-29T15:35:24.670Z,16.68
2023-03-29T15:36:57.936Z,16.81
2023-03-29T15:38:40.886Z,16.71
2023-03-29T15:40:22.052Z,16.74
2023-03-29T15:41:55.275Z,16.67
2023-03-29T15:43:27.256Z,16.65
2023-03-29T15:44:58.804Z,16.69
2023-03-29T15:46:32.198Z,16.70
2023-03-29T15:48:22.405Z,16.73
2023-03-29T15:49:54.034Z,16.83
2023-03-29T15:51:25.740Z,17.08
2023-03-29T15:53:05.369Z,16.99
2023-03-29T15:54:44.209Z,16.82
2023-03-29T15:56:20.604Z,16.71
2023-03-29T15:57:54.362Z,16.76
2023-03-29T15:59:26.311Z,16.65
2023-03-29T16:01:16.113Z,16.57
2023-03-29T16:02:48.009Z,16.53
2023-03-29T16:04:21.429Z,16.47
2023-03-29T16:05:56.643Z,16.53
2023-03-29T16:07:31.297Z,16.39
2023-03-29T16:09:07.168Z,16.27
2023-03-29T16:10:40.340Z,16.18
2023-03-29T16:12:13.283Z,16.21
2023-03-29T16:13:45.023Z,16.11
2023-03-29T16:15:22.497Z,16.14
2023-03-29T16:16:55.519Z,16.06
2023-03-29T16:18:27.333Z,16.00
2023-03-29T16:19:58.934Z,16.00
2023-03-29T16:21:30.505Z,15.96
2023-03-29T16:23:08.656Z,15.92
2023-03-29T16:24:40.505Z,15.93
2023-03-29T16:26:16.777Z,15.89
2023-03-29T16:27:49.052Z,15.88
2023-03-29T16:29:20.746Z,15.97
2023-03-29T16:30:52.333Z,16.07
2023-03-29T16:32:24.084Z,16.00
2023-03-29T16:33:55.758Z,15.88
2023-03-29T16:35:30.062Z,15.73
2023-03-29T16:37:01.926Z,15.61
2023-03-29T16:38:33.812Z,15.54
2023-03-29T16:40:07.794Z,15.68
2023-03-29T16:41:40.869Z,15.68
2023-03-29T16:43:16.250Z,15.64
2023-03-29T16:44:47.874Z,15.66
2023-03-29T16:46:19.491Z,15.56
2023-03-29T16:47:51.714Z,15.47
2023-03-29T16:49:24.364Z,15.41
2023-03-29T16:50:56.901Z,15.45
2023-03-29T16:52:28.494Z,15.49
2023-03-29T16:54:00.769Z,15.44
2023-03-29T16:55:32.400Z,15.37
2023-03-29T16:57:04.206Z,15.29
2023-03-29T16:58:36.214Z,15.27
2023-03-29T17:00:10.921Z,15.27
2023-03-29T17:01:42.795Z,15.17
2023-03-29T17:03:14.425Z,15.20
2023-03-29T17:04:46.247Z,15.17
2023-03-29T17:06:17.914Z,15.05
2023-03-29T17:07:49.555Z,15.00
2023-03-29T17:09:21.201Z,14.96
2023-03-29T17:10:55.594Z,14.97
2023-03-29T17:12:27.471Z,14.98
2023-03-29T17:14:00.116Z,14.89
2023-03-29T17:15:31.886Z,14.93
2023-03-29T17:17:04.025Z,14.88
2023-03-29T17:18:35.680Z,14.83
2023-03-29T17:20:11.836Z,14.80
2023-03-29T17:21:43.583Z,14.90
2023-03-29T17:23:15.340Z,14.78
2023-03-29T17:24:46.882Z,14.90
2023-03-29T17:26:18.455Z,14.78
2023-03-29T17:27:51.082Z,14.72
2023-03-29T17:29:22.651Z,14.59
2023-03-29T17:30:54.313Z,14.64
2023-03-29T17:32:26.259Z,14.61
2023-03-29T17:33:58.432Z,14.53
2023-03-29T17:35:30.724Z,14.46
2023-03-29T17:37:03.648Z,14.37
2023-03-29T17:38:35.440Z,14.33
2023-03-29T17:40:14.156Z,14.30
2023-03-29T17:41:47.122Z,14.40
2023-03-29T17:43:18.742Z,14.37
2023-03-29T17:44:50.726Z,14.21
2023-03-29T17:46:22.933Z,14.36
2023-03-29T17:47:54.887Z,14.38
2023-03-29T17:49:26.514Z,14.33
2023-03-29T17:50:58.537Z,14.19
2023-03-29T17:52:30.382Z,14.08
2023-03-29T17:54:02.176Z,14.01
2023-03-29T17:55:33.800Z,13.93
2023-03-29T17:57:05.571Z,13.95
2023-03-29T17:58:37.243Z,13.94
2023-03-29T18:00:12.188Z,13.92
2023-03-29T18:01:44.144Z,13.90
2023-03-29T18:03:15.833Z,13.83
2023-03-29T18:04:48.216Z,13.82
2023-03-29T18:06:21.105Z,13.83
2023-03-29T18:07:52.813Z,13.82
2023-03-29T18:09:27.072Z,13.92
2023-03-29T18:11:16.089Z,13.87
2023-03-29T18:12:47.815Z,13.73
2023-03-29T18:14:21.291Z,13.62
2023-03-29T18:15:56.670Z,13.50
2023-03-29T18:17:28.619Z,13.44
2023-03-29T18:19:00.332Z,13.56
2023-03-29T18:20:31.953Z,13.51
2023-03-29T18:22:03.605Z,13.46
2023-03-29T18:23:35.701Z,13.43
2023-03-29T18:25:09.541Z,13.33
2023-03-29T18:26:41.372Z,13.28
2023-03-29T18:28:12.912Z,13.26
2023-03-29T18:29:44.812Z,13.19
2023-03-29T18:31:17.303Z,13.19
2023-03-29T18:32:49.021Z,13.28
2023-03-29T18:34:20.777Z,13.25
2023-03-29T18:35:52.510Z,13.25
2023-03-29T18:37:24.257Z,13.19
2023-03-29T18:39:04.164Z,13.09
2023-03-29T18:40:35.917Z,13.02
2023-03-29T18:42:09.658Z,13.02
2023-03-29T18:43:44.228Z,13.07
2023-03-29T18:45:16.371Z,12.99
2023-03-29T18:46:48.143Z,12.99
2023-03-29T18:48:19.850Z,13.08
2023-03-29T18:49:51.392Z,13.11
2023-03-29T18:51:23.649Z,13.10
2023-03-29T18:52:55.279Z,13.11
2023-03-29T18:54:27.003Z,13.09
2023-03-29T18:55:58.756Z,13.01
2023-03-29T18:57:30.556Z,12.98
2023-03-29T18:59:06.198Z,13.06
2023-03-29T19:00:39.633Z,13.22
2023-03-29T19:02:11.424Z,13.16
2023-03-29T19:03:43.482Z,13.17
2023-03-29T19:05:15.239Z,13.16
2023-03-29T19:06:47.548Z,13.06
2023-03-29T19:08:19.189Z,13.05
2023-03-29T19:09:50.763Z,13.10
2023-03-29T19:11:22.987Z,12.98
2023-03-29T19:12:54.609Z,12.91
2023-03-29T19:14:26.425Z,12.82
2023-03-29T19:15:58.399Z,12.77
2023-03-29T19:17:30.791Z,12.75
2023-03-29T19:19:02.706Z,12.74
2023-03-29T19:20:38.190Z,12.71
2023-03-29T19:22:09.836Z,12.71
2023-03-29T19:23:41.838Z,12.65
2023-03-29T19:25:13.781Z,12.67
2023-03-29T19:26:47.873Z,12.62
2023-03-29T19:28:19.665Z,12.68
2023-03-29T19:29:51.426Z,12.62
2023-03-29T19:31:23.308Z,12.60
2023-03-29T19:32:54.988Z,12.52
2023-03-29T19:34:27.100Z,12.53
2023-03-29T19:35:59.007Z,12.42
2023-03-29T19:37:30.756Z,12.33
2023-03-29T19:39:02.458Z,12.30
2023-03-29T19:40:34.160Z,12.27
2023-03-29T19:42:05.756Z,12.29
2023-03-29T19:43:37.433Z,12.25
2023-03-29T19:45:10.329Z,12.25
2023-03-29T19:46:42.042Z,12.28
2023-03-29T19:48:21.763Z,12.20
2023-03-29T19:49:54.921Z,12.13
2023-03-29T19:51:27.536Z,12.11
2023-03-29T19:52:59.295Z,12.09
2023-03-29T19:54:30.990Z,12.09
2023-03-29T19:56:04.266Z,12.03
2023-03-29T19:57:36.303Z,12.02
2023-03-29T19:59:11.046Z,12.05
2023-03-29T20:00:43.181Z,12.00
2023-03-29T20:02:15.032Z,11.95
2023-03-29T20:03:50.692Z,11.92
2023-03-29T20:05:22.759Z,11.92
2023-03-29T20:06:54.862Z,11.93
2023-03-29T20:08:26.985Z,11.90
2023-03-29T20:09:58.592Z,11.88
2023-03-29T20:11:30.576Z,11.96
2023-03-29T20:13:02.316Z,11.89
2023-03-29T20:14:34.578Z,11.80
2023-03-29T20:16:16.948Z,11.80
2023-03-29T20:17:48.767Z,11.76
2023-03-29T20:19:25.302Z,11.84
2023-03-29T20:20:57.002Z,11.80
2023-03-29T20:22:31.384Z,11.76
2023-03-29T20:24:04.797Z,11.85
2023-03-29T20:25:37.025Z,11.79
2023-03-29T20:27:08.740Z,11.82
2023-03-29T20:28:40.610Z,11.71
2023-03-29T20:30:13.456Z,11.74
2023-03-29T20:31:46.475Z,11.74
2023-03-29T20:33:19.059Z,11.76
2023-03-29T20:34:51.125Z,11.66
2023-03-29T20:36:23.338Z,11.58
2023-03-29T20:37:56.718Z,11.50
2023-03-29T20:39:29.647Z,11.53
2023-03-29T20:41:03.291Z,11.48
2023-03-29T20:42:38.966Z,11.50
2023-03-29T20:44:12.980Z,11.46
2023-03-29T20:45:52.792Z,11.43
2023-03-29T20:47:27.613Z,11.38
2023-03-29T20:49:04.665Z,11.46
2023-03-29T20:50:38.313Z,11.48
2023-03-29T20:52:17.234Z,11.47
2023-03-29T20:53:49.108Z,11.38
2023-03-29T20:55:24.457Z,11.36
2023-03-29T20:56:56.143Z,11.30
2023-03-29T20:58:29.114Z,11.28
2023-03-29T21:00:01.883Z,11.22
2023-03-29T21:01:35.106Z,11.27
2023-03-29T21:03:08.629Z,11.25
2023-03-29T21:04:40.716Z,11.20
2023-03-29T21:06:14.450Z,11.21
2023-03-29T21:07:48.065Z,11.19
2023-03-29T21:09:21.855Z,11.13
2023-03-29T21:10:53.494Z,11.10
2023-03-29T21:12:25.664Z,11.12
2023-03-29T21:13:57.396Z,11.10
2023-03-29T21:15:31.165Z,11.09
2023-03-29T21:17:02.950Z,11.09
2023-03-29T21:18:38.766Z,11.08
2023-03-29T21:20:11.221Z,11.04
2023-03-29T21:21:44.989Z,11.01
2023-03-29T21:23:16.609Z,11.00