createdAt,value
2023-03-12T00:05:48.780Z,0.20
2023-03-12T00:08:55.882Z,0.13
2023-03-12T00:11:59.880Z,0.35
2023-03-12T00:15:01.620Z,0.17
2023-03-12T00:18:03.313Z,0.00
2023-03-12T00:21:05.524Z,0.00
2023-03-12T00:24:07.780Z,0.00
2023-03-12T00:27:09.462Z,0.35
2023-03-12T00:30:11.590Z,0.00
2023-03-12T00:33:13.240Z,0.00
2023-03-12T00:36:17.409Z,0.30
2023-03-12T00:39:19.141Z,0.40
2023-03-12T00:42:20.966Z,0.15
2023-03-12T00:45:22.730Z,0.10
2023-03-12T00:48:25.229Z,0.43
2023-03-12T00:51:27.153Z,0.47
2023-03-12T00:54:28.805Z,0.35
2023-03-12T00:57:30.574Z,0.25
2023-03-12T01:00:32.665Z,0.40
2023-03-12T01:03:34.398Z,0.00
2023-03-12T01:06:36.117Z,0.45
2023-03-12T01:09:37.743Z,0.75
2023-03-12T01:12:39.600Z,0.55
2023-03-12T01:15:41.247Z,0.30
2023-03-12T01:18:42.920Z,0.10
2023-03-12T01:21:44.877Z,0.10
2023-03-12T01:24:46.561Z,0.15
2023-03-12T01:27:48.425Z,0.00
2023-03-12T01:30:50.067Z,0.10
2023-03-12T01:33:52.334Z,0.25
2023-03-12T01:36:55.223Z,0.00
2023-03-12T01:39:56.868Z,0.10
2023-03-12T01:42:58.644Z,0.05
2023-03-12T01:46:19.121Z,0.20
2023-03-12T01:49:29.055Z,0.10
2023-03-12T01:52:33.520Z,0.55
2023-03-12T01:55:36.294Z,0.45
2023-03-12T01:58:39.632Z,0.10
2023-03-12T02:01:41.806Z,0.10
2023-03-12T02:04:44.072Z,0.32
2023-03-12T02:07:46.585Z,0.00
2023-03-12T02:10:48.503Z,0.10
2023-03-12T02:13:50.483Z,0.80
2023-03-12T02:16:53.347Z,0.47
2023-03-12T02:20:11.339Z,0.63
2023-03-12T02:23:17.040Z,0.25
2023-03-12T02:26:19.626Z,0.30
2023-03-12T02:29:21.295Z,0.30
2023-03-12T02:32:33.045Z,0.30
2023-03-12T02:35:35.471Z,0.30
2023-03-12T02:38:43.024Z,0.47
2023-03-12T02:42:04.863Z,0.20
2023-03-12T02:45:06.776Z,0.40
2023-03-12T02:48:09.334Z,0.63
2023-03-12T02:51:10.990Z,0.40
2023-03-12T02:54:14.200Z,0.00
2023-03-12T02:57:16.025Z,0.45
2023-03-12T03:00:18.129Z,2.08
2023-03-12T03:03:24.363Z,1.30
2023-03-12T03:06:26.404Z,0.35
2023-03-12T03:09:29.882Z,0.38
2023-03-12T03:12:32.510Z,0.47
2023-03-12T03:15:35.444Z,0.55
2023-03-12T03:18:37.164Z,0.40
2023-03-12T03:21:38.790Z,0.47
2023-03-12T03:24:40.447Z,0.82
2023-03-12T03:27:42.054Z,0.40
2023-03-12T03:30:43.814Z,0.20
2023-03-12T03:33:46.336Z,0.32
2023-03-12T03:36:48.626Z,0.55
2023-03-12T03:39:51.665Z,0.00
2023-03-12T03:42:53.654Z,0.10
2023-03-12T03:46:02.478Z,0.40
2023-03-12T03:49:06.658Z,0.45
2023-03-12T03:52:09.004Z,0.30
2023-03-12T03:55:11.572Z,0.10
2023-03-12T03:58:14.031Z,0.00
2023-03-12T04:01:16.198Z,0.47
2023-03-12T04:04:19.422Z,0.00
2023-03-12T04:07:21.408Z,0.00
2023-03-12T04:10:24.449Z,0.05
2023-03-12T04:13:26.424Z,0.00
2023-03-12T04:16:28.273Z,0.00
2023-03-12T04:19:30.468Z,0.28
2023-03-12T04:22:32.084Z,0.00
2023-03-12T04:25:33.985Z,0.35
2023-03-12T04:28:35.842Z,0.00
2023-03-12T04:31:37.748Z,0.00
2023-03-12T04:34:39.404Z,0.73
2023-03-12T04:37:41.640Z,0.08
2023-03-12T04:40:43.925Z,0.03
2023-03-12T04:43:45.614Z,0.00
2023-03-12T04:46:48.291Z,0.57
2023-03-12T04:49:53.580Z,0.08
2023-03-12T04:52:55.405Z,0.32
2023-03-12T04:55:57.118Z,0.10
2023-03-12T04:58:58.798Z,0.20
2023-03-12T05:02:02.355Z,0.10
2023-03-12T05:05:05.599Z,1.95
2023-03-12T05:08:07.458Z,0.43
2023-03-12T05:11:10.115Z,0.00
2023-03-12T05:14:12.319Z,0.00
2023-03-12T05:17:15.421Z,0.20
2023-03-12T05:20:19.928Z,0.17
2023-03-12T05:23:22.868Z,0.00
2023-03-12T05:26:25.823Z,0.00
2023-03-12T05:29:35.590Z,0.25
2023-03-12T05:32:38.647Z,0.15
2023-03-12T05:35:40.373Z,0.20
2023-03-12T05:38:45.566Z,0.43
2023-03-12T05:41:49.251Z,0.20
2023-03-12T05:44:53.536Z,0.05
2023-03-12T05:47:58.782Z,0.45
2023-03-12T05:51:02.051Z,1.08
2023-03-12T05:54:04.264Z,0.20
2023-03-12T05:57:06.176Z,0.35
2023-03-12T06:00:08.291Z,0.00
2023-03-12T06:06:16.762Z,0.00
2023-03-12T06:09:18.825Z,0.00
2023-03-12T06:12:20.463Z,0.15
2023-03-12T06:15:22.233Z,0.40
2023-03-12T06:18:23.949Z,0.28
2023-03-12T06:21:27.681Z,0.10
2023-03-12T06:24:29.408Z,0.35
2023-03-12T06:27:37.808Z,0.70
2023-03-12T06:30:39.407Z,0.95
2023-03-12T06:33:41.215Z,1.13
2023-03-12T06:36:42.823Z,0.65
2023-03-12T06:39:44.411Z,0.63
2023-03-12T06:42:45.994Z,0.73
2023-03-12T06:45:47.674Z,0.40
2023-03-12T06:48:49.461Z,1.08
2023-03-12T06:51:51.134Z,0.05
2023-03-12T06:54:52.772Z,1.38
2023-03-12T06:57:54.437Z,0.77
2023-03-12T07:00:56.144Z,1.20
2023-03-12T07:03:57.807Z,0.25
2023-03-12T07:06:59.498Z,0.73
2023-03-12T07:10:01.232Z,0.73
2023-03-12T07:13:02.929Z,0.15
2023-03-12T07:16:04.823Z,0.82
2023-03-12T07:19:06.528Z,1.00
2023-03-12T07:22:08.208Z,0.20
2023-03-12T07:25:10.155Z,0.10
2023-03-12T07:28:12.312Z,1.83
2023-03-12T07:31:14.049Z,0.63
2023-03-12T07:34:16.013Z,0.57
2023-03-12T07:37:17.733Z,0.10
2023-03-12T07:40:19.441Z,1.50
2023-03-12T07:43:21.832Z,0.80
2023-03-12T07:46:25.988Z,0.10
2023-03-12T07:49:27.687Z,0.60
2023-03-12T07:52:29.613Z,0.93
2023-03-12T07:55:32.943Z,0.90
2023-03-12T07:58:36.596Z,1.60
2023-03-12T08:01:38.499Z,0.00
2023-03-12T08:04:40.342Z,0.25
2023-03-12T08:07:42.197Z,0.75
2023-03-12T08:10:45.397Z,0.30
2023-03-12T08:13:47.044Z,0.60
2023-03-12T08:16:48.902Z,0.65
2023-03-12T08:19:51.137Z,0.32
2023-03-12T08:22:52.892Z,1.20
2023-03-12T08:25:56.343Z,0.13
2023-03-12T08:29:00.309Z,1.45
2023-03-12T08:32:05.335Z,1.00
2023-03-12T08:35:07.512Z,0.20
2023-03-12T08:38:09.157Z,0.45
2023-03-12T08:41:11.007Z,0.43
2023-03-12T08:44:12.658Z,0.08
2023-03-12T08:47:14.332Z,0.68
2023-03-12T08:50:20.391Z,0.30
2023-03-12T08:53:22.798Z,1.65
2023-03-12T08:56:24.623Z,0.90
2023-03-12T08:59:26.429Z,1.67
2023-03-12T09:02:28.683Z,0.50
2023-03-12T09:05:31.464Z,0.13
2023-03-12T09:08:34.286Z,0.22
2023-03-12T09:11:36.637Z,0.85
2023-03-12T09:18:00.039Z,0.68
2023-03-12T09:21:01.930Z,1.55
2023-03-12T09:24:03.944Z,0.95
2023-03-12T09:27:05.578Z,0.90
2023-03-12T09:30:08.119Z,0.60
2023-03-12T09:33:10.152Z,0.50
2023-03-12T09:36:11.916Z,0.80
2023-03-12T09:39:13.608Z,1.00
2023-03-12T09:42:20.641Z,0.63
2023-03-12T09:45:43.255Z,0.50
2023-03-12T09:48:48.262Z,1.08
2023-03-12T09:51:54.173Z,0.85
2023-03-12T09:55:01.670Z,0.40
2023-03-12T09:58:03.530Z,1.20
2023-03-12T10:01:14.566Z,1.30
2023-03-12T10:04:45.466Z,0.57
2023-03-12T10:08:23.517Z,1.00
2023-03-12T10:11:42.018Z,0.65
2023-03-12T10:14:49.810Z,0.57
2023-03-12T10:18:03.164Z,0.75
2023-03-12T10:21:15.354Z,1.08
2023-03-12T10:24:28.972Z,0.22
2023-03-12T10:27:34.860Z,0.70
2023-03-12T10:30:36.873Z,0.00
2023-03-12T10:33:53.744Z,0.50
2023-03-12T10:37:01.342Z,0.82
2023-03-12T10:40:05.088Z,0.93
2023-03-12T10:43:07.248Z,0.80
2023-03-12T10:46:15.237Z,1.10
2023-03-12T10:49:24.516Z,0.93
2023-03-12T10:52:26.245Z,0.88
2023-03-12T10:55:32.543Z,0.93
2023-03-12T10:58:35.743Z,1.00
2023-03-12T11:01:38.111Z,1.00
2023-03-12T11:04:39.868Z,1.00
2023-03-12T11:07:45.284Z,1.30
2023-03-12T11:10:47.516Z,1.25
2023-03-12T11:14:05.376Z,0.73
2023-03-12T11:17:19.915Z,0.30
2023-03-12T11:20:28.803Z,1.20
2023-03-12T11:23:30.769Z,1.10
2023-03-12T11:26:35.401Z,1.20
2023-03-12T11:29:44.756Z,0.50
2023-03-12T11:32:49.879Z,0.88
2023-03-12T11:36:09.828Z,1.33
2023-03-12T11:39:34.434Z,0.90
2023-03-12T11:42:52.059Z,1.10
2023-03-12T11:46:12.399Z,0.75
2023-03-12T11:49:32.694Z,1.10
2023-03-12T11:52:40.327Z,1.10
2023-03-12T11:56:00.782Z,0.88
2023-03-12T11:59:05.551Z,0.90
2023-03-12T12:02:19.315Z,1.30
2023-03-12T12:05:30.339Z,1.00
2023-03-12T12:08:45.832Z,0.10
2023-03-12T12:11:54.602Z,1.05
2023-03-12T12:14:59.276Z,0.45
2023-03-12T12:18:19.790Z,1.02
2023-03-12T12:21:53.684Z,1.35
2023-03-12T12:24:55.357Z,1.40
2023-03-12T12:27:57.254Z,1.50
2023-03-12T12:31:01.654Z,1.25
2023-03-12T12:34:26.189Z,0.70
2023-03-12T12:37:39.995Z,0.90
2023-03-12T12:40:44.055Z,1.00
2023-03-12T12:43:48.428Z,1.38
2023-03-12T12:46:59.417Z,1.15
2023-03-12T12:50:01.388Z,1.15
2023-03-12T12:53:11.536Z,1.30
2023-03-12T12:56:43.138Z,1.73
2023-03-12T12:59:52.241Z,1.40
2023-03-12T13:02:55.996Z,1.13
2023-03-12T13:05:57.666Z,0.80
2023-03-12T13:09:00.921Z,1.42
2023-03-12T13:12:28.756Z,1.02
2023-03-12T13:15:30.788Z,0.85
2023-03-12T13:18:32.552Z,1.50
2023-03-12T13:21:42.229Z,1.08
2023-03-12T13:24:51.765Z,1.08
2023-03-12T13:28:00.568Z,1.30
2023-03-12T13:31:03.635Z,1.00
2023-03-12T13:34:17.480Z,0.93
2023-03-12T13:37:21.101Z,1.00
2023-03-12T13:40:28.824Z,1.00
2023-03-12T13:43:32.017Z,1.38
2023-03-12T13:46:35.320Z,1.42
2023-03-12T13:49:40.847Z,1.23
2023-03-12T13:52:42.510Z,1.00
2023-03-12T13:55:45.314Z,0.77
2023-03-12T13:58:46.921Z,1.48
2023-03-12T14:01:50.881Z,1.02
2023-03-12T14:04:53.020Z,0.88
2023-03-12T14:08:07.086Z,0.90
2023-03-12T14:11:27.607Z,1.42
2023-03-12T14:14:55.852Z,0.75
2023-03-12T14:18:00.186Z,1.00
2023-03-12T14:21:03.374Z,1.83
2023-03-12T14:24:06.413Z,0.90
2023-03-12T14:27:15.351Z,0.85
2023-03-12T14:30:19.726Z,1.00
2023-03-12T14:33:22.285Z,1.15
2023-03-12T14:36:29.326Z,0.85
2023-03-12T14:39:37.822Z,0.90
2023-03-12T14:42:39.467Z,1.00
2023-03-12T14:45:41.100Z,0.98
2023-03-12T14:48:42.712Z,0.80
2023-03-12T14:51:44.373Z,0.57
2023-03-12T14:55:07.870Z,0.98
2023-03-12T14:58:17.644Z,0.70
2023-03-12T15:01:30.608Z,0.77
2023-03-12T15:04:34.127Z,1.13
2023-03-12T15:07:39.516Z,0.60
2023-03-12T15:10:47.306Z,1.02
2023-03-12T15:13:49.541Z,1.13
2023-03-12T15:16:52.231Z,0.63
2023-03-12T15:19:54.921Z,1.25
2023-03-12T15:22:57.278Z,0.95
2023-03-12T15:26:17.956Z,1.10
2023-03-12T15:29:30.409Z,0.85
2023-03-12T15:32:32.426Z,0.82
2023-03-12T15:35:34.928Z,1.00
2023-03-12T15:38:38.441Z,0.65
2023-03-12T15:41:40.038Z,1.00
2023-03-12T15:44:46.089Z,0.88
2023-03-12T15:47:48.331Z,0.98
2023-03-12T15:50:51.447Z,1.13
2023-03-12T15:54:04.366Z,1.00
2023-03-12T15:57:38.207Z,0.70
2023-03-12T16:00:44.341Z,0.90
2023-03-12T16:03:46.200Z,0.75
2023-03-12T16:06:49.140Z,0.85
2023-03-12T16:09:50.764Z,1.08
2023-03-12T16:12:56.982Z,1.00
2023-03-12T16:15:59.042Z,0.82
2023-03-12T16:19:00.817Z,0.77
2023-03-12T16:22:02.561Z,0.75
2023-03-12T16:25:04.512Z,0.75
2023-03-12T16:28:06.546Z,1.08
2023-03-12T16:31:12.361Z,0.73
2023-03-12T16:34:13.986Z,1.30
2023-03-12T16:37:17.553Z,0.98
2023-03-12T16:40:32.468Z,0.85
2023-03-12T16:43:35.276Z,0.70
2023-03-12T16:46:36.880Z,0.75
2023-03-12T16:49:38.707Z,0.70
2023-03-12T16:52:40.367Z,0.90
2023-03-12T16:55:47.033Z,0.93
2023-03-12T17:01:51.754Z,1.20
2023-03-12T17:04:53.491Z,0.25
2023-03-12T17:07:56.888Z,1.30
2023-03-12T17:10:59.794Z,0.85
2023-03-12T17:14:03.994Z,1.10
2023-03-12T17:17:05.618Z,0.88
2023-03-12T17:20:08.643Z,0.82
2023-03-12T17:23:10.661Z,0.77
2023-03-12T17:26:12.373Z,1.10
2023-03-12T17:29:14.049Z,1.20
2023-03-12T17:32:15.859Z,1.33
2023-03-12T17:35:18.115Z,1.90
2023-03-12T17:38:19.730Z,1.48
2023-03-12T17:41:26.560Z,1.63
2023-03-12T17:44:34.494Z,2.33
2023-03-12T17:47:36.235Z,1.77
2023-03-12T17:50:37.924Z,1.60
2023-03-12T17:53:39.908Z,1.90
2023-03-12T17:56:41.495Z,1.52
2023-03-12T17:59:43.178Z,1.40
2023-03-12T18:02:44.863Z,2.20
2023-03-12T18:05:49.302Z,1.70
2023-03-12T18:08:50.908Z,1.92
2023-03-12T18:11:52.572Z,2.10
2023-03-12T18:14:54.249Z,2.35
2023-03-12T18:17:56.760Z,1.50
2023-03-12T18:20:58.402Z,1.50
2023-03-12T18:24:11.742Z,1.40
2023-03-12T18:27:14.943Z,1.58
2023-03-12T18:30:18.759Z,1.30
2023-03-12T18:33:20.423Z,1.42
2023-03-12T18:36:22.058Z,1.42
2023-03-12T18:39:23.760Z,1.15
2023-03-12T18:42:25.533Z,1.55
2023-03-12T18:45:27.423Z,1.90
2023-03-12T18:48:31.771Z,2.75
2023-03-12T18:51:33.721Z,3.10
2023-03-12T18:54:35.385Z,2.10
2023-03-12T18:57:37.029Z,2.67
2023-03-12T19:00:38.642Z,3.28
2023-03-12T19:03:40.385Z,3.13
2023-03-12T19:06:50.583Z,2.42
2023-03-12T19:09:53.093Z,3.05
2023-03-12T19:12:54.884Z,2.15
2023-03-12T19:16:00.779Z,3.00
2023-03-12T19:19:02.690Z,3.75
2023-03-12T19:22:04.896Z,2.90
2023-03-12T19:25:06.766Z,2.28
2023-03-12T19:28:08.673Z,2.03
2023-03-12T19:31:12.053Z,2.20
2023-03-12T19:34:14.221Z,1.40
2023-03-12T19:37:16.661Z,1.85
2023-03-12T19:40:20.861Z,1.65
2023-03-12T19:43:22.601Z,1.38
2023-03-12T19:46:25.330Z,1.88
2023-03-12T19:49:27.042Z,1.42
2023-03-12T19:52:32.199Z,2.35
2023-03-12T19:55:39.312Z,2.25
2023-03-12T19:58:40.947Z,1.65
2023-03-12T20:01:43.094Z,1.83
2023-03-12T20:04:44.937Z,2.55
2023-03-12T20:07:50.187Z,2.35
2023-03-12T20:11:01.806Z,1.92
2023-03-12T20:14:06.742Z,1.75
2023-03-12T20:17:09.564Z,2.15
2023-03-12T20:20:56.077Z,2.15
2023-03-12T20:23:48.356Z,1.97
2023-03-12T20:26:50.018Z,1.25
2023-03-12T20:29:51.836Z,1.98
2023-03-12T20:32:53.746Z,1.30
2023-03-12T20:35:56.232Z,1.17
2023-03-12T20:38:57.956Z,1.67
2023-03-12T20:41:59.591Z,1.27
2023-03-12T20:45:01.324Z,1.73
2023-03-12T20:48:03.027Z,1.50
2023-03-12T20:51:04.893Z,1.73
2023-03-12T20:57:50.539Z,0.98
2023-03-12T21:00:52.267Z,1.58
2023-03-12T21:03:56.899Z,1.30
2023-03-12T21:06:58.590Z,0.98
2023-03-12T21:10:00.237Z,1.40
2023-03-12T21:13:01.863Z,1.45
2023-03-12T21:16:07.474Z,1.00
2023-03-12T21:19:09.058Z,1.45
2023-03-12T21:22:10.727Z,1.55
2023-03-12T21:25:12.656Z,1.33
2023-03-12T21:28:15.040Z,1.90
2023-03-12T21:31:17.102Z,2.28
2023-03-12T21:34:18.814Z,1.65
2023-03-12T21:37:20.441Z,2.05
2023-03-12T21:40:22.386Z,0.73
2023-03-12T21:43:24.047Z,1.50
2023-03-12T21:46:27.603Z,0.55
2023-03-12T21:49:29.294Z,0.90
2023-03-12T21:52:30.946Z,1.88
2023-03-12T21:55:32.556Z,1.38
2023-03-12T21:58:34.529Z,1.33
2023-03-12T22:01:36.257Z,1.30
2023-03-12T22:04:38.057Z,0.90
2023-03-12T22:07:39.776Z,1.20
2023-03-12T22:10:42.626Z,0.30
2023-03-12T22:13:45.234Z,0.60
2023-03-12T22:16:46.873Z,0.82
2023-03-12T22:19:48.578Z,0.65
2023-03-12T22:22:50.193Z,1.13
2023-03-12T22:25:51.815Z,0.88
2023-03-12T22:28:54.597Z,0.93
2023-03-12T22:31:56.358Z,0.75
2023-03-12T22:34:57.941Z,0.60
2023-03-12T22:37:59.618Z,0.80
2023-03-12T22:41:10.668Z,0.70
2023-03-12T22:44:12.374Z,1.42
2023-03-12T22:47:14.002Z,0.73
2023-03-12T22:50:15.663Z,1.40
2023-03-12T22:53:18.021Z,1.15
2023-03-12T22:56:19.623Z,1.10
2023-03-12T22:59:21.194Z,1.88
2023-03-12T23:02:22.759Z,0.82
2023-03-12T23:05:24.337Z,1.73
2023-03-12T23:08:26.155Z,2.35
2023-03-12T23:11:29.582Z,1.70
2023-03-12T23:14:32.722Z,2.13
2023-03-12T23:17:34.400Z,2.08
2023-03-12T23:20:35.962Z,1.60
2023-03-12T23:23:39.628Z,1.98
2023-03-12T23:26:41.966Z,1.73
2023-03-12T23:29:43.664Z,1.98
2023-03-12T23:32:45.367Z,1.58
2023-03-12T23:36:04.504Z,1.42
2023-03-12T23:39:06.353Z,1.65
2023-03-12T23:42:08.039Z,1.58
2023-03-12T23:45:11.259Z,0.93
2023-03-12T23:48:12.922Z,1.77
2023-03-12T23:51:14.468Z,1.33
2023-03-12T23:54:16.097Z,1.50
2023-03-12T23:57:17.687Z,2.70
