createdAt,value
2023-03-22T00:01:13.195Z,97040.78
2023-03-22T00:03:39.856Z,97039.34
2023-03-22T00:06:06.346Z,97039.16
2023-03-22T00:08:32.772Z,97047.94
2023-03-22T00:10:59.255Z,97056.78
2023-03-22T00:13:25.726Z,97055.53
2023-03-22T00:15:54.653Z,97060.00
2023-03-22T00:18:21.211Z,97065.06
2023-03-22T00:20:47.625Z,97071.56
2023-03-22T00:23:14.077Z,97067.88
2023-03-22T00:25:40.509Z,97065.06
2023-03-22T00:28:06.928Z,97063.00
2023-03-22T00:30:33.299Z,97063.97
2023-03-22T00:32:59.665Z,97054.91
2023-03-22T00:35:26.095Z,97050.81
2023-03-22T00:37:52.500Z,97050.19
2023-03-22T00:40:18.934Z,97050.41
2023-03-22T00:42:45.298Z,97052.31
2023-03-22T00:45:11.669Z,97048.16
2023-03-22T00:47:38.022Z,97050.63
2023-03-22T00:50:04.344Z,97032.34
2023-03-22T00:52:30.662Z,97031.97
2023-03-22T00:54:57.009Z,97028.31
2023-03-22T00:57:23.351Z,97026.28
2023-03-22T00:59:49.722Z,97022.59
2023-03-22T01:02:16.070Z,97028.44
2023-03-22T01:04:42.404Z,97014.13
2023-03-22T01:12:39.415Z,96991.25
2023-03-22T01:15:05.877Z,96984.94
2023-03-22T01:17:32.278Z,96977.25
2023-03-22T01:19:58.693Z,96980.41
2023-03-22T01:22:25.058Z,96977.63
2023-03-22T01:24:51.392Z,96997.69
2023-03-22T01:27:17.755Z,96986.22
2023-03-22T01:29:44.313Z,96987.84
2023-03-22T01:32:10.643Z,96989.97
2023-03-22T01:34:36.965Z,96986.56
2023-03-22T01:37:03.285Z,96977.72
2023-03-22T01:39:29.685Z,96980.53
2023-03-22T01:41:56.052Z,96967.91
2023-03-22T01:44:22.371Z,96975.16
2023-03-22T01:49:44.265Z,96962.34
2023-03-22T01:52:10.653Z,96962.63
2023-03-22T01:54:37.068Z,96964.44
2023-03-22T01:57:03.453Z,96964.44
2023-03-22T01:59:29.863Z,96963.03
2023-03-22T02:01:56.274Z,96959.47
2023-03-22T02:04:22.680Z,96947.66
2023-03-22T02:06:49.153Z,96946.66
2023-03-22T02:09:16.002Z,96947.50
2023-03-22T02:14:27.355Z,96950.41
2023-03-22T02:16:53.978Z,96952.28
2023-03-22T02:19:20.437Z,96948.91
2023-03-22T02:21:46.886Z,96954.91
2023-03-22T02:24:13.367Z,96948.25
2023-03-22T02:26:39.913Z,96951.84
2023-03-22T02:31:46.804Z,96951.19
2023-03-22T02:34:13.368Z,96951.25
2023-03-22T02:36:39.762Z,96940.59
2023-03-22T02:39:06.203Z,96944.72
2023-03-22T02:41:32.617Z,96934.38
2023-03-22T02:43:59.045Z,96931.09
2023-03-22T02:46:25.417Z,96929.66
2023-03-22T02:48:51.843Z,96933.19
2023-03-22T02:51:18.246Z,96932.72
2023-03-22T02:53:44.668Z,96929.22
2023-03-22T02:56:11.118Z,96934.44
2023-03-22T02:58:37.555Z,96931.56
2023-03-22T03:01:03.963Z,96937.91
2023-03-22T03:03:30.435Z,96945.22
2023-03-22T03:05:56.926Z,96943.38
2023-03-22T03:08:23.426Z,96944.41
2023-03-22T03:10:49.803Z,96950.28
2023-03-22T03:13:16.441Z,96939.31
2023-03-22T03:15:43.053Z,96939.78
2023-03-22T03:18:09.466Z,96942.91
2023-03-22T03:20:35.949Z,96947.72
2023-03-22T03:23:02.513Z,96943.19
2023-03-22T03:25:30.276Z,96948.44
2023-03-22T03:28:05.931Z,96941.75
2023-03-22T03:30:32.448Z,96946.97
2023-03-22T03:32:58.934Z,96948.00
2023-03-22T03:35:25.449Z,96947.81
2023-03-22T03:37:53.068Z,96953.66
2023-03-22T03:40:19.444Z,96953.66
2023-03-22T03:42:45.914Z,96948.31
2023-03-22T03:45:12.385Z,96952.59
2023-03-22T03:47:46.134Z,96956.88
2023-03-22T03:50:12.581Z,96944.59
2023-03-22T03:52:38.933Z,96947.00
2023-03-22T03:55:05.396Z,96947.47
2023-03-22T03:57:32.023Z,96952.19
2023-03-22T03:59:59.628Z,96948.50
2023-03-22T04:02:27.037Z,96959.50
2023-03-22T04:04:53.531Z,96959.34
2023-03-22T04:07:21.311Z,96959.88
2023-03-22T04:09:47.788Z,96962.13
2023-03-22T04:12:14.266Z,96966.69
2023-03-22T04:14:40.792Z,96972.28
2023-03-22T04:17:07.282Z,96970.22
2023-03-22T04:19:33.735Z,96972.94
2023-03-22T04:22:00.288Z,96969.88
2023-03-22T04:24:35.739Z,96970.72
2023-03-22T04:27:02.234Z,96980.47
2023-03-22T04:29:28.740Z,96986.91
2023-03-22T04:31:55.181Z,96976.53
2023-03-22T04:34:21.743Z,96985.41
2023-03-22T04:36:48.186Z,96985.66
2023-03-22T04:39:14.639Z,96986.25
2023-03-22T04:41:41.122Z,96987.31
2023-03-22T04:44:07.605Z,96980.09
2023-03-22T04:46:34.158Z,96988.38
2023-03-22T04:49:00.654Z,96987.88
2023-03-22T04:51:27.091Z,96991.88
2023-03-22T04:53:53.487Z,96987.31
2023-03-22T04:56:19.861Z,96994.31
2023-03-22T04:58:46.202Z,96988.03
2023-03-22T05:01:12.596Z,96986.19
2023-03-22T05:03:38.971Z,96992.16
2023-03-22T05:06:05.394Z,96988.22
2023-03-22T05:08:31.743Z,96983.28
2023-03-22T05:10:58.106Z,96976.22
2023-03-22T05:13:24.496Z,96971.25
2023-03-22T05:15:51.272Z,96965.84
2023-03-22T05:18:17.671Z,96961.28
2023-03-22T05:20:44.052Z,96962.09
2023-03-22T05:23:10.424Z,96964.19
2023-03-22T05:25:36.763Z,96965.47
2023-03-22T05:28:03.120Z,96960.50
2023-03-22T05:30:29.462Z,96966.16
2023-03-22T05:33:00.727Z,96973.63
2023-03-22T05:35:42.302Z,96968.63
2023-03-22T05:38:09.086Z,96962.59
2023-03-22T05:40:35.440Z,96962.22
2023-03-22T05:43:01.824Z,96958.66
2023-03-22T05:45:28.218Z,96967.03
2023-03-22T05:50:35.030Z,96969.53
2023-03-22T05:53:01.526Z,96969.09
2023-03-22T05:55:27.942Z,96975.25
2023-03-22T05:57:54.301Z,96970.88
2023-03-22T06:00:20.660Z,96977.53
2023-03-22T06:02:47.111Z,96970.94
2023-03-22T06:05:13.635Z,96974.63
2023-03-22T06:07:40.210Z,96974.22
2023-03-22T06:10:06.673Z,96975.72
2023-03-22T06:12:33.038Z,96975.56
2023-03-22T06:14:59.553Z,96979.94
2023-03-22T06:17:25.986Z,96992.78
2023-03-22T06:19:54.736Z,96985.13
2023-03-22T06:22:21.140Z,96997.78
2023-03-22T06:24:47.571Z,96990.09
2023-03-22T06:27:14.026Z,96999.63
2023-03-22T06:29:40.490Z,96993.66
2023-03-22T06:32:06.929Z,96991.75
2023-03-22T06:34:33.347Z,96999.03
2023-03-22T06:36:59.685Z,97002.97
2023-03-22T06:39:26.053Z,96999.47
2023-03-22T06:41:52.559Z,97003.56
2023-03-22T06:44:22.156Z,96996.34
2023-03-22T06:46:48.501Z,96999.63
2023-03-22T06:49:14.906Z,97004.78
2023-03-22T06:51:41.370Z,97014.53
2023-03-22T06:54:07.741Z,97011.41
2023-03-22T06:56:34.130Z,97016.19
2023-03-22T06:59:01.903Z,97009.78
2023-03-22T07:01:28.360Z,97001.69
2023-03-22T07:03:54.750Z,97001.25
2023-03-22T07:06:21.124Z,96999.78
2023-03-22T07:08:47.535Z,97002.84
2023-03-22T07:11:13.962Z,97001.38
2023-03-22T07:13:40.392Z,96998.25
2023-03-22T07:16:06.754Z,96999.91
2023-03-22T07:18:33.230Z,97003.16
2023-03-22T07:20:59.575Z,96995.69
2023-03-22T07:23:25.979Z,96993.59
2023-03-22T07:25:52.386Z,96990.09
2023-03-22T07:28:18.778Z,96974.97
2023-03-22T07:36:25.764Z,96978.34
2023-03-22T07:38:52.156Z,96981.41
2023-03-22T07:41:19.461Z,96980.31
2023-03-22T07:43:55.197Z,96984.63
2023-03-22T07:49:19.360Z,96995.59
2023-03-22T07:51:45.755Z,96996.22
2023-03-22T07:54:15.787Z,96996.59
2023-03-22T07:56:49.187Z,96992.06
2023-03-22T07:59:15.570Z,96993.97
2023-03-22T08:01:49.292Z,96998.28
2023-03-22T08:04:16.778Z,96996.38
2023-03-22T08:06:43.429Z,97001.50
2023-03-22T08:09:09.829Z,96992.16
2023-03-22T08:11:39.654Z,97000.66
2023-03-22T08:14:07.541Z,97006.19
2023-03-22T08:16:34.175Z,97005.81
2023-03-22T08:19:00.591Z,97014.91
2023-03-22T08:21:27.024Z,97022.53
2023-03-22T08:23:53.878Z,97019.63
2023-03-22T08:26:21.379Z,97020.00
2023-03-22T08:31:43.250Z,97021.00
2023-03-22T08:34:15.426Z,97017.28
2023-03-22T08:36:41.948Z,97018.66
2023-03-22T08:39:08.439Z,97022.38
2023-03-22T08:41:34.877Z,97026.13
2023-03-22T08:44:01.273Z,97028.28
2023-03-22T08:46:29.883Z,97033.13
2023-03-22T08:48:56.360Z,97027.28
2023-03-22T08:51:23.064Z,97032.06
2023-03-22T08:53:50.382Z,97032.81
2023-03-22T08:56:16.857Z,97033.91
2023-03-22T08:58:43.254Z,97030.41
2023-03-22T09:01:09.971Z,97029.34
2023-03-22T09:03:36.421Z,97024.84
2023-03-22T09:06:02.839Z,97020.25
2023-03-22T09:08:29.246Z,97018.63
2023-03-22T09:10:55.670Z,97012.38
2023-03-22T09:13:22.125Z,97004.09
2023-03-22T09:15:48.616Z,96999.28
2023-03-22T09:18:15.125Z,96985.41
2023-03-22T09:20:41.879Z,96987.88
2023-03-22T09:23:08.477Z,96982.50
2023-03-22T09:25:34.938Z,96988.09
2023-03-22T09:28:04.387Z,96987.44
2023-03-22T09:30:30.832Z,96991.56
2023-03-22T09:32:57.213Z,96989.28
2023-03-22T09:35:23.691Z,96990.94
2023-03-22T09:37:50.162Z,96997.78
2023-03-22T09:40:16.523Z,96998.22
2023-03-22T09:42:42.973Z,96991.97
2023-03-22T09:45:09.384Z,96993.44
2023-03-22T09:47:44.281Z,96987.88
2023-03-22T09:50:11.333Z,96986.59
2023-03-22T09:52:37.728Z,96980.03
2023-03-22T09:55:04.122Z,96979.63
2023-03-22T09:57:30.521Z,96976.97
2023-03-22T09:59:56.896Z,96971.34
2023-03-22T10:02:23.336Z,96977.97
2023-03-22T10:04:49.854Z,96982.50
2023-03-22T10:07:16.269Z,96987.03
2023-03-22T10:09:42.673Z,96985.59
2023-03-22T10:12:12.921Z,96980.44
2023-03-22T10:14:39.344Z,96980.44
2023-03-22T10:17:05.814Z,96974.22
2023-03-22T10:19:32.260Z,96973.69
2023-03-22T10:21:58.646Z,96980.97
2023-03-22T10:24:25.019Z,96979.16
2023-03-22T10:26:53.365Z,96978.09
2023-03-22T10:29:19.796Z,96975.16
2023-03-22T10:31:46.281Z,96973.94
2023-03-22T10:34:13.065Z,96965.56
2023-03-22T10:36:39.484Z,96964.34
2023-03-22T10:39:05.833Z,96963.03
2023-03-22T10:41:32.205Z,96956.13
2023-03-22T10:43:58.620Z,96951.31
2023-03-22T10:46:25.050Z,96950.47
2023-03-22T10:48:51.433Z,96946.25
2023-03-22T10:51:17.852Z,96947.47
2023-03-22T10:53:44.278Z,96949.38
2023-03-22T10:56:10.696Z,96945.19
2023-03-22T10:58:37.169Z,96947.44
2023-03-22T11:01:03.583Z,96944.06
2023-03-22T11:03:29.985Z,96940.78
2023-03-22T11:05:56.328Z,96946.53
2023-03-22T11:08:22.813Z,96946.28
2023-03-22T11:10:58.366Z,96937.19
2023-03-22T11:13:24.804Z,96935.50
2023-03-22T11:15:51.277Z,96929.78
2023-03-22T11:18:18.824Z,96930.56
2023-03-22T11:20:45.235Z,96933.25
2023-03-22T11:23:11.583Z,96933.06
2023-03-22T11:25:37.966Z,96921.84
2023-03-22T11:28:04.375Z,96916.84
2023-03-22T11:30:30.699Z,96914.72
2023-03-22T11:32:57.056Z,96923.44
2023-03-22T11:35:23.428Z,96913.47
2023-03-22T11:37:49.845Z,96904.97
2023-03-22T11:40:16.260Z,96908.44
2023-03-22T11:42:42.727Z,96903.81
2023-03-22T11:45:09.273Z,96897.75
2023-03-22T11:47:35.694Z,96893.03
2023-03-22T11:50:02.105Z,96889.91
2023-03-22T11:52:28.483Z,96883.13
2023-03-22T11:54:54.852Z,96884.03
2023-03-22T11:57:21.222Z,96883.94
2023-03-22T11:59:47.660Z,96876.91
2023-03-22T12:02:14.101Z,96874.66
2023-03-22T12:04:40.612Z,96868.78
2023-03-22T12:07:06.961Z,96865.09
2023-03-22T12:09:35.217Z,96868.03
2023-03-22T12:12:01.613Z,96857.75
2023-03-22T12:14:28.046Z,96857.22
2023-03-22T12:16:54.392Z,96860.72
2023-03-22T12:19:20.790Z,96850.41
2023-03-22T12:21:47.226Z,96846.44
2023-03-22T12:24:13.572Z,96845.84
2023-03-22T12:26:39.916Z,96844.66
2023-03-22T12:29:06.264Z,96841.72
2023-03-22T12:31:32.641Z,96838.22
2023-03-22T12:33:59.055Z,96837.63
2023-03-22T12:36:27.055Z,96842.59
2023-03-22T12:38:55.978Z,96841.28
2023-03-22T12:41:22.434Z,96825.06
2023-03-22T12:43:48.853Z,96828.63
2023-03-22T12:46:15.386Z,96828.47
2023-03-22T12:48:49.900Z,96824.50
2023-03-22T12:51:16.364Z,96819.00
2023-03-22T12:53:42.770Z,96818.66
2023-03-22T12:56:09.195Z,96814.06
2023-03-22T12:58:35.544Z,96814.53
2023-03-22T13:01:01.972Z,96812.63
2023-03-22T13:03:28.540Z,96803.00
2023-03-22T13:05:55.219Z,96801.81
2023-03-22T13:08:21.575Z,96810.06
2023-03-22T13:10:47.946Z,96795.72
2023-03-22T13:13:14.401Z,96796.31
2023-03-22T13:15:42.248Z,96798.66
2023-03-22T13:18:09.082Z,96799.97
2023-03-22T13:20:35.454Z,96797.03
2023-03-22T13:23:01.841Z,96787.75
2023-03-22T13:25:28.207Z,96796.09
2023-03-22T13:27:54.631Z,96778.47
2023-03-22T13:30:21.051Z,96787.28
2023-03-22T13:32:47.470Z,96773.16
2023-03-22T13:35:23.493Z,96775.97
2023-03-22T13:37:49.985Z,96767.50
2023-03-22T13:40:16.337Z,96763.03
2023-03-22T13:42:42.708Z,96756.22
2023-03-22T13:45:09.072Z,96753.84
2023-03-22T13:47:35.664Z,96751.81
2023-03-22T13:50:06.117Z,96746.75
2023-03-22T13:52:33.650Z,96739.47
2023-03-22T13:54:59.998Z,96738.25
2023-03-22T13:57:26.822Z,96726.97
2023-03-22T14:00:03.102Z,96724.72
2023-03-22T14:05:15.791Z,96707.72
2023-03-22T14:07:42.316Z,96709.66
2023-03-22T14:10:08.701Z,96707.22
2023-03-22T14:12:35.080Z,96701.53
2023-03-22T14:15:01.580Z,96708.59
2023-03-22T14:17:28.075Z,96722.34
2023-03-22T14:19:54.641Z,96707.31
