createdAt,value
2023-05-12T00:02:06.260Z,97.16
2023-05-12T00:05:09.539Z,97.83
2023-05-12T00:08:12.334Z,97.21
2023-05-12T00:11:15.455Z,96.65
2023-05-12T00:14:18.259Z,96.37
2023-05-12T00:17:21.205Z,97.20
2023-05-12T00:20:23.861Z,96.87
2023-05-12T00:23:26.758Z,95.79
2023-05-12T00:26:29.507Z,96.21
2023-05-12T00:29:33.883Z,96.25
2023-05-12T00:32:36.526Z,95.62
2023-05-12T00:35:39.569Z,95.06
2023-05-12T00:38:42.372Z,96.23
2023-05-12T00:41:45.448Z,96.32
2023-05-12T00:44:48.090Z,96.05
2023-05-12T00:47:53.507Z,95.59
2023-05-12T00:50:57.750Z,97.34
2023-05-12T00:54:00.690Z,96.52
2023-05-12T00:57:03.518Z,96.19
2023-05-12T01:00:07.560Z,96.00
2023-05-12T01:03:10.814Z,95.83
2023-05-12T01:06:29.945Z,97.07
2023-05-12T01:09:33.025Z,97.91
2023-05-12T01:12:36.546Z,97.41
2023-05-12T01:15:43.059Z,97.92
2023-05-12T01:18:50.898Z,97.38
2023-05-12T01:21:53.829Z,97.17
2023-05-12T01:24:59.707Z,98.45
2023-05-12T01:28:03.665Z,98.11
2023-05-12T01:31:08.933Z,98.24
2023-05-12T01:34:18.505Z,97.69
2023-05-12T01:37:25.198Z,97.64
2023-05-12T01:40:28.136Z,97.02
2023-05-12T01:43:31.379Z,97.66
2023-05-12T01:46:34.048Z,97.75
2023-05-12T01:49:37.883Z,97.69
2023-05-12T01:52:41.457Z,97.82
2023-05-12T01:55:44.666Z,96.54
2023-05-12T01:58:47.903Z,96.70
2023-05-12T02:01:50.960Z,97.80
2023-05-12T02:04:54.549Z,98.46
2023-05-12T02:07:57.474Z,97.78
2023-05-12T02:11:09.871Z,97.58
2023-05-12T02:14:13.475Z,98.25
2023-05-12T02:17:17.329Z,99.19
2023-05-12T02:20:20.692Z,98.36
2023-05-12T02:23:24.003Z,99.79
2023-05-12T02:26:26.635Z,99.66
2023-05-12T02:29:29.982Z,99.72
2023-05-12T02:32:33.060Z,98.87
2023-05-12T02:35:36.027Z,99.26
2023-05-12T02:38:40.352Z,97.97
2023-05-12T02:41:43.673Z,97.77
2023-05-12T02:44:46.332Z,97.98
2023-05-12T02:47:49.349Z,97.73
2023-05-12T02:50:52.113Z,97.79
2023-05-12T02:53:55.047Z,97.15
2023-05-12T02:56:58.297Z,97.28
2023-05-12T03:00:01.999Z,96.52
2023-05-12T03:03:06.845Z,96.92
2023-05-12T03:06:10.238Z,96.84
2023-05-12T03:09:13.534Z,97.14
2023-05-12T03:12:16.780Z,96.26
2023-05-12T03:15:19.589Z,96.70
2023-05-12T03:18:22.653Z,96.44
2023-05-12T03:21:25.994Z,94.54
2023-05-12T03:24:29.599Z,95.82
2023-05-12T03:27:36.161Z,95.45
2023-05-12T03:30:39.328Z,95.38
2023-05-12T03:33:42.022Z,95.93
2023-05-12T03:36:45.803Z,95.94
2023-05-12T03:39:48.673Z,95.66
2023-05-12T03:42:51.641Z,95.15
2023-05-12T03:45:54.340Z,95.13
2023-05-12T03:48:58.750Z,95.01
2023-05-12T03:52:01.669Z,94.58
2023-05-12T03:55:07.017Z,94.89
2023-05-12T03:58:09.981Z,94.15
2023-05-12T04:01:13.266Z,93.63
2023-05-12T04:04:16.344Z,93.08
2023-05-12T04:07:19.057Z,93.73
2023-05-12T04:10:23.111Z,92.97
2023-05-12T04:13:26.908Z,93.71
2023-05-12T04:16:29.815Z,93.52
2023-05-12T04:19:34.308Z,93.54
2023-05-12T04:22:37.337Z,93.29
2023-05-12T04:25:40.507Z,92.14
2023-05-12T04:28:43.661Z,91.60
2023-05-12T04:31:46.546Z,91.84
2023-05-12T04:34:50.486Z,92.09
2023-05-12T04:37:53.704Z,91.19
2023-05-12T04:41:01.202Z,91.96
2023-05-12T04:44:04.192Z,91.12
2023-05-12T04:47:07.262Z,91.07
2023-05-12T04:50:10.881Z,90.73
2023-05-12T04:53:15.823Z,90.86
2023-05-12T04:56:18.572Z,90.35
2023-05-12T04:59:21.766Z,90.60
2023-05-12T05:02:26.084Z,88.63
2023-05-12T05:05:29.246Z,88.56
2023-05-12T05:08:32.264Z,87.68
2023-05-12T05:11:35.299Z,88.21
2023-05-12T05:14:39.143Z,90.02
2023-05-12T05:17:43.324Z,89.38
2023-05-12T05:20:54.432Z,88.47
2023-05-12T05:24:00.676Z,88.95
2023-05-12T05:27:04.355Z,89.68
2023-05-12T05:30:09.194Z,89.01
2023-05-12T05:33:13.340Z,89.02
2023-05-12T05:36:16.730Z,88.52
2023-05-12T05:39:19.496Z,88.23
2023-05-12T05:42:22.356Z,87.66
2023-05-12T05:45:25.988Z,87.04
2023-05-12T05:48:31.274Z,87.50
2023-05-12T05:51:34.223Z,87.42
2023-05-12T05:54:37.193Z,87.24
2023-05-12T05:57:39.990Z,86.60
2023-05-12T06:00:43.705Z,86.01
2023-05-12T06:03:46.711Z,85.59
2023-05-12T06:06:49.556Z,84.29
2023-05-12T06:09:55.710Z,84.50
2023-05-12T06:12:58.385Z,84.79
2023-05-12T06:16:01.324Z,84.53
2023-05-12T06:19:03.996Z,83.79
2023-05-12T06:22:07.019Z,84.47
2023-05-12T06:25:10.199Z,83.59
2023-05-12T06:28:13.923Z,84.18
2023-05-12T06:31:17.057Z,83.48
2023-05-12T06:34:20.013Z,82.98
2023-05-12T06:37:22.606Z,81.37
2023-05-12T06:40:25.704Z,81.42
2023-05-12T06:43:29.131Z,80.61
2023-05-12T06:46:32.905Z,79.20
2023-05-12T06:49:37.262Z,78.06
2023-05-12T06:52:40.195Z,77.64
2023-05-12T06:55:44.254Z,77.54
2023-05-12T06:58:48.130Z,78.27
2023-05-12T07:01:50.923Z,77.96
2023-05-12T07:04:53.852Z,77.97
2023-05-12T07:07:56.534Z,78.34
2023-05-12T07:11:02.442Z,78.01
2023-05-12T07:14:05.018Z,78.12
2023-05-12T07:17:09.841Z,78.58
2023-05-12T07:20:12.926Z,78.07
2023-05-12T07:23:16.978Z,77.92
2023-05-12T07:26:19.734Z,78.58
2023-05-12T07:29:22.673Z,76.85
2023-05-12T07:32:25.598Z,75.03
2023-05-12T07:35:28.648Z,75.80
2023-05-12T07:38:31.739Z,75.91
2023-05-12T07:41:34.771Z,75.08
2023-05-12T07:44:37.408Z,76.82
2023-05-12T07:47:40.410Z,77.52
2023-05-12T07:50:43.111Z,77.42
2023-05-12T07:53:46.138Z,77.19
2023-05-12T07:56:48.742Z,77.05
2023-05-12T07:59:52.073Z,76.35
2023-05-12T08:02:55.179Z,76.88
2023-05-12T08:05:58.572Z,77.51
2023-05-12T08:09:01.389Z,78.07
2023-05-12T08:12:04.528Z,77.52
2023-05-12T08:15:08.396Z,77.75
2023-05-12T08:18:11.390Z,76.36
2023-05-12T08:21:16.055Z,74.63
2023-05-12T08:24:18.932Z,73.95
2023-05-12T08:27:21.531Z,71.76
2023-05-12T08:30:24.454Z,69.86
2023-05-12T08:33:27.870Z,67.86
2023-05-12T08:36:30.804Z,68.10
2023-05-12T08:39:34.025Z,64.86
2023-05-12T08:42:44.175Z,65.64
2023-05-12T08:45:47.524Z,66.54
2023-05-12T08:48:54.860Z,64.62
2023-05-12T08:51:59.893Z,65.48
2023-05-12T08:55:05.095Z,65.70
2023-05-12T08:58:09.656Z,65.77
2023-05-12T09:01:14.769Z,66.34
2023-05-12T09:04:18.144Z,67.69
2023-05-12T09:07:24.595Z,71.03
2023-05-12T09:13:38.484Z,76.22
2023-05-12T09:16:44.325Z,77.75
2023-05-12T09:19:48.807Z,78.58
2023-05-12T09:22:51.383Z,80.77
2023-05-12T09:26:04.069Z,80.42
2023-05-12T09:29:08.489Z,82.46
2023-05-12T09:32:11.860Z,81.37
2023-05-12T09:35:14.689Z,82.60
2023-05-12T09:38:17.612Z,84.88
2023-05-12T09:41:24.039Z,83.85
2023-05-12T09:44:29.448Z,84.06
2023-05-12T09:47:36.690Z,83.07
2023-05-12T09:50:50.594Z,82.95
2023-05-12T09:53:53.506Z,84.17
2023-05-12T09:57:01.525Z,83.83
2023-05-12T10:00:06.079Z,84.04
2023-05-12T10:03:17.628Z,84.35
2023-05-12T10:06:42.460Z,85.11
2023-05-12T10:09:48.467Z,84.31
2023-05-12T10:12:51.757Z,84.52
2023-05-12T10:15:57.768Z,85.87
2023-05-12T10:19:00.788Z,85.63
2023-05-12T10:22:05.836Z,86.19
2023-05-12T10:25:09.063Z,86.91
2023-05-12T10:28:12.817Z,86.71
2023-05-12T10:31:16.161Z,88.25
2023-05-12T10:34:19.152Z,87.82
2023-05-12T10:37:23.421Z,88.09
2023-05-12T10:40:26.878Z,89.63
2023-05-12T10:43:38.600Z,90.17
2023-05-12T10:46:43.425Z,89.24
2023-05-12T10:49:48.397Z,87.92
2023-05-12T10:52:55.780Z,88.45
2023-05-12T10:56:03.308Z,88.94
2023-05-12T10:59:11.891Z,87.55
2023-05-12T11:02:20.167Z,88.63
2023-05-12T11:05:34.673Z,86.91
2023-05-12T11:08:37.966Z,86.40
2023-05-12T11:11:41.254Z,88.11
2023-05-12T11:14:45.470Z,85.30
2023-05-12T11:17:48.429Z,83.72
2023-05-12T11:20:51.541Z,83.92
2023-05-12T11:23:55.305Z,82.92
2023-05-12T11:26:58.385Z,83.53
2023-05-12T11:30:02.913Z,82.18
2023-05-12T11:33:06.008Z,82.97
2023-05-12T11:36:09.845Z,82.89
2023-05-12T11:39:17.204Z,81.48
2023-05-12T11:42:21.586Z,83.51
2023-05-12T11:45:28.735Z,83.03
2023-05-12T11:48:35.689Z,82.39
2023-05-12T11:51:42.775Z,82.25
2023-05-12T11:54:48.601Z,83.78
2023-05-12T11:57:59.644Z,85.49
2023-05-12T12:01:11.946Z,84.14
2023-05-12T12:04:14.990Z,85.90
2023-05-12T12:07:32.125Z,86.66
2023-05-12T12:10:35.985Z,85.21
2023-05-12T12:13:38.595Z,86.37
2023-05-12T12:16:41.488Z,86.60
2023-05-12T12:19:44.110Z,88.47
2023-05-12T12:22:47.057Z,87.64
2023-05-12T12:25:49.689Z,87.87
2023-05-12T12:28:52.640Z,87.82
2023-05-12T12:31:56.111Z,87.91
2023-05-12T12:35:01.367Z,88.42
2023-05-12T12:38:04.673Z,88.10
2023-05-12T12:41:07.914Z,87.54
2023-05-12T12:44:10.503Z,88.48
2023-05-12T12:47:13.683Z,87.38
2023-05-12T12:50:16.479Z,86.91
2023-05-12T12:53:19.397Z,87.13
2023-05-12T12:56:24.350Z,86.07
2023-05-12T12:59:28.440Z,86.16
2023-05-12T13:02:31.296Z,86.18
2023-05-12T13:05:34.521Z,86.27
2023-05-12T13:08:37.096Z,85.96
2023-05-12T13:11:40.041Z,86.42
2023-05-12T13:14:42.645Z,86.31
2023-05-12T13:17:48.634Z,86.14
2023-05-12T13:20:51.695Z,85.74
2023-05-12T13:23:54.604Z,84.91
2023-05-12T13:26:57.640Z,86.32
2023-05-12T13:30:00.572Z,84.98
2023-05-12T13:33:05.727Z,84.76
2023-05-12T13:36:09.067Z,84.47
2023-05-12T13:39:12.808Z,85.62
2023-05-12T13:42:15.790Z,84.77
2023-05-12T13:45:19.649Z,84.11
2023-05-12T13:48:22.886Z,84.70
2023-05-12T13:51:26.167Z,84.28
2023-05-12T13:54:29.191Z,84.28
2023-05-12T13:57:31.811Z,83.26
2023-05-12T14:00:34.878Z,84.49
2023-05-12T14:03:37.945Z,83.66
2023-05-12T14:06:40.607Z,82.96
2023-05-12T14:09:43.485Z,84.12
2023-05-12T14:12:46.746Z,84.47
2023-05-12T14:15:50.299Z,83.61
2023-05-12T14:18:53.420Z,82.02
2023-05-12T14:21:56.278Z,83.54
2023-05-12T14:24:59.004Z,83.08
2023-05-12T14:28:02.213Z,82.67
2023-05-12T14:31:05.230Z,82.14
2023-05-12T14:34:09.355Z,81.36
2023-05-12T14:37:12.590Z,82.04
2023-05-12T14:40:15.594Z,81.15
2023-05-12T14:43:18.587Z,82.79
2023-05-12T14:46:21.743Z,83.49
2023-05-12T14:49:24.610Z,83.68
2023-05-12T14:52:27.626Z,84.40
2023-05-12T14:55:30.504Z,84.62
2023-05-12T14:58:33.674Z,84.05
2023-05-12T15:01:36.642Z,85.56
2023-05-12T15:04:39.646Z,84.08
2023-05-12T15:07:42.316Z,83.93
2023-05-12T15:10:45.235Z,84.76
2023-05-12T15:13:48.146Z,84.93
2023-05-12T15:16:51.074Z,85.22
2023-05-12T15:19:54.114Z,86.48
2023-05-12T15:22:57.135Z,86.41
2023-05-12T15:26:06.933Z,85.44
2023-05-12T15:29:18.300Z,84.81
2023-05-12T15:32:21.320Z,84.68
2023-05-12T15:35:24.475Z,85.78
2023-05-12T15:38:27.334Z,85.91
2023-05-12T15:41:33.337Z,86.16
2023-05-12T15:44:36.211Z,84.92
2023-05-12T15:47:39.411Z,84.67
2023-05-12T15:50:42.214Z,84.56
2023-05-12T15:53:45.784Z,84.34
2023-05-12T15:56:49.855Z,85.26
2023-05-12T15:59:59.775Z,85.25
2023-05-12T16:03:02.777Z,83.58
2023-05-12T16:06:07.089Z,83.93
2023-05-12T16:09:11.181Z,82.94
2023-05-12T16:12:15.367Z,83.56
2023-05-12T16:15:18.203Z,83.23
2023-05-12T16:18:21.350Z,82.99
2023-05-12T16:21:23.978Z,80.76
2023-05-12T16:24:28.747Z,79.27
2023-05-12T16:27:33.652Z,77.88
2023-05-12T16:30:37.124Z,77.71
2023-05-12T16:33:39.769Z,77.68
2023-05-12T16:36:42.738Z,76.95
2023-05-12T16:39:45.437Z,76.42
2023-05-12T16:42:48.441Z,77.13
2023-05-12T16:46:01.412Z,77.10
2023-05-12T16:49:04.318Z,77.62
2023-05-12T16:52:07.139Z,76.95
2023-05-12T16:55:10.470Z,77.21
2023-05-12T16:58:13.106Z,76.85
2023-05-12T17:01:16.166Z,77.50
2023-05-12T17:04:18.813Z,77.20
2023-05-12T17:07:21.701Z,78.24
2023-05-12T17:10:24.308Z,80.42
2023-05-12T17:13:27.236Z,80.97
2023-05-12T17:16:29.983Z,82.11
2023-05-12T17:19:33.559Z,82.42
2023-05-12T17:22:41.397Z,83.97
2023-05-12T17:25:44.502Z,83.65
2023-05-12T17:28:47.111Z,83.64
2023-05-12T17:31:50.179Z,84.09
2023-05-12T17:34:52.936Z,84.88
2023-05-12T17:37:55.990Z,85.08
2023-05-12T17:40:58.711Z,85.08
2023-05-12T17:44:01.627Z,85.64
2023-05-12T17:47:04.980Z,85.87
2023-05-12T17:50:14.005Z,85.46
2023-05-12T17:53:16.573Z,86.03
2023-05-12T17:56:19.520Z,87.07
2023-05-12T17:59:22.553Z,86.37
2023-05-12T18:02:25.725Z,86.96
2023-05-12T18:05:28.785Z,87.69
2023-05-12T18:08:31.785Z,87.55
2023-05-12T18:11:34.898Z,87.16
2023-05-12T18:14:37.672Z,87.98
2023-05-12T18:17:41.022Z,88.59
2023-05-12T18:20:44.071Z,89.07
2023-05-12T18:23:47.105Z,89.27
2023-05-12T18:26:49.662Z,89.14
2023-05-12T18:29:52.771Z,88.91
2023-05-12T18:32:55.540Z,88.81
2023-05-12T18:35:58.559Z,88.79
2023-05-12T18:39:01.319Z,88.05
2023-05-12T18:42:04.568Z,86.77
2023-05-12T18:45:08.074Z,86.41
2023-05-12T18:48:11.418Z,84.88
2023-05-12T18:51:14.061Z,83.11
2023-05-12T18:54:17.040Z,81.02
2023-05-12T18:57:19.804Z,79.70
2023-05-12T19:00:26.057Z,77.66
2023-05-12T19:03:28.741Z,75.59
2023-05-12T19:06:32.239Z,75.34
2023-05-12T19:09:35.877Z,75.04
2023-05-12T19:12:38.906Z,74.64
2023-05-12T19:15:41.643Z,73.82
2023-05-12T19:18:44.882Z,74.45
2023-05-12T19:21:47.520Z,74.14
2023-05-12T19:24:51.046Z,74.01
2023-05-12T19:27:53.660Z,74.82
2023-05-12T19:30:56.659Z,74.31
2023-05-12T19:33:59.598Z,75.09
2023-05-12T19:37:03.213Z,75.29
2023-05-12T19:40:06.625Z,75.76
2023-05-12T19:43:10.721Z,76.40
2023-05-12T19:46:13.479Z,76.15
2023-05-12T19:49:16.554Z,76.80
2023-05-12T19:52:25.739Z,76.64
2023-05-12T19:55:29.207Z,77.24
2023-05-12T19:58:31.791Z,77.10
2023-05-12T20:01:34.750Z,76.40
2023-05-12T20:04:37.768Z,76.76
2023-05-12T20:07:40.564Z,77.61
2023-05-12T20:10:43.705Z,77.12
2023-05-12T20:13:46.364Z,77.22
2023-05-12T20:16:49.396Z,77.53
2023-05-12T20:19:52.037Z,75.60
2023-05-12T20:22:55.016Z,76.29
2023-05-12T20:25:57.871Z,76.17
2023-05-12T20:29:01.086Z,76.35
2023-05-12T20:32:03.770Z,75.93
2023-05-12T20:35:07.163Z,76.16
2023-05-12T20:38:09.789Z,76.84
2023-05-12T20:41:13.840Z,77.00
2023-05-12T20:44:16.689Z,76.91
2023-05-12T20:47:19.898Z,76.81
2023-05-12T20:50:23.837Z,76.79
2023-05-12T20:53:26.780Z,77.05
2023-05-12T20:56:29.419Z,77.03
2023-05-12T20:59:32.308Z,77.26
2023-05-12T21:02:34.936Z,77.24
2023-05-12T21:05:39.266Z,77.46
2023-05-12T21:08:41.837Z,77.72
2023-05-12T21:11:44.842Z,77.80
2023-05-12T21:14:47.522Z,78.10
2023-05-12T21:17:50.450Z,78.90
2023-05-12T21:20:53.130Z,79.25
2023-05-12T21:23:56.082Z,79.58
2023-05-12T21:27:02.032Z,79.99
2023-05-12T21:30:05.622Z,80.39
2023-05-12T21:33:08.308Z,80.43
2023-05-12T21:36:11.419Z,80.84
2023-05-12T21:39:14.113Z,80.90
2023-05-12T21:42:17.000Z,81.28
2023-05-12T21:45:21.578Z,80.89
2023-05-12T21:48:24.926Z,81.06
2023-05-12T21:51:28.882Z,80.46
2023-05-12T21:54:33.770Z,80.16
2023-05-12T21:57:36.344Z,79.93
2023-05-12T22:00:39.852Z,79.79
2023-05-12T22:03:42.851Z,79.32
2023-05-12T22:06:45.562Z,79.06
2023-05-12T22:09:48.546Z,78.86
2023-05-12T22:12:51.670Z,78.97
2023-05-12T22:15:54.686Z,78.50
2023-05-12T22:18:57.708Z,78.58
2023-05-12T22:22:00.742Z,78.21
2023-05-12T22:25:04.844Z,78.93
2023-05-12T22:28:07.781Z,78.72
2023-05-12T22:31:10.484Z,78.52
2023-05-12T22:34:13.362Z,78.72
2023-05-12T22:37:15.966Z,78.89
2023-05-12T22:40:21.485Z,79.43
2023-05-12T22:43:24.353Z,79.38
2023-05-12T22:46:27.368Z,79.47
2023-05-12T22:49:30.074Z,79.66
2023-05-12T22:52:32.941Z,80.04
2023-05-12T22:55:35.528Z,80.16
2023-05-12T22:58:38.355Z,80.52
2023-05-12T23:01:41.031Z,80.73
2023-05-12T23:04:44.107Z,81.19
2023-05-12T23:07:46.917Z,81.37
2023-05-12T23:10:49.765Z,81.67
2023-05-12T23:13:52.445Z,82.39
2023-05-12T23:16:55.434Z,82.78
2023-05-12T23:19:58.212Z,83.01
2023-05-12T23:23:01.148Z,83.80
2023-05-12T23:26:03.836Z,84.28
2023-05-12T23:29:06.700Z,84.83
2023-05-12T23:32:09.406Z,85.01
2023-05-12T23:35:12.424Z,85.93
2023-05-12T23:38:15.110Z,86.65
2023-05-12T23:41:17.975Z,87.16
2023-05-12T23:44:20.676Z,87.77
2023-05-12T23:47:23.589Z,89.03
2023-05-12T23:50:26.474Z,89.47
2023-05-12T23:53:29.416Z,89.69
2023-05-12T23:56:32.001Z,89.77
2023-05-12T23:59:34.907Z,90.44
