createdAt,value
2019-01-17T00:01:54.834Z,9.69
2019-01-17T00:04:44.606Z,9.63
2019-01-17T00:07:16.091Z,9.61
2019-01-17T00:09:56.339Z,9.59
2019-01-17T00:12:27.337Z,9.58
2019-01-17T00:14:58.598Z,9.53
2019-01-17T00:17:29.598Z,9.54
2019-01-17T00:20:19.081Z,9.53
2019-01-17T00:22:50.449Z,9.49
2019-01-17T00:25:21.512Z,9.49
2019-01-17T00:27:55.444Z,9.49
2019-01-17T00:30:44.404Z,9.48
2019-01-17T00:33:24.127Z,9.47
2019-01-17T00:35:55.133Z,9.47
2019-01-17T00:38:26.132Z,9.45
2019-01-17T00:41:00.065Z,9.47
2019-01-17T00:43:46.445Z,9.46
2019-01-17T00:46:17.456Z,9.45
2019-01-17T00:49:00.429Z,9.48
2019-01-17T00:51:48.025Z,9.49
2019-01-17T00:54:19.016Z,9.46
2019-01-17T00:56:56.008Z,9.47
2019-01-17T00:59:35.540Z,9.46
2019-01-17T01:02:19.025Z,9.46
2019-01-17T01:05:06.962Z,9.45
2019-01-17T01:07:53.798Z,9.44
2019-01-17T01:10:33.452Z,9.41
2019-01-17T01:13:07.116Z,9.41
2019-01-17T01:15:55.407Z,9.43
2019-01-17T01:18:32.135Z,9.43
2019-01-17T01:21:19.239Z,9.45
2019-01-17T01:23:56.328Z,9.46
2019-01-17T01:26:33.277Z,9.42
2019-01-17T01:29:20.730Z,9.46
2019-01-17T01:31:57.982Z,9.44
2019-01-17T01:34:31.846Z,9.43
2019-01-17T01:37:12.072Z,9.43
2019-01-17T01:39:59.292Z,9.41
2019-01-17T01:42:39.233Z,9.40
2019-01-17T01:45:16.726Z,9.40
2019-01-17T01:47:53.865Z,9.41
2019-01-17T01:50:25.194Z,9.45
2019-01-17T01:53:04.884Z,9.46
2019-01-17T01:55:34.400Z,9.46
2019-01-17T01:58:04.733Z,9.44
2019-01-17T02:00:34.238Z,9.44
2019-01-17T02:03:05.073Z,9.45
2019-01-17T02:05:34.436Z,9.45
2019-01-17T02:08:04.099Z,9.47
2019-01-17T02:10:33.969Z,9.45
2019-01-17T02:13:03.949Z,9.48
2019-01-17T02:15:33.321Z,9.48
2019-01-17T02:18:02.686Z,9.49
2019-01-17T02:20:32.126Z,9.48
2019-01-17T02:23:01.874Z,9.49
2019-01-17T02:25:31.247Z,9.50
2019-01-17T02:28:00.631Z,9.49
2019-01-17T02:30:31.104Z,9.49
2019-01-17T02:33:00.488Z,9.48
2019-01-17T02:35:29.840Z,9.48
2019-01-17T02:37:59.509Z,9.48
2019-01-17T02:40:31.133Z,9.49
2019-01-17T02:43:00.212Z,9.49
2019-01-17T02:45:29.574Z,9.52
2019-01-17T02:47:59.015Z,9.54
2019-01-17T02:50:28.380Z,9.56
2019-01-17T02:52:58.882Z,9.59
2019-01-17T02:55:28.234Z,9.60
2019-01-17T02:57:57.894Z,9.62
2019-01-17T03:00:27.281Z,9.63
2019-01-17T03:02:56.683Z,9.61
2019-01-17T03:05:26.042Z,9.63
2019-01-17T03:07:55.716Z,9.62
2019-01-17T03:10:25.075Z,9.62
2019-01-17T03:12:54.770Z,9.60
2019-01-17T03:15:24.163Z,9.59
2019-01-17T03:17:53.820Z,9.56
2019-01-17T03:20:23.256Z,9.57
2019-01-17T03:22:53.611Z,9.56
2019-01-17T03:25:22.961Z,9.55
2019-01-17T03:27:52.339Z,9.53
2019-01-17T03:30:21.699Z,9.52
2019-01-17T03:32:51.086Z,9.53
2019-01-17T03:35:20.440Z,9.51
2019-01-17T03:37:49.852Z,9.50
2019-01-17T03:40:19.252Z,9.49
2019-01-17T03:42:48.616Z,9.53
2019-01-17T03:45:18.039Z,9.56
2019-01-17T03:47:47.394Z,9.57
2019-01-17T03:50:17.121Z,9.60
2019-01-17T03:52:46.484Z,9.59
2019-01-17T03:55:16.998Z,9.60
2019-01-17T03:57:46.475Z,9.58
2019-01-17T04:00:19.278Z,9.61
2019-01-17T04:02:48.945Z,9.61
2019-01-17T04:05:18.786Z,9.65
2019-01-17T04:08:00.135Z,9.66
2019-01-17T04:10:30.189Z,9.65
2019-01-17T04:12:59.562Z,9.67
2019-01-17T04:15:28.918Z,9.69
2019-01-17T04:17:58.292Z,9.68
2019-01-17T04:20:27.667Z,9.65
2019-01-17T04:22:57.021Z,9.63
2019-01-17T04:25:26.393Z,9.62
2019-01-17T04:27:55.757Z,9.62
2019-01-17T04:30:25.132Z,9.63
2019-01-17T04:32:54.486Z,9.65
2019-01-17T04:35:24.208Z,9.65
2019-01-17T04:37:53.558Z,9.64
2019-01-17T04:40:22.947Z,9.63
2019-01-17T04:42:52.293Z,9.64
2019-01-17T04:45:21.664Z,9.66
2019-01-17T04:47:51.257Z,9.67
2019-01-17T04:50:20.974Z,9.64
2019-01-17T04:52:50.337Z,9.64
2019-01-17T04:55:20.734Z,9.65
2019-01-17T04:57:50.379Z,9.65
2019-01-17T05:00:21.182Z,9.65
2019-01-17T05:02:50.610Z,9.63
2019-01-17T05:05:20.044Z,9.61
2019-01-17T05:07:49.475Z,9.60
2019-01-17T05:10:18.927Z,9.58
2019-01-17T05:12:48.294Z,9.59
2019-01-17T05:15:17.655Z,9.62
2019-01-17T05:17:47.273Z,9.62
2019-01-17T05:20:17.513Z,9.65
2019-01-17T05:22:46.876Z,9.68
2019-01-17T05:25:16.236Z,9.68
2019-01-17T05:27:45.656Z,9.68
2019-01-17T05:30:19.415Z,9.69
2019-01-17T05:32:48.840Z,9.71
2019-01-17T05:35:19.178Z,9.72
2019-01-17T05:37:48.540Z,9.71
2019-01-17T05:40:19.816Z,9.70
2019-01-17T05:42:49.172Z,9.68
2019-01-17T05:45:18.624Z,9.68
2019-01-17T05:47:48.432Z,9.68
2019-01-17T05:50:19.160Z,9.66
2019-01-17T05:52:48.634Z,9.62
2019-01-17T05:55:20.049Z,9.61
2019-01-17T05:57:49.084Z,9.56
2019-01-17T06:00:21.056Z,9.53
2019-01-17T06:02:50.486Z,9.47
2019-01-17T06:05:20.591Z,9.44
2019-01-17T06:07:49.953Z,9.38
2019-01-17T06:10:19.311Z,9.32
2019-01-17T06:13:08.386Z,9.29
2019-01-17T06:15:38.238Z,9.24
2019-01-17T06:18:07.605Z,9.25
2019-01-17T06:20:36.963Z,9.25
2019-01-17T06:23:06.752Z,9.27
2019-01-17T06:25:36.780Z,9.28
2019-01-17T06:28:06.158Z,9.29
2019-01-17T06:30:35.855Z,9.32
2019-01-17T06:33:05.690Z,9.30
2019-01-17T06:35:35.046Z,9.29
2019-01-17T06:38:04.415Z,9.26
2019-01-17T06:40:33.847Z,9.23
2019-01-17T06:43:03.254Z,9.20
2019-01-17T06:45:33.766Z,9.13
2019-01-17T06:48:03.484Z,9.09
2019-01-17T06:50:34.376Z,9.05
2019-01-17T06:53:03.758Z,9.03
2019-01-17T06:55:34.565Z,8.99
2019-01-17T06:58:04.161Z,8.94
2019-01-17T07:00:33.586Z,8.92
2019-01-17T07:03:02.957Z,8.87
2019-01-17T07:05:32.333Z,8.84
2019-01-17T07:08:01.697Z,8.80
2019-01-17T07:10:31.060Z,8.75
2019-01-17T07:13:00.437Z,8.71
2019-01-17T07:15:29.794Z,8.68
2019-01-17T07:17:59.164Z,8.65
2019-01-17T07:20:28.971Z,8.61
2019-01-17T07:22:58.333Z,8.60
2019-01-17T07:25:28.244Z,8.59
2019-01-17T07:27:57.645Z,8.57
2019-01-17T07:30:27.076Z,8.56
2019-01-17T07:32:56.752Z,8.54
2019-01-17T07:35:26.214Z,8.52
2019-01-17T07:37:55.575Z,8.54
2019-01-17T07:40:24.935Z,8.52
2019-01-17T07:42:54.311Z,8.54
2019-01-17T07:45:26.789Z,8.57
2019-01-17T07:47:56.129Z,8.56
2019-01-17T07:50:25.749Z,8.57
2019-01-17T07:52:55.099Z,8.57
2019-01-17T07:55:25.611Z,8.57
2019-01-17T07:57:55.042Z,8.60
2019-01-17T08:00:25.079Z,8.63
2019-01-17T08:02:54.797Z,8.70
2019-01-17T08:05:24.164Z,8.80
2019-01-17T08:07:53.519Z,8.90
2019-01-17T08:10:23.134Z,9.01
2019-01-17T08:12:52.564Z,9.13
2019-01-17T08:15:22.660Z,9.25
2019-01-17T08:17:52.297Z,9.36
2019-01-17T08:20:23.988Z,9.44
2019-01-17T08:22:53.813Z,9.54
2019-01-17T08:25:23.271Z,9.62
2019-01-17T08:27:52.714Z,9.67
2019-01-17T08:30:26.966Z,9.71
2019-01-17T08:32:56.320Z,9.73
2019-01-17T08:35:25.686Z,9.78
2019-01-17T08:37:56.831Z,9.82
2019-01-17T08:40:31.484Z,9.83
2019-01-17T08:43:01.007Z,9.79
2019-01-17T08:45:30.643Z,9.79
2019-01-17T08:48:00.375Z,9.89
2019-01-17T08:50:30.059Z,10.03
2019-01-17T08:52:59.416Z,10.22
2019-01-17T08:55:28.800Z,10.36
2019-01-17T08:57:58.501Z,10.40
2019-01-17T09:00:28.052Z,10.53
2019-01-17T09:02:57.407Z,10.67
2019-01-17T09:05:26.775Z,10.84
2019-01-17T09:07:56.135Z,11.06
2019-01-17T09:10:28.622Z,11.26
2019-01-17T09:12:58.042Z,11.35
2019-01-17T09:15:32.703Z,11.35
2019-01-17T09:18:03.121Z,11.37
2019-01-17T09:20:32.536Z,11.44
2019-01-17T09:23:02.318Z,11.45
2019-01-17T09:25:31.688Z,11.38
2019-01-17T09:28:01.059Z,11.25
2019-01-17T09:30:30.431Z,11.12
2019-01-17T09:32:59.796Z,10.98
2019-01-17T09:35:29.162Z,10.99
2019-01-17T09:37:58.536Z,11.14
2019-01-17T09:40:28.182Z,11.34
2019-01-17T09:42:57.566Z,11.54
2019-01-17T09:45:27.179Z,11.72
2019-01-17T09:47:56.554Z,11.92
2019-01-17T09:50:26.722Z,12.22
2019-01-17T09:52:56.303Z,12.52
2019-01-17T09:55:25.674Z,12.63
2019-01-17T09:57:55.136Z,12.52
2019-01-17T10:00:29.849Z,12.30
2019-01-17T10:02:59.735Z,12.01
2019-01-17T10:05:29.182Z,11.78
2019-01-17T10:08:10.714Z,11.61
2019-01-17T10:10:40.087Z,11.45
2019-01-17T10:13:09.472Z,11.30
2019-01-17T10:15:43.465Z,11.15
2019-01-17T10:18:52.128Z,11.03
2019-01-17T10:21:40.768Z,10.83
2019-01-17T10:24:32.525Z,10.70
2019-01-17T10:27:15.732Z,10.61
2019-01-17T10:30:07.697Z,10.54
2019-01-17T10:32:59.207Z,10.51
2019-01-17T10:35:45.506Z,10.47
2019-01-17T10:38:34.565Z,10.43
2019-01-17T10:41:35.755Z,10.37
2019-01-17T10:44:27.443Z,10.34
2019-01-17T10:47:07.040Z,10.33
2019-01-17T10:50:09.596Z,10.34
2019-01-17T10:53:07.179Z,10.24
2019-01-17T10:55:52.921Z,10.13
2019-01-17T10:59:03.030Z,10.05
2019-01-17T11:01:49.206Z,9.98
2019-01-17T11:04:35.457Z,9.95
2019-01-17T11:07:24.526Z,9.93
2019-01-17T11:10:14.908Z,9.92
2019-01-17T11:12:57.460Z,9.90
2019-01-17T11:16:09.945Z,9.90
2019-01-17T11:18:53.151Z,9.84
2019-01-17T11:22:30.013Z,9.85
2019-01-17T11:25:24.979Z,9.79
2019-01-17T11:28:32.338Z,9.78
2019-01-17T11:31:21.333Z,9.75
2019-01-17T11:34:31.878Z,9.68
2019-01-17T11:37:33.507Z,9.62
2019-01-17T11:40:41.851Z,9.56
2019-01-17T11:43:53.600Z,9.47
2019-01-17T11:46:46.189Z,9.38
2019-01-17T11:49:31.260Z,9.32
2019-01-17T11:52:23.101Z,9.23
2019-01-17T11:55:18.130Z,9.11
2019-01-17T11:58:10.319Z,8.99
2019-01-17T12:01:07.795Z,8.87
2019-01-17T12:03:57.169Z,8.80
2019-01-17T12:06:26.883Z,8.77
2019-01-17T12:08:56.248Z,8.79
2019-01-17T12:11:25.697Z,8.80
2019-01-17T12:13:55.385Z,8.82
2019-01-17T12:16:24.753Z,8.83
2019-01-17T12:18:54.111Z,8.88
2019-01-17T12:21:23.811Z,8.89
2019-01-17T12:23:53.253Z,8.93
2019-01-17T12:26:22.629Z,8.95
2019-01-17T12:28:52.106Z,8.97
2019-01-17T12:31:21.708Z,9.00
2019-01-17T12:33:51.078Z,9.02
2019-01-17T12:36:20.670Z,9.05
2019-01-17T12:38:50.926Z,9.09
2019-01-17T12:41:20.356Z,9.11
2019-01-17T12:43:50.059Z,9.13
2019-01-17T12:46:19.422Z,9.14
2019-01-17T12:48:49.028Z,9.15
2019-01-17T12:51:18.705Z,9.15
2019-01-17T12:53:48.082Z,9.16
2019-01-17T12:56:17.453Z,9.18
2019-01-17T12:58:46.833Z,9.19
2019-01-17T13:01:16.221Z,9.18
2019-01-17T13:03:45.811Z,9.19
2019-01-17T13:06:15.981Z,9.18
2019-01-17T13:08:45.387Z,9.16
2019-01-17T13:11:14.751Z,9.14
2019-01-17T13:13:44.129Z,9.12
2019-01-17T13:16:13.501Z,9.10
2019-01-17T13:18:43.256Z,9.08
2019-01-17T13:21:12.773Z,9.05
2019-01-17T13:23:42.136Z,9.03
2019-01-17T13:26:11.585Z,8.97
2019-01-17T13:28:40.968Z,8.91
2019-01-17T13:31:10.675Z,8.78
2019-01-17T13:33:40.058Z,8.63
2019-01-17T13:36:11.787Z,8.55
2019-01-17T13:38:41.653Z,8.49
2019-01-17T13:41:11.339Z,8.47
2019-01-17T13:43:40.723Z,8.48
2019-01-17T13:46:10.566Z,8.49
2019-01-17T13:48:39.919Z,8.50
2019-01-17T13:51:09.289Z,8.52
2019-01-17T13:53:39.757Z,8.55
2019-01-17T13:56:09.486Z,8.53
2019-01-17T13:58:38.877Z,8.46
2019-01-17T14:01:08.368Z,8.32
2019-01-17T14:03:37.713Z,8.12
2019-01-17T14:06:07.741Z,8.01
2019-01-17T14:08:37.116Z,7.97
2019-01-17T14:11:06.856Z,7.98
2019-01-17T14:13:36.225Z,7.95
2019-01-17T14:16:06.001Z,7.94
2019-01-17T14:18:35.678Z,7.94
2019-01-17T14:21:05.051Z,7.94
2019-01-17T14:23:34.419Z,7.94
2019-01-17T14:26:04.703Z,7.96
2019-01-17T14:28:34.069Z,7.97
2019-01-17T14:31:03.506Z,7.99
2019-01-17T14:33:33.215Z,8.02
2019-01-17T14:36:02.597Z,8.05
2019-01-17T14:38:31.962Z,8.08
2019-01-17T14:41:01.327Z,8.11
2019-01-17T14:43:30.754Z,8.13
2019-01-17T14:46:00.123Z,8.12
2019-01-17T14:48:29.490Z,8.09
2019-01-17T14:50:58.847Z,8.04
2019-01-17T14:53:28.214Z,7.99
2019-01-17T14:55:58.725Z,7.94
2019-01-17T14:58:28.082Z,7.89
2019-01-17T15:00:57.456Z,7.87
2019-01-17T15:03:26.821Z,7.83
2019-01-17T15:05:56.186Z,7.81
2019-01-17T15:08:25.792Z,7.78
2019-01-17T15:10:55.179Z,7.76
2019-01-17T15:13:24.553Z,7.77
2019-01-17T15:15:53.923Z,7.76
2019-01-17T15:18:23.288Z,7.75
2019-01-17T15:20:52.655Z,7.73
2019-01-17T15:23:22.295Z,7.69
2019-01-17T15:25:51.673Z,7.66
2019-01-17T15:28:21.039Z,7.62
2019-01-17T15:30:50.405Z,7.55
2019-01-17T15:33:20.030Z,7.51
2019-01-17T15:35:49.397Z,7.46
2019-01-17T15:38:18.764Z,7.42
2019-01-17T15:40:48.418Z,7.36
2019-01-17T15:43:17.788Z,7.35
2019-01-17T15:45:47.143Z,7.33
2019-01-17T15:48:16.779Z,7.29
2019-01-17T15:50:46.386Z,7.27
2019-01-17T15:53:15.762Z,7.23
2019-01-17T15:55:45.137Z,7.20
2019-01-17T15:58:14.502Z,7.16
2019-01-17T16:00:43.864Z,7.13
2019-01-17T16:03:13.247Z,7.10
2019-01-17T16:05:42.880Z,7.10
2019-01-17T16:08:12.260Z,7.06
2019-01-17T16:10:41.626Z,7.06
2019-01-17T16:13:11.410Z,7.03
2019-01-17T16:15:42.166Z,7.01
2019-01-17T16:18:11.829Z,6.98
2019-01-17T16:20:41.213Z,6.98
2019-01-17T16:23:10.566Z,6.98
2019-01-17T16:25:40.171Z,6.96
2019-01-17T16:28:09.542Z,6.97
2019-01-17T16:30:38.916Z,6.98
2019-01-17T16:33:09.169Z,6.99
2019-01-17T16:35:38.767Z,7.01
2019-01-17T16:38:09.680Z,7.03
2019-01-17T16:40:39.050Z,7.02
2019-01-17T16:43:08.408Z,7.00
2019-01-17T16:45:42.336Z,6.99
2019-01-17T16:48:11.702Z,6.94
2019-01-17T16:50:42.613Z,6.89
2019-01-17T16:53:15.545Z,6.81
2019-01-17T16:55:46.557Z,6.72
2019-01-17T16:58:15.932Z,6.66
2019-01-17T17:00:50.868Z,6.61
2019-01-17T17:03:20.507Z,6.53
2019-01-17T17:05:49.856Z,6.46
2019-01-17T17:08:19.687Z,6.41
2019-01-17T17:10:49.969Z,6.36
2019-01-17T17:13:21.046Z,6.29
2019-01-17T17:15:53.482Z,6.24
2019-01-17T17:18:24.320Z,6.18
2019-01-17T17:20:55.966Z,6.12
2019-01-17T17:23:26.208Z,6.07
2019-01-17T17:25:55.564Z,6.04
2019-01-17T17:28:25.699Z,6.03
2019-01-17T17:30:55.044Z,6.05
2019-01-17T17:33:24.731Z,6.07
2019-01-17T17:35:54.120Z,6.11
2019-01-17T17:38:23.493Z,6.12
2019-01-17T17:40:53.098Z,6.18
2019-01-17T17:43:22.570Z,6.22
2019-01-17T17:45:51.935Z,6.29
2019-01-17T17:48:24.157Z,6.33
2019-01-17T17:50:52.809Z,6.40
2019-01-17T17:53:22.249Z,6.48
2019-01-17T17:55:53.772Z,6.57
2019-01-17T17:58:24.589Z,6.64
2019-01-17T18:00:56.595Z,6.71
2019-01-17T18:03:27.264Z,6.78
2019-01-17T18:05:56.789Z,6.82
2019-01-17T18:08:26.169Z,6.86
2019-01-17T18:10:55.641Z,6.91
2019-01-17T18:13:31.104Z,6.94
2019-01-17T18:16:00.645Z,6.95
2019-01-17T18:18:30.564Z,7.00
2019-01-17T18:21:30.377Z,6.98
2019-01-17T18:24:02.409Z,6.94
2019-01-17T18:26:35.391Z,6.92
2019-01-17T18:29:05.692Z,6.86
2019-01-17T18:31:35.073Z,6.81
2019-01-17T18:34:04.710Z,6.79
2019-01-17T18:36:34.328Z,6.75
2019-01-17T18:39:06.874Z,6.74
2019-01-17T18:41:36.239Z,6.70
2019-01-17T18:44:05.947Z,6.68
2019-01-17T18:46:35.331Z,6.64
2019-01-17T18:49:04.938Z,6.60
2019-01-17T18:51:34.309Z,6.56
2019-01-17T18:54:03.752Z,6.55
2019-01-17T18:56:33.281Z,6.51
2019-01-17T18:59:02.740Z,6.49
2019-01-17T19:01:32.176Z,6.48
2019-01-17T19:04:03.238Z,6.44
2019-01-17T19:06:32.698Z,6.42
2019-01-17T19:09:02.414Z,6.39
2019-01-17T19:11:32.489Z,6.38
2019-01-17T19:14:01.805Z,6.38
2019-01-17T19:16:31.279Z,6.39
2019-01-17T19:19:00.665Z,6.38
2019-01-17T19:21:49.633Z,6.38
2019-01-17T19:24:19.148Z,6.37
2019-01-17T19:26:48.750Z,6.36
2019-01-17T19:29:18.157Z,6.37
2019-01-17T19:31:49.886Z,6.39
2019-01-17T19:34:19.391Z,6.41
2019-01-17T19:36:50.676Z,6.41
2019-01-17T19:41:56.187Z,6.42
2019-01-17T19:44:27.654Z,6.43
2019-01-17T19:46:57.080Z,6.41
2019-01-17T19:49:28.320Z,6.40
2019-01-17T19:51:57.738Z,6.37
2019-01-17T19:54:27.703Z,6.35
2019-01-17T19:57:00.533Z,6.36
2019-01-17T19:59:30.276Z,6.33
2019-01-17T20:02:00.291Z,6.29
2019-01-17T20:04:29.741Z,6.26
2019-01-17T20:06:59.124Z,6.23
2019-01-17T20:09:28.622Z,6.23
2019-01-17T20:11:59.104Z,6.21
2019-01-17T20:14:28.575Z,6.19
2019-01-17T20:16:58.681Z,6.13
2019-01-17T20:19:28.563Z,6.10
2019-01-17T20:21:58.060Z,6.05
2019-01-17T20:24:27.781Z,6.00
2019-01-17T20:26:57.516Z,5.96
2019-01-17T20:29:26.920Z,5.91
2019-01-17T20:31:56.438Z,5.91
2019-01-17T20:34:25.801Z,5.87
2019-01-17T20:36:55.249Z,5.86
2019-01-17T20:39:24.816Z,5.84
2019-01-17T20:41:54.451Z,5.83
2019-01-17T20:44:24.700Z,5.84
2019-01-17T20:46:54.486Z,5.86
2019-01-17T20:49:24.498Z,5.89
2019-01-17T20:51:53.885Z,5.91
2019-01-17T20:54:23.608Z,5.95
2019-01-17T20:56:53.558Z,6.00
2019-01-17T20:59:23.081Z,6.04
2019-01-17T21:02:03.081Z,6.08
2019-01-17T21:04:32.629Z,6.10
2019-01-17T21:07:05.624Z,6.13
2019-01-17T21:09:33.661Z,6.14
2019-01-17T21:12:03.305Z,6.16
2019-01-17T21:14:32.802Z,6.17
2019-01-17T21:17:02.491Z,6.18
2019-01-17T21:19:32.021Z,6.16
2019-01-17T21:22:01.399Z,6.13
2019-01-17T21:24:30.791Z,6.11
2019-01-17T21:27:00.463Z,6.07
2019-01-17T21:29:30.126Z,6.05
2019-01-17T21:31:59.743Z,6.02
2019-01-17T21:34:29.219Z,5.98
2019-01-17T21:36:58.572Z,5.95
2019-01-17T21:39:28.043Z,5.94
2019-01-17T21:41:57.413Z,5.90
2019-01-17T21:44:26.914Z,5.91
2019-01-17T21:46:56.358Z,5.90
2019-01-17T21:49:25.980Z,5.92
2019-01-17T21:51:55.370Z,5.95
2019-01-17T21:54:24.805Z,5.97
2019-01-17T21:56:54.173Z,6.01
2019-01-17T21:59:23.566Z,6.06
2019-01-17T22:01:52.959Z,6.07
2019-01-17T22:04:22.672Z,6.11
2019-01-17T22:06:52.074Z,6.10
2019-01-17T22:09:21.549Z,6.12
2019-01-17T22:11:50.941Z,6.17
2019-01-17T22:14:20.315Z,6.19
2019-01-17T22:16:49.731Z,6.21
2019-01-17T22:19:19.139Z,6.24
2019-01-17T22:21:48.524Z,6.26
2019-01-17T22:24:17.951Z,6.28
2019-01-17T22:26:47.604Z,6.32
2019-01-17T22:29:17.323Z,6.33
2019-01-17T22:31:46.958Z,6.32
2019-01-17T22:34:16.390Z,6.30
2019-01-17T22:36:45.787Z,6.31
2019-01-17T22:39:15.166Z,6.32
2019-01-17T22:41:44.581Z,6.30
2019-01-17T22:44:14.040Z,6.29
2019-01-17T22:46:43.647Z,6.31
2019-01-17T22:49:13.079Z,6.32
2019-01-17T22:51:42.398Z,6.33
2019-01-17T22:54:12.097Z,6.35
2019-01-17T22:56:42.206Z,6.37
2019-01-17T22:59:12.274Z,6.39
2019-01-17T23:01:41.721Z,6.40
2019-01-17T23:04:11.084Z,6.40
2019-01-17T23:06:40.497Z,6.42
2019-01-17T23:09:09.983Z,6.43
2019-01-17T23:11:39.319Z,6.43
2019-01-17T23:14:11.894Z,6.42
2019-01-17T23:16:41.269Z,6.42
2019-01-17T23:19:10.692Z,6.43
2019-01-17T23:21:40.136Z,6.43
2019-01-17T23:24:09.748Z,6.44
2019-01-17T23:26:39.391Z,6.46
2019-01-17T23:29:08.779Z,6.51
2019-01-17T23:31:38.163Z,6.51
2019-01-17T23:34:07.572Z,6.51
2019-01-17T23:36:36.935Z,6.50
2019-01-17T23:39:08.179Z,6.48
2019-01-17T23:41:37.584Z,6.44
2019-01-17T23:44:07.062Z,6.40
2019-01-17T23:46:36.386Z,6.37
2019-01-17T23:49:05.824Z,6.35
2019-01-17T23:51:35.261Z,6.32
2019-01-17T23:54:04.612Z,6.32
2019-01-17T23:56:34.024Z,6.28
2019-01-17T23:59:03.403Z,6.23
