createdAt,value
2023-04-22T00:00:18.322Z,7.40
2023-04-22T00:03:04.184Z,7.57
2023-04-22T00:05:49.532Z,7.35
2023-04-22T00:08:35.193Z,7.15
2023-04-22T00:11:20.626Z,7.10
2023-04-22T00:14:06.076Z,7.72
2023-04-22T00:16:51.337Z,7.60
2023-04-22T00:19:37.352Z,7.18
2023-04-22T00:22:22.789Z,8.20
2023-04-22T00:25:08.747Z,7.20
2023-04-22T00:27:53.957Z,7.07
2023-04-22T00:30:39.313Z,7.35
2023-04-22T00:33:25.061Z,7.25
2023-04-22T00:36:10.422Z,7.28
2023-04-22T00:38:56.974Z,7.25
2023-04-22T00:41:42.904Z,6.78
2023-04-22T00:44:28.315Z,7.70
2023-04-22T00:47:14.035Z,7.82
2023-04-22T00:50:00.521Z,7.38
2023-04-22T00:52:46.143Z,7.60
2023-04-22T00:55:31.460Z,7.70
2023-04-22T00:58:19.039Z,8.10
2023-04-22T01:01:04.564Z,7.55
2023-04-22T01:03:50.811Z,7.20
2023-04-22T01:06:37.464Z,6.88
2023-04-22T01:09:22.727Z,7.45
2023-04-22T01:12:07.994Z,7.18
2023-04-22T01:14:53.363Z,7.88
2023-04-22T01:17:38.702Z,7.45
2023-04-22T01:20:29.357Z,7.18
2023-04-22T01:23:22.422Z,7.43
2023-04-22T01:26:08.035Z,6.80
2023-04-22T01:28:53.611Z,7.43
2023-04-22T01:31:41.863Z,7.97
2023-04-22T01:34:27.091Z,7.22
2023-04-22T01:37:12.437Z,7.30
2023-04-22T01:39:59.114Z,7.68
2023-04-22T01:42:44.302Z,6.97
2023-04-22T01:45:29.977Z,7.10
2023-04-22T01:48:18.416Z,6.85
2023-04-22T01:51:03.818Z,6.72
2023-04-22T01:53:49.426Z,8.07
2023-04-22T01:56:35.538Z,7.30
2023-04-22T01:59:23.483Z,7.30
2023-04-22T02:02:12.203Z,7.47
2023-04-22T02:04:57.911Z,7.28
2023-04-22T02:07:43.561Z,7.50
2023-04-22T02:10:28.687Z,7.85
2023-04-22T02:13:13.861Z,7.70
2023-04-22T02:15:59.168Z,7.85
2023-04-22T02:18:44.481Z,8.05
2023-04-22T02:21:32.302Z,7.30
2023-04-22T02:24:17.411Z,6.78
2023-04-22T02:27:02.940Z,7.53
2023-04-22T02:29:48.283Z,7.28
2023-04-22T02:32:37.360Z,7.00
2023-04-22T02:35:22.716Z,7.05
2023-04-22T02:38:10.694Z,7.30
2023-04-22T02:40:56.123Z,8.93
2023-04-22T02:43:45.926Z,7.53
2023-04-22T02:49:16.492Z,7.25
2023-04-22T02:52:01.757Z,8.00
2023-04-22T02:54:47.147Z,8.10
2023-04-22T02:57:32.565Z,7.90
2023-04-22T03:00:20.795Z,7.78
2023-04-22T03:03:06.512Z,7.43
2023-04-22T03:05:53.009Z,8.57
2023-04-22T03:08:38.247Z,8.43
2023-04-22T03:11:23.664Z,8.45
2023-04-22T03:14:08.901Z,8.20
2023-04-22T03:16:54.139Z,8.65
2023-04-22T03:19:39.964Z,8.60
2023-04-22T03:22:25.294Z,8.30
2023-04-22T03:25:14.782Z,7.80
2023-04-22T03:30:49.824Z,7.85
2023-04-22T03:33:35.229Z,7.47
2023-04-22T03:36:28.184Z,7.90
2023-04-22T03:39:14.356Z,8.00
2023-04-22T03:42:01.775Z,7.75
2023-04-22T03:44:48.486Z,9.05
2023-04-22T03:47:37.591Z,7.93
2023-04-22T03:50:33.973Z,8.45
2023-04-22T03:53:19.897Z,7.75
2023-04-22T03:56:05.452Z,9.02
2023-04-22T03:58:54.518Z,7.85
2023-04-22T04:01:39.851Z,7.97
2023-04-22T04:04:29.374Z,8.02
2023-04-22T04:07:18.890Z,8.90
2023-04-22T04:10:04.817Z,8.43
2023-04-22T04:12:50.422Z,7.53
2023-04-22T04:15:36.826Z,9.07
2023-04-22T04:18:22.155Z,8.32
2023-04-22T04:21:09.112Z,8.00
2023-04-22T04:23:59.548Z,8.88
2023-04-22T04:26:48.954Z,8.75
2023-04-22T04:29:43.151Z,8.07
2023-04-22T04:32:34.246Z,8.85
2023-04-22T04:35:24.063Z,9.13
2023-04-22T04:38:14.343Z,8.30
2023-04-22T04:41:00.205Z,9.15
2023-04-22T04:43:47.594Z,8.77
2023-04-22T04:46:42.068Z,8.88
2023-04-22T04:49:30.587Z,8.43
2023-04-22T04:52:17.691Z,9.02
2023-04-22T04:55:02.971Z,9.57
2023-04-22T04:57:49.580Z,9.15
2023-04-22T05:00:37.154Z,9.50
2023-04-22T05:03:22.278Z,8.77
2023-04-22T05:06:08.220Z,8.77
2023-04-22T05:09:00.024Z,9.43
2023-04-22T05:14:35.505Z,9.10
2023-04-22T05:17:21.090Z,9.40
2023-04-22T05:20:07.740Z,8.27
2023-04-22T05:22:53.763Z,10.10
2023-04-22T05:25:39.328Z,9.85
2023-04-22T05:28:28.373Z,9.23
2023-04-22T05:31:15.802Z,9.50
2023-04-22T05:34:01.193Z,9.45
2023-04-22T05:36:47.263Z,9.52
2023-04-22T05:39:32.816Z,9.43
2023-04-22T05:42:21.164Z,9.05
2023-04-22T05:45:08.556Z,9.63
2023-04-22T05:47:55.715Z,9.50
2023-04-22T05:50:42.997Z,9.00
2023-04-22T05:53:28.446Z,8.73
2023-04-22T05:56:13.958Z,9.13
2023-04-22T05:58:59.194Z,8.98
2023-04-22T06:01:45.074Z,9.18
2023-04-22T06:04:37.642Z,9.82
2023-04-22T06:07:24.273Z,9.85
2023-04-22T06:10:10.226Z,9.20
2023-04-22T06:12:56.047Z,9.55
2023-04-22T06:15:41.444Z,9.85
2023-04-22T06:18:28.289Z,9.05
2023-04-22T06:21:14.130Z,9.38
2023-04-22T06:24:01.195Z,10.02
2023-04-22T06:26:46.675Z,9.15
2023-04-22T06:29:31.974Z,9.30
2023-04-22T06:32:17.524Z,9.55
2023-04-22T06:35:02.743Z,9.48
2023-04-22T06:37:48.412Z,9.38
2023-04-22T06:40:34.985Z,9.15
2023-04-22T06:43:27.067Z,9.63
2023-04-22T06:46:27.376Z,9.60
2023-04-22T06:49:43.686Z,9.15
2023-04-22T06:52:41.039Z,9.23
2023-04-22T06:55:26.545Z,9.98
2023-04-22T06:58:11.551Z,9.23
2023-04-22T07:00:56.974Z,9.40
2023-04-22T07:03:42.426Z,8.70
2023-04-22T07:06:32.958Z,9.70
2023-04-22T07:09:18.766Z,9.15
2023-04-22T07:12:04.445Z,8.27
2023-04-22T07:14:49.633Z,9.02
2023-04-22T07:17:34.867Z,8.23
2023-04-22T07:20:20.204Z,9.20
2023-04-22T07:23:06.431Z,8.73
2023-04-22T07:25:51.611Z,8.88
2023-04-22T07:28:36.870Z,9.02
2023-04-22T07:31:22.099Z,9.07
2023-04-22T07:34:10.512Z,9.70
2023-04-22T07:36:56.049Z,8.88
2023-04-22T07:39:41.614Z,8.23
2023-04-22T07:42:27.196Z,8.38
2023-04-22T07:45:12.369Z,9.07
2023-04-22T07:47:57.560Z,9.57
2023-04-22T07:50:43.888Z,8.32
2023-04-22T07:53:29.090Z,9.25
2023-04-22T07:56:14.394Z,8.70
2023-04-22T07:58:59.551Z,8.07
2023-04-22T08:01:46.497Z,7.70
2023-04-22T08:04:32.005Z,8.95
2023-04-22T08:07:32.494Z,7.80
2023-04-22T08:10:18.697Z,7.95
2023-04-22T08:13:03.948Z,8.77
2023-04-22T08:15:49.360Z,8.25
2023-04-22T08:18:35.288Z,8.00
2023-04-22T08:21:20.956Z,8.15
2023-04-22T08:24:06.470Z,7.70
2023-04-22T08:26:51.797Z,7.90
2023-04-22T08:29:38.066Z,7.20
2023-04-22T08:32:26.214Z,8.00
2023-04-22T08:35:11.465Z,7.63
2023-04-22T08:37:56.798Z,8.52
2023-04-22T08:40:42.422Z,7.80
2023-04-22T08:43:27.788Z,7.60
2023-04-22T08:46:15.471Z,7.68
2023-04-22T08:49:03.930Z,7.10
2023-04-22T08:51:50.000Z,7.18
2023-04-22T08:54:37.383Z,7.72
2023-04-22T08:57:22.511Z,7.65
2023-04-22T09:00:09.462Z,7.70
2023-04-22T09:02:55.194Z,7.82
2023-04-22T09:05:40.911Z,7.30
2023-04-22T09:08:26.658Z,7.20
2023-04-22T09:11:12.229Z,6.80
2023-04-22T09:13:57.714Z,6.82
2023-04-22T09:16:47.817Z,6.47
2023-04-22T09:19:32.812Z,6.18
2023-04-22T09:22:18.447Z,7.10
2023-04-22T09:25:28.806Z,6.50
2023-04-22T09:28:18.660Z,6.82
2023-04-22T09:31:03.961Z,6.40
2023-04-22T09:33:52.900Z,7.18
2023-04-22T09:36:38.736Z,6.97
2023-04-22T09:39:24.063Z,6.35
2023-04-22T09:42:13.835Z,7.60
2023-04-22T09:47:51.423Z,5.90
2023-04-22T09:50:38.499Z,6.30
2023-04-22T09:53:23.896Z,5.63
2023-04-22T09:56:12.861Z,6.72
2023-04-22T09:59:01.446Z,6.60
2023-04-22T10:01:53.164Z,5.25
2023-04-22T10:04:38.586Z,5.47
2023-04-22T10:07:24.640Z,6.38
2023-04-22T10:10:10.439Z,6.68
2023-04-22T10:12:56.778Z,5.05
2023-04-22T10:15:53.508Z,5.60
2023-04-22T10:18:40.866Z,5.40
2023-04-22T10:21:28.137Z,6.30
2023-04-22T10:24:18.344Z,6.00
2023-04-22T10:27:08.620Z,4.90
2023-04-22T10:29:56.894Z,6.15
2023-04-22T10:32:42.641Z,6.38
2023-04-22T10:35:31.702Z,6.40
2023-04-22T10:38:17.160Z,5.20
2023-04-22T10:41:05.886Z,5.18
2023-04-22T10:44:00.111Z,5.90
2023-04-22T10:46:52.121Z,5.38
2023-04-22T10:49:37.644Z,5.38
2023-04-22T10:52:29.669Z,5.40
2023-04-22T10:55:15.382Z,5.90
2023-04-22T10:58:00.674Z,5.35
2023-04-22T11:03:40.448Z,4.85
2023-04-22T11:06:28.142Z,5.32
2023-04-22T11:09:13.540Z,5.80
2023-04-22T11:12:35.918Z,5.72
2023-04-22T11:15:27.061Z,4.88
2023-04-22T11:18:19.476Z,5.68
2023-04-22T11:21:07.150Z,5.35
2023-04-22T11:23:52.966Z,5.47
2023-04-22T11:26:38.626Z,5.35
2023-04-22T11:29:23.977Z,5.90
2023-04-22T11:32:11.664Z,6.07
2023-04-22T11:34:57.929Z,5.43
2023-04-22T11:37:46.168Z,5.53
2023-04-22T11:40:46.788Z,5.75
2023-04-22T11:43:32.845Z,5.47
2023-04-22T11:46:29.217Z,5.45
2023-04-22T11:49:20.745Z,5.95
2023-04-22T11:52:06.195Z,5.70
2023-04-22T11:54:51.895Z,5.68
2023-04-22T11:57:37.318Z,5.72
2023-04-22T12:00:24.407Z,5.13
2023-04-22T12:03:17.493Z,5.25
2023-04-22T12:06:06.432Z,5.80
2023-04-22T12:08:51.481Z,5.30
2023-04-22T12:11:38.791Z,4.90
2023-04-22T12:14:36.251Z,4.90
2023-04-22T12:17:25.356Z,4.78
2023-04-22T12:20:14.673Z,5.80
2023-04-22T12:23:00.297Z,5.13
2023-04-22T12:25:45.408Z,5.28
