createdAt,value
2019-03-28T00:00:02.416Z,4.44
2019-03-28T00:02:30.335Z,4.57
2019-03-28T00:04:58.183Z,4.47
2019-03-28T00:07:26.124Z,4.45
2019-03-28T00:09:53.999Z,4.53
2019-03-28T00:12:21.852Z,4.40
2019-03-28T00:14:49.735Z,4.48
2019-03-28T00:17:17.555Z,4.33
2019-03-28T00:19:45.444Z,4.42
2019-03-28T00:22:18.233Z,4.33
2019-03-28T00:24:54.655Z,4.27
2019-03-28T00:27:22.516Z,4.29
2019-03-28T00:29:50.386Z,4.13
2019-03-28T00:32:18.238Z,4.25
2019-03-28T00:34:46.178Z,4.13
2019-03-28T00:37:14.095Z,4.25
2019-03-28T00:39:42.239Z,4.38
2019-03-28T00:42:10.272Z,4.33
2019-03-28T00:44:38.246Z,4.18
2019-03-28T00:47:06.095Z,4.08
2019-03-28T00:49:34.021Z,4.22
2019-03-28T00:52:02.006Z,4.16
2019-03-28T00:54:29.838Z,4.25
2019-03-28T00:56:57.718Z,4.10
2019-03-28T00:59:25.635Z,4.20
2019-03-28T01:01:53.544Z,4.22
2019-03-28T01:04:21.339Z,4.14
2019-03-28T01:06:49.179Z,4.12
2019-03-28T01:09:17.043Z,4.13
2019-03-28T01:11:45.060Z,4.20
2019-03-28T01:14:12.963Z,4.12
2019-03-28T01:16:40.775Z,4.22
2019-03-28T01:19:08.695Z,4.28
2019-03-28T01:21:36.580Z,4.28
2019-03-28T01:24:04.475Z,4.20
2019-03-28T01:26:32.318Z,4.21
2019-03-28T01:29:00.178Z,4.17
2019-03-28T01:31:28.055Z,4.26
2019-03-28T01:33:55.934Z,4.21
2019-03-28T01:36:25.737Z,4.20
2019-03-28T01:38:53.654Z,4.11
2019-03-28T01:41:21.515Z,4.12
2019-03-28T01:43:49.410Z,4.10
2019-03-28T01:46:17.314Z,4.19
2019-03-28T01:48:45.174Z,4.10
2019-03-28T01:51:13.035Z,4.18
2019-03-28T01:53:40.959Z,4.02
2019-03-28T01:56:08.875Z,4.02
2019-03-28T01:58:36.735Z,4.04
2019-03-28T02:01:04.716Z,4.05
2019-03-28T02:03:32.582Z,4.22
2019-03-28T02:06:00.466Z,4.07
2019-03-28T02:08:28.326Z,4.02
2019-03-28T02:10:56.157Z,4.09
2019-03-28T02:13:24.035Z,3.99
2019-03-28T02:15:51.918Z,4.18
2019-03-28T02:18:19.763Z,3.97
2019-03-28T02:20:47.675Z,4.06
2019-03-28T02:23:15.505Z,4.13
2019-03-28T02:25:43.496Z,4.02
2019-03-28T02:28:11.666Z,3.88
2019-03-28T02:30:39.517Z,4.17
2019-03-28T02:33:07.364Z,3.98
2019-03-28T02:35:35.274Z,3.90
2019-03-28T02:38:03.085Z,3.93
2019-03-28T02:40:30.984Z,4.13
2019-03-28T02:42:58.809Z,3.91
2019-03-28T02:45:26.623Z,3.98
2019-03-28T02:47:54.536Z,3.88
2019-03-28T02:50:23.164Z,4.01
2019-03-28T02:52:51.004Z,3.91
2019-03-28T02:55:18.836Z,3.95
2019-03-28T02:57:46.745Z,3.97
2019-03-28T03:00:14.834Z,3.89
2019-03-28T03:02:42.687Z,3.84
2019-03-28T03:05:10.537Z,3.87
2019-03-28T03:07:38.415Z,3.92
2019-03-28T03:10:07.384Z,3.92
2019-03-28T03:12:35.235Z,3.87
2019-03-28T03:15:03.951Z,3.67
2019-03-28T03:17:31.835Z,3.94
2019-03-28T03:19:59.696Z,3.84
2019-03-28T03:22:28.615Z,3.86
2019-03-28T03:24:56.777Z,3.84
2019-03-28T03:27:24.655Z,3.88
2019-03-28T03:29:52.439Z,4.00
2019-03-28T03:32:20.296Z,3.68
2019-03-28T03:34:48.165Z,3.73
2019-03-28T03:37:15.957Z,3.81
2019-03-28T03:39:43.797Z,3.89
2019-03-28T03:42:11.708Z,3.79
2019-03-28T03:44:39.582Z,3.69
2019-03-28T03:47:07.442Z,3.63
2019-03-28T03:49:35.328Z,3.68
2019-03-28T03:52:03.205Z,3.78
2019-03-28T03:54:31.066Z,3.68
2019-03-28T03:56:58.999Z,3.83
2019-03-28T03:59:26.940Z,3.94
2019-03-28T04:01:54.802Z,3.80
2019-03-28T04:04:22.720Z,3.65
2019-03-28T04:06:50.567Z,3.56
2019-03-28T04:09:18.444Z,3.60
2019-03-28T04:11:46.334Z,3.75
2019-03-28T04:14:14.229Z,3.70
2019-03-28T04:16:42.067Z,3.63
2019-03-28T04:19:09.943Z,3.89
2019-03-28T04:21:37.863Z,3.75
2019-03-28T04:24:05.743Z,3.91
2019-03-28T04:26:33.631Z,3.95
2019-03-28T04:29:01.558Z,3.76
2019-03-28T04:31:29.424Z,3.82
2019-03-28T04:33:57.282Z,3.71
2019-03-28T04:36:25.223Z,3.78
2019-03-28T04:38:53.097Z,3.82
2019-03-28T04:41:20.985Z,3.59
2019-03-28T04:43:48.862Z,3.72
2019-03-28T04:46:16.744Z,3.57
2019-03-28T04:48:44.647Z,3.57
2019-03-28T04:51:12.506Z,3.66
2019-03-28T04:53:40.422Z,3.63
2019-03-28T04:56:08.302Z,3.56
2019-03-28T04:58:44.415Z,3.49
2019-03-28T05:01:06.362Z,3.57
2019-03-28T05:03:34.267Z,3.61
2019-03-28T05:06:02.202Z,3.60
2019-03-28T05:08:30.042Z,3.54
2019-03-28T05:10:57.975Z,3.50
2019-03-28T05:13:25.807Z,3.56
2019-03-28T05:15:53.721Z,3.59
2019-03-28T05:18:21.707Z,3.63
2019-03-28T05:20:49.542Z,3.69
2019-03-28T05:23:17.465Z,3.59
2019-03-28T05:25:46.502Z,3.64
2019-03-28T05:28:14.361Z,3.45
2019-03-28T05:30:42.288Z,3.40
2019-03-28T05:33:11.183Z,3.43
2019-03-28T05:35:39.083Z,3.72
2019-03-28T05:38:06.982Z,3.76
2019-03-28T05:40:34.904Z,3.87
2019-03-28T05:43:02.785Z,3.65
2019-03-28T05:45:30.657Z,3.89
2019-03-28T05:48:00.296Z,3.72
2019-03-28T05:50:28.321Z,3.68
2019-03-28T05:52:56.272Z,3.71
2019-03-28T05:55:24.165Z,3.60
2019-03-28T05:57:52.121Z,3.59
2019-03-28T06:00:20.111Z,3.59
2019-03-28T06:02:47.949Z,3.94
2019-03-28T06:05:15.848Z,3.61
2019-03-28T06:07:43.687Z,3.75
2019-03-28T06:10:11.889Z,3.82
2019-03-28T06:12:39.771Z,3.87
2019-03-28T06:15:08.150Z,3.81
2019-03-28T06:17:36.060Z,3.68
2019-03-28T06:20:05.276Z,3.92
2019-03-28T06:22:33.201Z,4.11
2019-03-28T06:25:03.910Z,3.85
2019-03-28T06:27:30.981Z,3.89
2019-03-28T06:30:01.897Z,3.88
2019-03-28T06:32:41.964Z,3.97
2019-03-28T06:34:58.502Z,3.98
2019-03-28T06:37:26.385Z,3.87
2019-03-28T06:39:54.263Z,4.02
2019-03-28T06:42:22.266Z,3.93
2019-03-28T06:44:50.130Z,4.14
2019-03-28T06:47:20.952Z,4.11
2019-03-28T06:49:47.882Z,4.16
2019-03-28T06:52:15.744Z,4.25
2019-03-28T06:54:43.642Z,4.20
2019-03-28T06:57:11.800Z,4.51
2019-03-28T06:59:39.662Z,4.34
2019-03-28T07:02:07.521Z,4.35
2019-03-28T07:04:35.462Z,4.31
2019-03-28T07:07:03.344Z,4.32
2019-03-28T07:09:31.320Z,4.41
2019-03-28T07:11:59.222Z,4.53
2019-03-28T07:14:27.104Z,4.41
2019-03-28T07:16:55.009Z,4.63
2019-03-28T07:19:22.859Z,4.58
2019-03-28T07:21:50.746Z,4.58
2019-03-28T07:24:18.707Z,4.55
2019-03-28T07:26:46.561Z,4.69
2019-03-28T07:29:14.451Z,4.75
2019-03-28T07:31:42.368Z,4.78
2019-03-28T07:34:13.381Z,4.79
2019-03-28T07:36:40.128Z,4.69
2019-03-28T07:39:08.011Z,5.04
2019-03-28T07:41:36.290Z,5.06
2019-03-28T07:44:04.400Z,5.30
2019-03-28T07:46:32.353Z,5.17
2019-03-28T07:49:00.317Z,5.06
2019-03-28T07:51:28.240Z,5.10
2019-03-28T07:53:56.163Z,5.24
2019-03-28T07:56:24.467Z,5.21
2019-03-28T07:58:52.429Z,5.26
2019-03-28T08:01:20.362Z,5.35
2019-03-28T08:03:48.354Z,5.44
2019-03-28T08:06:16.269Z,5.53
2019-03-28T08:08:44.352Z,5.70
2019-03-28T08:11:12.372Z,5.82
2019-03-28T08:13:40.357Z,5.77
2019-03-28T08:16:08.309Z,5.63
2019-03-28T08:18:36.219Z,5.85
2019-03-28T08:21:04.292Z,5.84
2019-03-28T08:23:35.166Z,5.91
2019-03-28T08:26:02.110Z,6.05
2019-03-28T08:28:30.077Z,6.28
2019-03-28T08:30:57.987Z,6.10
2019-03-28T08:33:26.553Z,6.26
2019-03-28T08:35:55.481Z,6.61
2019-03-28T08:38:23.363Z,6.42
2019-03-28T08:40:51.678Z,6.50
2019-03-28T08:43:19.945Z,6.60
2019-03-28T08:45:47.863Z,6.78
2019-03-28T08:48:15.769Z,6.79
2019-03-28T08:50:43.629Z,6.79
2019-03-28T08:53:12.166Z,7.01
2019-03-28T08:55:40.040Z,7.03
2019-03-28T08:58:07.943Z,6.75
2019-03-28T09:00:50.770Z,7.15
2019-03-28T09:03:05.823Z,7.25
2019-03-28T09:05:33.765Z,7.26
2019-03-28T09:08:01.641Z,7.64
2019-03-28T09:10:29.480Z,7.86
2019-03-28T09:12:57.388Z,7.85
2019-03-28T09:15:25.307Z,7.59
2019-03-28T09:17:53.162Z,7.93
2019-03-28T09:20:21.021Z,7.68
2019-03-28T09:22:48.939Z,7.36
2019-03-28T09:25:16.800Z,7.51
2019-03-28T09:27:44.762Z,7.93
2019-03-28T09:30:13.155Z,8.13
2019-03-28T09:32:41.061Z,8.45
2019-03-28T09:35:09.502Z,8.31
2019-03-28T09:37:37.388Z,8.55
2019-03-28T09:40:05.414Z,8.55
2019-03-28T09:42:33.307Z,8.72
2019-03-28T09:45:01.202Z,8.83
2019-03-28T09:47:29.144Z,9.01
2019-03-28T09:49:57.022Z,8.91
2019-03-28T09:52:24.903Z,9.08
2019-03-28T09:54:52.780Z,8.67
2019-03-28T09:57:20.679Z,8.85
2019-03-28T09:59:48.545Z,8.91
2019-03-28T10:02:16.488Z,9.30
2019-03-28T10:04:44.380Z,9.03
2019-03-28T10:07:12.280Z,9.54
2019-03-28T10:09:40.182Z,9.48
2019-03-28T10:12:08.077Z,9.44
2019-03-28T10:14:35.961Z,9.51
2019-03-28T10:17:03.864Z,9.70
2019-03-28T10:19:31.802Z,9.88
2019-03-28T10:21:59.719Z,9.07
2019-03-28T10:24:27.592Z,9.55
2019-03-28T10:26:55.576Z,9.46
2019-03-28T10:29:23.441Z,8.92
2019-03-28T10:31:51.313Z,9.36
2019-03-28T10:34:19.347Z,9.10
2019-03-28T10:36:47.243Z,8.95
2019-03-28T10:39:15.167Z,9.23
2019-03-28T10:41:43.127Z,9.31
2019-03-28T10:44:11.088Z,9.90
2019-03-28T10:46:39.005Z,9.72
2019-03-28T10:49:06.891Z,9.85
2019-03-28T10:51:34.856Z,10.05
2019-03-28T10:54:03.089Z,9.64
2019-03-28T10:56:31.027Z,9.37
2019-03-28T10:58:58.930Z,9.13
2019-03-28T11:01:46.992Z,9.34
2019-03-28T11:03:56.706Z,10.10
2019-03-28T11:06:24.647Z,10.26
2019-03-28T11:08:52.549Z,10.43
2019-03-28T11:11:20.525Z,10.70
2019-03-28T11:13:48.466Z,10.62
2019-03-28T11:16:16.382Z,10.12
2019-03-28T11:18:44.330Z,10.31
2019-03-28T11:21:12.249Z,10.59
2019-03-28T11:23:40.203Z,10.50
2019-03-28T11:26:08.173Z,10.58
2019-03-28T11:28:36.204Z,9.97
2019-03-28T11:31:04.116Z,9.73
2019-03-28T11:33:32.133Z,10.50
2019-03-28T11:36:00.091Z,10.85
2019-03-28T11:38:28.790Z,10.98
2019-03-28T11:40:56.869Z,11.19
2019-03-28T11:43:24.872Z,11.05
2019-03-28T11:45:52.805Z,11.11
2019-03-28T11:48:20.793Z,11.67
2019-03-28T11:50:48.786Z,10.59
2019-03-28T11:53:16.709Z,11.34
2019-03-28T11:55:44.645Z,11.23
2019-03-28T11:58:12.605Z,11.63
2019-03-28T12:00:40.545Z,11.61
2019-03-28T12:03:08.448Z,11.18
2019-03-28T12:05:36.421Z,11.94
2019-03-28T12:08:04.325Z,11.62
2019-03-28T12:10:32.303Z,11.67
2019-03-28T12:13:00.193Z,11.77
2019-03-28T12:15:28.108Z,11.85
2019-03-28T12:17:56.076Z,11.73
2019-03-28T12:20:23.989Z,12.18
2019-03-28T12:22:51.991Z,11.78
2019-03-28T12:25:19.871Z,12.09
2019-03-28T12:27:47.808Z,11.97
2019-03-28T12:30:16.530Z,12.01
2019-03-28T12:32:45.412Z,11.94
2019-03-28T12:35:13.394Z,12.12
2019-03-28T12:37:41.427Z,11.93
2019-03-28T12:40:10.078Z,12.42
2019-03-28T12:42:38.027Z,12.62
2019-03-28T12:45:08.402Z,12.61
2019-03-28T12:47:42.310Z,12.29
2019-03-28T12:50:07.457Z,12.60
2019-03-28T12:52:36.553Z,12.53
2019-03-28T12:55:04.708Z,12.21
2019-03-28T12:57:32.630Z,12.68
2019-03-28T13:00:00.551Z,12.74
2019-03-28T13:02:31.809Z,12.85
2019-03-28T13:04:58.293Z,13.16
2019-03-28T13:07:26.210Z,13.12
2019-03-28T13:09:54.168Z,12.92
2019-03-28T13:12:22.126Z,13.08
2019-03-28T13:14:50.046Z,13.07
2019-03-28T13:17:18.009Z,12.87
2019-03-28T13:19:45.914Z,12.66
2019-03-28T13:22:13.867Z,13.01
2019-03-28T13:24:41.847Z,13.78
2019-03-28T13:27:09.786Z,13.14
2019-03-28T13:29:37.769Z,13.39
2019-03-28T13:32:05.733Z,13.31
2019-03-28T13:34:33.726Z,13.54
2019-03-28T13:37:01.707Z,13.33
2019-03-28T13:39:29.671Z,13.05
2019-03-28T13:41:57.595Z,13.70
2019-03-28T13:44:25.487Z,13.82
2019-03-28T13:46:53.475Z,13.92
2019-03-28T13:49:21.366Z,13.60
2019-03-28T13:51:49.304Z,14.02
2019-03-28T13:54:17.275Z,13.73
2019-03-28T13:56:45.268Z,13.61
2019-03-28T13:59:13.218Z,13.91
2019-03-28T14:01:41.123Z,13.76
2019-03-28T14:04:09.029Z,13.99
2019-03-28T14:06:37.027Z,13.33
2019-03-28T14:09:06.203Z,13.43
2019-03-28T14:11:34.190Z,13.66
2019-03-28T14:14:02.223Z,13.93
2019-03-28T14:16:30.172Z,13.92
2019-03-28T14:18:58.107Z,14.29
2019-03-28T14:21:26.046Z,14.11
2019-03-28T14:23:54.029Z,13.96
2019-03-28T14:26:21.987Z,13.62
2019-03-28T14:28:50.447Z,13.68
2019-03-28T14:31:18.584Z,13.84
2019-03-28T14:33:46.655Z,13.53
2019-03-28T14:36:14.645Z,13.49
2019-03-28T14:38:42.636Z,14.04
2019-03-28T14:41:10.650Z,14.05
2019-03-28T14:43:38.623Z,13.92
2019-03-28T14:46:06.557Z,13.83
2019-03-28T14:48:34.502Z,13.72
2019-03-28T14:51:02.649Z,13.71
2019-03-28T14:53:30.627Z,14.06
2019-03-28T14:55:59.149Z,14.77
2019-03-28T14:58:28.154Z,14.38
2019-03-28T15:00:56.216Z,14.57
2019-03-28T15:03:26.630Z,14.10
2019-03-28T15:05:54.319Z,14.09
2019-03-28T15:08:22.458Z,14.24
2019-03-28T15:10:50.651Z,13.99
2019-03-28T15:13:18.889Z,14.58
2019-03-28T15:15:47.033Z,14.63
2019-03-28T15:18:15.381Z,14.19
2019-03-28T15:20:43.533Z,14.04
2019-03-28T15:23:11.546Z,13.65
2019-03-28T15:25:39.507Z,13.89
2019-03-28T15:28:07.612Z,13.79
2019-03-28T15:30:35.669Z,13.81
2019-03-28T15:33:03.710Z,14.77
2019-03-28T15:35:31.822Z,14.13
2019-03-28T15:37:59.927Z,13.98
2019-03-28T15:40:28.091Z,13.95
2019-03-28T15:42:56.227Z,13.83
2019-03-28T15:45:24.704Z,13.81
2019-03-28T15:47:52.790Z,13.39
2019-03-28T15:50:20.928Z,13.87
2019-03-28T15:52:49.269Z,13.27
2019-03-28T15:55:17.956Z,14.15
2019-03-28T15:57:45.984Z,13.33
2019-03-28T16:00:14.336Z,13.31
2019-03-28T16:02:42.781Z,13.75
2019-03-28T16:05:11.977Z,13.18
2019-03-28T16:07:40.283Z,13.29
2019-03-28T16:10:09.714Z,13.29
2019-03-28T16:12:37.760Z,13.35
2019-03-28T16:15:06.736Z,13.31
2019-03-28T16:17:34.920Z,13.41
2019-03-28T16:20:03.296Z,13.26
2019-03-28T16:22:31.510Z,13.36
2019-03-28T16:24:59.530Z,13.70
2019-03-28T16:27:27.709Z,13.42
2019-03-28T16:29:56.047Z,13.23
2019-03-28T16:32:24.433Z,13.06
2019-03-28T16:34:52.795Z,13.52
2019-03-28T16:37:21.587Z,12.48
2019-03-28T16:39:50.257Z,11.92
2019-03-28T16:42:18.907Z,12.76
2019-03-28T16:44:47.128Z,12.55
2019-03-28T16:47:15.628Z,11.75
2019-03-28T16:49:43.982Z,11.85
2019-03-28T16:52:12.498Z,11.84
2019-03-28T16:54:41.000Z,11.94
2019-03-28T16:57:09.340Z,11.58
2019-03-28T16:59:37.642Z,11.73
2019-03-28T17:02:06.091Z,11.60
2019-03-28T17:04:34.266Z,11.18
2019-03-28T17:07:02.787Z,11.23
2019-03-28T17:09:31.982Z,10.60
2019-03-28T17:12:00.514Z,10.62
2019-03-28T17:14:31.199Z,10.64
2019-03-28T17:16:59.768Z,10.10
2019-03-28T17:19:28.301Z,10.25
2019-03-28T17:21:56.899Z,11.08
2019-03-28T17:24:25.431Z,10.60
2019-03-28T17:26:53.807Z,10.77
2019-03-28T17:29:22.280Z,10.53
2019-03-28T17:31:50.807Z,10.21
2019-03-28T17:34:19.176Z,10.39
2019-03-28T17:36:47.669Z,9.91
2019-03-28T17:39:16.068Z,10.43
2019-03-28T17:41:44.569Z,10.37
2019-03-28T17:44:14.464Z,10.17
2019-03-28T17:46:43.258Z,10.23
2019-03-28T17:49:12.033Z,10.25
2019-03-28T17:51:40.661Z,10.08
2019-03-28T17:54:09.227Z,9.79
2019-03-28T17:56:37.823Z,10.04
2019-03-28T17:59:06.349Z,10.00
2019-03-28T18:01:34.728Z,9.25
2019-03-28T18:04:03.304Z,9.56
2019-03-28T18:06:31.850Z,10.16
2019-03-28T18:09:00.434Z,8.89
2019-03-28T18:11:28.976Z,8.89
2019-03-28T18:13:57.664Z,9.05
2019-03-28T18:16:26.734Z,9.66
2019-03-28T18:18:55.308Z,9.43
2019-03-28T18:21:23.892Z,9.60
2019-03-28T18:23:52.497Z,9.16
2019-03-28T18:26:21.113Z,9.17
2019-03-28T18:28:49.618Z,9.57
2019-03-28T18:31:19.309Z,8.61
2019-03-28T18:33:47.866Z,8.19
2019-03-28T18:36:16.438Z,8.27
2019-03-28T18:38:44.976Z,7.98
2019-03-28T18:41:13.490Z,8.44
2019-03-28T18:43:42.152Z,7.90
2019-03-28T18:46:10.688Z,8.22
2019-03-28T18:48:39.308Z,7.71
2019-03-28T18:51:07.909Z,7.77
2019-03-28T18:53:36.381Z,7.58
2019-03-28T18:56:05.036Z,7.57
2019-03-28T18:58:33.523Z,7.26
2019-03-28T19:01:02.182Z,7.13
2019-03-28T19:03:30.684Z,6.97
2019-03-28T19:06:01.739Z,7.23
2019-03-28T19:08:30.383Z,6.88
2019-03-28T19:10:58.928Z,6.98
2019-03-28T19:13:27.532Z,7.16
2019-03-28T19:15:56.194Z,7.00
2019-03-28T19:18:25.105Z,6.76
2019-03-28T19:20:54.374Z,6.42
2019-03-28T19:23:23.049Z,6.60
2019-03-28T19:25:52.886Z,6.80
2019-03-28T19:28:28.725Z,6.29
2019-03-28T19:30:52.151Z,6.56
2019-03-28T19:33:21.252Z,6.25
2019-03-28T19:35:51.206Z,6.34
2019-03-28T19:38:19.755Z,6.44
2019-03-28T19:40:48.374Z,6.27
2019-03-28T19:43:21.073Z,6.48
2019-03-28T19:45:47.826Z,6.53
2019-03-28T19:48:16.439Z,6.32
2019-03-28T19:50:45.673Z,6.39
2019-03-28T19:53:14.203Z,6.23
2019-03-28T19:55:42.986Z,6.26
2019-03-28T19:58:13.589Z,6.44
2019-03-28T20:00:44.291Z,6.55
2019-03-28T20:03:13.328Z,6.68
2019-03-28T20:05:47.998Z,6.39
2019-03-28T20:08:16.097Z,6.27
2019-03-28T20:10:43.402Z,6.38
2019-03-28T20:13:12.071Z,6.46
2019-03-28T20:15:40.665Z,6.31
2019-03-28T20:18:09.818Z,6.23
2019-03-28T20:20:38.628Z,6.20
2019-03-28T20:23:07.355Z,6.07
2019-03-28T20:25:35.926Z,6.12
2019-03-28T20:28:08.591Z,6.09
2019-03-28T20:30:37.129Z,5.94
2019-03-28T20:33:07.249Z,6.03
2019-03-28T20:35:35.839Z,5.99
2019-03-28T20:38:04.472Z,5.85
2019-03-28T20:40:32.885Z,5.94
2019-03-28T20:43:02.808Z,5.82
2019-03-28T20:45:31.465Z,5.94
2019-03-28T20:47:59.979Z,5.55
2019-03-28T20:50:31.554Z,5.27
2019-03-28T20:52:58.787Z,5.63
2019-03-28T20:55:27.632Z,5.39
2019-03-28T20:57:56.488Z,5.47
2019-03-28T21:00:36.568Z,5.60
2019-03-28T21:03:05.110Z,5.33
2019-03-28T21:05:35.386Z,5.62
2019-03-28T21:08:04.045Z,5.09
2019-03-28T21:10:33.610Z,5.20
2019-03-28T21:13:02.305Z,5.35
2019-03-28T21:15:30.867Z,5.36
2019-03-28T21:17:59.503Z,4.95
2019-03-28T21:20:28.031Z,5.32
2019-03-28T21:22:56.466Z,5.36
2019-03-28T21:25:25.148Z,4.92
2019-03-28T21:27:53.647Z,4.81
2019-03-28T21:30:22.034Z,4.97
2019-03-28T21:32:55.651Z,4.94
2019-03-28T21:35:20.882Z,5.10
2019-03-28T21:37:50.214Z,4.64
2019-03-28T21:40:19.543Z,4.49
2019-03-28T21:42:47.876Z,4.94
2019-03-28T21:45:16.380Z,4.85
2019-03-28T21:47:44.801Z,4.88
2019-03-28T21:50:13.444Z,4.88
2019-03-28T21:52:41.829Z,4.95
2019-03-28T21:55:11.627Z,4.42
2019-03-28T21:57:42.504Z,5.20
2019-03-28T22:00:10.246Z,4.82
2019-03-28T22:02:38.877Z,4.47
2019-03-28T22:05:07.960Z,4.90
2019-03-28T22:07:35.905Z,4.66
2019-03-28T22:10:08.501Z,4.90
2019-03-28T22:12:35.020Z,4.74
2019-03-28T22:15:03.061Z,4.60
2019-03-28T22:17:31.061Z,4.41
2019-03-28T22:19:58.940Z,4.41
2019-03-28T22:22:26.875Z,4.10
2019-03-28T22:24:54.760Z,3.95
2019-03-28T22:27:22.661Z,4.27
2019-03-28T22:29:50.586Z,4.53
2019-03-28T22:32:18.462Z,4.25
2019-03-28T22:34:46.380Z,3.99
2019-03-28T22:37:14.310Z,4.14
2019-03-28T22:39:42.422Z,4.48
2019-03-28T22:42:10.743Z,4.34
2019-03-28T22:44:38.613Z,4.39
2019-03-28T22:47:06.501Z,4.17
2019-03-28T22:49:34.501Z,4.29
2019-03-28T22:52:02.499Z,4.23
2019-03-28T22:54:30.497Z,4.18
2019-03-28T22:56:58.621Z,4.25
2019-03-28T22:59:27.052Z,3.99
2019-03-28T23:01:55.186Z,4.33
2019-03-28T23:04:24.045Z,4.07
2019-03-28T23:06:51.970Z,4.10
2019-03-28T23:09:19.941Z,4.01
2019-03-28T23:11:47.892Z,3.95
2019-03-28T23:14:15.836Z,4.16
2019-03-28T23:16:43.722Z,4.18
2019-03-28T23:19:12.153Z,4.19
2019-03-28T23:21:41.009Z,3.90
2019-03-28T23:24:09.800Z,3.88
2019-03-28T23:26:37.660Z,4.05
2019-03-28T23:29:05.500Z,3.51
2019-03-28T23:31:33.420Z,3.44
2019-03-28T23:34:01.383Z,3.57
2019-03-28T23:36:29.680Z,3.87
2019-03-28T23:38:57.581Z,3.34
2019-03-28T23:41:25.529Z,3.58
2019-03-28T23:43:53.445Z,3.59
2019-03-28T23:46:21.283Z,3.60
2019-03-28T23:48:49.220Z,3.70
2019-03-28T23:51:17.080Z,3.99
2019-03-28T23:53:45.006Z,3.16
2019-03-28T23:56:12.899Z,3.53
2019-03-28T23:58:40.744Z,3.28
