createdAt,value
2023-03-11T00:01:06.531Z,11.70
2023-03-11T00:03:35.329Z,7.32
2023-03-11T00:06:03.234Z,7.05
2023-03-11T00:08:31.449Z,8.00
2023-03-11T00:11:00.779Z,9.88
2023-03-11T00:13:29.427Z,8.45
2023-03-11T00:15:57.165Z,7.30
2023-03-11T00:18:27.468Z,7.50
2023-03-11T00:20:56.409Z,8.15
2023-03-11T00:23:24.317Z,8.30
2023-03-11T00:25:52.073Z,5.68
2023-03-11T00:28:19.753Z,6.05
2023-03-11T00:30:47.214Z,7.72
2023-03-11T00:33:16.066Z,8.85
2023-03-11T00:35:44.126Z,7.72
2023-03-11T00:38:17.989Z,7.30
2023-03-11T00:40:47.114Z,6.25
2023-03-11T00:43:15.255Z,5.88
2023-03-11T00:45:42.712Z,5.80
2023-03-11T00:48:09.826Z,7.97
2023-03-11T00:50:37.742Z,5.63
2023-03-11T00:53:05.475Z,5.72
2023-03-11T00:55:34.861Z,7.57
2023-03-11T00:58:07.097Z,6.80
2023-03-11T01:00:41.234Z,6.20
2023-03-11T01:03:09.981Z,6.30
2023-03-11T01:05:37.412Z,6.45
2023-03-11T01:08:04.984Z,6.07
2023-03-11T01:10:33.748Z,6.97
2023-03-11T01:13:02.189Z,6.38
2023-03-11T01:15:35.512Z,6.55
2023-03-11T01:18:04.323Z,6.95
2023-03-11T01:20:33.695Z,7.05
2023-03-11T01:23:01.072Z,5.63
2023-03-11T01:25:30.228Z,5.55
2023-03-11T01:27:59.433Z,5.88
2023-03-11T01:30:28.667Z,6.80
2023-03-11T01:32:58.074Z,5.90
2023-03-11T01:35:27.549Z,7.10
2023-03-11T01:37:54.787Z,8.65
2023-03-11T01:40:29.023Z,6.70
2023-03-11T01:42:58.208Z,10.00
2023-03-11T01:45:28.468Z,8.95
2023-03-11T01:47:56.023Z,8.02
2023-03-11T01:50:23.611Z,6.13
2023-03-11T01:52:50.925Z,8.57
2023-03-11T01:55:19.907Z,10.75
2023-03-11T01:57:47.978Z,11.43
2023-03-11T02:00:16.293Z,11.30
2023-03-11T02:02:50.426Z,10.95
2023-03-11T02:07:49.133Z,11.00
2023-03-11T02:10:19.114Z,8.82
2023-03-11T02:12:49.083Z,10.38
2023-03-11T02:15:24.726Z,8.13
2023-03-11T02:17:52.832Z,8.88
2023-03-11T02:20:41.760Z,6.57
2023-03-11T02:23:14.599Z,11.57
2023-03-11T02:25:56.393Z,9.77
2023-03-11T02:28:24.407Z,8.95
2023-03-11T02:30:53.098Z,6.93
2023-03-11T02:33:20.713Z,6.72
2023-03-11T02:35:49.825Z,11.02
2023-03-11T02:38:17.278Z,10.23
2023-03-11T02:40:51.932Z,9.30
2023-03-11T02:43:28.110Z,8.13
2023-03-11T02:45:56.989Z,10.18
2023-03-11T02:48:24.842Z,11.80
2023-03-11T02:50:52.956Z,11.90
2023-03-11T02:53:20.806Z,8.70
2023-03-11T02:55:49.979Z,10.85
2023-03-11T02:58:20.313Z,9.50
2023-03-11T03:00:47.562Z,9.45
2023-03-11T03:03:14.760Z,7.95
2023-03-11T03:05:42.183Z,7.97
2023-03-11T03:08:09.742Z,9.10
2023-03-11T03:10:37.503Z,9.43
2023-03-11T03:13:05.139Z,8.40
2023-03-11T03:15:32.346Z,6.20
2023-03-11T03:18:00.480Z,10.40
2023-03-11T03:20:27.962Z,8.57
2023-03-11T03:22:58.793Z,7.05
2023-03-11T03:25:29.542Z,10.45
2023-03-11T03:27:59.292Z,6.38
2023-03-11T03:30:28.558Z,6.50
2023-03-11T03:32:57.087Z,8.35
2023-03-11T03:35:24.956Z,9.38
2023-03-11T03:38:13.625Z,7.50
2023-03-11T03:40:48.035Z,6.88
2023-03-11T03:43:18.282Z,7.80
2023-03-11T03:45:58.163Z,6.88
2023-03-11T03:48:30.442Z,8.07
2023-03-11T03:51:08.019Z,8.27
2023-03-11T03:53:37.556Z,10.73
2023-03-11T03:56:07.869Z,6.93
2023-03-11T03:58:36.178Z,7.03
2023-03-11T04:01:04.659Z,7.28
2023-03-11T04:03:35.370Z,8.68
2023-03-11T04:06:15.626Z,6.57
2023-03-11T04:08:44.140Z,7.90
2023-03-11T04:11:12.416Z,6.55
2023-03-11T04:13:40.570Z,7.00
2023-03-11T04:16:08.492Z,7.13
2023-03-11T04:18:36.810Z,6.63
2023-03-11T04:21:07.179Z,7.88
2023-03-11T04:23:34.910Z,9.20
2023-03-11T04:26:03.177Z,6.75
2023-03-11T04:28:30.779Z,7.20
2023-03-11T04:31:01.678Z,6.70
2023-03-11T04:33:36.066Z,6.40
2023-03-11T04:36:08.502Z,6.25
2023-03-11T04:38:38.373Z,8.55
2023-03-11T04:41:07.802Z,7.20
2023-03-11T04:43:38.454Z,6.50
2023-03-11T04:46:06.101Z,6.45
2023-03-11T04:48:34.333Z,6.10
2023-03-11T04:51:01.846Z,6.13
2023-03-11T04:53:30.046Z,6.28
2023-03-11T04:55:57.663Z,6.22
2023-03-11T04:58:25.665Z,6.45
2023-03-11T05:00:53.467Z,7.40
2023-03-11T05:03:22.148Z,6.30
2023-03-11T05:05:53.253Z,6.13
2023-03-11T05:08:26.653Z,5.90
2023-03-11T05:10:58.632Z,6.05
2023-03-11T05:13:35.128Z,8.18
2023-03-11T05:16:13.882Z,5.80
2023-03-11T05:18:44.654Z,7.10
2023-03-11T05:21:14.527Z,7.65
2023-03-11T05:23:46.790Z,7.35
2023-03-11T05:26:20.312Z,6.38
2023-03-11T05:28:48.299Z,7.20
2023-03-11T05:31:16.249Z,5.40
2023-03-11T05:33:43.566Z,5.63
2023-03-11T05:36:13.170Z,6.85
2023-03-11T05:38:43.109Z,6.43
2023-03-11T05:41:10.691Z,6.00
2023-03-11T05:43:38.950Z,5.60
2023-03-11T05:46:06.115Z,5.30
2023-03-11T05:48:34.504Z,5.10
2023-03-11T05:51:02.095Z,5.55
2023-03-11T05:53:29.149Z,5.25
2023-03-11T05:56:12.583Z,5.72
2023-03-11T05:58:59.165Z,7.45
2023-03-11T06:01:29.122Z,7.53
2023-03-11T06:03:56.526Z,7.13
2023-03-11T06:06:24.657Z,6.75
2023-03-11T06:08:52.029Z,8.60
2023-03-11T06:11:25.725Z,6.20
2023-03-11T06:13:54.942Z,6.97
2023-03-11T06:16:25.138Z,6.85
2023-03-11T06:18:53.567Z,6.30
2023-03-11T06:21:23.667Z,6.40
2023-03-11T06:23:51.055Z,5.50
2023-03-11T06:26:20.796Z,5.75
2023-03-11T06:28:49.141Z,7.20
2023-03-11T06:31:22.769Z,5.45
2023-03-11T06:33:50.425Z,7.73
2023-03-11T06:36:20.313Z,6.65
2023-03-11T06:38:48.756Z,7.07
2023-03-11T06:41:16.934Z,7.18
2023-03-11T06:43:45.423Z,8.00
2023-03-11T06:46:16.918Z,5.65
2023-03-11T06:48:49.184Z,7.13
2023-03-11T06:51:16.712Z,8.18
2023-03-11T06:53:44.187Z,8.63
2023-03-11T06:56:13.742Z,5.93
2023-03-11T06:58:48.709Z,6.95
2023-03-11T07:01:20.655Z,5.53
2023-03-11T07:03:49.938Z,5.38
2023-03-11T07:06:28.353Z,5.13
2023-03-11T07:09:02.976Z,6.78
2023-03-11T07:11:32.157Z,8.38
2023-03-11T07:14:06.675Z,6.28
2023-03-11T07:16:39.522Z,5.88
2023-03-11T07:19:12.883Z,6.25
2023-03-11T07:21:42.043Z,5.03
2023-03-11T07:24:12.753Z,6.82
2023-03-11T07:26:41.210Z,5.30
2023-03-11T07:29:10.228Z,5.90
2023-03-11T07:31:38.298Z,5.82
2023-03-11T07:34:11.718Z,5.13
2023-03-11T07:36:42.647Z,5.40
2023-03-11T07:39:14.897Z,5.50
2023-03-11T07:41:42.240Z,6.65
2023-03-11T07:44:15.741Z,6.00
2023-03-11T07:46:49.062Z,5.53
2023-03-11T07:49:16.608Z,5.50
2023-03-11T07:51:44.143Z,4.70
2023-03-11T07:54:12.940Z,5.57
2023-03-11T07:56:40.718Z,6.03
2023-03-11T07:59:09.644Z,5.20
2023-03-11T08:01:37.009Z,5.35
2023-03-11T08:04:06.522Z,6.55
2023-03-11T08:06:35.257Z,7.25
2023-03-11T08:09:05.595Z,5.93
2023-03-11T08:11:33.227Z,5.32
2023-03-11T08:14:00.493Z,7.53
2023-03-11T08:16:28.412Z,5.95
2023-03-11T08:18:56.027Z,5.40
2023-03-11T08:21:25.966Z,6.88
2023-03-11T08:23:56.840Z,5.00
2023-03-11T08:26:25.220Z,6.60
2023-03-11T08:28:52.476Z,5.40
2023-03-11T08:31:24.300Z,5.35
2023-03-11T08:33:54.220Z,5.90
2023-03-11T08:36:21.585Z,5.40
2023-03-11T08:38:48.941Z,7.63
2023-03-11T08:41:16.444Z,7.07
2023-03-11T08:43:44.682Z,7.38
2023-03-11T08:46:30.806Z,7.40
2023-03-11T08:49:01.026Z,6.90
2023-03-11T08:51:29.828Z,6.93
2023-03-11T08:53:57.086Z,4.90
2023-03-11T08:56:28.626Z,5.50
2023-03-11T08:58:55.967Z,6.53
2023-03-11T09:01:23.914Z,6.40
2023-03-11T09:03:51.559Z,6.32
2023-03-11T09:06:19.057Z,6.57
2023-03-11T09:08:47.166Z,4.78
2023-03-11T09:11:16.053Z,4.30
2023-03-11T09:13:43.715Z,4.32
2023-03-11T09:16:20.403Z,4.60
2023-03-11T09:18:49.362Z,6.10
2023-03-11T09:21:22.514Z,4.88
2023-03-11T09:23:49.939Z,4.25
2023-03-11T09:26:17.368Z,4.57
2023-03-11T09:28:49.448Z,4.78
2023-03-11T09:31:18.614Z,5.60
2023-03-11T09:33:47.102Z,5.57
2023-03-11T09:36:16.546Z,4.88
2023-03-11T09:38:44.305Z,4.47
2023-03-11T09:41:17.734Z,4.05
2023-03-11T09:43:47.933Z,4.50
2023-03-11T09:46:50.892Z,4.88
2023-03-11T09:49:28.407Z,3.78
2023-03-11T09:52:12.043Z,4.60
2023-03-11T09:54:52.984Z,4.55
2023-03-11T09:57:25.900Z,4.00
2023-03-11T09:59:54.786Z,3.33
2023-03-11T10:02:26.959Z,4.95
2023-03-11T10:05:03.809Z,5.13
2023-03-11T10:07:48.092Z,5.30
2023-03-11T10:10:17.866Z,4.55
2023-03-11T10:12:49.785Z,3.38
2023-03-11T10:15:30.125Z,4.15
2023-03-11T10:18:22.975Z,3.60
2023-03-11T10:21:17.948Z,4.00
2023-03-11T10:24:07.070Z,4.67
2023-03-11T10:26:38.018Z,5.55
2023-03-11T10:29:13.268Z,5.22
2023-03-11T10:31:54.941Z,4.40
2023-03-11T10:34:27.472Z,4.80
2023-03-11T10:37:04.061Z,5.18
2023-03-11T10:39:34.548Z,4.63
2023-03-11T10:42:15.387Z,4.57
2023-03-11T10:44:43.552Z,4.20
2023-03-11T10:47:25.444Z,4.00
2023-03-11T10:49:53.002Z,3.30
2023-03-11T10:52:23.495Z,3.40
2023-03-11T10:55:02.968Z,3.40
2023-03-11T10:57:36.036Z,3.80
2023-03-11T11:00:17.456Z,3.30
2023-03-11T11:02:57.280Z,4.00
2023-03-11T11:05:32.905Z,3.03
2023-03-11T11:08:16.043Z,3.80
2023-03-11T11:11:03.085Z,3.38
2023-03-11T11:13:34.945Z,3.05
2023-03-11T11:16:21.239Z,3.70
2023-03-11T11:19:02.791Z,4.05
2023-03-11T11:21:48.989Z,3.20
2023-03-11T11:24:29.084Z,3.33
2023-03-11T11:27:18.159Z,3.20
2023-03-11T11:29:46.819Z,3.63
2023-03-11T11:32:24.068Z,4.03
2023-03-11T11:35:02.529Z,3.42
2023-03-11T11:37:35.217Z,3.10
2023-03-11T11:40:11.724Z,3.70
2023-03-11T11:42:44.040Z,3.40
2023-03-11T11:45:29.551Z,3.20
2023-03-11T11:48:05.733Z,4.28
2023-03-11T11:50:52.906Z,3.83
2023-03-11T11:53:50.485Z,3.17
2023-03-11T11:56:19.100Z,3.20
2023-03-11T11:58:46.687Z,3.20
2023-03-11T12:01:28.752Z,3.20
2023-03-11T12:04:02.398Z,3.17
2023-03-11T12:06:47.826Z,4.00
2023-03-11T12:09:24.480Z,3.95
2023-03-11T12:12:02.893Z,3.95
2023-03-11T12:14:47.110Z,3.10
2023-03-11T12:17:20.918Z,3.08
2023-03-11T12:19:54.885Z,3.35
2023-03-11T12:22:46.746Z,3.58
2023-03-11T12:25:22.453Z,2.90
2023-03-11T12:28:16.137Z,3.53
2023-03-11T12:30:51.038Z,3.35
2023-03-11T12:33:34.373Z,3.15
2023-03-11T12:36:03.980Z,3.40
2023-03-11T12:38:35.888Z,3.70
2023-03-11T12:41:15.543Z,3.58
2023-03-11T12:43:42.708Z,4.75
2023-03-11T12:46:14.970Z,3.78
2023-03-11T12:49:09.462Z,3.28
2023-03-11T12:51:37.838Z,3.38
2023-03-11T12:54:32.020Z,3.35
2023-03-11T12:57:22.532Z,3.27
2023-03-11T13:00:25.082Z,3.08
2023-03-11T13:03:18.826Z,3.33
2023-03-11T13:06:23.168Z,3.10
2023-03-11T13:08:57.748Z,3.10
2023-03-11T13:11:34.632Z,3.20
2023-03-11T13:14:17.251Z,3.25
2023-03-11T13:16:48.937Z,3.35
2023-03-11T13:19:37.315Z,3.10
2023-03-11T13:22:06.584Z,3.30
2023-03-11T13:24:35.933Z,3.42
2023-03-11T13:27:21.003Z,3.60
2023-03-11T13:29:57.833Z,3.08
2023-03-11T13:32:31.173Z,2.85
2023-03-11T13:35:16.732Z,3.22
2023-03-11T13:38:07.176Z,3.20
2023-03-11T13:40:39.237Z,3.20
2023-03-11T13:43:11.574Z,3.00
2023-03-11T13:45:39.136Z,2.92
2023-03-11T13:48:25.291Z,3.30
2023-03-11T13:50:59.186Z,3.20
2023-03-11T13:53:33.923Z,3.00
2023-03-11T13:56:01.321Z,3.85
2023-03-11T13:58:29.352Z,3.17
2023-03-11T14:01:02.086Z,3.47
2023-03-11T14:03:40.705Z,3.75
2023-03-11T14:06:11.966Z,3.60
2023-03-11T14:08:43.559Z,3.42
2023-03-11T14:11:10.711Z,3.60
2023-03-11T14:13:45.298Z,2.92
2023-03-11T14:16:19.414Z,3.20
2023-03-11T14:18:46.932Z,3.00
2023-03-11T14:21:17.336Z,3.05
2023-03-11T14:23:50.949Z,3.28
2023-03-11T14:26:20.142Z,3.40
2023-03-11T14:28:51.725Z,3.60
2023-03-11T14:31:37.335Z,3.65
2023-03-11T14:34:21.022Z,3.65
2023-03-11T14:36:54.173Z,4.05
2023-03-11T14:39:38.776Z,4.57
2023-03-11T14:42:47.190Z,4.15
2023-03-11T14:45:19.655Z,4.70
2023-03-11T14:48:10.948Z,5.13
2023-03-11T14:50:39.067Z,5.30
2023-03-11T14:53:26.771Z,5.20
2023-03-11T14:56:06.965Z,5.20
2023-03-11T14:58:40.864Z,4.85
2023-03-11T15:01:11.322Z,5.57
2023-03-11T15:03:51.631Z,5.88
2023-03-11T15:06:29.889Z,5.57
2023-03-11T15:09:10.441Z,5.57
2023-03-11T15:12:29.348Z,5.65
2023-03-11T15:14:57.878Z,6.07
2023-03-11T15:17:37.783Z,6.35
2023-03-11T15:21:07.859Z,5.60
2023-03-11T15:23:37.843Z,5.90
2023-03-11T15:26:07.022Z,5.38
2023-03-11T15:28:54.187Z,5.38
2023-03-11T15:31:24.979Z,4.88
2023-03-11T15:34:35.525Z,5.15
2023-03-11T15:37:25.782Z,5.25
2023-03-11T15:40:01.030Z,4.93
2023-03-11T15:42:31.772Z,5.28
2023-03-11T15:45:18.689Z,5.35
2023-03-11T15:47:48.791Z,4.97
2023-03-11T15:50:27.302Z,5.20
2023-03-11T15:52:57.774Z,4.95
2023-03-11T15:55:27.279Z,5.20
2023-03-11T15:58:08.210Z,5.70
2023-03-11T16:00:36.657Z,5.20
2023-03-11T16:03:04.393Z,5.63
2023-03-11T16:05:31.515Z,5.65
2023-03-11T16:07:58.746Z,4.97
2023-03-11T16:10:28.938Z,5.95
2023-03-11T16:12:57.130Z,6.03
2023-03-11T16:15:31.635Z,5.30
2023-03-11T16:18:04.315Z,4.90
2023-03-11T16:20:37.935Z,5.97
2023-03-11T16:23:08.144Z,6.43
2023-03-11T16:25:39.839Z,5.97
2023-03-11T16:28:11.176Z,6.22
2023-03-11T16:30:38.566Z,5.50
2023-03-11T16:33:05.800Z,5.72
2023-03-11T16:35:33.552Z,5.38
2023-03-11T16:38:01.022Z,6.85
2023-03-11T16:40:29.381Z,6.13
2023-03-11T16:43:03.156Z,6.50
2023-03-11T16:45:33.023Z,5.70
2023-03-11T16:48:00.174Z,6.95
2023-03-11T16:50:27.565Z,6.57
2023-03-11T16:52:56.047Z,6.45
2023-03-11T16:55:24.663Z,6.75
2023-03-11T16:57:56.184Z,6.22
2023-03-11T17:00:25.178Z,7.00
2023-03-11T17:02:58.196Z,5.95
2023-03-11T17:05:28.087Z,6.82
2023-03-11T17:08:00.483Z,6.38
2023-03-11T17:10:28.565Z,7.28
2023-03-11T17:12:56.121Z,7.68
2023-03-11T17:15:23.370Z,7.32
2023-03-11T17:17:51.556Z,7.70
2023-03-11T17:20:21.690Z,7.25
2023-03-11T17:22:49.443Z,8.35
2023-03-11T17:25:16.968Z,7.88
2023-03-11T17:27:46.181Z,7.13
2023-03-11T17:30:19.414Z,8.70
2023-03-11T17:32:51.810Z,7.03
2023-03-11T17:35:20.001Z,7.00
2023-03-11T17:37:47.152Z,7.50
2023-03-11T17:40:14.405Z,6.60
2023-03-11T17:42:41.652Z,7.10
2023-03-11T17:45:09.431Z,8.93
2023-03-11T17:47:36.875Z,8.30
2023-03-11T17:50:05.352Z,6.82
2023-03-11T17:52:41.879Z,7.07
2023-03-11T17:55:10.247Z,7.65
2023-03-11T17:57:45.125Z,7.30
2023-03-11T18:00:15.096Z,6.40
2023-03-11T18:02:42.681Z,6.97
2023-03-11T18:05:09.969Z,6.53
2023-03-11T18:07:39.336Z,7.10
2023-03-11T18:10:08.422Z,7.05
2023-03-11T18:12:35.897Z,6.30
2023-03-11T18:15:06.292Z,6.10
2023-03-11T18:17:37.930Z,7.10
2023-03-11T18:20:09.360Z,7.40
2023-03-11T18:22:42.004Z,7.03
2023-03-11T18:25:13.881Z,6.18
2023-03-11T18:27:54.092Z,7.25
2023-03-11T18:30:39.502Z,7.30
2023-03-11T18:33:06.837Z,6.63
2023-03-11T18:35:36.315Z,7.43
2023-03-11T18:38:03.737Z,6.57
2023-03-11T18:40:31.885Z,6.47
2023-03-11T18:42:59.138Z,6.80
2023-03-11T18:45:26.423Z,4.88
2023-03-11T18:47:54.421Z,7.18
2023-03-11T18:50:21.766Z,7.15
2023-03-11T18:52:52.933Z,6.45
2023-03-11T18:55:20.166Z,6.68
2023-03-11T18:57:49.786Z,6.63
2023-03-11T19:00:22.472Z,5.80
2023-03-11T19:02:54.205Z,6.40
2023-03-11T19:05:22.128Z,5.80
2023-03-11T19:07:50.591Z,6.10
2023-03-11T19:10:20.190Z,6.32
2023-03-11T19:12:47.427Z,6.70
2023-03-11T19:15:17.147Z,6.43
2023-03-11T19:17:46.630Z,5.82
2023-03-11T19:20:19.280Z,6.85
2023-03-11T19:22:46.791Z,6.85
2023-03-11T19:28:01.630Z,7.07
2023-03-11T19:30:30.257Z,6.63
2023-03-11T19:32:58.082Z,8.07
2023-03-11T19:35:26.214Z,7.45
2023-03-11T19:37:57.116Z,7.65
2023-03-11T19:40:24.578Z,7.57
2023-03-11T19:42:52.714Z,7.75
2023-03-11T19:45:19.857Z,7.53
2023-03-11T19:47:50.765Z,8.02
2023-03-11T19:50:20.335Z,7.53
2023-03-11T19:52:49.834Z,8.10
2023-03-11T19:55:17.247Z,7.60
2023-03-11T19:57:44.570Z,7.78
2023-03-11T20:00:43.828Z,7.68
2023-03-11T20:03:13.059Z,8.52
2023-03-11T20:05:44.348Z,7.60
2023-03-11T20:08:16.890Z,7.53
2023-03-11T20:10:47.222Z,7.95
2023-03-11T20:13:15.754Z,7.72
2023-03-11T20:15:43.138Z,8.18
2023-03-11T20:18:10.401Z,8.13
2023-03-11T20:20:39.738Z,6.90
2023-03-11T20:23:07.017Z,8.23
2023-03-11T20:25:35.060Z,6.82
2023-03-11T20:28:02.639Z,8.40
2023-03-11T20:30:30.052Z,8.48
2023-03-11T20:32:57.588Z,7.65
2023-03-11T20:35:24.805Z,7.55
2023-03-11T20:37:52.111Z,8.18
2023-03-11T20:40:22.127Z,7.28
2023-03-11T20:42:49.499Z,6.18
2023-03-11T20:45:22.328Z,8.02
2023-03-11T20:47:53.671Z,8.43
2023-03-11T20:50:22.330Z,8.05
2023-03-11T20:52:51.281Z,8.30
2023-03-11T20:55:18.809Z,7.93
2023-03-11T20:57:46.303Z,8.40
2023-03-11T21:00:14.104Z,8.40
2023-03-11T21:02:43.665Z,7.35
2023-03-11T21:05:12.786Z,7.40
2023-03-11T21:07:40.708Z,7.20
2023-03-11T21:10:11.098Z,7.25
2023-03-11T21:12:38.631Z,7.07
2023-03-11T21:15:07.176Z,7.30
2023-03-11T21:17:35.600Z,6.85
2023-03-11T21:20:06.454Z,7.05
2023-03-11T21:22:34.181Z,6.22
2023-03-11T21:25:01.487Z,6.30
2023-03-11T21:27:28.990Z,6.28
2023-03-11T21:29:57.295Z,6.30
2023-03-11T21:32:26.322Z,5.07
2023-03-11T21:34:58.912Z,5.13
2023-03-11T21:37:27.418Z,4.28
2023-03-11T21:39:55.401Z,6.45
2023-03-11T21:42:22.655Z,6.53
2023-03-11T21:44:51.798Z,6.57
2023-03-11T21:47:19.736Z,5.70
2023-03-11T21:49:47.038Z,5.90
2023-03-11T21:52:14.483Z,5.93
2023-03-11T21:54:41.641Z,5.72
2023-03-11T21:57:08.815Z,5.53
2023-03-11T21:59:36.105Z,4.60
2023-03-11T22:02:03.587Z,4.60
2023-03-11T22:04:31.845Z,5.20
2023-03-11T22:06:59.431Z,4.97
2023-03-11T22:09:26.876Z,5.32
2023-03-11T22:11:56.323Z,5.82
2023-03-11T22:14:24.982Z,5.43
2023-03-11T22:16:52.514Z,5.30
2023-03-11T22:19:20.164Z,5.80
2023-03-11T22:21:48.743Z,5.90
2023-03-11T22:24:16.454Z,5.82
2023-03-11T22:26:43.619Z,5.85
2023-03-11T22:29:13.329Z,5.60
2023-03-11T22:31:40.855Z,5.88
2023-03-11T22:34:08.019Z,6.72
2023-03-11T22:36:35.251Z,5.82
2023-03-11T22:39:04.650Z,6.93
2023-03-11T22:41:32.146Z,6.43
2023-03-11T22:43:59.427Z,5.70
2023-03-11T22:46:26.955Z,6.38
2023-03-11T22:48:55.660Z,5.80
2023-03-11T22:51:22.934Z,5.40
2023-03-11T22:53:50.090Z,4.20
2023-03-11T22:56:18.511Z,3.92
2023-03-11T22:58:46.109Z,4.22
2023-03-11T23:01:13.835Z,4.03
2023-03-11T23:03:43.218Z,3.90
2023-03-11T23:06:14.709Z,4.40
2023-03-11T23:08:42.336Z,4.80
2023-03-11T23:11:12.743Z,3.70
2023-03-11T23:13:40.581Z,5.30
2023-03-11T23:16:16.496Z,5.15
2023-03-11T23:18:45.222Z,5.00
2023-03-11T23:21:24.541Z,5.18
2023-03-11T23:23:53.978Z,4.75
2023-03-11T23:26:22.293Z,5.55
2023-03-11T23:28:51.306Z,5.47
2023-03-11T23:31:19.897Z,5.50
2023-03-11T23:33:47.107Z,4.35
2023-03-11T23:36:18.760Z,4.22
2023-03-11T23:38:47.022Z,5.47
2023-03-11T23:41:16.867Z,4.28
2023-03-11T23:43:44.092Z,3.05
2023-03-11T23:46:11.649Z,5.00
2023-03-11T23:48:41.910Z,4.10
2023-03-11T23:51:09.599Z,4.50
2023-03-11T23:53:37.331Z,4.75
2023-03-11T23:56:13.445Z,4.80
2023-03-11T23:58:41.879Z,4.55
