createdAt,value
2022-08-11T00:01:49.134Z,6.80
2022-08-11T00:02:52.789Z,6.00
2022-08-11T00:03:57.147Z,5.90
2022-08-11T00:05:12.027Z,6.60
2022-08-11T00:06:15.692Z,5.40
2022-08-11T00:07:18.010Z,6.50
2022-08-11T00:08:26.458Z,6.30
2022-08-11T00:09:39.746Z,5.30
2022-08-11T00:10:39.265Z,5.60
2022-08-11T00:11:48.078Z,6.10
2022-08-11T00:12:58.532Z,6.10
2022-08-11T00:14:02.222Z,6.30
2022-08-11T00:15:07.585Z,5.80
2022-08-11T00:16:20.157Z,5.90
2022-08-11T00:17:22.507Z,6.50
2022-08-11T00:18:25.341Z,6.60
2022-08-11T00:20:14.733Z,5.18
2022-08-11T00:20:36.116Z,5.30
2022-08-11T00:22:04.029Z,6.30
2022-08-11T00:22:46.006Z,6.00
2022-08-11T00:23:59.933Z,5.80
2022-08-11T00:26:24.957Z,5.80
2022-08-11T00:27:34.754Z,5.40
2022-08-11T00:28:38.510Z,5.00
2022-08-11T00:29:51.681Z,5.00
2022-08-11T00:30:46.267Z,5.80
2022-08-11T00:33:02.466Z,6.20
2022-08-11T00:34:10.139Z,5.20
2022-08-11T00:35:53.803Z,4.40
2022-08-11T00:36:25.341Z,4.70
2022-08-11T00:37:24.728Z,5.00
2022-08-11T00:39:50.858Z,4.80
2022-08-11T00:41:17.457Z,5.70
2022-08-11T00:42:48.387Z,5.30
2022-08-11T00:43:59.419Z,5.20
2022-08-11T00:45:05.724Z,4.60
2022-08-11T00:46:27.716Z,4.90
2022-08-11T00:47:37.350Z,4.70
2022-08-11T00:49:18.743Z,5.70
2022-08-11T00:50:43.322Z,5.40
2022-08-11T00:52:14.369Z,3.70
2022-08-11T00:53:41.910Z,5.00
2022-08-11T00:54:57.997Z,5.20
2022-08-11T00:58:08.515Z,5.10
2022-08-11T00:59:36.031Z,5.60
2022-08-11T01:00:59.003Z,5.50
2022-08-11T01:02:16.993Z,5.20
2022-08-11T01:03:35.222Z,5.70
2022-08-11T01:06:58.286Z,6.00
2022-08-11T01:08:24.163Z,5.70
2022-08-11T01:09:51.622Z,5.10
2022-08-11T01:10:57.801Z,5.10
2022-08-11T01:12:27.985Z,5.50
2022-08-11T01:15:30.215Z,6.30
2022-08-11T01:16:51.412Z,5.80
2022-08-11T01:18:18.537Z,5.60
2022-08-11T01:20:45.212Z,5.60
2022-08-11T01:20:51.730Z,5.70
2022-08-11T01:25:57.930Z,5.20
2022-08-11T01:27:40.198Z,5.60
2022-08-11T01:29:04.370Z,5.70
2022-08-11T01:30:30.864Z,4.10
2022-08-11T01:31:57.177Z,5.60
2022-08-11T01:35:29.501Z,5.20
2022-08-11T01:36:56.706Z,4.90
2022-08-11T01:38:03.236Z,4.80
2022-08-11T01:39:24.288Z,5.00
2022-08-11T01:42:18.071Z,3.10
2022-08-11T01:45:07.441Z,4.60
2022-08-11T01:50:08.887Z,5.30
2022-08-11T01:50:58.279Z,4.90
2022-08-11T01:52:30.260Z,4.30
2022-08-11T01:54:06.070Z,5.70
2022-08-11T01:55:18.885Z,5.40
2022-08-11T01:58:22.282Z,5.30
2022-08-11T01:59:34.933Z,6.90
2022-08-11T02:00:56.482Z,5.40
2022-08-11T02:02:02.961Z,4.30
2022-08-11T02:03:18.083Z,5.30
2022-08-11T02:04:27.242Z,5.70
2022-08-11T02:05:40.864Z,5.10
2022-08-11T02:07:08.802Z,4.90
2022-08-11T02:10:03.890Z,5.00
2022-08-11T02:11:12.822Z,5.40
2022-08-11T02:12:17.982Z,4.40
2022-08-11T02:13:40.907Z,5.40
2022-08-11T02:15:15.437Z,4.40
2022-08-11T02:18:24.201Z,5.10
2022-08-11T02:19:53.143Z,5.30
2022-08-11T02:20:58.367Z,5.20
2022-08-11T02:22:05.433Z,4.80
2022-08-11T02:24:03.696Z,4.70
2022-08-11T02:26:08.677Z,5.30
2022-08-11T02:27:17.769Z,4.90
2022-08-11T02:29:45.362Z,4.50
2022-08-11T02:30:55.522Z,4.60
2022-08-11T02:33:54.355Z,5.00
2022-08-11T02:35:26.287Z,5.60
2022-08-11T02:36:56.325Z,5.30
2022-08-11T02:38:26.816Z,4.70
2022-08-11T02:41:10.214Z,4.30
2022-08-11T02:42:36.125Z,5.50
2022-08-11T02:43:42.288Z,4.40
2022-08-11T02:45:14.555Z,5.30
2022-08-11T02:46:30.594Z,5.00
2022-08-11T02:49:43.153Z,4.70
2022-08-11T02:51:09.888Z,5.50
2022-08-11T02:52:17.010Z,4.60
2022-08-11T02:53:32.721Z,4.30
2022-08-11T02:55:46.013Z,4.70
2022-08-11T02:56:47.454Z,5.10
2022-08-11T02:57:56.235Z,5.50
2022-08-11T02:59:17.426Z,3.70
2022-08-11T03:00:22.247Z,5.30
2022-08-11T03:02:59.200Z,2.60
2022-08-11T03:04:08.121Z,5.50
2022-08-11T03:06:50.328Z,5.30
2022-08-11T03:08:26.342Z,5.70
2022-08-11T03:09:41.695Z,5.00
2022-08-11T03:10:57.970Z,4.40
2022-08-11T03:12:13.058Z,3.80
2022-08-11T03:13:30.178Z,3.90
2022-08-11T03:16:34.289Z,4.50
2022-08-11T03:17:39.582Z,5.20
2022-08-11T03:23:19.763Z,4.60
2022-08-11T03:24:20.408Z,4.10
2022-08-11T03:25:35.372Z,4.80
2022-08-11T03:26:58.817Z,4.40
2022-08-11T03:28:10.723Z,4.90
2022-08-11T03:29:28.327Z,4.90
2022-08-11T03:30:43.998Z,4.90
2022-08-11T03:31:53.276Z,4.60
2022-08-11T03:34:22.347Z,5.10
2022-08-11T03:35:25.005Z,6.00
2022-08-11T03:37:16.225Z,4.70
2022-08-11T03:38:02.230Z,3.90
2022-08-11T03:39:14.522Z,5.00
2022-08-11T03:40:25.225Z,4.90
2022-08-11T03:42:03.887Z,5.70
2022-08-11T03:43:02.324Z,4.80
2022-08-11T03:44:37.821Z,4.90
2022-08-11T03:46:02.383Z,4.80
2022-08-11T03:47:25.888Z,4.50
2022-08-11T03:48:43.949Z,4.80
2022-08-11T03:50:01.949Z,4.70
2022-08-11T03:52:49.874Z,5.40
2022-08-11T03:54:14.265Z,4.50
2022-08-11T03:55:41.095Z,5.20
2022-08-11T03:56:56.937Z,4.30
2022-08-11T03:58:21.461Z,4.50
2022-08-11T03:59:43.385Z,5.20
2022-08-11T04:01:02.337Z,4.60
2022-08-11T04:02:31.222Z,4.80
2022-08-11T04:03:55.501Z,5.40
2022-08-11T04:05:18.331Z,4.80
2022-08-11T04:06:37.793Z,4.60
2022-08-11T04:07:55.761Z,4.60
2022-08-11T04:09:19.384Z,5.40
2022-08-11T04:10:49.089Z,4.40
2022-08-11T04:12:06.822Z,5.30
2022-08-11T04:13:19.209Z,5.00
2022-08-11T04:14:25.464Z,3.90
2022-08-11T04:15:52.908Z,5.60
2022-08-11T04:17:25.275Z,5.60
2022-08-11T04:18:51.493Z,5.30
2022-08-11T04:20:31.351Z,4.80
2022-08-11T04:22:03.413Z,6.00
2022-08-11T04:24:35.058Z,5.00
2022-08-11T04:25:10.820Z,5.00
2022-08-11T04:26:35.073Z,5.30
2022-08-11T04:27:54.223Z,5.00
2022-08-11T04:29:36.162Z,6.00
2022-08-11T04:31:49.587Z,5.90
2022-08-11T04:32:28.663Z,5.60
2022-08-11T04:33:57.074Z,5.20
2022-08-11T04:35:12.903Z,6.50
2022-08-11T04:36:25.406Z,4.50
2022-08-11T04:39:13.019Z,5.40
2022-08-11T04:42:08.120Z,5.80
2022-08-11T04:46:40.718Z,6.00
2022-08-11T04:48:04.840Z,5.20
2022-08-11T04:49:45.746Z,6.00
2022-08-11T04:51:08.988Z,6.30
2022-08-11T04:52:23.156Z,4.50
2022-08-11T04:53:46.011Z,5.30
2022-08-11T04:56:16.181Z,5.50
2022-08-11T04:57:45.212Z,5.80
2022-08-11T05:00:05.211Z,6.50
2022-08-11T05:01:21.436Z,6.80
2022-08-11T05:02:48.818Z,7.30
2022-08-11T05:04:29.938Z,7.20
2022-08-11T05:05:56.563Z,6.90
2022-08-11T05:07:28.377Z,4.80
2022-08-11T05:08:54.250Z,6.50
2022-08-11T05:10:22.768Z,5.50
2022-08-11T05:12:03.960Z,4.90
2022-08-11T05:13:06.300Z,5.60
2022-08-11T05:14:15.725Z,6.70
2022-08-11T05:15:20.923Z,5.70
2022-08-11T05:17:59.920Z,7.50
2022-08-11T05:19:05.728Z,5.90
2022-08-11T05:20:10.729Z,6.20
2022-08-11T05:21:13.410Z,6.70
2022-08-11T05:22:17.525Z,6.10
2022-08-11T05:23:19.780Z,6.00
2022-08-11T05:24:23.886Z,5.20
2022-08-11T05:26:44.377Z,6.70
2022-08-11T05:28:04.763Z,7.00
2022-08-11T05:30:38.209Z,6.00
2022-08-11T05:31:44.154Z,4.70
2022-08-11T05:32:49.333Z,6.00
2022-08-11T05:33:54.798Z,5.90
2022-08-11T05:34:58.308Z,7.50
2022-08-11T05:36:12.496Z,7.50
2022-08-11T05:37:26.605Z,8.20
2022-08-11T05:38:24.802Z,6.50
2022-08-11T05:39:36.209Z,5.90
2022-08-11T05:40:33.270Z,6.60
2022-08-11T05:41:35.747Z,7.60
2022-08-11T05:42:41.702Z,6.40
2022-08-11T05:44:20.925Z,7.10
2022-08-11T05:44:49.619Z,6.50
2022-08-11T05:46:06.229Z,9.60
2022-08-11T05:47:08.098Z,10.80
2022-08-11T05:48:10.579Z,9.64
2022-08-11T05:49:13.607Z,8.30
2022-08-11T05:50:18.335Z,8.30
2022-08-11T05:51:30.528Z,8.80
2022-08-11T05:52:31.968Z,9.10
2022-08-11T05:53:33.186Z,11.10
2022-08-11T05:54:37.388Z,9.30
2022-08-11T05:56:56.511Z,4.70
2022-08-11T05:58:04.966Z,9.60
2022-08-11T05:59:12.729Z,10.50
2022-08-11T06:00:16.974Z,9.20
2022-08-11T06:01:27.353Z,11.80
2022-08-11T06:02:31.720Z,10.60
2022-08-11T06:03:34.799Z,10.30
2022-08-11T06:04:39.615Z,12.60
2022-08-11T06:05:43.879Z,10.50
2022-08-11T06:06:55.372Z,10.20
2022-08-11T06:07:57.674Z,11.50
2022-08-11T06:08:59.830Z,13.90
2022-08-11T06:10:02.669Z,12.50
2022-08-11T06:11:05.567Z,13.09
2022-08-11T06:12:10.642Z,11.73
2022-08-11T06:13:16.335Z,9.80
2022-08-11T06:14:19.954Z,11.90
2022-08-11T06:15:23.100Z,10.10
2022-08-11T06:16:26.087Z,11.00
2022-08-11T06:17:38.533Z,9.30
2022-08-11T06:18:34.212Z,9.20
2022-08-11T06:19:42.315Z,9.00
2022-08-11T06:22:03.270Z,9.60
2022-08-11T06:23:06.464Z,6.40
2022-08-11T06:25:33.318Z,9.00
2022-08-11T06:26:49.639Z,10.60
2022-08-11T06:27:42.022Z,10.10
2022-08-11T06:28:45.665Z,10.30
2022-08-11T06:31:03.027Z,11.00
2022-08-11T06:32:05.608Z,10.70
2022-08-11T06:34:56.114Z,9.70
2022-08-11T06:36:16.690Z,11.80
2022-08-11T06:37:25.430Z,10.30
2022-08-11T06:38:34.451Z,9.60
2022-08-11T06:39:40.637Z,9.40
2022-08-11T06:42:10.210Z,10.30
2022-08-11T06:43:21.156Z,8.30
2022-08-11T06:44:31.639Z,8.50
2022-08-11T06:45:56.775Z,8.70
2022-08-11T06:47:08.894Z,8.00
2022-08-11T06:48:19.677Z,8.20
2022-08-11T06:49:23.811Z,8.50
2022-08-11T06:50:28.971Z,7.40
2022-08-11T06:51:34.630Z,7.50
2022-08-11T06:52:38.303Z,7.90
2022-08-11T06:54:03.039Z,7.90
2022-08-11T06:54:53.262Z,8.40
2022-08-11T06:55:58.945Z,7.10
2022-08-11T06:57:28.243Z,7.30
2022-08-11T06:58:05.471Z,7.60
2022-08-11T06:59:11.019Z,8.80
2022-08-11T07:00:17.153Z,5.60
2022-08-11T07:01:50.155Z,8.40
2022-08-11T07:03:06.607Z,6.80
2022-08-11T07:04:09.205Z,6.90
2022-08-11T07:05:24.085Z,7.80
2022-08-11T07:06:51.248Z,8.50
2022-08-11T07:09:33.330Z,7.20
2022-08-11T07:11:09.350Z,6.10
2022-08-11T07:12:24.541Z,6.50
2022-08-11T07:13:39.436Z,7.60
2022-08-11T07:14:37.776Z,5.90
2022-08-11T07:16:09.107Z,4.40
2022-08-11T07:16:42.051Z,4.70
2022-08-11T07:17:50.456Z,7.80
2022-08-11T07:18:55.949Z,6.80
2022-08-11T07:19:59.225Z,6.50
2022-08-11T07:22:00.297Z,7.30
2022-08-11T07:22:21.225Z,6.70
2022-08-11T07:23:23.681Z,7.80
2022-08-11T07:24:59.609Z,7.00
2022-08-11T07:25:47.436Z,7.20
2022-08-11T07:26:52.261Z,7.10
2022-08-11T07:28:13.866Z,6.10
2022-08-11T07:29:18.077Z,7.40
2022-08-11T07:30:22.240Z,5.90
2022-08-11T07:31:36.249Z,6.60
2022-08-11T07:34:07.923Z,6.20
2022-08-11T07:35:09.877Z,7.90
2022-08-11T07:36:14.026Z,6.20
2022-08-11T07:37:16.902Z,7.60
2022-08-11T07:38:29.053Z,7.55
2022-08-11T07:39:32.251Z,7.10
2022-08-11T07:40:35.455Z,7.00
2022-08-11T07:41:38.229Z,8.60
2022-08-11T07:42:41.002Z,6.82
2022-08-11T07:43:44.486Z,6.45
2022-08-11T07:44:47.292Z,3.80
2022-08-11T07:45:49.544Z,8.00
2022-08-11T07:46:52.600Z,4.80
2022-08-11T07:47:54.869Z,7.40
2022-08-11T07:48:57.065Z,7.20
2022-08-11T07:49:59.586Z,6.70
2022-08-11T07:51:02.055Z,6.90
2022-08-11T07:52:04.509Z,7.80
2022-08-11T07:53:07.087Z,7.00
2022-08-11T07:54:17.171Z,7.20
2022-08-11T07:55:14.883Z,7.50
2022-08-11T07:56:19.619Z,6.20
2022-08-11T07:57:51.466Z,2.90
2022-08-11T07:58:30.009Z,6.30
2022-08-11T08:00:00.175Z,6.30
2022-08-11T08:00:47.058Z,6.80
2022-08-11T08:01:51.877Z,7.50
2022-08-11T08:02:54.318Z,5.80
2022-08-11T08:03:58.682Z,5.10
2022-08-11T08:05:01.129Z,5.20
2022-08-11T08:06:04.948Z,6.55
2022-08-11T08:07:09.164Z,7.00
2022-08-11T08:08:13.319Z,5.80
2022-08-11T08:09:17.428Z,6.70
2022-08-11T08:10:20.724Z,6.10
2022-08-11T08:11:27.387Z,6.40
2022-08-11T08:12:28.126Z,4.60
2022-08-11T08:13:31.795Z,6.70
2022-08-11T08:14:34.365Z,7.10
2022-08-11T08:15:36.994Z,4.70
2022-08-11T08:16:40.742Z,6.00
2022-08-11T08:17:43.188Z,6.50
2022-08-11T08:18:46.812Z,6.20
2022-08-11T08:19:49.146Z,5.80
2022-08-11T08:20:51.955Z,4.18
2022-08-11T08:21:54.781Z,2.09
2022-08-11T08:23:01.484Z,7.20
2022-08-11T08:24:06.306Z,5.30
2022-08-11T08:25:09.549Z,4.70
2022-08-11T08:26:16.919Z,6.50
2022-08-11T08:27:19.114Z,6.20
2022-08-11T08:28:21.338Z,6.00
2022-08-11T08:29:24.412Z,6.30
2022-08-11T08:30:28.077Z,6.00
2022-08-11T08:31:30.603Z,6.00
2022-08-11T08:32:34.472Z,6.00
2022-08-11T08:33:37.156Z,5.80
2022-08-11T08:34:40.114Z,6.80
2022-08-11T08:35:54.505Z,7.10
2022-08-11T08:36:49.712Z,5.90
2022-08-11T08:37:53.148Z,6.40
2022-08-11T08:38:55.509Z,6.50
2022-08-11T08:39:57.954Z,7.10
2022-08-11T08:41:00.457Z,6.30
2022-08-11T08:42:11.306Z,5.90
2022-08-11T08:43:15.414Z,6.20
2022-08-11T08:44:37.908Z,5.20
2022-08-11T08:45:23.702Z,5.60
2022-08-11T08:46:29.928Z,5.40
2022-08-11T08:48:50.442Z,6.00
2022-08-11T08:51:13.248Z,4.40
2022-08-11T08:52:31.767Z,6.20
2022-08-11T08:53:26.345Z,6.00
2022-08-11T08:55:45.568Z,6.20
2022-08-11T08:56:49.532Z,7.70
2022-08-11T08:57:52.069Z,9.30
2022-08-11T08:58:54.462Z,8.30
2022-08-11T08:59:56.882Z,7.20
2022-08-11T09:00:59.675Z,9.90
2022-08-11T09:02:04.166Z,8.90
2022-08-11T09:03:36.085Z,9.60
2022-08-11T09:04:12.845Z,9.90
2022-08-11T09:05:18.161Z,8.70
2022-08-11T09:06:21.383Z,9.30
2022-08-11T09:07:24.386Z,9.60
2022-08-11T09:08:27.712Z,10.20
2022-08-11T09:09:30.234Z,10.90
2022-08-11T09:10:32.966Z,10.64
2022-08-11T09:11:36.800Z,10.09
2022-08-11T09:12:40.048Z,10.10
2022-08-11T09:13:42.538Z,11.00
2022-08-11T09:14:47.517Z,12.20
2022-08-11T09:15:56.163Z,10.40
2022-08-11T09:16:57.225Z,9.90
2022-08-11T09:18:00.783Z,10.30
2022-08-11T09:19:03.150Z,11.60
2022-08-11T09:20:08.306Z,11.09
2022-08-11T09:22:25.992Z,11.00
2022-08-11T09:24:34.054Z,10.70
2022-08-11T09:25:37.640Z,11.10
2022-08-11T09:26:40.259Z,9.90
2022-08-11T09:27:50.399Z,13.20
2022-08-11T09:28:47.152Z,11.70
2022-08-11T09:29:49.654Z,8.64
2022-08-11T09:30:52.389Z,12.09
2022-08-11T09:31:54.567Z,11.80
2022-08-11T09:33:01.328Z,12.20
2022-08-11T09:34:05.277Z,12.80
2022-08-11T09:35:08.689Z,12.30
2022-08-11T09:36:12.541Z,12.00
2022-08-11T09:37:19.569Z,7.40
2022-08-11T09:38:20.904Z,12.30
2022-08-11T09:39:24.023Z,11.10
2022-08-11T09:40:27.676Z,5.50
2022-08-11T09:42:01.068Z,13.10
2022-08-11T09:42:36.284Z,12.00
2022-08-11T09:43:41.807Z,14.00
2022-08-11T09:44:44.122Z,10.70
2022-08-11T09:45:48.524Z,12.30
2022-08-11T09:46:52.080Z,13.10
2022-08-11T09:47:55.619Z,13.10
2022-08-11T09:48:58.957Z,12.70
2022-08-11T09:50:02.958Z,11.90
2022-08-11T09:51:06.869Z,13.50
2022-08-11T09:52:10.343Z,13.70
2022-08-11T09:53:36.573Z,12.90
2022-08-11T09:54:18.038Z,13.60
2022-08-11T09:55:20.504Z,12.50
2022-08-11T09:56:24.512Z,8.90
2022-08-11T09:57:26.868Z,13.20
2022-08-11T09:58:42.288Z,5.70
2022-08-11T09:59:33.935Z,12.70
2022-08-11T10:00:36.982Z,13.00
2022-08-11T10:01:42.821Z,13.00
2022-08-11T10:02:46.977Z,14.60
2022-08-11T10:03:49.329Z,13.10
2022-08-11T10:04:51.460Z,11.50
2022-08-11T10:05:59.184Z,13.30
2022-08-11T10:07:04.461Z,12.30
2022-08-11T10:08:09.837Z,12.60
2022-08-11T10:09:15.000Z,14.00
2022-08-11T10:10:19.682Z,13.20
2022-08-11T10:11:22.677Z,10.60
2022-08-11T10:12:34.039Z,15.50
2022-08-11T10:14:10.550Z,13.90
2022-08-11T10:14:45.065Z,13.20
2022-08-11T10:16:03.632Z,13.90
2022-08-11T10:16:53.067Z,13.40
2022-08-11T10:17:58.461Z,14.55
2022-08-11T10:19:01.555Z,14.50
2022-08-11T10:20:06.272Z,14.30
2022-08-11T10:21:18.099Z,14.80
2022-08-11T10:22:20.693Z,13.30
2022-08-11T10:23:24.881Z,12.70
2022-08-11T10:24:28.830Z,13.60
2022-08-11T10:25:31.175Z,15.30
2022-08-11T10:26:34.149Z,14.09
2022-08-11T10:28:28.188Z,12.30
2022-08-11T10:29:09.632Z,8.90
2022-08-11T10:29:49.574Z,14.40
2022-08-11T10:30:52.982Z,12.00
2022-08-11T10:31:59.453Z,15.80
2022-08-11T10:33:03.645Z,14.50
2022-08-11T10:34:08.044Z,8.60
2022-08-11T10:35:12.586Z,13.50
2022-08-11T10:36:17.919Z,12.40
2022-08-11T10:37:22.532Z,11.30
2022-08-11T10:38:26.835Z,13.30
2022-08-11T10:39:29.265Z,13.70
2022-08-11T10:40:33.137Z,13.55
2022-08-11T10:42:07.373Z,14.20
2022-08-11T10:42:58.413Z,14.80
2022-08-11T10:44:04.144Z,13.20
2022-08-11T10:45:07.655Z,15.20
2022-08-11T10:46:12.544Z,14.60
2022-08-11T10:47:16.070Z,12.60
2022-08-11T10:48:18.383Z,14.20
2022-08-11T10:49:21.009Z,13.20
2022-08-11T10:50:23.639Z,13.80
2022-08-11T10:51:50.075Z,14.20
2022-08-11T10:52:31.233Z,13.60
2022-08-11T10:54:48.979Z,13.20
2022-08-11T10:55:51.793Z,14.50
2022-08-11T10:56:54.958Z,13.60
2022-08-11T10:58:04.361Z,14.40
2022-08-11T10:59:04.102Z,14.50
2022-08-11T11:00:10.627Z,13.70
2022-08-11T11:01:14.735Z,13.40
2022-08-11T11:02:17.435Z,15.50
2022-08-11T11:03:23.193Z,15.10
2022-08-11T11:04:38.325Z,15.10
2022-08-11T11:06:27.745Z,13.90
2022-08-11T11:07:01.437Z,13.30
2022-08-11T11:08:12.083Z,13.80
2022-08-11T11:09:17.991Z,14.00
2022-08-11T11:10:23.262Z,12.90
2022-08-11T11:11:26.853Z,11.60
2022-08-11T11:12:44.086Z,12.90
2022-08-11T11:13:55.160Z,14.70
2022-08-11T11:14:58.762Z,13.70
2022-08-11T11:15:59.362Z,11.90
2022-08-11T11:17:04.731Z,13.50
2022-08-11T11:18:20.052Z,12.30
2022-08-11T11:19:22.694Z,13.60
2022-08-11T11:21:39.533Z,14.50
2022-08-11T11:22:44.966Z,13.00
2022-08-11T11:24:10.975Z,13.10
2022-08-11T11:26:58.719Z,9.90
2022-08-11T11:29:53.278Z,14.50
2022-08-11T11:31:34.337Z,14.30
2022-08-11T11:32:52.122Z,13.70
2022-08-11T11:34:07.162Z,13.50
2022-08-11T11:35:09.293Z,13.50
2022-08-11T11:37:39.091Z,15.00
2022-08-11T11:38:42.492Z,14.60
2022-08-11T11:39:45.256Z,16.20
2022-08-11T11:40:48.105Z,15.10
2022-08-11T11:41:53.376Z,14.00
2022-08-11T11:42:58.614Z,13.10
2022-08-11T11:44:01.484Z,13.10
2022-08-11T11:45:06.146Z,14.18
2022-08-11T11:46:09.476Z,15.00
2022-08-11T11:47:11.939Z,13.10
2022-08-11T11:48:14.201Z,11.60
2022-08-11T11:49:17.595Z,15.20
2022-08-11T11:50:34.230Z,14.30
2022-08-11T11:51:37.986Z,14.20
2022-08-11T11:52:40.535Z,10.00
2022-08-11T11:53:43.324Z,12.55
2022-08-11T11:55:59.275Z,14.70
2022-08-11T11:57:02.240Z,13.90
2022-08-11T11:58:04.829Z,11.40
2022-08-11T11:59:07.893Z,13.80
2022-08-11T12:00:13.775Z,14.30
2022-08-11T12:01:16.340Z,14.80
2022-08-11T12:02:19.520Z,14.90
2022-08-11T12:03:23.050Z,12.90
2022-08-11T12:04:26.691Z,13.50
2022-08-11T12:05:29.477Z,13.60
2022-08-11T12:06:33.671Z,14.20
2022-08-11T12:07:39.975Z,16.60
2022-08-11T12:08:43.833Z,13.50
2022-08-11T12:09:46.322Z,14.00
2022-08-11T12:10:53.813Z,12.40
2022-08-11T12:11:56.347Z,14.40
2022-08-11T12:13:01.573Z,12.20
2022-08-11T12:14:10.776Z,15.20
2022-08-11T12:15:11.148Z,14.20
2022-08-11T12:16:34.149Z,15.60
2022-08-11T12:17:18.514Z,14.40
2022-08-11T12:18:20.921Z,15.10
2022-08-11T12:19:24.085Z,15.80
2022-08-11T12:20:31.810Z,12.70
2022-08-11T12:21:33.343Z,14.30
2022-08-11T12:22:36.854Z,13.90
2022-08-11T12:23:39.208Z,16.00
2022-08-11T12:24:42.800Z,13.90
2022-08-11T12:25:46.447Z,12.40
2022-08-11T12:26:54.278Z,14.70
2022-08-11T12:27:54.181Z,14.40
2022-08-11T12:28:56.767Z,12.50
2022-08-11T12:30:00.620Z,15.20
2022-08-11T12:31:03.132Z,15.10
2022-08-11T12:32:06.512Z,14.73
2022-08-11T12:33:08.740Z,16.30
2022-08-11T12:35:25.715Z,14.40
2022-08-11T12:36:32.313Z,15.00
2022-08-11T12:38:51.468Z,15.00
2022-08-11T12:40:16.940Z,15.90
2022-08-11T12:42:23.981Z,14.40
2022-08-11T12:43:38.958Z,15.40
2022-08-11T12:44:36.025Z,13.90
2022-08-11T12:45:38.448Z,15.09
2022-08-11T12:46:41.937Z,15.20
2022-08-11T12:48:40.249Z,14.00
2022-08-11T12:48:58.412Z,15.70
2022-08-11T12:50:01.224Z,15.90
2022-08-11T12:51:11.695Z,15.10
2022-08-11T12:52:17.001Z,15.20
2022-08-11T12:53:25.245Z,16.70
2022-08-11T12:54:41.412Z,14.50
2022-08-11T12:56:04.081Z,15.10
2022-08-11T12:56:52.131Z,16.00
2022-08-11T12:57:55.083Z,15.30
2022-08-11T12:58:58.149Z,14.70
2022-08-11T13:00:01.155Z,16.40
2022-08-11T13:01:04.835Z,17.40
2022-08-11T13:02:10.295Z,16.40
2022-08-11T13:03:14.504Z,15.80
2022-08-11T13:04:18.033Z,17.40
2022-08-11T13:05:20.318Z,15.20
2022-08-11T13:06:25.484Z,17.80
2022-08-11T13:07:28.355Z,17.30
2022-08-11T13:08:34.190Z,15.50
2022-08-11T13:09:37.621Z,16.60
2022-08-11T13:10:40.323Z,16.80
2022-08-11T13:11:55.740Z,17.20
2022-08-11T13:12:47.546Z,17.40
2022-08-11T13:13:57.144Z,16.00
2022-08-11T13:15:20.348Z,15.70
2022-08-11T13:16:28.021Z,15.70
2022-08-11T13:17:42.349Z,16.60
2022-08-11T13:18:36.171Z,17.50
2022-08-11T13:19:40.630Z,17.50
2022-08-11T13:20:44.088Z,17.30
2022-08-11T13:21:50.104Z,16.20
2022-08-11T13:22:58.809Z,14.40
2022-08-11T13:24:03.301Z,14.40
2022-08-11T13:25:08.938Z,17.40
2022-08-11T13:26:14.813Z,15.60
2022-08-11T13:27:17.853Z,17.40
2022-08-11T13:28:21.844Z,16.91
2022-08-11T13:29:25.163Z,15.90
2022-08-11T13:30:29.434Z,17.10
2022-08-11T13:31:32.779Z,16.10
2022-08-11T13:32:35.392Z,18.00
2022-08-11T13:33:42.426Z,17.80
2022-08-11T13:34:45.683Z,16.00
2022-08-11T13:35:49.934Z,16.40
2022-08-11T13:38:18.712Z,17.70
2022-08-11T13:39:15.064Z,14.90
2022-08-11T13:40:27.762Z,17.20
2022-08-11T13:41:25.964Z,18.00
2022-08-11T13:42:29.620Z,16.40
2022-08-11T13:43:32.290Z,18.20
2022-08-11T13:44:35.666Z,17.60
2022-08-11T13:45:38.127Z,16.30
2022-08-11T13:46:40.607Z,16.90
2022-08-11T13:47:44.724Z,16.90
2022-08-11T13:48:47.464Z,16.90
2022-08-11T13:49:50.788Z,16.18
2022-08-11T13:50:54.000Z,17.60
2022-08-11T13:51:57.541Z,18.20
2022-08-11T13:52:59.921Z,19.10
2022-08-11T13:54:10.304Z,17.30
2022-08-11T13:55:12.812Z,16.40
2022-08-11T13:56:21.816Z,16.70
2022-08-11T13:58:08.674Z,15.40
2022-08-11T13:58:40.211Z,16.70
2022-08-11T13:59:34.228Z,14.20
2022-08-11T14:00:38.809Z,17.10
2022-08-11T14:02:20.322Z,15.70
2022-08-11T14:03:02.229Z,16.30
2022-08-11T14:05:24.233Z,19.40
2022-08-11T14:06:28.554Z,18.90
2022-08-11T14:07:39.624Z,18.73
2022-08-11T14:08:47.269Z,16.70
2022-08-11T14:09:56.560Z,17.30
2022-08-11T14:10:53.159Z,15.80
2022-08-11T14:12:21.107Z,15.10
2022-08-11T14:13:12.218Z,17.70
2022-08-11T14:14:18.326Z,16.50
2022-08-11T14:15:23.435Z,18.20
2022-08-11T14:16:28.526Z,16.40
2022-08-11T14:17:38.414Z,16.90
2022-08-11T14:18:39.457Z,17.90
2022-08-11T14:19:42.056Z,17.30
2022-08-11T14:20:46.185Z,16.70
2022-08-11T14:21:54.129Z,16.60
2022-08-11T14:22:54.058Z,18.70
2022-08-11T14:23:56.431Z,17.30
2022-08-11T14:25:00.023Z,16.90
2022-08-11T14:26:02.931Z,16.80
2022-08-11T14:28:25.585Z,16.70
2022-08-11T14:28:31.125Z,17.70
2022-08-11T14:30:23.111Z,17.70
2022-08-11T14:31:27.188Z,16.90
2022-08-11T14:32:30.163Z,17.30
2022-08-11T14:33:58.585Z,16.60
2022-08-11T14:34:42.413Z,15.70
2022-08-11T14:35:48.796Z,16.30
2022-08-11T14:38:05.426Z,16.80
2022-08-11T14:40:23.270Z,16.60
2022-08-11T14:41:28.039Z,15.60
2022-08-11T14:42:30.347Z,15.70
2022-08-11T14:44:10.566Z,16.10
2022-08-11T14:44:37.175Z,16.80
2022-08-11T14:45:57.446Z,17.00
2022-08-11T14:46:44.392Z,15.60
2022-08-11T14:47:52.186Z,17.10
2022-08-11T14:48:54.612Z,15.90
2022-08-11T14:50:09.931Z,13.90
2022-08-11T14:51:02.033Z,16.80
2022-08-11T14:52:08.202Z,18.20
2022-08-11T14:53:10.962Z,19.30
2022-08-11T14:54:15.857Z,16.10
2022-08-11T14:55:18.735Z,16.00
2022-08-11T14:56:24.289Z,17.00
2022-08-11T14:57:56.173Z,15.70
2022-08-11T14:58:32.534Z,15.20
2022-08-11T14:59:35.801Z,17.40
2022-08-11T15:00:38.548Z,16.90
2022-08-11T15:01:40.982Z,17.00
2022-08-11T15:02:45.553Z,16.60
2022-08-11T15:04:27.336Z,16.50
2022-08-11T15:04:54.271Z,16.60
2022-08-11T15:05:58.651Z,15.90
2022-08-11T15:07:02.927Z,18.20
2022-08-11T15:08:05.258Z,16.40
2022-08-11T15:09:09.198Z,16.10
2022-08-11T15:10:14.067Z,16.80
2022-08-11T15:11:18.143Z,16.40
2022-08-11T15:12:31.271Z,15.90
2022-08-11T15:13:25.534Z,16.30
2022-08-11T15:14:27.946Z,17.09
2022-08-11T15:15:30.561Z,15.30
2022-08-11T15:16:33.126Z,14.82
2022-08-11T15:17:42.926Z,14.55
2022-08-11T15:18:41.009Z,16.90
2022-08-11T15:19:44.004Z,16.40
2022-08-11T15:20:46.741Z,15.90
2022-08-11T15:21:50.673Z,14.30
2022-08-11T15:22:53.268Z,16.80
2022-08-11T15:23:55.542Z,16.30
2022-08-11T15:24:59.291Z,13.80
2022-08-11T15:26:14.552Z,14.00
2022-08-11T15:27:20.231Z,17.50
2022-08-11T15:28:23.682Z,14.00
2022-08-11T15:29:28.497Z,16.30
2022-08-11T15:30:32.928Z,15.20
2022-08-11T15:31:35.902Z,15.80
2022-08-11T15:32:40.201Z,14.70
2022-08-11T15:33:43.373Z,16.70
2022-08-11T15:34:50.087Z,15.50
2022-08-11T15:35:52.644Z,14.20
2022-08-11T15:36:58.198Z,15.40
2022-08-11T15:38:01.846Z,15.80
2022-08-11T15:39:21.008Z,15.60
2022-08-11T15:40:31.437Z,15.60
2022-08-11T15:41:37.878Z,16.80
2022-08-11T15:43:55.715Z,15.80
2022-08-11T15:45:04.455Z,15.60
2022-08-11T15:46:22.608Z,15.90
2022-08-11T15:47:27.825Z,13.70
2022-08-11T15:48:35.834Z,17.30
2022-08-11T15:50:10.429Z,14.20
2022-08-11T15:50:50.912Z,12.40
2022-08-11T15:52:02.331Z,15.90
2022-08-11T15:53:08.377Z,13.20
2022-08-11T15:55:24.067Z,16.80
2022-08-11T15:56:28.479Z,14.60
2022-08-11T15:57:30.711Z,16.70
2022-08-11T15:58:43.190Z,16.60
2022-08-11T15:59:45.707Z,16.90
2022-08-11T16:02:11.215Z,16.10
2022-08-11T16:03:17.671Z,14.10
2022-08-11T16:04:21.701Z,16.40
2022-08-11T16:07:05.786Z,15.50
2022-08-11T16:08:09.268Z,15.80
2022-08-11T16:09:18.459Z,17.30
2022-08-11T16:11:41.117Z,16.10
2022-08-11T16:12:45.899Z,17.90
2022-08-11T16:13:48.820Z,15.50
2022-08-11T16:14:52.695Z,16.82
2022-08-11T16:15:56.575Z,16.30
2022-08-11T16:16:59.643Z,16.40
2022-08-11T16:18:04.464Z,17.45
2022-08-11T16:19:06.848Z,15.10
2022-08-11T16:20:11.784Z,14.45
2022-08-11T16:21:34.398Z,13.50
2022-08-11T16:22:30.035Z,14.60
2022-08-11T16:23:32.965Z,12.50
2022-08-11T16:27:01.998Z,11.10
2022-08-11T16:27:04.810Z,13.80
2022-08-11T16:29:30.725Z,17.20
2022-08-11T16:30:35.311Z,13.30
2022-08-11T16:31:39.289Z,15.20
2022-08-11T16:32:43.885Z,14.10
2022-08-11T16:33:49.726Z,12.70
2022-08-11T16:36:19.371Z,15.00
2022-08-11T16:37:23.271Z,14.90
2022-08-11T16:38:25.606Z,14.00
2022-08-11T16:39:28.419Z,15.18
2022-08-11T16:40:32.059Z,14.40
2022-08-11T16:41:35.543Z,14.55
2022-08-11T16:43:09.017Z,13.10
2022-08-11T16:43:46.511Z,15.10