createdAt,value
2018-02-16T00:00:17.322Z,2.39
2018-02-16T00:01:17.351Z,2.33
2018-02-16T00:02:17.353Z,2.33
2018-02-16T00:03:17.371Z,2.37
2018-02-16T00:04:17.377Z,2.30
2018-02-16T00:05:17.411Z,2.28
2018-02-16T00:06:17.392Z,2.39
2018-02-16T00:07:17.409Z,2.37
2018-02-16T00:08:17.422Z,2.37
2018-02-16T00:09:17.435Z,2.37
2018-02-16T00:10:17.438Z,2.39
2018-02-16T00:11:17.457Z,2.39
2018-02-16T00:12:17.472Z,2.40
2018-02-16T00:13:17.478Z,2.37
2018-02-16T00:14:17.487Z,2.43
2018-02-16T00:15:17.494Z,2.41
2018-02-16T00:16:17.500Z,2.34
2018-02-16T00:17:17.529Z,2.37
2018-02-16T00:18:17.534Z,2.43
2018-02-16T00:19:17.547Z,2.47
2018-02-16T00:20:17.555Z,2.44
2018-02-16T00:21:17.564Z,2.54
2018-02-16T00:22:17.574Z,2.50
2018-02-16T00:23:17.595Z,2.51
2018-02-16T00:24:17.602Z,2.52
2018-02-16T00:25:17.616Z,2.51
2018-02-16T00:26:17.620Z,2.51
2018-02-16T00:27:17.629Z,2.54
2018-02-16T00:28:17.656Z,2.64
2018-02-16T00:29:17.654Z,2.61
2018-02-16T00:30:17.669Z,2.64
2018-02-16T00:31:17.674Z,2.64
2018-02-16T00:32:17.686Z,2.70
2018-02-16T00:33:17.710Z,2.64
2018-02-16T00:34:17.717Z,2.73
2018-02-16T00:35:17.724Z,2.64
2018-02-16T00:36:17.734Z,2.70
2018-02-16T00:37:17.737Z,2.76
2018-02-16T00:38:17.767Z,2.68
2018-02-16T00:39:17.767Z,2.76
2018-02-16T00:40:17.780Z,2.72
2018-02-16T00:41:17.790Z,2.69
2018-02-16T00:42:17.801Z,2.68
2018-02-16T00:43:17.823Z,2.72
2018-02-16T00:44:17.847Z,2.73
2018-02-16T00:45:17.838Z,2.69
2018-02-16T00:46:17.849Z,2.75
2018-02-16T00:47:17.853Z,2.73
2018-02-16T00:48:17.873Z,2.76
2018-02-16T00:49:17.899Z,2.79
2018-02-16T00:50:17.895Z,2.79
2018-02-16T00:51:17.906Z,2.87
2018-02-16T00:52:17.919Z,2.82
2018-02-16T00:53:17.932Z,2.83
2018-02-16T00:54:17.949Z,2.85
2018-02-16T00:55:17.951Z,2.87
2018-02-16T00:56:17.961Z,2.83
2018-02-16T00:57:17.974Z,2.80
2018-02-16T00:58:17.990Z,2.79
2018-02-16T00:59:18.001Z,2.87
2018-02-16T01:00:18.010Z,2.85
2018-02-16T01:01:18.014Z,2.90
2018-02-16T01:02:18.030Z,2.90
2018-02-16T01:03:18.047Z,2.85
2018-02-16T01:04:18.060Z,2.87
2018-02-16T01:05:18.072Z,2.90
2018-02-16T01:06:18.072Z,2.87
2018-02-16T01:07:18.103Z,2.93
2018-02-16T01:08:18.135Z,2.91
2018-02-16T01:09:18.116Z,2.97
2018-02-16T01:10:18.119Z,2.94
2018-02-16T01:11:18.132Z,2.95
2018-02-16T01:12:18.155Z,2.88
2018-02-16T01:13:18.159Z,2.98
2018-02-16T01:14:18.173Z,2.94
2018-02-16T01:15:18.177Z,2.95
2018-02-16T01:16:18.186Z,2.93
2018-02-16T01:17:18.213Z,2.93
2018-02-16T01:18:18.224Z,2.98
2018-02-16T01:19:18.228Z,2.82
2018-02-16T01:20:18.245Z,2.98
2018-02-16T01:21:18.242Z,2.91
2018-02-16T01:22:18.270Z,2.82
2018-02-16T01:23:18.278Z,2.90
2018-02-16T01:24:18.284Z,2.93
2018-02-16T01:25:18.297Z,2.98
2018-02-16T01:26:18.315Z,2.93
2018-02-16T01:27:18.329Z,2.90
2018-02-16T01:28:18.336Z,2.90
2018-02-16T01:29:18.339Z,2.88
2018-02-16T01:30:18.362Z,3.06
2018-02-16T01:31:18.369Z,2.91
2018-02-16T01:32:18.377Z,2.85
2018-02-16T01:33:18.391Z,2.85
2018-02-16T01:34:18.398Z,2.91
2018-02-16T01:35:18.412Z,3.06
2018-02-16T01:36:18.432Z,2.98
2018-02-16T01:37:18.436Z,3.01
2018-02-16T01:38:18.453Z,2.83
2018-02-16T01:39:18.452Z,2.83
2018-02-16T01:40:18.463Z,2.85
2018-02-16T01:41:18.491Z,2.80
2018-02-16T01:42:18.491Z,2.72
2018-02-16T01:43:18.510Z,2.70
2018-02-16T01:44:18.517Z,2.73
2018-02-16T01:45:18.519Z,2.68
2018-02-16T01:46:18.546Z,2.65
2018-02-16T01:47:18.550Z,2.64
2018-02-16T01:48:18.558Z,2.65
2018-02-16T01:49:18.573Z,2.58
2018-02-16T01:50:18.610Z,2.52
2018-02-16T01:51:18.600Z,2.55
2018-02-16T01:52:18.615Z,2.57
2018-02-16T01:53:18.614Z,2.50
2018-02-16T01:54:18.633Z,2.47
2018-02-16T01:55:18.634Z,2.54
2018-02-16T01:56:18.648Z,2.47
2018-02-16T01:57:18.667Z,2.47
2018-02-16T01:58:18.673Z,2.54
2018-02-16T01:59:18.687Z,2.51
2018-02-16T02:00:18.699Z,2.47
2018-02-16T02:01:18.699Z,2.62
2018-02-16T02:02:18.727Z,2.47
2018-02-16T02:03:18.734Z,2.57
2018-02-16T02:04:18.736Z,2.57
2018-02-16T02:05:18.749Z,2.61
2018-02-16T02:06:18.759Z,2.58
2018-02-16T02:07:18.772Z,2.64
2018-02-16T02:08:18.790Z,2.68
2018-02-16T02:09:18.795Z,2.59
2018-02-16T02:10:18.811Z,2.61
2018-02-16T02:11:18.811Z,2.57
2018-02-16T02:12:18.821Z,2.61
2018-02-16T02:13:18.834Z,2.61
2018-02-16T02:14:18.869Z,2.54
2018-02-16T02:15:18.865Z,2.52
2018-02-16T02:16:18.875Z,2.62
2018-02-16T02:17:18.879Z,2.52
2018-02-16T02:18:18.894Z,2.59
2018-02-16T02:19:18.920Z,2.55
2018-02-16T02:20:18.921Z,2.65
2018-02-16T02:21:18.936Z,2.52
2018-02-16T02:22:18.936Z,2.62
2018-02-16T02:23:18.966Z,2.51
2018-02-16T02:24:18.959Z,2.58
2018-02-16T02:25:18.965Z,2.54
2018-02-16T02:26:18.990Z,2.51
2018-02-16T02:27:18.997Z,2.68
2018-02-16T02:28:19.017Z,2.61
2018-02-16T02:29:19.013Z,2.59
2018-02-16T02:30:19.025Z,2.69
2018-02-16T02:31:19.049Z,2.61
2018-02-16T02:32:19.052Z,2.69
2018-02-16T02:33:19.057Z,2.64
2018-02-16T02:34:19.079Z,2.62
2018-02-16T02:35:19.078Z,2.65
2018-02-16T02:36:19.086Z,2.73
2018-02-16T02:37:19.111Z,2.68
2018-02-16T02:38:19.123Z,2.76
2018-02-16T02:39:19.128Z,2.70
2018-02-16T02:40:19.136Z,2.76
2018-02-16T02:41:19.147Z,2.75
2018-02-16T02:42:19.172Z,2.76
2018-02-16T02:43:19.174Z,2.76
2018-02-16T02:44:19.182Z,2.77
2018-02-16T02:45:19.197Z,2.80
2018-02-16T02:46:19.206Z,2.85
2018-02-16T02:47:19.214Z,2.80
2018-02-16T02:48:19.234Z,2.87
2018-02-16T02:49:19.239Z,2.91
2018-02-16T02:50:19.263Z,2.85
2018-02-16T02:51:19.255Z,2.83
2018-02-16T02:52:19.264Z,2.88
2018-02-16T02:53:19.292Z,2.82
2018-02-16T02:54:19.296Z,2.82
2018-02-16T02:55:19.309Z,2.83
2018-02-16T02:56:19.321Z,2.87
2018-02-16T02:57:19.323Z,2.87
2018-02-16T02:58:19.340Z,2.88
2018-02-16T02:59:19.353Z,2.85
2018-02-16T03:00:19.365Z,2.83
2018-02-16T03:01:19.373Z,2.83
2018-02-16T03:02:19.381Z,2.83
2018-02-16T03:03:19.395Z,2.83
2018-02-16T03:04:19.401Z,2.80
2018-02-16T03:05:19.419Z,2.88
2018-02-16T03:06:19.434Z,2.88
2018-02-16T03:07:19.437Z,2.91
2018-02-16T03:08:19.446Z,2.90
2018-02-16T03:09:19.459Z,2.83
2018-02-16T03:10:19.479Z,2.87
2018-02-16T03:11:19.490Z,2.90
2018-02-16T03:12:19.502Z,2.83
2018-02-16T03:13:19.503Z,2.90
2018-02-16T03:14:19.515Z,2.85
2018-02-16T03:15:19.535Z,2.93
2018-02-16T03:16:19.543Z,2.87
2018-02-16T03:17:19.557Z,2.85
2018-02-16T03:18:19.563Z,2.85
2018-02-16T03:19:19.569Z,2.90
2018-02-16T03:20:19.590Z,2.79
2018-02-16T03:21:19.602Z,2.85
2018-02-16T03:22:19.610Z,2.85
2018-02-16T03:23:19.622Z,2.82
2018-02-16T03:24:19.628Z,2.83
2018-02-16T03:25:19.645Z,2.93
2018-02-16T03:26:19.662Z,2.88
2018-02-16T03:27:19.664Z,2.85
2018-02-16T03:28:19.676Z,2.90
2018-02-16T03:29:19.686Z,2.88
2018-02-16T03:30:19.714Z,2.91
2018-02-16T03:31:19.716Z,2.88
2018-02-16T03:32:19.728Z,2.94
2018-02-16T03:33:19.729Z,2.94
2018-02-16T03:34:19.741Z,2.95
2018-02-16T03:35:19.758Z,2.91
2018-02-16T03:36:19.767Z,2.93
2018-02-16T03:37:19.784Z,2.98
2018-02-16T03:38:19.787Z,2.93
2018-02-16T03:39:19.803Z,2.97
2018-02-16T03:40:19.823Z,2.95
2018-02-16T03:41:19.827Z,3.00
2018-02-16T03:42:19.837Z,3.01
2018-02-16T03:43:19.842Z,2.97
2018-02-16T03:44:19.851Z,3.00
2018-02-16T03:45:19.893Z,2.82
2018-02-16T03:46:19.885Z,3.00
2018-02-16T03:47:19.900Z,2.94
2018-02-16T03:48:19.906Z,3.00
2018-02-16T03:49:19.911Z,2.90
2018-02-16T03:50:19.935Z,2.95
2018-02-16T03:51:19.941Z,2.93
2018-02-16T03:52:19.953Z,2.95
2018-02-16T03:53:19.962Z,2.90
2018-02-16T03:54:19.981Z,2.87
2018-02-16T03:55:19.990Z,2.87
2018-02-16T03:56:20.002Z,2.85
2018-02-16T03:57:20.012Z,2.83
2018-02-16T03:58:20.020Z,2.87
2018-02-16T03:59:20.038Z,2.73
2018-02-16T04:00:20.048Z,2.75
2018-02-16T04:01:20.060Z,2.76
2018-02-16T04:02:20.078Z,2.70
2018-02-16T04:03:20.074Z,2.62
2018-02-16T04:04:20.087Z,2.72
2018-02-16T04:05:20.101Z,2.58
2018-02-16T04:06:20.115Z,2.61
2018-02-16T04:07:20.132Z,2.50
2018-02-16T04:08:20.130Z,2.52
2018-02-16T04:09:20.149Z,2.54
2018-02-16T04:10:20.164Z,2.50
2018-02-16T04:11:20.175Z,2.46
2018-02-16T04:12:20.182Z,2.52
2018-02-16T04:13:20.186Z,2.37
2018-02-16T04:14:20.197Z,2.40
2018-02-16T04:15:20.208Z,2.36
2018-02-16T04:16:20.224Z,2.41
2018-02-16T04:17:20.241Z,2.32
2018-02-16T04:18:20.247Z,2.32
2018-02-16T04:19:20.259Z,2.32
2018-02-16T04:20:20.266Z,2.28
2018-02-16T04:21:20.270Z,2.21
2018-02-16T04:22:20.297Z,2.19
2018-02-16T04:23:20.303Z,2.16
2018-02-16T04:24:20.311Z,2.18
2018-02-16T04:25:20.320Z,2.07
2018-02-16T04:26:20.331Z,2.12
2018-02-16T04:27:20.341Z,2.10
2018-02-16T04:28:20.353Z,2.15
2018-02-16T04:29:20.366Z,2.07
2018-02-16T04:30:20.380Z,2.10
2018-02-16T04:31:20.387Z,1.97
2018-02-16T04:32:20.395Z,2.00
2018-02-16T04:33:20.408Z,2.01
2018-02-16T04:34:20.411Z,2.00
2018-02-16T04:35:20.437Z,1.93
2018-02-16T04:36:20.444Z,1.89
2018-02-16T04:37:20.449Z,1.85
2018-02-16T04:38:20.461Z,1.92
2018-02-16T04:39:20.466Z,1.75
2018-02-16T04:40:20.480Z,1.79
2018-02-16T04:41:20.490Z,1.67
2018-02-16T04:42:20.493Z,1.76
2018-02-16T04:43:20.517Z,1.71
2018-02-16T04:44:20.530Z,1.71
2018-02-16T04:45:20.530Z,1.67
2018-02-16T04:46:20.551Z,1.75
2018-02-16T04:47:20.550Z,1.60
2018-02-16T04:48:20.561Z,1.58
2018-02-16T04:49:20.573Z,1.57
2018-02-16T04:50:20.592Z,1.56
2018-02-16T04:51:20.601Z,1.53
2018-02-16T04:52:20.609Z,1.52
2018-02-16T04:53:20.617Z,1.48
2018-02-16T04:54:20.627Z,1.45
2018-02-16T04:55:20.633Z,1.52
2018-02-16T04:56:20.647Z,1.52
2018-02-16T04:57:20.654Z,1.56
2018-02-16T04:58:20.662Z,1.53
2018-02-16T04:59:20.687Z,1.49
2018-02-16T05:00:20.698Z,1.52
2018-02-16T05:01:20.703Z,1.52
2018-02-16T05:02:20.711Z,1.50
2018-02-16T05:03:20.716Z,1.42
2018-02-16T05:04:20.725Z,1.53
2018-02-16T05:05:20.741Z,1.49
2018-02-16T05:06:20.745Z,1.48
2018-02-16T05:07:20.771Z,1.48
2018-02-16T05:08:20.780Z,1.52
2018-02-16T05:09:20.784Z,1.43
2018-02-16T05:10:20.797Z,1.43
2018-02-16T05:11:20.801Z,1.50
2018-02-16T05:12:20.811Z,1.48
2018-02-16T05:13:20.823Z,1.36
2018-02-16T05:14:20.830Z,1.52
2018-02-16T05:15:20.851Z,1.53
2018-02-16T05:16:20.862Z,1.43
2018-02-16T05:17:20.868Z,1.50
2018-02-16T05:18:20.881Z,1.50
2018-02-16T05:19:20.886Z,1.49
2018-02-16T05:20:20.897Z,1.52
2018-02-16T05:21:20.911Z,1.46
2018-02-16T05:22:20.917Z,1.38
2018-02-16T05:23:20.923Z,1.50
2018-02-16T05:24:20.934Z,1.46
2018-02-16T05:25:20.953Z,1.48
2018-02-16T05:26:20.960Z,1.38
2018-02-16T05:27:20.973Z,1.50
2018-02-16T05:28:20.983Z,1.43
2018-02-16T05:29:20.987Z,1.39
2018-02-16T05:30:21.016Z,1.42
2018-02-16T05:31:21.003Z,1.40
2018-02-16T05:32:21.010Z,1.48
2018-02-16T05:33:21.026Z,1.43
2018-02-16T05:34:21.047Z,1.38
2018-02-16T05:35:21.056Z,1.46
2018-02-16T05:36:21.066Z,1.45
2018-02-16T05:37:21.070Z,1.38
2018-02-16T05:38:21.091Z,1.43
2018-02-16T05:39:21.089Z,1.38
2018-02-16T05:40:21.096Z,1.31
2018-02-16T05:41:21.109Z,1.38
2018-02-16T05:42:21.120Z,1.46
2018-02-16T05:43:21.140Z,1.34
2018-02-16T05:44:21.147Z,1.39
2018-02-16T05:45:21.156Z,1.38
2018-02-16T05:46:21.167Z,1.40
2018-02-16T05:47:21.179Z,1.36
2018-02-16T05:48:21.180Z,1.38
2018-02-16T05:49:21.193Z,1.38
2018-02-16T05:50:21.201Z,1.39
2018-02-16T05:51:21.210Z,1.38
2018-02-16T05:52:21.219Z,1.39
2018-02-16T05:53:21.252Z,1.36
2018-02-16T05:54:21.251Z,1.39
2018-02-16T05:55:21.255Z,1.30
2018-02-16T05:56:21.270Z,1.31
2018-02-16T05:57:21.277Z,1.25
2018-02-16T05:58:21.282Z,1.38
2018-02-16T05:59:21.296Z,1.25
2018-02-16T06:00:21.309Z,1.25
2018-02-16T06:01:21.309Z,1.30
2018-02-16T06:02:21.327Z,1.34
2018-02-16T06:03:21.343Z,1.34
2018-02-16T06:04:21.351Z,1.32
2018-02-16T06:05:21.363Z,1.36
2018-02-16T06:06:21.365Z,1.25
2018-02-16T06:07:21.383Z,1.25
2018-02-16T06:08:21.391Z,1.31
2018-02-16T06:09:21.395Z,1.30
2018-02-16T06:10:21.404Z,1.30
2018-02-16T06:11:21.413Z,1.28
2018-02-16T06:12:21.420Z,1.28
2018-02-16T06:13:21.431Z,1.22
2018-02-16T06:14:21.451Z,1.30
2018-02-16T06:15:21.460Z,1.27
2018-02-16T06:16:21.469Z,1.30
2018-02-16T06:17:21.474Z,1.21
2018-02-16T06:18:21.489Z,1.25
2018-02-16T06:19:21.493Z,1.22
2018-02-16T06:20:21.506Z,1.25
2018-02-16T06:21:21.515Z,1.27
2018-02-16T06:22:21.519Z,1.25
2018-02-16T06:23:21.537Z,1.20
2018-02-16T06:24:21.545Z,1.20
2018-02-16T06:25:21.564Z,1.24
2018-02-16T06:26:21.576Z,1.16
2018-02-16T06:27:21.579Z,1.25
2018-02-16T06:28:21.587Z,1.20
2018-02-16T06:29:21.600Z,1.27
2018-02-16T06:30:21.607Z,1.28
2018-02-16T06:31:21.640Z,1.24
2018-02-16T06:32:21.624Z,1.18
2018-02-16T06:33:21.629Z,1.21
2018-02-16T06:34:21.646Z,1.20
2018-02-16T06:35:21.662Z,1.18
2018-02-16T06:36:21.674Z,1.09
2018-02-16T06:37:21.684Z,1.10
2018-02-16T06:38:21.692Z,1.18
2018-02-16T06:39:21.700Z,1.13
2018-02-16T06:40:21.711Z,1.13
2018-02-16T06:41:21.717Z,1.18
2018-02-16T06:42:21.728Z,1.13
2018-02-16T06:43:21.734Z,1.09
2018-02-16T06:44:21.745Z,1.18
2018-02-16T06:45:21.757Z,1.13
2018-02-16T06:46:21.772Z,1.03
2018-02-16T06:47:21.785Z,1.06
2018-02-16T06:48:21.793Z,1.16
2018-02-16T06:49:21.800Z,1.04
2018-02-16T06:50:21.809Z,1.04
2018-02-16T06:51:21.817Z,1.02
2018-02-16T06:52:21.825Z,1.03
2018-02-16T06:53:21.842Z,1.03
2018-02-16T06:54:21.842Z,1.04
2018-02-16T06:55:21.857Z,1.07
2018-02-16T06:56:21.869Z,1.14
2018-02-16T06:57:21.884Z,1.02
2018-02-16T06:58:21.896Z,1.04
2018-02-16T06:59:21.897Z,1.14
2018-02-16T07:00:21.907Z,1.07
2018-02-16T07:01:21.924Z,1.09
2018-02-16T07:02:21.924Z,1.00
2018-02-16T07:03:21.987Z,1.09
2018-02-16T07:04:21.947Z,1.09
2018-02-16T07:05:21.955Z,1.14
2018-02-16T07:06:21.967Z,1.13
2018-02-16T07:07:21.984Z,1.03
2018-02-16T07:08:21.992Z,1.14
2018-02-16T07:09:22.009Z,1.13
2018-02-16T07:10:22.008Z,1.13
2018-02-16T07:11:22.021Z,1.09
2018-02-16T07:12:22.031Z,1.16
2018-02-16T07:13:22.035Z,1.18
2018-02-16T07:14:22.053Z,1.09
2018-02-16T07:15:22.059Z,1.18
2018-02-16T07:16:22.065Z,1.27
2018-02-16T07:17:22.092Z,1.25
2018-02-16T07:18:22.096Z,1.22
2018-02-16T07:19:22.107Z,1.18
2018-02-16T07:20:22.117Z,1.28
2018-02-16T07:21:22.121Z,1.24
2018-02-16T07:22:22.138Z,1.25
2018-02-16T07:23:22.140Z,1.31
2018-02-16T07:24:22.145Z,1.27
2018-02-16T07:25:22.163Z,1.25
2018-02-16T07:26:22.177Z,1.32
2018-02-16T07:27:22.190Z,1.24
2018-02-16T07:28:22.199Z,1.27
2018-02-16T07:29:22.209Z,1.32
2018-02-16T07:30:22.232Z,1.34
2018-02-16T07:31:22.224Z,1.49
2018-02-16T07:32:22.229Z,1.48
2018-02-16T07:33:22.258Z,1.46
2018-02-16T07:34:22.263Z,1.46
2018-02-16T07:35:22.281Z,1.50
2018-02-16T07:36:22.277Z,1.50
2018-02-16T07:37:22.295Z,1.57
2018-02-16T07:38:22.297Z,1.61
2018-02-16T07:39:22.312Z,1.66
2018-02-16T07:40:22.331Z,1.68
2018-02-16T07:41:22.340Z,1.68
2018-02-16T07:42:22.348Z,1.71
2018-02-16T07:43:22.351Z,1.70
2018-02-16T07:44:22.360Z,1.76
2018-02-16T07:45:22.373Z,1.79
2018-02-16T07:46:22.383Z,1.75
2018-02-16T07:47:22.405Z,1.84
2018-02-16T07:48:22.416Z,1.89
2018-02-16T07:49:22.424Z,1.88
2018-02-16T07:50:22.433Z,1.79
2018-02-16T07:51:22.440Z,1.95
2018-02-16T07:52:22.447Z,1.92
2018-02-16T07:53:22.478Z,2.05
2018-02-16T07:54:22.480Z,2.03
2018-02-16T07:55:22.487Z,1.98
2018-02-16T07:56:22.502Z,2.05
2018-02-16T07:57:22.502Z,2.04
2018-02-16T07:58:22.531Z,2.05
2018-02-16T07:59:22.533Z,2.19
2018-02-16T08:00:22.542Z,2.21
2018-02-16T08:01:22.561Z,2.19
2018-02-16T08:02:22.562Z,2.23
2018-02-16T08:03:22.583Z,2.32
2018-02-16T08:04:22.593Z,2.37
2018-02-16T08:05:22.597Z,2.37
2018-02-16T08:06:22.610Z,2.30
2018-02-16T08:07:22.633Z,2.36
2018-02-16T08:08:22.625Z,2.41
2018-02-16T08:09:22.650Z,2.40
2018-02-16T08:10:22.663Z,2.41
2018-02-16T08:11:22.671Z,2.39
2018-02-16T08:12:22.678Z,2.55
2018-02-16T08:13:22.697Z,2.51
2018-02-16T08:14:22.711Z,2.47
2018-02-16T08:15:22.711Z,2.50
2018-02-16T08:16:22.720Z,2.47
2018-02-16T08:17:22.739Z,2.64
2018-02-16T08:18:22.756Z,2.59
2018-02-16T08:19:22.765Z,2.62
2018-02-16T08:20:22.774Z,2.72
2018-02-16T08:21:22.779Z,2.69
2018-02-16T08:22:22.793Z,2.75
2018-02-16T08:23:22.809Z,2.76
2018-02-16T08:24:22.822Z,2.80
2018-02-16T08:25:22.831Z,2.83
2018-02-16T08:26:22.837Z,2.83
2018-02-16T08:27:22.859Z,2.85
2018-02-16T08:28:22.868Z,2.98
2018-02-16T08:29:22.878Z,2.94
2018-02-16T08:30:22.888Z,2.88
2018-02-16T08:31:22.916Z,2.87
2018-02-16T08:32:22.915Z,2.98
2018-02-16T08:33:22.931Z,3.08
2018-02-16T08:34:22.946Z,2.94
2018-02-16T08:35:22.945Z,3.05
2018-02-16T08:36:22.966Z,3.03
2018-02-16T08:37:22.974Z,3.08
2018-02-16T08:38:22.984Z,3.08
2018-02-16T08:39:23.004Z,3.11
2018-02-16T08:40:23.013Z,3.13
2018-02-16T08:41:23.026Z,3.11
2018-02-16T08:42:23.027Z,3.22
2018-02-16T08:43:23.045Z,3.16
2018-02-16T08:44:23.065Z,3.22
2018-02-16T08:45:23.065Z,3.26
2018-02-16T08:46:23.082Z,3.34
2018-02-16T08:47:23.099Z,3.37
2018-02-16T08:48:23.109Z,3.36
2018-02-16T08:49:23.120Z,3.40
2018-02-16T08:50:23.131Z,3.46
2018-02-16T08:51:23.136Z,3.50
2018-02-16T08:52:23.156Z,3.52
2018-02-16T08:53:23.162Z,3.61
2018-02-16T08:54:23.179Z,3.66
2018-02-16T08:55:23.181Z,3.70
2018-02-16T08:56:23.200Z,3.70
2018-02-16T08:57:23.219Z,3.73
2018-02-16T08:58:23.224Z,3.78
2018-02-16T08:59:23.247Z,3.88
2018-02-16T09:00:23.265Z,3.88
2018-02-16T09:01:23.259Z,3.92
2018-02-16T09:02:23.272Z,3.99
2018-02-16T09:03:23.288Z,4.07
2018-02-16T09:04:23.297Z,4.02
2018-02-16T09:05:23.319Z,4.03
2018-02-16T09:06:23.329Z,4.07
2018-02-16T09:07:23.344Z,4.20
2018-02-16T09:08:23.350Z,4.16
2018-02-16T09:09:23.358Z,4.20
2018-02-16T09:10:23.381Z,4.25
2018-02-16T09:11:23.386Z,4.31
2018-02-16T09:12:23.395Z,4.18
2018-02-16T09:13:23.424Z,4.30
2018-02-16T09:14:23.463Z,4.34
2018-02-16T09:15:23.437Z,4.32
2018-02-16T09:16:23.458Z,4.32
2018-02-16T09:17:23.468Z,4.42
2018-02-16T09:18:23.478Z,4.38
2018-02-16T09:19:23.496Z,4.43
2018-02-16T09:20:23.505Z,4.43
2018-02-16T09:21:23.519Z,4.49
2018-02-16T09:22:23.532Z,4.46
2018-02-16T09:23:23.549Z,4.48
2018-02-16T09:24:23.562Z,4.58
2018-02-16T09:25:23.562Z,4.57
2018-02-16T09:26:23.589Z,4.63
2018-02-16T09:27:23.590Z,4.64
2018-02-16T09:28:23.599Z,4.60
2018-02-16T09:29:23.624Z,4.67
2018-02-16T09:30:23.631Z,4.68
2018-02-16T09:31:23.655Z,4.67
2018-02-16T09:32:23.665Z,4.76
2018-02-16T09:33:23.670Z,4.71
2018-02-16T09:34:23.695Z,4.76
2018-02-16T09:35:23.698Z,4.89
2018-02-16T09:36:23.711Z,4.92
2018-02-16T09:37:23.734Z,4.95
2018-02-16T09:38:23.739Z,4.90
2018-02-16T09:39:23.752Z,4.92
2018-02-16T09:40:23.773Z,4.97
2018-02-16T09:41:23.782Z,4.97
2018-02-16T09:42:23.787Z,4.94
2018-02-16T09:43:23.814Z,5.00
2018-02-16T09:44:23.822Z,5.01
2018-02-16T09:45:23.825Z,5.05
2018-02-16T09:46:23.849Z,5.00
2018-02-16T09:47:23.855Z,5.08
2018-02-16T09:48:23.864Z,5.15
2018-02-16T09:49:23.888Z,5.16
2018-02-16T09:50:23.896Z,5.25
2018-02-16T09:51:23.929Z,5.20
2018-02-16T09:52:23.930Z,5.25
2018-02-16T09:53:23.937Z,5.37
2018-02-16T09:54:23.958Z,5.34
2018-02-16T09:55:23.968Z,5.36
2018-02-16T09:56:23.972Z,5.40
2018-02-16T09:57:24.006Z,5.36
2018-02-16T09:58:24.005Z,5.46
2018-02-16T09:59:24.041Z,5.44
2018-02-16T10:00:24.039Z,5.47
2018-02-16T10:01:24.046Z,5.52
2018-02-16T10:02:24.073Z,5.41
2018-02-16T10:03:24.076Z,5.41
2018-02-16T10:04:24.084Z,5.46
2018-02-16T10:05:24.108Z,5.47
2018-02-16T10:06:24.111Z,5.44
2018-02-16T10:07:24.143Z,5.44
2018-02-16T10:08:24.149Z,5.51
2018-02-16T10:09:24.151Z,5.56
2018-02-16T10:10:24.178Z,5.59
2018-02-16T10:11:24.183Z,5.58
2018-02-16T10:12:24.204Z,5.58
2018-02-16T10:13:24.216Z,5.61
2018-02-16T10:14:24.222Z,5.52
2018-02-16T10:15:24.246Z,5.61
2018-02-16T10:16:24.257Z,5.56
2018-02-16T10:17:24.272Z,5.65
2018-02-16T10:18:24.284Z,5.76
2018-02-16T10:19:24.294Z,5.73
2018-02-16T10:20:24.315Z,5.72
2018-02-16T10:21:24.326Z,5.77
2018-02-16T10:22:24.344Z,5.69
2018-02-16T10:23:24.360Z,5.70
2018-02-16T10:24:24.365Z,5.79
2018-02-16T10:25:24.382Z,5.90
2018-02-16T10:26:24.392Z,5.88
2018-02-16T10:27:24.410Z,5.88
2018-02-16T10:28:24.418Z,5.97
2018-02-16T10:29:24.444Z,6.07
2018-02-16T10:30:24.457Z,6.07
2018-02-16T10:31:24.463Z,6.12
2018-02-16T10:32:24.488Z,6.19
2018-02-16T10:33:24.489Z,6.25
2018-02-16T10:34:24.516Z,6.25
2018-02-16T10:35:24.520Z,6.44
2018-02-16T10:36:24.541Z,6.43
2018-02-16T10:37:24.555Z,6.59
2018-02-16T10:38:24.571Z,6.65
2018-02-16T10:39:24.583Z,6.71
2018-02-16T10:40:24.605Z,6.80
2018-02-16T10:41:24.609Z,6.89
2018-02-16T10:42:24.638Z,6.86
2018-02-16T10:43:24.643Z,6.93
2018-02-16T10:44:24.663Z,7.07
2018-02-16T10:45:24.688Z,7.07
2018-02-16T10:46:24.696Z,7.08
2018-02-16T10:47:24.723Z,7.08
2018-02-16T10:48:24.744Z,7.08
2018-02-16T10:49:24.747Z,7.21
2018-02-16T10:50:24.761Z,7.22
2018-02-16T10:51:24.776Z,7.23
2018-02-16T10:52:24.798Z,7.28
2018-02-16T10:53:24.813Z,7.29
2018-02-16T10:54:24.827Z,7.25
2018-02-16T10:55:24.850Z,7.29
2018-02-16T10:56:24.860Z,7.29
2018-02-16T10:57:24.881Z,7.28
2018-02-16T10:58:24.891Z,7.40
2018-02-16T10:59:24.909Z,7.33
2018-02-16T11:00:24.920Z,7.41
2018-02-16T11:01:24.943Z,7.36
2018-02-16T11:02:24.964Z,7.33
2018-02-16T11:03:24.972Z,7.26
2018-02-16T11:04:24.996Z,7.31
2018-02-16T11:05:25.002Z,7.26
2018-02-16T11:06:25.024Z,7.31
2018-02-16T11:07:25.044Z,7.26
2018-02-16T11:08:25.052Z,7.28
2018-02-16T11:09:25.075Z,7.25
2018-02-16T11:10:25.082Z,7.28
2018-02-16T11:11:25.110Z,7.26
2018-02-16T11:12:25.129Z,7.23
2018-02-16T11:13:25.134Z,7.26
2018-02-16T11:14:25.161Z,7.29
2018-02-16T11:15:25.176Z,7.28
2018-02-16T11:16:25.182Z,7.37
2018-02-16T11:17:25.196Z,7.33
2018-02-16T11:18:25.237Z,7.36
2018-02-16T11:19:25.246Z,7.48
2018-02-16T11:20:25.282Z,7.47
2018-02-16T11:21:25.271Z,7.47
2018-02-16T11:22:25.285Z,7.51
2018-02-16T11:23:25.297Z,7.55
2018-02-16T11:24:25.319Z,7.51
2018-02-16T11:25:25.333Z,7.48
2018-02-16T11:26:25.351Z,7.58
2018-02-16T11:27:25.376Z,7.55
2018-02-16T11:28:25.385Z,7.66
2018-02-16T11:29:25.399Z,7.77
2018-02-16T11:30:25.417Z,7.69
2018-02-16T11:31:25.433Z,7.77
2018-02-16T11:32:25.456Z,7.78
2018-02-16T11:33:25.483Z,7.87
2018-02-16T11:34:25.495Z,7.83
2018-02-16T11:35:25.509Z,7.85
2018-02-16T11:36:25.521Z,7.87
2018-02-16T11:37:25.536Z,7.88
2018-02-16T11:38:25.560Z,7.93
2018-02-16T11:39:25.576Z,7.84
2018-02-16T11:40:25.584Z,7.88
2018-02-16T11:41:25.598Z,7.93
2018-02-16T11:42:25.616Z,7.93
2018-02-16T11:43:25.642Z,7.93
2018-02-16T11:44:25.650Z,7.95
2018-02-16T11:45:25.712Z,7.99
2018-02-16T11:46:25.691Z,7.98
2018-02-16T11:47:25.701Z,7.99
2018-02-16T11:48:25.718Z,7.96
2018-02-16T11:49:25.749Z,7.95
2018-02-16T11:50:25.753Z,7.98
2018-02-16T11:51:25.781Z,7.96
2018-02-16T11:52:25.808Z,7.95
2018-02-16T11:53:25.804Z,7.95
2018-02-16T11:54:25.827Z,7.99
2018-02-16T11:55:25.849Z,7.87
2018-02-16T11:56:25.857Z,7.90
2018-02-16T11:57:25.877Z,7.87
2018-02-16T11:58:25.887Z,7.87
2018-02-16T11:59:25.909Z,7.84
2018-02-16T12:00:25.924Z,7.88
2018-02-16T12:01:25.943Z,7.84
2018-02-16T12:02:25.957Z,7.84
2018-02-16T12:03:25.982Z,7.93
2018-02-16T12:04:25.991Z,7.93
2018-02-16T12:05:26.008Z,7.88
2018-02-16T12:06:26.034Z,7.93
2018-02-16T12:07:26.038Z,7.98
2018-02-16T12:08:26.060Z,7.99
2018-02-16T12:09:26.074Z,8.06
2018-02-16T12:10:26.093Z,8.05
2018-02-16T12:11:26.118Z,8.11
2018-02-16T12:12:26.128Z,8.11
2018-02-16T12:13:26.147Z,8.18
2018-02-16T12:14:26.166Z,8.32
2018-02-16T12:15:26.171Z,8.24
2018-02-16T12:16:26.193Z,8.36
2018-02-16T12:17:26.218Z,8.46
2018-02-16T12:18:26.221Z,8.46
2018-02-16T12:19:26.261Z,8.53
2018-02-16T12:20:26.269Z,8.45
2018-02-16T12:21:26.279Z,8.61
2018-02-16T12:22:26.300Z,8.60
2018-02-16T12:23:26.320Z,8.60
2018-02-16T12:24:26.329Z,8.56
2018-02-16T12:25:26.350Z,8.56
2018-02-16T12:26:26.372Z,8.59
2018-02-16T12:27:26.395Z,8.63
2018-02-16T12:28:26.416Z,8.63
2018-02-16T12:29:26.422Z,8.54
2018-02-16T12:30:26.451Z,8.57
2018-02-16T12:31:26.451Z,8.56
2018-02-16T12:32:26.470Z,8.53
2018-02-16T12:33:26.510Z,8.56
2018-02-16T12:34:26.505Z,8.60
2018-02-16T12:35:26.532Z,8.60
2018-02-16T12:36:26.550Z,8.49
2018-02-16T12:37:26.559Z,8.49
2018-02-16T12:38:26.579Z,8.59
2018-02-16T12:39:26.850Z,8.54
2018-02-16T12:40:26.618Z,8.60
2018-02-16T12:41:26.636Z,8.56
2018-02-16T12:42:26.654Z,8.64
2018-02-16T12:43:26.677Z,8.60
2018-02-16T12:44:26.681Z,8.69
2018-02-16T12:45:26.708Z,8.69
2018-02-16T12:46:26.742Z,8.66
2018-02-16T12:47:26.747Z,8.72
2018-02-16T12:48:26.755Z,8.72
2018-02-16T12:49:26.782Z,8.72
2018-02-16T12:50:26.794Z,8.69
2018-02-16T12:51:26.810Z,8.71
2018-02-16T12:52:26.827Z,8.71
2018-02-16T12:53:26.844Z,8.72
2018-02-16T12:54:26.862Z,8.68
2018-02-16T12:55:26.882Z,8.68
2018-02-16T12:56:26.901Z,8.68
2018-02-16T12:57:26.914Z,8.56
2018-02-16T12:58:26.933Z,8.68
2018-02-16T12:59:26.952Z,8.61
2018-02-16T13:00:26.987Z,8.57
2018-02-16T13:01:26.979Z,8.54
2018-02-16T13:02:27.007Z,8.45
2018-02-16T13:03:27.027Z,8.59
2018-02-16T13:04:27.032Z,8.59
2018-02-16T13:05:27.058Z,8.56
2018-02-16T13:06:27.077Z,8.50
2018-02-16T13:07:27.091Z,8.54
2018-02-16T13:08:27.112Z,8.50
2018-02-16T13:09:27.127Z,8.46
2018-02-16T13:10:27.144Z,8.60
2018-02-16T13:11:27.156Z,8.50
2018-02-16T13:12:27.182Z,8.54
2018-02-16T13:13:27.193Z,8.39
2018-02-16T13:14:27.214Z,8.35
2018-02-16T13:15:27.234Z,8.38
2018-02-16T13:16:27.244Z,8.38
2018-02-16T13:17:27.262Z,8.42
2018-02-16T13:18:27.284Z,8.27