createdAt,value
2017-09-26T00:00:48.915Z,99491.44
2017-09-26T00:03:18.388Z,99489.04
2017-09-26T00:05:51.547Z,99491.27
2017-09-26T00:08:20.710Z,99503.03
2017-09-26T00:10:50.444Z,99494.64
2017-09-26T00:13:20.270Z,99497.66
2017-09-26T00:15:50.292Z,99494.64
2017-09-26T00:18:19.818Z,99490.17
2017-09-26T00:20:50.580Z,99492.36
2017-09-26T00:23:20.332Z,99491.64
2017-09-26T00:25:50.230Z,99490.36
2017-09-26T00:28:20.172Z,99493.88
2017-09-26T00:30:50.102Z,99498.23
2017-09-26T00:33:19.495Z,99495.63
2017-09-26T00:35:50.475Z,99490.95
2017-09-26T00:38:19.778Z,99489.70
2017-09-26T00:40:50.818Z,99490.05
2017-09-26T00:43:20.626Z,99489.45
2017-09-26T00:45:51.618Z,99492.48
2017-09-26T00:48:20.821Z,99492.95
2017-09-26T00:50:51.264Z,99490.52
2017-09-26T00:53:20.570Z,99483.64
2017-09-26T00:55:50.861Z,99483.59
2017-09-26T00:58:20.765Z,99486.44
2017-09-26T01:00:53.980Z,99489.41
2017-09-26T01:03:24.073Z,99492.59
2017-09-26T01:05:53.826Z,99487.88
2017-09-26T01:08:23.368Z,99488.17
2017-09-26T01:10:53.262Z,99485.41
2017-09-26T01:13:22.736Z,99489.14
2017-09-26T01:15:52.433Z,99493.39
2017-09-26T01:18:21.863Z,99488.13
2017-09-26T01:20:51.949Z,99488.73
2017-09-26T01:23:21.706Z,99497.15
2017-09-26T01:25:52.406Z,99490.72
2017-09-26T01:28:22.011Z,99491.75
2017-09-26T01:30:52.418Z,99491.69
2017-09-26T01:33:21.827Z,99490.07
2017-09-26T01:35:53.429Z,99487.74
2017-09-26T01:38:23.139Z,99487.66
2017-09-26T01:41:03.659Z,99490.80
2017-09-26T01:43:32.895Z,99492.47
2017-09-26T01:46:02.610Z,99496.47
2017-09-26T01:48:32.792Z,99493.45
2017-09-26T01:51:02.466Z,99495.98
2017-09-26T01:53:32.142Z,99493.20
2017-09-26T01:56:02.284Z,99501.06
2017-09-26T01:58:31.795Z,99501.33
2017-09-26T02:01:00.995Z,99501.80
2017-09-26T02:03:31.137Z,99503.63
2017-09-26T02:06:00.637Z,99504.98
2017-09-26T02:08:30.152Z,99504.39
2017-09-26T02:10:59.742Z,99507.92
2017-09-26T02:13:29.451Z,99504.90
2017-09-26T02:15:58.886Z,99508.63
2017-09-26T02:18:28.764Z,99505.63
2017-09-26T02:20:58.415Z,99507.10
2017-09-26T02:23:27.684Z,99513.10
2017-09-26T02:25:57.130Z,99508.56
2017-09-26T02:28:26.429Z,99508.72
2017-09-26T02:30:55.727Z,99505.39
2017-09-26T02:33:25.285Z,99504.00
2017-09-26T02:35:54.822Z,99506.50
2017-09-26T02:38:24.036Z,99507.89
2017-09-26T02:40:54.930Z,99510.50
2017-09-26T02:43:24.095Z,99514.16
2017-09-26T02:45:54.612Z,99512.32
2017-09-26T02:48:24.130Z,99516.83
2017-09-26T02:50:55.012Z,99512.11
2017-09-26T02:53:24.293Z,99515.01
2017-09-26T02:55:55.637Z,99517.66
2017-09-26T02:58:25.466Z,99512.66
2017-09-26T03:00:55.871Z,99512.48
2017-09-26T03:03:25.403Z,99515.95
2017-09-26T03:05:57.335Z,99518.39
2017-09-26T03:08:26.962Z,99515.48
2017-09-26T03:10:56.417Z,99513.36
2017-09-26T03:13:25.615Z,99509.69
2017-09-26T03:16:01.038Z,99504.55
2017-09-26T03:18:30.217Z,99506.20
2017-09-26T03:20:59.779Z,99504.91
2017-09-26T03:23:29.004Z,99503.92
2017-09-26T03:25:58.310Z,99501.24
2017-09-26T03:28:27.791Z,99503.43
2017-09-26T03:30:57.572Z,99500.72
2017-09-26T03:33:26.754Z,99505.13
2017-09-26T03:35:58.735Z,99504.55
2017-09-26T03:38:28.000Z,99504.87
2017-09-26T03:40:59.149Z,99507.67
2017-09-26T03:43:28.478Z,99504.42
2017-09-26T03:45:57.955Z,99506.57
2017-09-26T03:48:27.168Z,99500.05
2017-09-26T03:50:58.556Z,99500.27
2017-09-26T03:53:28.231Z,99504.71
2017-09-26T03:55:58.447Z,99507.19
2017-09-26T03:58:28.027Z,99517.91
2017-09-26T04:00:59.091Z,99522.39
2017-09-26T04:03:28.391Z,99517.72
2017-09-26T04:05:59.265Z,99525.33
2017-09-26T04:08:28.871Z,99525.00
2017-09-26T04:10:59.295Z,99524.61
2017-09-26T04:13:29.298Z,99528.47
2017-09-26T04:16:00.014Z,99522.88
2017-09-26T04:18:29.183Z,99525.31
2017-09-26T04:21:01.655Z,99531.99
2017-09-26T04:23:31.160Z,99534.92
2017-09-26T04:26:00.454Z,99536.03
2017-09-26T04:28:30.553Z,99529.50
2017-09-26T04:31:00.230Z,99536.11
2017-09-26T04:33:29.455Z,99538.73
2017-09-26T04:36:01.147Z,99546.77
2017-09-26T04:38:30.387Z,99541.00
2017-09-26T04:41:01.148Z,99545.75
2017-09-26T04:43:31.510Z,99543.27
2017-09-26T04:46:01.521Z,99541.59
2017-09-26T04:48:31.383Z,99542.94
2017-09-26T04:51:01.917Z,99545.50
2017-09-26T04:53:31.117Z,99545.33
2017-09-26T04:56:01.379Z,99550.05
2017-09-26T04:58:31.441Z,99551.75
2017-09-26T05:01:01.799Z,99555.50
2017-09-26T05:03:31.014Z,99550.45
2017-09-26T05:06:01.820Z,99551.52
2017-09-26T05:08:31.169Z,99550.97
2017-09-26T05:11:02.298Z,99555.89
2017-09-26T05:13:31.860Z,99560.72
2017-09-26T05:16:02.645Z,99557.63
2017-09-26T05:18:32.011Z,99559.46
2017-09-26T05:21:01.615Z,99561.20
2017-09-26T05:23:30.959Z,99557.03
2017-09-26T05:26:00.431Z,99564.56
2017-09-26T05:28:29.938Z,99563.91
2017-09-26T05:30:59.151Z,99571.12
2017-09-26T05:33:28.366Z,99571.98
2017-09-26T05:35:58.088Z,99576.21
2017-09-26T05:38:27.331Z,99584.17
2017-09-26T05:40:56.505Z,99586.89
2017-09-26T05:43:26.103Z,99588.89
2017-09-26T05:45:55.335Z,99585.58
2017-09-26T05:48:24.631Z,99595.39
2017-09-26T05:50:56.353Z,99593.42
2017-09-26T05:53:25.670Z,99594.03
2017-09-26T05:55:54.857Z,99598.64
2017-09-26T05:58:25.684Z,99594.22
2017-09-26T06:00:54.909Z,99596.90
2017-09-26T06:03:27.378Z,99598.33
2017-09-26T06:05:57.051Z,99593.72
2017-09-26T06:08:26.367Z,99601.51
2017-09-26T06:10:55.949Z,99594.33
2017-09-26T06:13:27.283Z,99593.93
2017-09-26T06:15:56.618Z,99596.37
2017-09-26T06:18:25.919Z,99599.86
2017-09-26T06:20:56.946Z,99591.28
2017-09-26T06:23:26.852Z,99594.97
2017-09-26T06:25:56.070Z,99596.36
2017-09-26T06:28:26.423Z,99601.91
2017-09-26T06:30:55.858Z,99606.04
2017-09-26T06:33:25.107Z,99598.91
2017-09-26T06:35:55.679Z,99610.06
2017-09-26T06:38:25.128Z,99606.63
2017-09-26T06:40:54.400Z,99604.63
2017-09-26T06:43:23.867Z,99607.90
2017-09-26T06:45:53.687Z,99613.72
2017-09-26T06:48:22.903Z,99613.47
2017-09-26T06:50:52.488Z,99614.91
2017-09-26T06:53:21.807Z,99614.05
2017-09-26T06:55:51.447Z,99621.23
2017-09-26T06:58:21.055Z,99621.47
2017-09-26T07:00:50.323Z,99616.91
2017-09-26T07:03:20.850Z,99624.66
2017-09-26T07:05:50.432Z,99621.38
2017-09-26T07:08:19.740Z,99620.72
2017-09-26T07:10:48.917Z,99617.99
2017-09-26T07:13:18.800Z,99620.43
2017-09-26T07:15:48.276Z,99622.25
2017-09-26T07:18:17.814Z,99621.50
2017-09-26T07:20:47.466Z,99630.09
2017-09-26T07:23:40.192Z,99629.67
2017-09-26T07:26:11.282Z,99637.55
2017-09-26T07:28:40.838Z,99638.46
2017-09-26T07:31:10.316Z,99626.62
2017-09-26T07:33:40.014Z,99633.12
2017-09-26T07:36:09.365Z,99629.16
2017-09-26T07:38:38.844Z,99632.89
2017-09-26T07:41:08.335Z,99638.62
2017-09-26T07:43:37.989Z,99632.91
2017-09-26T07:46:07.785Z,99634.87
2017-09-26T07:48:38.438Z,99641.58
2017-09-26T07:51:08.498Z,99641.34
2017-09-26T07:53:38.226Z,99648.75
2017-09-26T07:56:07.823Z,99646.82
2017-09-26T07:58:37.455Z,99642.00
2017-09-26T08:01:08.012Z,99644.97
2017-09-26T08:03:38.814Z,99648.56
2017-09-26T08:06:10.030Z,99652.23
2017-09-26T08:08:41.036Z,99651.64
2017-09-26T08:11:10.783Z,99658.72
2017-09-26T08:13:40.901Z,99662.53
2017-09-26T08:16:10.200Z,99654.12
2017-09-26T08:18:39.847Z,99666.39
2017-09-26T08:21:09.032Z,99662.05
2017-09-26T08:23:38.819Z,99658.94
2017-09-26T08:26:08.508Z,99661.01
2017-09-26T08:28:38.724Z,99662.16
2017-09-26T08:31:08.651Z,99664.84
2017-09-26T08:33:38.862Z,99662.15
2017-09-26T08:36:08.023Z,99659.48
2017-09-26T08:38:37.513Z,99663.92
2017-09-26T08:41:07.004Z,99657.73
2017-09-26T08:43:37.119Z,99657.98
2017-09-26T08:46:06.335Z,99661.59
2017-09-26T08:48:36.499Z,99658.14
2017-09-26T08:51:06.267Z,99664.13
2017-09-26T08:53:37.818Z,99658.92
2017-09-26T08:56:08.030Z,99669.12
2017-09-26T08:58:37.757Z,99668.38
2017-09-26T09:01:07.247Z,99662.02
2017-09-26T09:03:38.237Z,99663.82
2017-09-26T09:06:07.492Z,99663.44
2017-09-26T09:08:38.227Z,99661.83
2017-09-26T09:11:08.175Z,99652.21
2017-09-26T09:13:39.034Z,99657.05
2017-09-26T09:16:08.710Z,99655.38
2017-09-26T09:18:40.164Z,99651.63
2017-09-26T09:21:10.253Z,99657.63
2017-09-26T09:23:40.118Z,99660.53
2017-09-26T09:26:09.795Z,99658.69
2017-09-26T09:28:39.151Z,99660.22
2017-09-26T09:31:08.588Z,99662.00
2017-09-26T09:33:38.466Z,99664.34
2017-09-26T09:36:07.763Z,99666.33
2017-09-26T09:38:37.404Z,99668.73
2017-09-26T09:41:07.850Z,99664.47
2017-09-26T09:43:37.212Z,99662.41
2017-09-26T09:46:06.442Z,99656.73
2017-09-26T09:48:36.014Z,99655.44
2017-09-26T09:51:06.426Z,99655.67
2017-09-26T09:53:35.771Z,99663.00
2017-09-26T09:56:05.294Z,99657.52
2017-09-26T09:58:34.571Z,99660.25
2017-09-26T10:01:03.828Z,99660.59
2017-09-26T10:03:35.458Z,99659.44
2017-09-26T10:06:06.158Z,99663.30
2017-09-26T10:08:36.278Z,99656.09
2017-09-26T10:11:06.019Z,99661.80
2017-09-26T10:13:37.243Z,99660.48
2017-09-26T10:16:06.711Z,99657.44
2017-09-26T10:18:38.013Z,99658.50
2017-09-26T10:21:07.529Z,99659.15
2017-09-26T10:23:36.769Z,99654.86
2017-09-26T10:26:06.426Z,99658.03
2017-09-26T10:28:37.835Z,99651.42
2017-09-26T10:31:07.239Z,99654.80
2017-09-26T10:33:38.744Z,99657.54
2017-09-26T10:36:08.087Z,99658.00
2017-09-26T10:38:37.274Z,99659.81
2017-09-26T10:41:07.483Z,99659.38
2017-09-26T10:43:36.662Z,99660.70
2017-09-26T10:46:05.907Z,99657.83
2017-09-26T10:48:35.373Z,99658.13
2017-09-26T10:51:05.103Z,99658.27
2017-09-26T10:53:34.442Z,99662.89
2017-09-26T10:56:03.911Z,99660.27
2017-09-26T10:58:33.079Z,99648.63
2017-09-26T11:01:02.226Z,99656.20
2017-09-26T11:03:34.202Z,99657.62
2017-09-26T11:06:03.387Z,99654.52
2017-09-26T11:08:32.583Z,99647.69
2017-09-26T11:11:02.211Z,99647.89
2017-09-26T11:13:31.637Z,99647.33
2017-09-26T11:16:00.873Z,99645.02
2017-09-26T11:18:30.553Z,99647.58
2017-09-26T11:21:00.080Z,99651.30
2017-09-26T11:23:29.483Z,99651.67
2017-09-26T11:25:59.068Z,99650.17
2017-09-26T11:28:28.413Z,99647.27
2017-09-26T11:30:57.621Z,99641.79
2017-09-26T11:33:27.072Z,99643.94
2017-09-26T11:35:56.818Z,99642.31
2017-09-26T11:38:26.491Z,99643.24
2017-09-26T11:40:56.635Z,99641.71
2017-09-26T11:43:25.951Z,99647.61
2017-09-26T11:45:55.583Z,99641.44
2017-09-26T11:48:27.722Z,99636.12
2017-09-26T11:50:57.166Z,99642.37
2017-09-26T11:53:27.992Z,99636.61
2017-09-26T11:55:57.718Z,99635.73
2017-09-26T11:58:27.383Z,99639.36
2017-09-26T12:00:56.971Z,99635.02
2017-09-26T12:03:26.481Z,99633.67
2017-09-26T12:05:55.937Z,99628.20
2017-09-26T12:08:25.296Z,99628.08
2017-09-26T12:10:55.124Z,99635.53
2017-09-26T12:13:28.409Z,99632.30
2017-09-26T12:15:58.291Z,99632.52
2017-09-26T12:18:28.483Z,99636.59
2017-09-26T12:20:58.496Z,99633.98
2017-09-26T12:23:28.630Z,99633.67
2017-09-26T12:26:02.211Z,99634.55
2017-09-26T12:28:31.615Z,99636.56
2017-09-26T12:31:04.694Z,99640.02
2017-09-26T12:33:34.611Z,99645.81
2017-09-26T12:36:04.386Z,99632.52
2017-09-26T12:38:34.139Z,99639.27
2017-09-26T12:41:05.036Z,99639.42
2017-09-26T12:43:34.651Z,99630.59
2017-09-26T12:46:06.082Z,99632.55
2017-09-26T12:48:35.760Z,99630.16
2017-09-26T12:51:07.571Z,99628.25
2017-09-26T12:53:37.320Z,99627.50
2017-09-26T12:56:06.634Z,99628.13
2017-09-26T12:58:36.255Z,99623.34
2017-09-26T13:01:06.617Z,99625.97
2017-09-26T13:03:36.947Z,99626.73
2017-09-26T13:06:06.639Z,99620.22
2017-09-26T13:08:36.664Z,99618.50
2017-09-26T13:11:06.224Z,99623.33
2017-09-26T13:13:36.161Z,99617.06
2017-09-26T13:16:05.949Z,99617.05
2017-09-26T13:18:35.179Z,99620.17
2017-09-26T13:21:05.360Z,99616.55
2017-09-26T13:23:35.904Z,99615.03
2017-09-26T13:26:05.385Z,99616.10
2017-09-26T13:28:34.754Z,99609.47
2017-09-26T13:31:04.998Z,99613.16
2017-09-26T13:33:34.273Z,99611.33
2017-09-26T13:36:04.148Z,99616.59
2017-09-26T13:38:34.279Z,99608.69
2017-09-26T13:41:04.211Z,99604.38
2017-09-26T13:43:33.677Z,99604.50
2017-09-26T13:46:03.561Z,99600.99
2017-09-26T13:48:32.935Z,99601.38
2017-09-26T13:51:02.590Z,99602.21
2017-09-26T13:53:32.226Z,99598.58
2017-09-26T13:56:01.707Z,99602.94
2017-09-26T13:58:31.243Z,99606.66
2017-09-26T14:01:01.359Z,99602.72
2017-09-26T14:03:30.668Z,99604.91
2017-09-26T14:05:59.926Z,99600.24
2017-09-26T14:08:29.464Z,99606.09
2017-09-26T14:10:58.707Z,99613.60
2017-09-26T14:13:28.178Z,99613.44
2017-09-26T14:15:58.047Z,99613.09
2017-09-26T14:18:27.442Z,99618.07
2017-09-26T14:20:56.843Z,99614.69
2017-09-26T14:23:26.510Z,99617.99
2017-09-26T14:25:55.743Z,99616.31
2017-09-26T14:28:25.053Z,99611.56
2017-09-26T14:30:54.597Z,99613.34
2017-09-26T14:33:23.815Z,99610.95
2017-09-26T14:35:53.210Z,99613.66
2017-09-26T14:38:22.983Z,99618.64
2017-09-26T14:40:52.322Z,99620.83
2017-09-26T14:43:21.584Z,99618.33
2017-09-26T14:45:51.655Z,99623.24
2017-09-26T14:48:20.822Z,99618.66
2017-09-26T14:50:50.068Z,99619.05
2017-09-26T14:53:20.147Z,99620.61
2017-09-26T14:55:49.479Z,99618.36
2017-09-26T14:58:18.907Z,99624.55
2017-09-26T15:00:48.524Z,99626.19
2017-09-26T15:03:18.024Z,99626.77
2017-09-26T15:05:47.250Z,99626.48
2017-09-26T15:08:17.215Z,99625.66
2017-09-26T15:10:46.492Z,99628.28
2017-09-26T15:13:16.121Z,99624.66
2017-09-26T15:15:45.896Z,99626.19
2017-09-26T15:18:15.510Z,99630.30
2017-09-26T15:20:44.778Z,99629.74
2017-09-26T15:23:14.783Z,99628.61
2017-09-26T15:25:44.147Z,99634.99
2017-09-26T15:28:13.934Z,99626.13
2017-09-26T15:30:45.540Z,99623.16
2017-09-26T15:33:15.405Z,99625.31
2017-09-26T15:35:45.899Z,99624.00
2017-09-26T15:38:16.369Z,99625.00
2017-09-26T15:40:45.982Z,99624.41
2017-09-26T15:43:16.336Z,99625.05
2017-09-26T15:45:46.186Z,99626.11
2017-09-26T15:48:16.949Z,99620.87
2017-09-26T15:50:46.581Z,99616.64
2017-09-26T15:53:27.809Z,99616.40
2017-09-26T15:55:58.004Z,99621.77
2017-09-26T15:58:28.211Z,99616.73
2017-09-26T16:01:43.918Z,99616.64
2017-09-26T16:04:14.140Z,99621.16
2017-09-26T16:06:44.207Z,99631.72
2017-09-26T16:09:15.940Z,99624.44
2017-09-26T16:11:48.448Z,99625.87
2017-09-26T16:14:17.856Z,99634.08
2017-09-26T16:16:47.731Z,99633.84
2017-09-26T16:19:19.171Z,99632.16
2017-09-26T16:21:48.540Z,99637.61
2017-09-26T16:24:18.218Z,99630.97
2017-09-26T16:26:48.135Z,99640.88
2017-09-26T16:29:19.304Z,99642.66
2017-09-26T16:31:48.610Z,99640.83
2017-09-26T16:34:18.600Z,99639.89
2017-09-26T16:36:52.176Z,99637.93
2017-09-26T16:39:21.683Z,99632.21
2017-09-26T16:41:51.303Z,99633.13
2017-09-26T16:44:20.854Z,99634.25
2017-09-26T16:46:50.623Z,99636.67
2017-09-26T16:49:22.202Z,99636.48
2017-09-26T16:51:51.596Z,99636.52
2017-09-26T16:54:21.568Z,99632.17
2017-09-26T16:56:51.721Z,99630.91
2017-09-26T16:59:21.698Z,99628.12
2017-09-26T17:01:51.116Z,99629.06
2017-09-26T17:04:21.379Z,99628.98
2017-09-26T17:06:50.987Z,99627.70
2017-09-26T17:09:20.603Z,99629.39
2017-09-26T17:11:50.351Z,99630.61
2017-09-26T17:14:19.683Z,99632.69
2017-09-26T17:16:48.853Z,99636.69
2017-09-26T17:19:18.639Z,99640.16
2017-09-26T17:21:47.851Z,99638.67
2017-09-26T17:24:17.334Z,99644.02
2017-09-26T17:26:46.936Z,99642.33
2017-09-26T17:29:16.588Z,99644.97
2017-09-26T17:31:45.947Z,99651.19
2017-09-26T17:34:15.646Z,99647.46
2017-09-26T17:36:45.071Z,99646.12
2017-09-26T17:39:14.544Z,99643.25
2017-09-26T17:41:44.115Z,99649.60
2017-09-26T17:44:13.716Z,99653.07
2017-09-26T17:46:43.063Z,99657.08
2017-09-26T17:49:12.833Z,99658.92
2017-09-26T17:51:42.539Z,99665.19
2017-09-26T17:54:12.295Z,99666.18
2017-09-26T17:56:42.903Z,99665.69
2017-09-26T17:59:20.701Z,99662.44
2017-09-26T18:01:51.542Z,99670.88
2017-09-26T18:04:24.699Z,99672.71
2017-09-26T18:06:56.113Z,99672.98
2017-09-26T18:09:26.273Z,99674.27
2017-09-26T18:11:56.237Z,99673.84
2017-09-26T18:14:27.176Z,99678.48
2017-09-26T18:16:59.278Z,99681.50
2017-09-26T18:19:30.222Z,99682.09
2017-09-26T18:22:00.776Z,99685.02
2017-09-26T18:24:31.690Z,99690.88
2017-09-26T18:27:03.079Z,99692.78
2017-09-26T18:29:34.494Z,99696.41
2017-09-26T18:32:05.249Z,99697.22
2017-09-26T18:34:40.703Z,99697.82
2017-09-26T18:37:39.590Z,99698.00
2017-09-26T18:40:29.823Z,99700.59
2017-09-26T18:43:00.294Z,99699.93
2017-09-26T18:45:32.979Z,99707.88
2017-09-26T18:48:42.383Z,99709.66
2017-09-26T18:52:25.864Z,99707.77
2017-09-26T18:54:55.584Z,99709.81
2017-09-26T18:57:25.751Z,99705.83
2017-09-26T19:06:41.434Z,99704.05
2017-09-26T19:09:10.727Z,99704.74
2017-09-26T19:11:40.367Z,99706.93
2017-09-26T19:14:09.964Z,99708.43
2017-09-26T19:22:06.989Z,99711.66
2017-09-26T19:24:37.067Z,99710.59
2017-09-26T19:27:06.451Z,99714.34
2017-09-26T19:42:16.515Z,99715.95
2017-09-26T19:44:45.708Z,99716.16
2017-09-26T19:47:15.073Z,99715.27
2017-09-26T19:49:44.671Z,99718.75
2017-09-26T19:52:14.460Z,99719.11
2017-09-26T20:08:47.136Z,99720.74
2017-09-26T20:14:24.320Z,99729.69
2017-09-26T20:16:54.018Z,99728.64
2017-09-26T20:22:16.190Z,99729.66
2017-09-26T20:24:45.937Z,99727.87
2017-09-26T20:27:15.350Z,99736.23
2017-09-26T20:29:44.976Z,99731.03
2017-09-26T20:32:14.667Z,99729.08
2017-09-26T20:34:43.881Z,99733.63
2017-09-26T20:37:13.631Z,99738.42
2017-09-26T20:39:43.012Z,99733.83
2017-09-26T20:42:12.361Z,99735.45
2017-09-26T20:44:43.566Z,99741.41
2017-09-26T20:47:12.885Z,99735.30
2017-09-26T20:49:42.067Z,99739.46
2017-09-26T20:52:11.872Z,99739.42
2017-09-26T20:54:41.222Z,99735.78
2017-09-26T20:57:11.372Z,99735.16
2017-09-26T20:59:41.323Z,99737.80
2017-09-26T21:02:12.155Z,99733.10
2017-09-26T21:04:41.648Z,99727.66
2017-09-26T21:07:11.969Z,99729.84
2017-09-26T21:09:41.443Z,99729.00
2017-09-26T21:12:11.071Z,99732.50
2017-09-26T21:14:40.861Z,99736.70
2017-09-26T21:17:11.312Z,99730.63
2017-09-26T21:19:41.659Z,99734.69
2017-09-26T21:22:14.055Z,99729.67
2017-09-26T21:24:44.092Z,99734.63
2017-09-26T21:27:15.377Z,99737.84
2017-09-26T21:29:45.007Z,99728.88
2017-09-26T21:32:14.270Z,99731.66
2017-09-26T21:34:44.144Z,99732.69
2017-09-26T21:37:13.851Z,99734.19
2017-09-26T21:39:44.388Z,99734.83
2017-09-26T21:42:14.163Z,99737.89
2017-09-26T21:44:43.387Z,99735.93
2017-09-26T21:47:12.868Z,99738.17
2017-09-26T21:49:42.472Z,99738.91
2017-09-26T21:52:11.802Z,99742.30
2017-09-26T21:54:41.291Z,99739.83
2017-09-26T21:57:11.362Z,99739.55
2017-09-26T21:59:40.915Z,99741.73
2017-09-26T22:02:10.095Z,99735.55
2017-09-26T22:04:39.803Z,99736.41
2017-09-26T22:07:09.319Z,99737.13
2017-09-26T22:09:38.590Z,99743.08
2017-09-26T22:12:08.167Z,99744.08
2017-09-26T22:14:37.590Z,99736.33
2017-09-26T22:17:06.790Z,99737.00
2017-09-26T22:19:36.642Z,99734.75
2017-09-26T22:22:05.906Z,99734.64
2017-09-26T22:24:35.140Z,99733.80
2017-09-26T22:27:05.066Z,99733.07
2017-09-26T22:29:34.646Z,99734.02
2017-09-26T22:32:04.115Z,99736.80
2017-09-26T22:34:33.651Z,99734.59
2017-09-26T22:37:02.911Z,99736.41
2017-09-26T22:39:32.335Z,99732.17
2017-09-26T22:42:01.957Z,99728.59
2017-09-26T22:44:31.210Z,99732.41
2017-09-26T22:47:00.852Z,99737.55
2017-09-26T22:49:30.314Z,99735.52
2017-09-26T22:51:59.872Z,99733.65
2017-09-26T22:54:29.206Z,99741.16
2017-09-26T22:56:58.935Z,99730.07
2017-09-26T22:59:28.103Z,99734.95
2017-09-26T23:01:57.390Z,99727.88
2017-09-26T23:04:27.497Z,99734.22
2017-09-26T23:06:56.819Z,99727.37
2017-09-26T23:09:25.979Z,99730.56
2017-09-26T23:11:56.267Z,99730.84
2017-09-26T23:14:25.751Z,99733.81
2017-09-26T23:16:55.479Z,99734.36
2017-09-26T23:19:25.538Z,99734.73
2017-09-26T23:21:58.550Z,99736.45
2017-09-26T23:24:27.935Z,99733.21
2017-09-26T23:26:58.153Z,99733.64
2017-09-26T23:29:27.578Z,99732.48
2017-09-26T23:31:57.038Z,99733.39
2017-09-26T23:34:26.586Z,99734.44
2017-09-26T23:36:56.168Z,99735.38
2017-09-26T23:39:25.556Z,99729.19
2017-09-26T23:41:55.085Z,99737.31
2017-09-26T23:44:24.263Z,99733.97
2017-09-26T23:46:53.538Z,99737.31
2017-09-26T23:49:22.721Z,99738.77
2017-09-26T23:51:52.259Z,99741.30
2017-09-26T23:54:21.507Z,99742.25
2017-09-26T23:56:51.087Z,99738.76
2017-09-26T23:59:20.983Z,99732.48
