createdAt,value
2022-12-15T00:00:55.845Z,97120.96
2022-12-15T00:03:44.090Z,97123.88
2022-12-15T00:06:32.137Z,97132.23
2022-12-15T00:09:20.709Z,97137.08
2022-12-15T00:12:08.636Z,97144.59
2022-12-15T00:14:56.281Z,97149.02
2022-12-15T00:17:44.312Z,97149.34
2022-12-15T00:20:32.339Z,97149.65
2022-12-15T00:23:27.390Z,97150.44
2022-12-15T00:26:15.730Z,97152.42
2022-12-15T00:29:03.648Z,97152.83
2022-12-15T00:31:51.590Z,97151.38
2022-12-15T00:34:39.522Z,97151.86
2022-12-15T00:37:27.386Z,97151.55
2022-12-15T00:39:59.722Z,97154.73
2022-12-15T00:42:30.090Z,97159.77
2022-12-15T00:45:00.879Z,97169.83
2022-12-15T00:47:32.559Z,97178.88
2022-12-15T00:50:20.603Z,97180.48
2022-12-15T00:53:11.471Z,97183.10
2022-12-15T00:55:59.221Z,97184.52
2022-12-15T00:58:46.986Z,97183.05
2022-12-15T01:01:34.685Z,97185.16
2022-12-15T01:04:22.981Z,97192.98
2022-12-15T01:07:10.709Z,97194.77
2022-12-15T01:09:58.745Z,97196.79
2022-12-15T01:12:46.991Z,97197.35
2022-12-15T01:15:34.610Z,97199.30
2022-12-15T01:18:22.855Z,97197.65
2022-12-15T01:20:59.338Z,97201.67
2022-12-15T01:23:30.279Z,97200.98
2022-12-15T01:26:01.017Z,97206.35
2022-12-15T01:28:31.617Z,97207.34
2022-12-15T01:31:02.303Z,97211.20
2022-12-15T01:33:33.267Z,97214.00
2022-12-15T01:36:04.298Z,97214.98
2022-12-15T01:38:34.731Z,97218.77
2022-12-15T01:41:11.254Z,97221.52
2022-12-15T01:43:42.558Z,97228.14
2022-12-15T01:46:14.161Z,97235.18
2022-12-15T01:48:47.588Z,97234.69
2022-12-15T01:51:28.176Z,97235.73
2022-12-15T01:54:04.331Z,97237.57
2022-12-15T01:56:38.658Z,97240.77
2022-12-15T01:59:10.733Z,97240.40
2022-12-15T02:01:41.369Z,97245.58
2022-12-15T02:04:14.103Z,97247.22
2022-12-15T02:06:44.617Z,97246.61
2022-12-15T02:09:15.135Z,97249.56
2022-12-15T02:11:56.082Z,97249.16
2022-12-15T02:14:36.134Z,97246.33
2022-12-15T02:17:18.844Z,97248.57
2022-12-15T02:20:35.464Z,97252.02
2022-12-15T02:23:40.744Z,97257.66
2022-12-15T02:26:30.779Z,97259.34
2022-12-15T02:29:10.167Z,97257.84
2022-12-15T02:31:53.753Z,97265.54
2022-12-15T02:34:31.409Z,97270.98
2022-12-15T02:37:05.312Z,97270.63
2022-12-15T02:39:35.896Z,97264.14
2022-12-15T02:42:06.614Z,97264.44
2022-12-15T02:44:39.509Z,97264.73
2022-12-15T02:47:31.187Z,97268.02
2022-12-15T02:50:12.764Z,97268.75
2022-12-15T02:52:53.819Z,97275.70
2022-12-15T02:55:31.763Z,97271.84
2022-12-15T02:58:05.917Z,97270.64
2022-12-15T03:00:42.156Z,97277.77
2022-12-15T03:03:13.533Z,97281.15
2022-12-15T03:05:44.095Z,97284.50
2022-12-15T03:08:14.660Z,97285.84
2022-12-15T03:10:45.339Z,97293.50
2022-12-15T03:13:15.800Z,97298.84
2022-12-15T03:15:46.418Z,97305.32
2022-12-15T03:18:17.156Z,97301.72
2022-12-15T03:20:47.633Z,97301.29
2022-12-15T03:23:18.061Z,97306.43
2022-12-15T03:25:49.687Z,97310.51
2022-12-15T03:28:20.924Z,97304.33
2022-12-15T03:30:52.181Z,97303.13
2022-12-15T03:33:23.750Z,97308.33
2022-12-15T03:35:54.404Z,97314.45
2022-12-15T03:38:24.934Z,97318.45
2022-12-15T03:40:55.459Z,97317.05
2022-12-15T03:43:26.159Z,97316.75
2022-12-15T03:45:56.875Z,97315.81
2022-12-15T03:48:27.388Z,97318.70
2022-12-15T03:50:59.157Z,97318.86
2022-12-15T03:53:29.978Z,97320.48
2022-12-15T03:56:01.253Z,97317.69
2022-12-15T03:58:31.768Z,97323.30
2022-12-15T04:01:08.716Z,97325.45
2022-12-15T04:03:39.456Z,97323.45
2022-12-15T04:06:10.315Z,97323.79
2022-12-15T04:08:40.786Z,97327.38
2022-12-15T04:11:11.594Z,97333.06
2022-12-15T04:13:44.672Z,97331.10
2022-12-15T04:16:19.793Z,97333.20
2022-12-15T04:19:11.064Z,97331.75
2022-12-15T04:21:41.522Z,97337.98
2022-12-15T04:24:29.403Z,97344.50
2022-12-15T04:27:17.368Z,97352.04
2022-12-15T04:30:05.125Z,97353.80
2022-12-15T04:32:53.098Z,97352.17
2022-12-15T04:35:41.012Z,97350.02
2022-12-15T04:38:28.702Z,97355.48
2022-12-15T04:41:16.544Z,97357.75
2022-12-15T04:44:04.487Z,97360.19
2022-12-15T04:46:52.324Z,97359.51
2022-12-15T04:49:39.967Z,97362.08
2022-12-15T04:52:27.843Z,97359.56
2022-12-15T04:55:15.692Z,97359.17
2022-12-15T04:58:03.460Z,97363.40
2022-12-15T05:00:51.094Z,97370.83
2022-12-15T05:03:39.393Z,97369.63
2022-12-15T05:06:27.388Z,97372.28
2022-12-15T05:09:15.639Z,97371.95
2022-12-15T05:12:03.355Z,97374.51
2022-12-15T05:14:51.297Z,97379.74
2022-12-15T05:17:41.696Z,97380.90
2022-12-15T05:20:30.269Z,97380.73
2022-12-15T05:23:18.263Z,97382.33
2022-12-15T05:26:06.161Z,97377.81
2022-12-15T05:28:54.132Z,97383.67
2022-12-15T05:31:42.048Z,97385.58
2022-12-15T05:34:12.443Z,97378.61
2022-12-15T05:36:42.890Z,97380.00
2022-12-15T05:39:13.278Z,97380.09
2022-12-15T05:41:43.940Z,97380.59
2022-12-15T05:44:14.601Z,97390.88
2022-12-15T05:46:45.149Z,97401.96
2022-12-15T05:49:17.067Z,97402.81
2022-12-15T05:51:48.767Z,97402.64
2022-12-15T05:54:23.819Z,97397.17
2022-12-15T05:56:54.321Z,97399.61
2022-12-15T05:59:24.816Z,97405.70
2022-12-15T06:01:55.250Z,97409.66
2022-12-15T06:04:25.960Z,97410.35
2022-12-15T06:06:56.453Z,97411.64
2022-12-15T06:09:26.867Z,97406.15
2022-12-15T06:11:58.843Z,97407.21
2022-12-15T06:14:32.681Z,97405.70
2022-12-15T06:17:06.100Z,97406.75
2022-12-15T06:19:38.445Z,97416.30
2022-12-15T06:22:10.558Z,97423.66
2022-12-15T06:24:42.002Z,97424.91
2022-12-15T06:27:13.304Z,97427.75
2022-12-15T06:29:45.458Z,97437.22
2022-12-15T06:32:17.873Z,97441.14
2022-12-15T06:34:49.447Z,97440.23
2022-12-15T06:37:21.900Z,97447.92
2022-12-15T06:39:53.197Z,97448.96
2022-12-15T06:42:24.950Z,97445.94
2022-12-15T06:44:57.692Z,97441.30
2022-12-15T06:47:29.305Z,97437.93
2022-12-15T06:50:01.214Z,97438.21
2022-12-15T06:52:33.420Z,97440.01
2022-12-15T06:55:05.155Z,97443.32
2022-12-15T06:57:38.974Z,97446.10
2022-12-15T07:00:13.566Z,97446.63
2022-12-15T07:02:50.101Z,97446.73
2022-12-15T07:05:24.818Z,97448.20
2022-12-15T07:07:57.008Z,97452.69
2022-12-15T07:18:08.424Z,97472.45
2022-12-15T07:20:39.276Z,97473.22
2022-12-15T07:23:09.883Z,97468.45
2022-12-15T07:25:40.956Z,97477.33
2022-12-15T07:28:11.881Z,97485.31
2022-12-15T07:30:42.400Z,97489.56
2022-12-15T07:33:13.360Z,97493.09
2022-12-15T07:35:43.830Z,97487.32
2022-12-15T07:38:14.204Z,97486.55
2022-12-15T07:40:45.626Z,97486.97
2022-12-15T07:43:16.093Z,97481.75
2022-12-15T07:45:51.296Z,97477.85
2022-12-15T07:48:22.126Z,97470.39
2022-12-15T07:51:02.744Z,97468.37
2022-12-15T07:53:38.542Z,97469.38
2022-12-15T07:56:10.490Z,97481.61
2022-12-15T07:58:41.174Z,97490.63
2022-12-15T08:01:13.956Z,97495.16
2022-12-15T08:03:44.215Z,97494.41
2022-12-15T08:06:16.270Z,97495.69
2022-12-15T08:08:50.648Z,97498.66
2022-12-15T08:11:24.513Z,97498.28
2022-12-15T08:14:04.043Z,97500.61
2022-12-15T08:16:36.718Z,97506.55
2022-12-15T08:19:08.875Z,97502.02
2022-12-15T08:21:41.494Z,97498.95
2022-12-15T08:24:12.915Z,97492.58
2022-12-15T08:26:44.551Z,97492.13
2022-12-15T08:32:11.267Z,97505.38
2022-12-15T08:34:42.285Z,97508.27
2022-12-15T08:37:12.741Z,97508.23
2022-12-15T08:39:43.923Z,97510.45
2022-12-15T08:42:14.413Z,97503.83
2022-12-15T08:44:44.932Z,97502.30
2022-12-15T08:47:15.449Z,97506.15
2022-12-15T08:49:46.017Z,97509.97
2022-12-15T08:52:16.465Z,97519.66
2022-12-15T08:54:46.936Z,97520.52
2022-12-15T08:57:17.397Z,97521.10
2022-12-15T08:59:47.934Z,97532.91
2022-12-15T09:02:18.746Z,97544.80
2022-12-15T09:04:50.875Z,97545.70
2022-12-15T09:07:22.888Z,97545.54
2022-12-15T09:09:53.907Z,97537.67
2022-12-15T09:12:24.368Z,97537.09
2022-12-15T09:14:54.823Z,97541.38
2022-12-15T09:17:25.886Z,97540.11
2022-12-15T09:19:56.298Z,97540.30
2022-12-15T09:22:26.755Z,97546.95
2022-12-15T09:24:57.294Z,97553.35
2022-12-15T09:27:28.151Z,97555.30
2022-12-15T09:29:58.973Z,97564.32
2022-12-15T09:32:29.505Z,97567.48
2022-12-15T09:35:00.458Z,97574.29
2022-12-15T09:37:33.144Z,97582.61
2022-12-15T09:40:06.490Z,97590.20
2022-12-15T09:42:36.931Z,97588.80
2022-12-15T09:45:10.679Z,97586.39
2022-12-15T09:47:48.795Z,97587.91
2022-12-15T09:50:24.516Z,97588.46
2022-12-15T09:52:56.993Z,97584.36
2022-12-15T09:55:29.801Z,97576.61
2022-12-15T09:58:09.125Z,97573.05
2022-12-15T10:00:44.649Z,97571.93
2022-12-15T10:03:31.381Z,97565.85
2022-12-15T10:06:27.119Z,97569.13
2022-12-15T10:09:01.624Z,97568.86
2022-12-15T10:11:44.398Z,97570.06
2022-12-15T10:14:28.040Z,97572.16
2022-12-15T10:17:04.255Z,97575.89
2022-12-15T10:19:40.256Z,97572.66
2022-12-15T10:22:14.723Z,97568.04
2022-12-15T10:25:09.081Z,97567.51
2022-12-15T10:28:00.184Z,97564.88
2022-12-15T10:30:30.730Z,97564.55
2022-12-15T10:33:06.075Z,97563.85
2022-12-15T10:35:39.574Z,97566.20
2022-12-15T10:38:22.736Z,97573.51
2022-12-15T10:40:53.017Z,97572.94
2022-12-15T10:43:32.257Z,97575.32
2022-12-15T10:46:11.836Z,97577.67
2022-12-15T10:48:42.647Z,97577.98
2022-12-15T10:51:26.168Z,97572.73
2022-12-15T10:54:04.522Z,97571.61
2022-12-15T10:56:36.127Z,97567.63
2022-12-15T10:59:22.449Z,97568.55
2022-12-15T11:01:53.329Z,97566.72
2022-12-15T11:04:32.137Z,97568.23
2022-12-15T11:07:03.997Z,97568.96
2022-12-15T11:09:37.380Z,97568.55
2022-12-15T11:12:36.738Z,97559.34
2022-12-15T11:15:35.966Z,97556.43
2022-12-15T11:18:12.687Z,97546.50
2022-12-15T11:20:45.947Z,97543.94
2022-12-15T11:23:26.102Z,97535.84
2022-12-15T11:26:03.282Z,97536.38
2022-12-15T11:28:53.972Z,97533.08
2022-12-15T11:31:28.917Z,97534.38
2022-12-15T11:33:59.397Z,97525.98
2022-12-15T11:36:50.874Z,97523.30
2022-12-15T11:39:29.211Z,97513.78
2022-12-15T11:42:04.881Z,97512.52
2022-12-15T11:44:45.892Z,97505.62
2022-12-15T11:47:24.559Z,97505.74
2022-12-15T11:50:20.380Z,97503.97
2022-12-15T11:53:11.202Z,97502.00
2022-12-15T11:55:48.086Z,97502.88
2022-12-15T11:58:42.295Z,97500.61
2022-12-15T12:01:19.439Z,97490.34
2022-12-15T12:03:59.725Z,97491.33
2022-12-15T12:06:36.044Z,97486.54
2022-12-15T12:09:18.877Z,97489.45
2022-12-15T12:11:54.305Z,97488.20
2022-12-15T12:14:36.367Z,97477.63
2022-12-15T12:17:09.666Z,97470.41
2022-12-15T12:19:43.697Z,97466.94
2022-12-15T12:22:23.956Z,97465.88
2022-12-15T12:24:57.891Z,97467.41
2022-12-15T12:27:32.874Z,97460.31
2022-12-15T12:30:06.476Z,97452.81
2022-12-15T12:32:43.279Z,97450.77
2022-12-15T12:35:31.340Z,97448.06
2022-12-15T12:38:05.156Z,97446.08
2022-12-15T12:40:46.599Z,97432.02
2022-12-15T12:43:31.873Z,97424.52
2022-12-15T12:46:06.906Z,97426.27
2022-12-15T12:48:40.890Z,97417.63
2022-12-15T12:51:20.505Z,97410.47
2022-12-15T12:53:52.583Z,97402.81
2022-12-15T12:56:34.537Z,97398.70
2022-12-15T12:59:08.698Z,97398.08
2022-12-15T13:01:39.881Z,97388.19
2022-12-15T13:04:13.217Z,97383.19
2022-12-15T13:07:02.232Z,97375.17
2022-12-15T13:09:41.911Z,97368.56
2022-12-15T13:12:52.853Z,97368.81
2022-12-15T13:15:35.122Z,97357.71
2022-12-15T13:18:13.548Z,97348.06
2022-12-15T13:20:44.941Z,97344.65
2022-12-15T13:23:43.142Z,97342.38
2022-12-15T13:26:21.196Z,97341.46
2022-12-15T13:28:56.271Z,97345.23
2022-12-15T13:31:31.692Z,97346.34
2022-12-15T13:34:13.004Z,97345.55
2022-12-15T13:36:57.739Z,97351.01
2022-12-15T13:39:58.170Z,97349.44
2022-12-15T13:42:53.236Z,97347.89
2022-12-15T13:45:36.627Z,97350.00
2022-12-15T13:48:17.948Z,97353.29
2022-12-15T13:50:53.291Z,97355.54
2022-12-15T13:53:25.979Z,97351.48
2022-12-15T13:56:02.119Z,97356.14
2022-12-15T13:58:39.307Z,97361.72
2022-12-15T14:04:15.728Z,97362.34
2022-12-15T14:06:51.021Z,97363.02
2022-12-15T14:09:25.562Z,97355.04
2022-12-15T14:11:56.196Z,97353.41
2022-12-15T14:14:28.939Z,97354.17
2022-12-15T14:17:01.330Z,97351.88
2022-12-15T14:19:41.164Z,97347.11
2022-12-15T14:22:28.196Z,97344.73
2022-12-15T14:25:05.245Z,97344.89
2022-12-15T14:27:35.813Z,97350.47
2022-12-15T14:30:28.209Z,97357.71
2022-12-15T14:33:00.983Z,97364.67
2022-12-15T14:35:34.428Z,97366.74
2022-12-15T14:38:08.476Z,97368.59
2022-12-15T14:40:39.894Z,97370.67
2022-12-15T14:43:15.480Z,97376.14
2022-12-15T14:45:46.004Z,97386.98
2022-12-15T14:51:15.172Z,97396.36
2022-12-15T14:53:53.057Z,97398.16
2022-12-15T14:56:31.659Z,97402.85
2022-12-15T14:59:04.611Z,97418.16
2022-12-15T15:01:38.181Z,97429.33
2022-12-15T15:03:05.768Z,97362.72
2022-12-15T15:04:23.140Z,97426.51
2022-12-15T15:06:57.498Z,97422.33
2022-12-15T15:09:29.252Z,97429.07
2022-12-15T15:12:03.944Z,97432.77
2022-12-15T15:14:38.631Z,97427.80
2022-12-15T15:17:16.884Z,97421.83
2022-12-15T15:19:51.832Z,97412.94
2022-12-15T15:22:40.822Z,97414.50
2022-12-15T15:25:33.636Z,97403.91
2022-12-15T15:28:16.712Z,97397.67
2022-12-15T15:30:49.507Z,97403.84
2022-12-15T15:33:19.287Z,97403.50
2022-12-15T15:35:52.928Z,97399.19
2022-12-15T15:38:27.923Z,97407.39
2022-12-15T15:41:00.133Z,97416.19
2022-12-15T15:43:31.407Z,97412.98
2022-12-15T15:46:03.503Z,97403.37
2022-12-15T15:48:36.598Z,97407.23
2022-12-15T15:51:08.308Z,97409.05
2022-12-15T15:53:40.023Z,97408.48
2022-12-15T15:56:12.613Z,97409.67
2022-12-15T15:58:43.807Z,97414.62
2022-12-15T16:01:14.589Z,97413.49
2022-12-15T16:03:45.106Z,97413.13
2022-12-15T16:06:18.722Z,97409.19
2022-12-15T16:08:50.139Z,97410.13
2022-12-15T16:11:20.714Z,97406.79
2022-12-15T16:13:51.259Z,97406.23
2022-12-15T16:16:24.048Z,97405.27
2022-12-15T16:18:54.629Z,97405.62
2022-12-15T16:21:28.063Z,97413.94
2022-12-15T16:23:59.348Z,97409.33
2022-12-15T16:26:30.966Z,97400.81
2022-12-15T16:29:01.371Z,97400.05
2022-12-15T16:31:40.657Z,97399.60
2022-12-15T16:34:11.983Z,97398.56
2022-12-15T16:36:42.548Z,97392.39
2022-12-15T16:39:24.198Z,97385.19
2022-12-15T16:41:55.490Z,97375.94
2022-12-15T16:44:26.686Z,97369.55
2022-12-15T16:46:57.500Z,97368.88
2022-12-15T16:49:33.871Z,97367.89
2022-12-15T16:52:09.173Z,97368.80
2022-12-15T16:54:39.672Z,97372.98
2022-12-15T16:57:12.617Z,97374.09
2022-12-15T16:59:41.801Z,97376.80
2022-12-15T17:02:29.733Z,97378.91
2022-12-15T17:05:00.343Z,97377.18
2022-12-15T17:07:30.824Z,97382.02
2022-12-15T17:10:02.248Z,97387.80
2022-12-15T17:12:32.743Z,97387.98
2022-12-15T17:15:04.036Z,97392.89
2022-12-15T17:17:34.440Z,97394.93
2022-12-15T17:20:28.584Z,97402.08
2022-12-15T17:22:59.955Z,97404.23
2022-12-15T17:26:09.316Z,97405.30
2022-12-15T17:28:28.345Z,97407.36
2022-12-15T17:30:59.030Z,97405.55
2022-12-15T17:33:30.922Z,97397.09
2022-12-15T17:36:04.571Z,97392.95
2022-12-15T17:38:35.033Z,97391.98
2022-12-15T17:41:05.528Z,97387.93
2022-12-15T17:43:36.452Z,97389.80
2022-12-15T17:46:07.448Z,97388.13
2022-12-15T17:48:37.945Z,97391.46
2022-12-15T17:51:14.750Z,97389.59
2022-12-15T17:53:46.792Z,97387.38
2022-12-15T17:56:19.686Z,97388.27
2022-12-15T17:58:48.573Z,97386.17
2022-12-15T18:01:19.039Z,97384.52
2022-12-15T18:03:49.551Z,97379.27
2022-12-15T18:06:20.422Z,97373.86
2022-12-15T18:08:50.852Z,97367.88
2022-12-15T18:11:21.365Z,97365.40
2022-12-15T18:13:51.914Z,97369.50
2022-12-15T18:16:22.310Z,97370.88
2022-12-15T18:18:53.460Z,97378.02
2022-12-15T18:21:24.935Z,97374.21
2022-12-15T18:23:55.387Z,97368.52
2022-12-15T18:26:26.194Z,97372.13
2022-12-15T18:28:56.604Z,97369.91
2022-12-15T18:31:28.288Z,97372.68
2022-12-15T18:34:04.384Z,97369.05
2022-12-15T18:36:35.512Z,97362.42
2022-12-15T18:39:19.027Z,97360.28
2022-12-15T18:41:50.544Z,97356.23
2022-12-15T18:44:25.809Z,97354.06
2022-12-15T18:46:57.006Z,97350.32
2022-12-15T18:49:28.349Z,97346.22
2022-12-15T18:51:58.773Z,97344.63
2022-12-15T18:54:29.608Z,97343.91
2022-12-15T18:57:00.018Z,97348.64
2022-12-15T18:59:30.697Z,97358.31
2022-12-15T19:02:01.161Z,97353.95
2022-12-15T19:04:33.208Z,97357.21
2022-12-15T19:07:06.552Z,97354.92
2022-12-15T19:09:36.995Z,97355.21
2022-12-15T19:12:20.103Z,97352.88
2022-12-15T19:14:51.872Z,97344.84
2022-12-15T19:17:41.421Z,97346.27
2022-12-15T19:20:35.689Z,97343.10
2022-12-15T19:23:06.728Z,97338.14
2022-12-15T19:25:37.808Z,97338.46
2022-12-15T19:28:15.807Z,97337.42
2022-12-15T19:30:46.519Z,97329.61
2022-12-15T19:33:17.760Z,97325.77
2022-12-15T19:35:51.359Z,97325.79
2022-12-15T19:38:25.029Z,97326.00
2022-12-15T19:40:57.448Z,97327.59
2022-12-15T19:43:28.470Z,97327.20
2022-12-15T19:45:59.009Z,97332.66
2022-12-15T19:48:29.608Z,97331.56
2022-12-15T19:51:00.026Z,97329.52
2022-12-15T19:53:31.553Z,97327.61
2022-12-15T19:56:02.786Z,97326.09
2022-12-15T19:58:34.632Z,97323.48
2022-12-15T20:01:08.179Z,97317.31
2022-12-15T20:03:39.639Z,97315.52
2022-12-15T20:06:15.109Z,97312.15
2022-12-15T20:08:47.254Z,97308.27
2022-12-15T20:11:20.488Z,97304.90
2022-12-15T20:13:51.865Z,97300.55
2022-12-15T20:16:22.783Z,97295.30
2022-12-15T20:18:54.810Z,97291.55
2022-12-15T20:21:28.575Z,97288.71
2022-12-15T20:24:02.230Z,97278.56
2022-12-15T20:26:32.861Z,97275.55
2022-12-15T20:29:03.565Z,97272.34
2022-12-15T20:31:34.266Z,97266.25
2022-12-15T20:34:04.641Z,97265.64
2022-12-15T20:36:36.365Z,97263.98
2022-12-15T20:39:08.138Z,97267.59
2022-12-15T20:41:38.724Z,97267.67
2022-12-15T20:44:14.665Z,97263.33
2022-12-15T20:46:45.345Z,97265.90
2022-12-15T20:49:19.130Z,97268.45
2022-12-15T20:51:50.841Z,97269.34
2022-12-15T20:54:22.926Z,97268.19
2022-12-15T20:56:53.637Z,97269.88
2022-12-15T20:59:24.050Z,97272.80
2022-12-15T21:01:54.794Z,97268.92
2022-12-15T21:04:28.503Z,97272.59
2022-12-15T21:06:59.057Z,97273.58
2022-12-15T21:09:29.528Z,97273.87
2022-12-15T21:12:04.373Z,97274.83
2022-12-15T21:14:37.815Z,97280.04
2022-12-15T21:17:10.182Z,97276.29
2022-12-15T21:19:40.583Z,97274.91
2022-12-15T21:22:18.911Z,97271.23
2022-12-15T21:24:50.600Z,97272.34
2022-12-15T21:27:21.656Z,97273.39
2022-12-15T21:29:53.241Z,97276.11
2022-12-15T21:39:40.119Z,97290.64
2022-12-15T21:42:15.940Z,97292.39
2022-12-15T21:44:46.704Z,97295.40
2022-12-15T21:47:26.013Z,97295.39
2022-12-15T21:49:57.508Z,97295.58
2022-12-15T21:52:28.961Z,97297.96
2022-12-15T21:55:04.079Z,97294.90
2022-12-15T21:57:34.544Z,97295.90
2022-12-15T22:00:07.016Z,97297.27
2022-12-15T22:02:43.072Z,97302.34
2022-12-15T22:05:18.816Z,97303.81
2022-12-15T22:07:49.905Z,97306.38
2022-12-15T22:10:22.063Z,97309.94
2022-12-15T22:12:59.285Z,97314.33
2022-12-15T22:15:31.251Z,97317.85
2022-12-15T22:18:01.708Z,97314.72
2022-12-15T22:20:32.138Z,97314.02
2022-12-15T22:23:02.645Z,97315.89
2022-12-15T22:25:33.055Z,97315.08
2022-12-15T22:28:03.399Z,97313.59
2022-12-15T22:30:33.855Z,97316.89
2022-12-15T22:33:09.796Z,97317.34
2022-12-15T22:35:40.193Z,97317.45
2022-12-15T22:38:10.699Z,97320.11
2022-12-15T22:40:41.102Z,97317.38
2022-12-15T22:43:19.842Z,97317.55
2022-12-15T22:45:52.183Z,97318.73
2022-12-15T22:48:23.777Z,97326.86
2022-12-15T22:50:54.368Z,97330.77
2022-12-15T22:53:27.373Z,97324.87
2022-12-15T22:55:58.175Z,97322.42
2022-12-15T22:58:31.804Z,97321.04
2022-12-15T23:01:02.478Z,97317.81
2022-12-15T23:03:33.348Z,97315.34
2022-12-15T23:06:04.801Z,97313.09
2022-12-15T23:08:35.407Z,97310.36
2022-12-15T23:11:23.694Z,97310.67
2022-12-15T23:13:54.114Z,97306.04
2022-12-15T23:16:25.733Z,97308.36
2022-12-15T23:18:57.354Z,97306.09
2022-12-15T23:21:27.768Z,97305.53
2022-12-15T23:23:58.697Z,97308.73
2022-12-15T23:26:29.301Z,97309.34
2022-12-15T23:28:59.962Z,97306.73
2022-12-15T23:31:30.546Z,97302.05
2022-12-15T23:34:01.335Z,97301.32
2022-12-15T23:36:32.762Z,97308.16
2022-12-15T23:39:03.308Z,97314.39
2022-12-15T23:41:33.767Z,97313.44
2022-12-15T23:44:04.189Z,97315.69
2022-12-15T23:46:34.713Z,97313.81
2022-12-15T23:49:05.230Z,97310.23
2022-12-15T23:51:35.671Z,97314.77
2022-12-15T23:54:06.368Z,97312.77
2022-12-15T23:56:36.721Z,97312.92
2022-12-15T23:59:07.130Z,97311.45
