createdAt,value
2018-06-14T00:00:19.249Z,0
2018-06-14T00:01:19.273Z,0
2018-06-14T00:02:19.219Z,0
2018-06-14T00:03:19.212Z,0
2018-06-14T00:04:19.269Z,0
2018-06-14T00:05:19.198Z,0
2018-06-14T00:06:19.192Z,0
2018-06-14T00:07:18.926Z,0
2018-06-14T00:08:19.171Z,0
2018-06-14T00:09:19.165Z,0
2018-06-14T00:10:19.159Z,0
2018-06-14T00:11:18.889Z,0
2018-06-14T00:12:19.137Z,0
2018-06-14T00:13:18.872Z,0
2018-06-14T00:14:19.126Z,0
2018-06-14T00:15:18.860Z,0
2018-06-14T00:16:18.853Z,0
2018-06-14T00:17:19.136Z,0
2018-06-14T00:18:18.578Z,0
2018-06-14T00:19:18.824Z,0
2018-06-14T00:20:19.072Z,0
2018-06-14T00:21:19.068Z,0
2018-06-14T00:22:18.543Z,0
2018-06-14T00:23:19.056Z,0
2018-06-14T00:24:19.048Z,0
2018-06-14T00:25:18.775Z,0
2018-06-14T00:26:18.768Z,0
2018-06-14T00:27:19.016Z,0
2018-06-14T00:28:18.750Z,0
2018-06-14T00:29:18.996Z,0
2018-06-14T00:30:18.992Z,0
2018-06-14T00:31:18.724Z,0
2018-06-14T00:32:18.464Z,0
2018-06-14T00:33:18.455Z,0
2018-06-14T00:34:19.002Z,0
2018-06-14T00:35:18.748Z,0
2018-06-14T00:36:18.683Z,0
2018-06-14T00:37:18.935Z,0
2018-06-14T00:38:18.926Z,0
2018-06-14T00:39:18.661Z,0
2018-06-14T00:40:18.848Z,0
2018-06-14T00:41:18.647Z,0
2018-06-14T00:42:18.639Z,0
2018-06-14T00:43:18.377Z,0
2018-06-14T00:44:18.367Z,0
2018-06-14T00:45:18.099Z,0
2018-06-14T00:46:18.614Z,0
2018-06-14T00:47:18.856Z,0
2018-06-14T00:48:18.852Z,0
2018-06-14T00:49:18.839Z,0
2018-06-14T00:50:18.571Z,0
2018-06-14T00:51:18.568Z,0
2018-06-14T00:52:18.582Z,0
2018-06-14T00:53:18.802Z,0
2018-06-14T00:54:18.540Z,0
2018-06-14T00:55:18.799Z,0
2018-06-14T00:56:18.781Z,0
2018-06-14T00:57:18.781Z,0
2018-06-14T00:58:18.767Z,0
2018-06-14T00:59:18.763Z,0
2018-06-14T01:00:18.764Z,0
2018-06-14T01:01:18.491Z,0
2018-06-14T01:02:18.741Z,0
2018-06-14T01:03:18.724Z,0
2018-06-14T01:04:18.459Z,0
2018-06-14T01:05:18.449Z,0
2018-06-14T01:06:18.190Z,0
2018-06-14T01:07:18.180Z,0
2018-06-14T01:08:18.437Z,0
2018-06-14T01:09:18.679Z,0
2018-06-14T01:10:18.674Z,0
2018-06-14T01:11:18.398Z,0
2018-06-14T01:12:18.653Z,0
2018-06-14T01:13:18.651Z,0
2018-06-14T01:14:18.636Z,0
2018-06-14T01:15:18.635Z,0
2018-06-14T01:16:18.363Z,0
2018-06-14T01:17:18.615Z,0
2018-06-14T01:18:18.351Z,0
2018-06-14T01:19:18.599Z,0
2018-06-14T01:20:18.335Z,0
2018-06-14T01:21:18.586Z,0
2018-06-14T01:22:17.802Z,0
2018-06-14T01:23:18.568Z,0
2018-06-14T01:24:18.299Z,0
2018-06-14T01:25:18.309Z,0
2018-06-14T01:26:18.290Z,0
2018-06-14T01:27:18.285Z,0
2018-06-14T01:28:18.540Z,0
2018-06-14T01:29:18.525Z,0
2018-06-14T01:30:18.252Z,0
2018-06-14T01:31:18.514Z,0
2018-06-14T01:32:18.239Z,0
2018-06-14T01:33:18.224Z,0
2018-06-14T01:34:18.480Z,0
2018-06-14T01:35:18.470Z,0
2018-06-14T01:36:18.207Z,0
2018-06-14T01:37:17.941Z,0
2018-06-14T01:38:18.446Z,0
2018-06-14T01:39:18.441Z,0
2018-06-14T01:40:18.439Z,0
2018-06-14T01:41:18.418Z,0
2018-06-14T01:42:18.411Z,0
2018-06-14T01:43:18.407Z,0
2018-06-14T01:44:18.397Z,0
2018-06-14T01:45:18.131Z,0
2018-06-14T01:46:18.125Z,0
2018-06-14T01:47:18.377Z,0
2018-06-14T01:48:18.109Z,0
2018-06-14T01:49:17.844Z,0
2018-06-14T01:50:18.091Z,0
2018-06-14T01:51:18.342Z,0
2018-06-14T01:52:18.335Z,0
2018-06-14T01:53:18.069Z,0
2018-06-14T01:54:18.061Z,0
2018-06-14T01:55:18.313Z,0
2018-06-14T01:56:17.789Z,0
2018-06-14T01:57:17.783Z,0
2018-06-14T01:58:18.286Z,0
2018-06-14T01:59:18.024Z,0
2018-06-14T02:00:18.272Z,0
2018-06-14T02:01:18.006Z,0
2018-06-14T02:02:18.004Z,0
2018-06-14T02:03:17.991Z,0
2018-06-14T02:04:18.241Z,0
2018-06-14T02:05:17.715Z,0
2018-06-14T02:06:18.224Z,0
2018-06-14T02:07:18.214Z,0
2018-06-14T02:08:18.208Z,0
2018-06-14T02:09:18.199Z,0
2018-06-14T02:10:18.189Z,0
2018-06-14T02:11:18.184Z,0
2018-06-14T02:12:17.917Z,0
2018-06-14T02:13:18.169Z,0
2018-06-14T02:14:17.899Z,0
2018-06-14T02:15:17.890Z,0
2018-06-14T02:16:18.150Z,0
2018-06-14T02:17:18.145Z,0
2018-06-14T02:18:17.869Z,0
2018-06-14T02:19:18.118Z,0
2018-06-14T02:20:18.111Z,0
2018-06-14T02:21:17.841Z,0
2018-06-14T02:22:18.097Z,0
2018-06-14T02:23:18.094Z,0
2018-06-14T02:24:17.824Z,0
2018-06-14T02:25:17.553Z,0
2018-06-14T02:26:17.808Z,0
2018-06-14T02:27:17.793Z,4
2018-06-14T02:28:17.786Z,4
2018-06-14T02:29:18.036Z,0
2018-06-14T02:30:17.802Z,0
2018-06-14T02:31:17.508Z,4
2018-06-14T02:32:17.760Z,4
2018-06-14T02:33:18.014Z,0
2018-06-14T02:34:17.997Z,4
2018-06-14T02:35:17.999Z,4
2018-06-14T02:36:17.992Z,4
2018-06-14T02:37:17.720Z,4
2018-06-14T02:38:17.455Z,8
2018-06-14T02:39:17.960Z,4
2018-06-14T02:40:17.960Z,8
2018-06-14T02:41:17.691Z,8
2018-06-14T02:42:17.934Z,8
2018-06-14T02:43:17.420Z,12
2018-06-14T02:44:17.676Z,12
2018-06-14T02:45:17.661Z,12
2018-06-14T02:46:17.130Z,12
2018-06-14T02:47:17.893Z,12
2018-06-14T02:48:17.884Z,16
2018-06-14T02:49:17.631Z,20
2018-06-14T02:50:17.619Z,20
2018-06-14T02:51:17.604Z,20
2018-06-14T02:52:17.863Z,20
2018-06-14T02:53:17.859Z,24
2018-06-14T02:54:17.327Z,24
2018-06-14T02:55:17.583Z,32
2018-06-14T02:56:17.834Z,32
2018-06-14T02:57:17.562Z,32
2018-06-14T02:58:17.549Z,36
2018-06-14T02:59:17.560Z,36
2018-06-14T03:00:17.532Z,36
2018-06-14T03:01:17.521Z,40
2018-06-14T03:02:17.781Z,48
2018-06-14T03:03:17.771Z,48
2018-06-14T03:04:17.806Z,52
2018-06-14T03:05:17.495Z,52
2018-06-14T03:06:17.743Z,56
2018-06-14T03:07:17.749Z,64
2018-06-14T03:08:17.729Z,68
2018-06-14T03:09:17.726Z,68
2018-06-14T03:10:17.457Z,72
2018-06-14T03:11:17.459Z,76
2018-06-14T03:12:17.184Z,84
2018-06-14T03:13:17.429Z,84
2018-06-14T03:14:17.678Z,92
2018-06-14T03:15:17.413Z,96
2018-06-14T03:16:17.403Z,100
2018-06-14T03:17:17.657Z,104
2018-06-14T03:18:17.641Z,112
2018-06-14T03:19:17.690Z,112
2018-06-14T03:20:17.635Z,120
2018-06-14T03:21:17.634Z,128
2018-06-14T03:22:17.620Z,136
2018-06-14T03:23:17.609Z,144
2018-06-14T03:24:17.078Z,148
2018-06-14T03:25:17.586Z,156
2018-06-14T03:26:17.577Z,160
2018-06-14T03:27:17.570Z,172
2018-06-14T03:28:17.562Z,172
2018-06-14T03:29:17.555Z,180
2018-06-14T03:30:17.290Z,188
2018-06-14T03:31:17.553Z,192
2018-06-14T03:32:17.268Z,200
2018-06-14T03:33:17.007Z,208
2018-06-14T03:34:17.262Z,220
2018-06-14T03:35:17.507Z,228
2018-06-14T03:36:17.499Z,240
2018-06-14T03:37:17.231Z,248
2018-06-14T03:38:17.480Z,256
2018-06-14T03:39:17.210Z,264
2018-06-14T03:40:17.207Z,276
2018-06-14T03:41:17.455Z,288
2018-06-14T03:42:17.446Z,296
2018-06-14T03:43:17.451Z,316
2018-06-14T03:44:17.218Z,328
2018-06-14T03:45:17.177Z,344
2018-06-14T03:46:17.416Z,364
2018-06-14T03:47:17.414Z,380
2018-06-14T03:48:17.147Z,400
2018-06-14T03:49:17.134Z,420
2018-06-14T03:50:17.389Z,432
2018-06-14T03:51:17.123Z,444
2018-06-14T03:52:17.111Z,452
2018-06-14T03:53:17.104Z,460
2018-06-14T03:54:17.093Z,472
2018-06-14T03:55:17.349Z,492
2018-06-14T03:56:17.335Z,512
2018-06-14T03:57:16.816Z,532
2018-06-14T03:58:17.100Z,556
2018-06-14T03:59:17.309Z,580
2018-06-14T04:00:17.049Z,596
2018-06-14T04:01:17.089Z,616
2018-06-14T04:02:16.779Z,632
2018-06-14T04:03:17.026Z,656
2018-06-14T04:04:17.273Z,688
2018-06-14T04:05:17.008Z,728
2018-06-14T04:06:17.003Z,772
2018-06-14T04:07:17.249Z,808
2018-06-14T04:08:16.987Z,848
2018-06-14T04:09:16.971Z,900
2018-06-14T04:10:16.861Z,948
2018-06-14T04:11:16.957Z,1000
2018-06-14T04:12:16.955Z,1040
2018-06-14T04:13:17.200Z,1068
2018-06-14T04:14:16.935Z,1096
2018-06-14T04:15:16.928Z,1128
2018-06-14T04:16:16.919Z,1160
2018-06-14T04:17:16.907Z,1204
2018-06-14T04:18:16.916Z,1252
2018-06-14T04:19:17.156Z,1296
2018-06-14T04:20:16.890Z,1340
2018-06-14T04:21:16.882Z,1356
2018-06-14T04:22:17.128Z,1360
2018-06-14T04:23:16.864Z,1348
2018-06-14T04:24:16.853Z,1340
2018-06-14T04:25:17.102Z,1340
2018-06-14T04:26:16.579Z,1352
2018-06-14T04:27:16.829Z,1364
2018-06-14T04:28:17.095Z,1372
2018-06-14T04:29:16.817Z,1380
2018-06-14T04:30:16.864Z,1380
2018-06-14T04:31:17.056Z,1380
2018-06-14T04:32:16.531Z,1392
2018-06-14T04:33:17.046Z,1400
2018-06-14T04:34:17.035Z,1404
2018-06-14T04:35:16.775Z,1420
2018-06-14T04:36:16.770Z,1436
2018-06-14T04:37:17.006Z,1480
2018-06-14T04:38:17.004Z,1520
2018-06-14T04:39:17.000Z,1552
2018-06-14T04:40:16.989Z,1584
2018-06-14T04:41:16.976Z,1616
2018-06-14T04:42:16.713Z,1668
2018-06-14T04:43:16.967Z,1720
2018-06-14T04:44:16.697Z,1768
2018-06-14T04:45:16.692Z,1808
2018-06-14T04:46:16.686Z,1856
2018-06-14T04:47:16.937Z,1920
2018-06-14T04:48:16.933Z,1984
2018-06-14T04:49:16.920Z,2040
2018-06-14T04:50:16.657Z,2068
2018-06-14T04:51:16.382Z,2084
2018-06-14T04:52:16.639Z,2104
2018-06-14T04:53:16.886Z,2152
2018-06-14T04:54:16.627Z,2220
2018-06-14T04:55:16.610Z,2296
2018-06-14T04:56:16.345Z,2344
2018-06-14T04:57:16.597Z,2368
2018-06-14T04:58:16.850Z,2376
2018-06-14T04:59:16.838Z,2388
2018-06-14T05:00:16.320Z,2416
2018-06-14T05:01:16.822Z,2444
2018-06-14T05:02:16.823Z,2476
2018-06-14T05:03:16.551Z,2528
2018-06-14T05:04:16.806Z,2600
2018-06-14T05:05:16.792Z,2684
2018-06-14T05:06:16.783Z,2752
2018-06-14T05:07:16.780Z,2788
2018-06-14T05:08:16.516Z,2820
2018-06-14T05:09:16.516Z,2840
2018-06-14T05:10:16.244Z,2876
2018-06-14T05:11:16.492Z,2916
2018-06-14T05:12:16.744Z,2948
2018-06-14T05:13:16.475Z,2984
2018-06-14T05:14:16.472Z,3028
2018-06-14T05:15:16.202Z,3072
2018-06-14T05:16:16.193Z,3132
2018-06-14T05:17:16.186Z,3208
2018-06-14T05:18:16.304Z,3280
2018-06-14T05:19:16.434Z,3356
2018-06-14T05:20:16.423Z,3480
2018-06-14T05:21:16.425Z,3600
2018-06-14T05:22:16.668Z,3684
2018-06-14T05:23:16.657Z,3736
2018-06-14T05:24:16.392Z,3764
2018-06-14T05:25:16.641Z,3744
2018-06-14T05:26:16.639Z,3656
2018-06-14T05:27:16.630Z,3536
2018-06-14T05:28:16.618Z,3464
2018-06-14T05:29:16.620Z,3468
2018-06-14T05:30:16.355Z,3488
2018-06-14T05:31:16.342Z,3504
2018-06-14T05:32:16.072Z,3508
2018-06-14T05:33:16.072Z,3508
2018-06-14T05:34:16.574Z,3504
2018-06-14T05:35:16.053Z,3516
2018-06-14T05:36:16.304Z,3528
2018-06-14T05:37:16.557Z,3544
2018-06-14T05:38:16.723Z,3568
2018-06-14T05:39:16.545Z,3584
2018-06-14T05:40:16.532Z,3592
2018-06-14T05:41:16.533Z,3612
2018-06-14T05:42:16.445Z,3612
2018-06-14T05:43:16.258Z,3620
2018-06-14T05:44:16.505Z,3600
2018-06-14T05:45:16.246Z,3584
2018-06-14T05:46:16.495Z,3576
2018-06-14T05:47:16.230Z,3600
2018-06-14T05:48:15.965Z,3648
2018-06-14T05:49:16.470Z,3720
2018-06-14T05:50:15.690Z,3808
2018-06-14T05:51:16.458Z,3904
2018-06-14T05:52:16.449Z,3988
2018-06-14T05:53:16.442Z,4048
2018-06-14T05:54:16.178Z,4092
2018-06-14T05:55:16.430Z,4120
2018-06-14T05:56:16.282Z,4176
2018-06-14T05:57:16.422Z,4268
2018-06-14T05:58:16.406Z,4388
2018-06-14T05:59:16.406Z,4540
2018-06-14T06:00:16.395Z,4672
2018-06-14T06:01:16.384Z,4772
2018-06-14T06:02:16.386Z,4820
2018-06-14T06:03:16.378Z,4840
2018-06-14T06:04:16.363Z,4788
2018-06-14T06:05:15.845Z,4712
2018-06-14T06:06:16.349Z,4624
2018-06-14T06:07:16.090Z,4532
2018-06-14T06:08:16.100Z,4464
2018-06-14T06:09:16.332Z,4468
2018-06-14T06:10:16.069Z,4504
2018-06-14T06:11:16.325Z,4556
2018-06-14T06:12:16.380Z,4620
2018-06-14T06:13:16.046Z,4716
2018-06-14T06:14:16.041Z,4844
2018-06-14T06:15:16.290Z,4980
2018-06-14T06:16:16.029Z,5144
2018-06-14T06:17:16.278Z,5300
2018-06-14T06:18:16.020Z,5424
2018-06-14T06:19:16.262Z,5512
2018-06-14T06:20:16.262Z,5604
2018-06-14T06:21:15.991Z,5700
2018-06-14T06:22:15.982Z,5808
2018-06-14T06:23:15.721Z,5944
2018-06-14T06:24:16.273Z,6120
2018-06-14T06:25:15.965Z,6312
2018-06-14T06:26:16.255Z,6512
2018-06-14T06:27:15.955Z,6648
2018-06-14T06:28:15.685Z,6636
2018-06-14T06:29:16.199Z,6528
2018-06-14T06:30:16.188Z,6412
2018-06-14T06:31:16.183Z,6496
2018-06-14T06:32:16.175Z,6732
2018-06-14T06:33:16.230Z,6904
2018-06-14T06:34:15.657Z,7084
2018-06-14T06:35:15.896Z,7256
2018-06-14T06:36:15.902Z,7416
2018-06-14T06:37:15.884Z,7436
2018-06-14T06:38:16.143Z,7256
2018-06-14T06:39:16.131Z,6860
2018-06-14T06:40:15.866Z,6316
2018-06-14T06:41:16.121Z,5832
2018-06-14T06:42:16.114Z,5488
2018-06-14T06:43:16.106Z,5416
2018-06-14T06:44:16.094Z,5540
2018-06-14T06:45:15.908Z,5776
2018-06-14T06:46:15.576Z,6072
2018-06-14T06:47:15.568Z,6384
2018-06-14T06:48:15.814Z,6568
2018-06-14T06:49:15.557Z,6672
2018-06-14T06:50:15.805Z,6684
2018-06-14T06:51:15.541Z,6588
2018-06-14T06:52:15.792Z,6488
2018-06-14T06:53:16.200Z,6456
2018-06-14T06:54:16.040Z,6436
2018-06-14T06:55:16.040Z,6500
2018-06-14T06:56:16.027Z,6596
2018-06-14T06:57:15.760Z,6780
2018-06-14T06:58:15.500Z,6964
2018-06-14T06:59:15.492Z,7072
2018-06-14T07:00:15.743Z,7272
2018-06-14T07:01:15.479Z,7528
2018-06-14T07:02:15.727Z,7796
2018-06-14T07:03:15.731Z,8080
2018-06-14T07:04:15.980Z,8284
2018-06-14T07:05:15.970Z,8412
2018-06-14T07:06:16.100Z,8520
2018-06-14T07:07:15.974Z,8532
2018-06-14T07:08:15.951Z,8504
2018-06-14T07:09:15.434Z,8460
2018-06-14T07:10:15.948Z,8404
2018-06-14T07:11:15.682Z,8344
2018-06-14T07:12:15.940Z,8356
2018-06-14T07:13:15.930Z,8424
2018-06-14T07:14:15.659Z,8500
2018-06-14T07:15:15.396Z,8556
2018-06-14T07:16:15.397Z,8568
2018-06-14T07:17:15.904Z,8568
2018-06-14T07:18:15.896Z,8532
2018-06-14T07:19:15.374Z,8452
2018-06-14T07:20:15.891Z,8488
2018-06-14T07:21:15.623Z,8596
2018-06-14T07:22:15.364Z,8800
2018-06-14T07:23:15.872Z,8912
2018-06-14T07:24:15.607Z,8840
2018-06-14T07:25:15.855Z,8688
2018-06-14T07:26:15.339Z,8532
2018-06-14T07:27:15.855Z,8352
2018-06-14T07:28:15.332Z,8112
2018-06-14T07:29:15.837Z,8012
2018-06-14T07:30:15.833Z,7804
2018-06-14T07:31:15.829Z,7576
2018-06-14T07:32:15.830Z,7860
2018-06-14T07:33:15.820Z,8200
2018-06-14T07:34:15.551Z,8624
2018-06-14T07:35:15.543Z,8884
2018-06-14T07:36:15.539Z,9000
2018-06-14T07:37:15.537Z,9008
2018-06-14T07:38:15.532Z,9016
2018-06-14T07:39:15.270Z,9016
2018-06-14T07:40:15.784Z,9060
2018-06-14T07:41:15.513Z,9128
2018-06-14T07:42:15.775Z,9180
2018-06-14T07:43:15.813Z,9204
2018-06-14T07:44:15.503Z,9264
2018-06-14T07:45:15.495Z,9428
2018-06-14T07:46:15.739Z,9628
2018-06-14T07:47:15.741Z,9860
2018-06-14T07:48:15.479Z,10120
2018-06-14T07:49:15.732Z,10384
2018-06-14T07:50:15.789Z,10584
2018-06-14T07:51:15.465Z,10580
2018-06-14T07:52:15.716Z,10392
2018-06-14T07:53:15.194Z,10180
2018-06-14T07:54:15.328Z,10136
2018-06-14T07:55:15.704Z,10376
2018-06-14T07:56:15.697Z,10816
2018-06-14T07:57:15.430Z,11124
2018-06-14T07:58:15.684Z,11304
2018-06-14T07:59:15.166Z,11324
2018-06-14T08:00:15.800Z,11208
2018-06-14T08:01:15.156Z,11076
2018-06-14T08:02:15.153Z,10956
2018-06-14T08:03:15.415Z,10732
2018-06-14T08:04:15.653Z,10480
2018-06-14T08:05:15.661Z,10216
2018-06-14T08:06:15.396Z,9984
2018-06-14T08:07:15.384Z,9768
2018-06-14T08:08:15.637Z,9552
2018-06-14T08:09:15.372Z,9364
2018-06-14T08:10:15.370Z,9332
2018-06-14T08:11:15.619Z,9492
2018-06-14T08:12:15.139Z,9704
2018-06-14T08:13:15.359Z,9976
2018-06-14T08:14:15.363Z,10236
2018-06-14T08:15:15.091Z,10492
2018-06-14T08:16:15.600Z,10820
2018-06-14T08:17:15.601Z,11096
2018-06-14T08:18:15.333Z,11152
2018-06-14T08:19:15.591Z,11008
2018-06-14T08:20:15.071Z,10828
2018-06-14T08:21:15.062Z,10796
2018-06-14T08:22:15.571Z,10936
2018-06-14T08:23:15.571Z,11028
2018-06-14T08:24:15.563Z,10844
2018-06-14T08:25:15.303Z,10420
2018-06-14T08:26:15.556Z,9984
2018-06-14T08:27:15.546Z,9784
2018-06-14T08:28:15.285Z,9852
2018-06-14T08:29:15.541Z,10056
2018-06-14T08:30:15.538Z,10268
2018-06-14T08:31:15.283Z,10396
2018-06-14T08:32:15.529Z,10400
2018-06-14T08:33:15.519Z,10336
2018-06-14T08:34:15.260Z,10340
2018-06-14T08:35:15.514Z,10516
2018-06-14T08:36:15.260Z,10756
2018-06-14T08:37:15.512Z,10960
2018-06-14T08:38:15.725Z,11040
2018-06-14T08:39:15.243Z,10916
2018-06-14T08:40:15.236Z,10608
2018-06-14T08:41:15.489Z,10324
2018-06-14T08:42:14.971Z,10152
2018-06-14T08:43:15.484Z,10100
2018-06-14T08:44:15.479Z,10196
2018-06-14T08:45:14.961Z,10396
2018-06-14T08:46:14.953Z,10620
2018-06-14T08:47:14.693Z,10792
2018-06-14T08:48:15.465Z,10884
2018-06-14T08:49:14.942Z,10928
2018-06-14T08:50:14.941Z,10920
2018-06-14T08:51:15.448Z,10872
2018-06-14T08:52:15.442Z,10816
2018-06-14T08:53:15.184Z,10848
2018-06-14T08:54:14.920Z,10996
2018-06-14T08:55:15.431Z,11176
2018-06-14T08:56:15.430Z,11236
2018-06-14T08:57:15.168Z,11108
2018-06-14T08:58:15.420Z,10860
2018-06-14T08:59:15.416Z,10644
2018-06-14T09:00:15.414Z,10568
2018-06-14T09:01:15.150Z,10592
2018-06-14T09:02:15.145Z,10696
2018-06-14T09:03:15.404Z,10788
2018-06-14T09:04:15.140Z,10872
2018-06-14T09:05:14.880Z,11028
2018-06-14T09:06:15.489Z,11172
2018-06-14T09:07:15.389Z,11300
2018-06-14T09:08:15.388Z,11500
2018-06-14T09:09:15.126Z,11692
2018-06-14T09:10:15.377Z,11764
2018-06-14T09:11:15.367Z,11724
2018-06-14T09:12:15.370Z,11600
2018-06-14T09:13:15.103Z,11548
2018-06-14T09:14:15.602Z,11584
2018-06-14T09:15:15.101Z,11732
2018-06-14T09:16:14.580Z,11984
2018-06-14T09:17:14.891Z,12184
2018-06-14T09:18:15.351Z,12508
2018-06-14T09:19:15.079Z,12936
2018-06-14T09:20:15.344Z,13128
2018-06-14T09:21:14.821Z,13200
2018-06-14T09:22:15.079Z,13284
2018-06-14T09:23:15.071Z,13348
2018-06-14T09:24:15.062Z,13252
2018-06-14T09:25:15.061Z,12956
2018-06-14T09:26:14.803Z,12480
2018-06-14T09:27:14.798Z,12032
2018-06-14T09:28:14.795Z,11820
2018-06-14T09:29:15.299Z,11964
2018-06-14T09:30:14.789Z,12436
2018-06-14T09:31:14.788Z,13000
2018-06-14T09:32:15.295Z,13548
2018-06-14T09:33:15.299Z,13972
2018-06-14T09:34:15.028Z,14232
2018-06-14T09:35:15.282Z,14584
2018-06-14T09:36:14.773Z,15160
2018-06-14T09:37:15.023Z,15660
2018-06-14T09:38:15.021Z,15848
2018-06-14T09:39:15.015Z,15924
2018-06-14T09:40:15.014Z,15880
2018-06-14T09:41:15.289Z,15820
2018-06-14T09:42:15.282Z,15764
2018-06-14T09:43:15.157Z,15944
2018-06-14T09:44:15.261Z,16192
2018-06-14T09:45:15.256Z,16160
2018-06-14T09:46:14.999Z,16160
2018-06-14T09:47:15.253Z,16224
2018-06-14T09:48:15.248Z,16480
2018-06-14T09:49:15.244Z,16800
2018-06-14T09:50:14.999Z,16992
2018-06-14T09:51:15.241Z,16896
2018-06-14T09:52:14.981Z,16672
2018-06-14T09:53:14.976Z,16544
2018-06-14T09:54:14.976Z,16672
2018-06-14T09:55:14.976Z,16928
2018-06-14T09:56:15.226Z,16928
2018-06-14T09:57:15.217Z,16832
2018-06-14T09:58:14.964Z,16800
2018-06-14T09:59:15.221Z,16768
2018-06-14T10:00:14.958Z,16768
2018-06-14T10:01:14.706Z,16928
2018-06-14T10:02:14.952Z,17120
2018-06-14T10:03:14.693Z,17152
2018-06-14T10:04:14.958Z,17056
2018-06-14T10:05:15.206Z,16992
2018-06-14T10:06:15.487Z,16992
2018-06-14T10:07:15.214Z,17024
2018-06-14T10:08:14.942Z,17088
2018-06-14T10:09:15.199Z,17216
2018-06-14T10:10:14.946Z,17280
2018-06-14T10:11:14.938Z,17408
2018-06-14T10:12:15.240Z,17536
2018-06-14T10:13:15.191Z,17856
2018-06-14T10:14:14.673Z,18304
2018-06-14T10:15:14.932Z,18752
2018-06-14T10:16:15.183Z,18848
2018-06-14T10:17:15.184Z,19072
2018-06-14T10:18:14.706Z,19552
2018-06-14T10:19:15.185Z,19744
2018-06-14T10:20:14.918Z,19712
2018-06-14T10:21:14.932Z,19520
2018-06-14T10:22:14.921Z,19424
2018-06-14T10:23:14.656Z,19648
2018-06-14T10:24:14.910Z,19872
2018-06-14T10:25:14.914Z,19840
2018-06-14T10:26:14.910Z,19744
2018-06-14T10:27:15.173Z,19840
2018-06-14T10:28:15.167Z,20000
2018-06-14T10:29:15.199Z,20000
2018-06-14T10:30:15.163Z,20032
2018-06-14T10:31:14.902Z,20224
2018-06-14T10:32:15.171Z,20288
2018-06-14T10:33:15.163Z,20192
2018-06-14T10:34:15.163Z,20032
2018-06-14T10:35:14.903Z,19808
2018-06-14T10:36:14.383Z,19680
2018-06-14T10:37:15.259Z,19872
2018-06-14T10:38:15.156Z,20096
2018-06-14T10:39:14.910Z,20320
2018-06-14T10:40:14.637Z,20288
2018-06-14T10:41:14.931Z,20384
2018-06-14T10:42:14.903Z,20128
2018-06-14T10:43:14.923Z,19712
2018-06-14T10:44:15.157Z,19584
2018-06-14T10:45:14.898Z,19584
2018-06-14T10:46:14.890Z,19680
2018-06-14T10:47:14.927Z,19712
2018-06-14T10:48:14.894Z,19712
2018-06-14T10:49:14.634Z,19520
2018-06-14T10:50:14.891Z,19392
2018-06-14T10:51:15.150Z,19232
2018-06-14T10:52:14.893Z,19232
2018-06-14T10:53:15.147Z,19072
2018-06-14T10:54:15.155Z,18752
2018-06-14T10:55:15.141Z,18592
2018-06-14T10:56:14.896Z,18528
2018-06-14T10:57:15.147Z,18592
2018-06-14T10:58:14.885Z,18688
2018-06-14T10:59:15.151Z,18784
2018-06-14T11:00:14.630Z,18752
2018-06-14T11:01:15.148Z,18976
2018-06-14T11:02:14.882Z,19104
2018-06-14T11:03:15.144Z,18720
2018-06-14T11:04:14.885Z,18208
2018-06-14T11:05:15.142Z,18112
2018-06-14T11:06:14.647Z,17888
2018-06-14T11:07:14.888Z,17984
2018-06-14T11:08:14.367Z,18432
2018-06-14T11:09:15.153Z,18592
2018-06-14T11:10:14.879Z,18464
2018-06-14T11:11:14.885Z,17856
2018-06-14T11:12:14.883Z,17664
2018-06-14T11:13:15.250Z,17728
2018-06-14T11:14:15.138Z,17856
2018-06-14T11:15:14.887Z,17792
2018-06-14T11:16:15.141Z,17216
2018-06-14T11:17:14.893Z,16928
2018-06-14T11:18:15.144Z,17152
2018-06-14T11:19:14.622Z,17440
2018-06-14T11:20:14.957Z,17312
2018-06-14T11:21:15.195Z,17216
2018-06-14T11:22:14.878Z,16992
2018-06-14T11:23:15.156Z,16992
2018-06-14T11:24:15.141Z,17056
2018-06-14T11:25:14.890Z,17536
2018-06-14T11:26:15.141Z,17664
2018-06-14T11:27:14.632Z,17344
2018-06-14T11:28:15.136Z,17152
2018-06-14T11:29:15.133Z,16896
2018-06-14T11:30:14.885Z,16576
2018-06-14T11:31:15.194Z,16928
2018-06-14T11:32:15.135Z,17120
2018-06-14T11:33:15.136Z,17472
2018-06-14T11:34:15.134Z,17856
2018-06-14T11:35:14.880Z,17664
2018-06-14T11:36:14.627Z,17216
2018-06-14T11:37:15.135Z,16864
2018-06-14T11:38:15.136Z,16672
2018-06-14T11:39:14.881Z,16416
2018-06-14T11:40:14.880Z,16224
2018-06-14T11:41:15.140Z,15932
2018-06-14T11:42:15.140Z,15876
2018-06-14T11:43:15.132Z,15844
2018-06-14T11:44:15.134Z,15500
2018-06-14T11:45:14.873Z,15076
2018-06-14T11:46:15.141Z,15176
2018-06-14T11:47:14.872Z,15308
2018-06-14T11:48:15.232Z,15584
2018-06-14T11:49:15.137Z,15032
2018-06-14T11:50:15.140Z,15064
2018-06-14T11:51:14.619Z,14736
2018-06-14T11:52:15.129Z,14160
2018-06-14T11:53:15.133Z,13628
2018-06-14T11:54:14.706Z,13868
2018-06-14T11:55:14.874Z,13424
2018-06-14T11:56:14.871Z,13308
2018-06-14T11:57:15.129Z,13484
2018-06-14T11:58:15.124Z,13928
2018-06-14T11:59:15.130Z,14624
2018-06-14T12:00:15.135Z,15352
2018-06-14T12:01:15.219Z,16064
2018-06-14T12:02:14.610Z,16512
2018-06-14T12:03:15.123Z,16096
2018-06-14T12:04:15.128Z,15356
2018-06-14T12:05:15.124Z,14932
2018-06-14T12:06:15.125Z,14740
2018-06-14T12:07:14.353Z,14464
2018-06-14T12:08:14.869Z,14528
2018-06-14T12:09:14.919Z,14844
2018-06-14T12:10:14.869Z,14916
2018-06-14T12:11:14.866Z,13976
2018-06-14T12:12:15.126Z,12628
2018-06-14T12:13:15.132Z,11976
2018-06-14T12:14:14.870Z,11540
2018-06-14T12:15:15.047Z,11116
2018-06-14T12:16:15.128Z,11264
2018-06-14T12:17:15.125Z,11576
2018-06-14T12:18:15.129Z,11728
2018-06-14T12:19:14.869Z,11984
2018-06-14T12:20:15.121Z,12308
2018-06-14T12:21:15.129Z,12096
2018-06-14T12:22:15.127Z,11920
2018-06-14T12:23:14.863Z,12504
2018-06-14T12:24:14.869Z,12184
2018-06-14T12:25:15.135Z,12100
2018-06-14T12:26:14.864Z,12412
2018-06-14T12:27:14.606Z,12432
2018-06-14T12:28:14.600Z,11792
2018-06-14T12:29:14.862Z,11896
2018-06-14T12:30:14.864Z,12520
2018-06-14T12:31:14.857Z,12932
2018-06-14T12:32:14.858Z,13336
2018-06-14T12:33:14.860Z,13336
2018-06-14T12:34:14.604Z,13252
2018-06-14T12:35:14.863Z,13212
2018-06-14T12:36:15.116Z,13492
2018-06-14T12:37:14.852Z,12980
2018-06-14T12:38:15.116Z,12632
2018-06-14T12:39:15.113Z,12308
2018-06-14T12:40:14.855Z,11420
2018-06-14T12:41:15.113Z,10432
2018-06-14T12:42:14.595Z,9148
2018-06-14T12:43:14.596Z,8372
2018-06-14T12:44:15.288Z,8708
2018-06-14T12:45:14.850Z,8680
2018-06-14T12:46:15.106Z,8336
2018-06-14T12:47:15.110Z,7744
2018-06-14T12:48:15.109Z,7176
2018-06-14T12:49:15.102Z,6816
2018-06-14T12:50:14.851Z,6536
2018-06-14T12:51:15.258Z,6480
2018-06-14T12:52:15.109Z,6328
2018-06-14T12:53:15.099Z,6416
2018-06-14T12:54:14.584Z,6508
2018-06-14T12:55:14.843Z,6640
2018-06-14T12:56:14.841Z,6676
2018-06-14T12:57:15.097Z,6580
2018-06-14T12:58:14.893Z,6384
2018-06-14T12:59:15.099Z,6104
2018-06-14T13:00:15.094Z,5676
2018-06-14T13:01:15.091Z,5484
2018-06-14T13:02:15.112Z,5380
2018-06-14T13:03:15.093Z,5108
2018-06-14T13:04:15.325Z,4932
2018-06-14T13:05:15.094Z,4956
2018-06-14T13:06:15.087Z,5024
2018-06-14T13:07:15.088Z,5192
2018-06-14T13:08:14.827Z,5296
2018-06-14T13:09:15.079Z,5224
2018-06-14T13:10:14.828Z,4948
2018-06-14T13:11:15.354Z,4432
2018-06-14T13:12:15.076Z,4608
2018-06-14T13:13:15.119Z,4656
2018-06-14T13:14:14.816Z,4388
2018-06-14T13:15:15.070Z,4752
2018-06-14T13:16:15.076Z,4724
2018-06-14T13:17:15.079Z,4864
2018-06-14T13:18:14.817Z,4848
2018-06-14T13:19:14.812Z,4992
2018-06-14T13:20:14.805Z,4972
2018-06-14T13:21:15.063Z,4900
2018-06-14T13:22:15.055Z,4884
2018-06-14T13:23:15.065Z,5040
2018-06-14T13:24:15.100Z,5252
2018-06-14T13:25:15.088Z,5476
2018-06-14T13:26:15.052Z,5600
2018-06-14T13:27:14.538Z,5556
2018-06-14T13:28:14.539Z,5584
2018-06-14T13:29:15.043Z,6032