createdAt,value
2023-01-03T00:00:16.486Z,2.60
2023-01-03T00:03:21.798Z,2.37
2023-01-03T00:06:29.943Z,2.00
2023-01-03T00:09:35.747Z,2.10
2023-01-03T00:12:41.478Z,2.40
2023-01-03T00:15:46.923Z,2.30
2023-01-03T00:18:52.039Z,2.47
2023-01-03T00:21:58.748Z,2.87
2023-01-03T00:25:04.062Z,3.20
2023-01-03T00:28:09.373Z,3.60
2023-01-03T00:31:15.263Z,4.07
2023-01-03T00:34:20.862Z,4.17
2023-01-03T00:37:27.387Z,4.23
2023-01-03T00:40:32.962Z,4.20
2023-01-03T00:43:38.611Z,4.50
2023-01-03T00:46:44.616Z,4.43
2023-01-03T00:49:49.834Z,4.90
2023-01-03T00:52:56.893Z,3.70
2023-01-03T00:56:04.979Z,4.47
2023-01-03T00:59:10.669Z,4.33
2023-01-03T01:02:16.034Z,3.70
2023-01-03T01:05:21.449Z,3.67
2023-01-03T01:08:28.001Z,3.50
2023-01-03T01:11:33.690Z,3.90
2023-01-03T01:14:38.804Z,3.43
2023-01-03T01:17:44.179Z,3.60
2023-01-03T01:20:49.336Z,2.87
2023-01-03T01:23:56.400Z,2.67
2023-01-03T01:27:02.075Z,3.00
2023-01-03T01:30:08.591Z,2.70
2023-01-03T01:33:15.946Z,2.50
2023-01-03T01:36:22.323Z,2.50
2023-01-03T01:39:30.148Z,2.30
2023-01-03T01:42:52.808Z,2.70
2023-01-03T01:45:58.045Z,1.83
2023-01-03T01:49:06.526Z,2.20
2023-01-03T01:52:14.502Z,2.00
2023-01-03T01:55:24.249Z,1.80
2023-01-03T01:58:32.497Z,2.20
2023-01-03T02:01:38.083Z,1.60
2023-01-03T02:04:43.676Z,1.60
2023-01-03T02:07:51.174Z,1.70
2023-01-03T02:11:14.989Z,1.57
2023-01-03T02:14:34.386Z,1.50
2023-01-03T02:17:46.537Z,1.37
2023-01-03T02:21:19.729Z,1.73
2023-01-03T02:24:42.860Z,1.73
2023-01-03T02:28:26.874Z,1.83
2023-01-03T02:31:39.689Z,1.73
2023-01-03T02:34:50.963Z,1.33
2023-01-03T02:38:00.381Z,1.53
2023-01-03T02:41:09.896Z,1.40
2023-01-03T02:44:24.077Z,1.50
2023-01-03T02:47:31.815Z,1.40
2023-01-03T02:50:40.869Z,1.30
2023-01-03T02:53:49.059Z,1.30
2023-01-03T02:56:57.708Z,1.40
2023-01-03T03:00:08.732Z,1.20
2023-01-03T03:03:20.217Z,1.37
2023-01-03T03:06:31.044Z,1.40
2023-01-03T03:09:58.254Z,1.30
2023-01-03T03:13:14.387Z,1.40
2023-01-03T03:16:42.841Z,1.30
2023-01-03T03:20:25.172Z,1.30
2023-01-03T03:23:50.381Z,1.20
2023-01-03T03:26:56.258Z,1.30
2023-01-03T03:30:03.995Z,1.10
2023-01-03T03:33:09.940Z,1.33
2023-01-03T03:36:20.623Z,1.17
2023-01-03T03:39:44.960Z,1.10
2023-01-03T03:43:11.337Z,0.90
2023-01-03T03:46:21.925Z,1.07
2023-01-03T03:49:39.765Z,1.10
2023-01-03T03:52:48.238Z,1.30
2023-01-03T03:55:57.802Z,1.33
2023-01-03T03:59:07.749Z,1.00
2023-01-03T04:02:13.741Z,1.17
2023-01-03T04:05:21.902Z,1.23
2023-01-03T04:08:28.602Z,1.10
2023-01-03T04:11:33.789Z,1.10
2023-01-03T04:14:39.110Z,1.10
2023-01-03T04:17:44.424Z,1.30
2023-01-03T04:20:49.650Z,1.10
2023-01-03T04:23:56.593Z,1.20
2023-01-03T04:27:01.653Z,1.20
2023-01-03T04:30:08.015Z,1.37
2023-01-03T04:33:14.916Z,1.23
2023-01-03T04:36:19.986Z,1.13
2023-01-03T04:39:26.624Z,1.17
2023-01-03T04:42:49.552Z,1.10
2023-01-03T04:45:55.183Z,1.10
2023-01-03T04:49:00.721Z,1.20
2023-01-03T04:52:06.007Z,1.30
2023-01-03T04:55:13.259Z,1.20
2023-01-03T04:58:18.629Z,1.30
2023-01-03T05:01:24.272Z,1.40
2023-01-03T05:04:29.427Z,1.20
2023-01-03T05:07:34.501Z,0.70
2023-01-03T05:10:41.989Z,1.30
2023-01-03T05:13:47.156Z,1.20
2023-01-03T05:16:52.378Z,1.20
2023-01-03T05:20:15.399Z,1.20
2023-01-03T05:23:37.979Z,1.40
2023-01-03T05:26:44.685Z,1.30
2023-01-03T05:29:50.982Z,1.30
2023-01-03T05:32:56.189Z,1.30
2023-01-03T05:36:01.278Z,1.20
2023-01-03T05:39:07.114Z,1.37
2023-01-03T05:42:13.858Z,1.23
2023-01-03T05:45:19.625Z,1.10
2023-01-03T05:48:25.601Z,1.10
2023-01-03T05:51:30.735Z,1.20
2023-01-03T05:54:35.810Z,1.30
2023-01-03T05:57:42.403Z,1.30
2023-01-03T06:00:47.663Z,1.20
2023-01-03T06:03:52.835Z,1.20
2023-01-03T06:06:57.937Z,1.20
2023-01-03T06:10:02.911Z,1.30
2023-01-03T06:13:09.580Z,1.23
2023-01-03T06:16:34.526Z,1.30
2023-01-03T06:19:39.668Z,1.40
2023-01-03T06:22:44.844Z,1.53
2023-01-03T06:25:50.172Z,1.10
2023-01-03T06:28:56.726Z,1.40
2023-01-03T06:32:08.557Z,1.07
2023-01-03T06:35:15.593Z,1.27
2023-01-03T06:38:21.043Z,1.13
2023-01-03T06:41:26.229Z,1.20
2023-01-03T06:44:32.681Z,1.07
2023-01-03T06:47:57.116Z,1.47
2023-01-03T06:51:21.628Z,0.87
2023-01-03T06:54:28.257Z,1.40
2023-01-03T06:57:33.392Z,1.30
2023-01-03T07:00:40.875Z,1.30
2023-01-03T07:03:46.097Z,1.30
2023-01-03T07:06:51.529Z,1.37
2023-01-03T07:09:56.571Z,1.20
2023-01-03T07:13:19.939Z,1.30
2023-01-03T07:16:27.769Z,1.43
2023-01-03T07:19:32.930Z,1.37
2023-01-03T07:22:38.117Z,1.40
2023-01-03T07:25:43.315Z,1.40
2023-01-03T07:28:48.654Z,1.50
2023-01-03T07:31:55.171Z,1.27
2023-01-03T07:35:00.677Z,1.27
2023-01-03T07:38:06.196Z,1.40
2023-01-03T07:41:12.910Z,1.30
2023-01-03T07:44:17.001Z,1.20
2023-01-03T07:47:23.573Z,1.30
2023-01-03T07:50:28.861Z,1.40
2023-01-03T07:53:36.040Z,1.00
2023-01-03T07:56:41.207Z,1.10
2023-01-03T07:59:46.248Z,1.23
2023-01-03T08:02:55.166Z,0.90
2023-01-03T08:06:05.043Z,1.13
2023-01-03T08:09:27.285Z,0.90
2023-01-03T08:12:49.901Z,1.00
2023-01-03T08:15:56.915Z,1.07
2023-01-03T08:19:03.658Z,0.83
2023-01-03T08:22:08.840Z,1.03
2023-01-03T08:25:14.316Z,0.80
2023-01-03T08:28:19.721Z,1.00
2023-01-03T08:31:27.107Z,1.10
2023-01-03T08:34:36.623Z,1.10
2023-01-03T08:37:41.687Z,0.97
2023-01-03T08:40:47.558Z,1.00
2023-01-03T08:43:52.839Z,1.00
2023-01-03T08:47:00.599Z,1.10
2023-01-03T08:50:08.141Z,0.83
2023-01-03T08:53:14.672Z,0.80
2023-01-03T08:56:21.233Z,0.83
2023-01-03T08:59:26.415Z,1.07
2023-01-03T09:02:31.501Z,0.90
2023-01-03T09:05:38.855Z,1.00
2023-01-03T09:08:44.206Z,1.73
2023-01-03T09:11:49.415Z,1.07
2023-01-03T09:14:56.561Z,1.30
2023-01-03T09:18:01.759Z,0.97
2023-01-03T09:21:08.775Z,1.30
2023-01-03T09:24:14.092Z,1.00
2023-01-03T09:27:19.161Z,1.20
2023-01-03T09:30:24.259Z,1.07
2023-01-03T09:33:29.462Z,1.00
2023-01-03T09:36:38.452Z,1.00
2023-01-03T09:39:43.579Z,1.00
2023-01-03T09:43:06.201Z,0.93
2023-01-03T09:46:19.453Z,1.07
2023-01-03T09:49:24.653Z,1.00
2023-01-03T09:52:50.562Z,1.00
2023-01-03T09:56:20.163Z,1.10
2023-01-03T09:59:43.409Z,1.00
2023-01-03T10:03:21.541Z,1.07
2023-01-03T10:06:35.423Z,1.10
2023-01-03T10:09:47.749Z,1.00
2023-01-03T10:12:59.165Z,1.00
2023-01-03T10:16:11.158Z,0.93
2023-01-03T10:19:26.718Z,1.07
2023-01-03T10:22:32.759Z,1.00
2023-01-03T10:25:40.963Z,0.90
2023-01-03T10:28:47.664Z,1.00
2023-01-03T10:32:08.824Z,0.90
2023-01-03T10:35:22.837Z,0.90
2023-01-03T10:38:29.173Z,0.90
2023-01-03T10:41:41.997Z,1.10
2023-01-03T10:44:59.598Z,0.80
2023-01-03T10:48:05.606Z,1.13
2023-01-03T10:51:27.454Z,1.10
2023-01-03T10:54:37.892Z,1.00
2023-01-03T10:57:48.300Z,1.00
2023-01-03T11:00:54.598Z,1.00
2023-01-03T11:04:11.196Z,1.00
2023-01-03T11:07:17.258Z,1.10
2023-01-03T11:10:22.938Z,1.00
2023-01-03T11:13:34.554Z,0.90
2023-01-03T11:16:39.755Z,1.30
2023-01-03T11:19:46.282Z,1.10
2023-01-03T11:22:57.769Z,1.07
2023-01-03T11:26:06.837Z,1.20
2023-01-03T11:29:47.651Z,1.30
2023-01-03T11:33:06.753Z,1.13
2023-01-03T11:36:27.054Z,1.00
2023-01-03T11:39:45.221Z,1.00
2023-01-03T11:42:57.092Z,1.00
2023-01-03T11:46:18.506Z,0.77
2023-01-03T11:49:29.701Z,1.30
2023-01-03T11:52:40.650Z,0.93
2023-01-03T11:55:57.933Z,1.00
2023-01-03T11:59:18.924Z,1.07
2023-01-03T12:02:44.472Z,1.00
2023-01-03T12:05:52.456Z,1.10
2023-01-03T12:09:12.417Z,1.30
2023-01-03T12:12:33.169Z,1.00
2023-01-03T12:15:45.899Z,1.03
2023-01-03T12:18:56.596Z,0.90
2023-01-03T12:22:06.685Z,1.03
2023-01-03T12:25:22.804Z,1.00
2023-01-03T12:28:31.410Z,0.90
2023-01-03T12:31:39.113Z,0.90
2023-01-03T12:34:51.373Z,0.90
2023-01-03T12:37:58.376Z,0.93
2023-01-03T12:41:09.635Z,0.90
2023-01-03T12:44:19.192Z,1.07
2023-01-03T12:47:29.243Z,1.00
2023-01-03T12:50:38.896Z,0.90
2023-01-03T12:53:47.276Z,1.00
2023-01-03T12:57:12.122Z,1.00
2023-01-03T13:00:29.098Z,0.97
2023-01-03T13:03:39.207Z,1.10
2023-01-03T13:06:50.169Z,0.83
2023-01-03T13:10:01.222Z,1.23
2023-01-03T13:13:07.984Z,0.90
2023-01-03T13:16:45.092Z,0.90
2023-01-03T13:20:03.097Z,1.30
2023-01-03T13:23:34.947Z,0.80
2023-01-03T13:26:40.381Z,1.10
2023-01-03T13:29:46.935Z,1.10
2023-01-03T13:32:55.057Z,0.93
2023-01-03T13:36:02.403Z,0.90
2023-01-03T13:39:35.961Z,0.90
2023-01-03T13:42:42.170Z,1.17
2023-01-03T13:46:01.314Z,0.97
2023-01-03T13:49:08.215Z,0.83
2023-01-03T13:52:37.814Z,1.30
2023-01-03T13:55:52.716Z,0.93
2023-01-03T13:59:05.977Z,0.90
2023-01-03T14:02:49.560Z,0.93
2023-01-03T14:06:02.747Z,0.87
2023-01-03T14:09:26.541Z,1.20
2023-01-03T14:13:10.190Z,0.90
2023-01-03T14:16:21.335Z,0.90
2023-01-03T14:19:30.259Z,1.00
2023-01-03T14:22:39.892Z,0.93
2023-01-03T14:25:46.537Z,1.03
2023-01-03T14:28:53.537Z,1.00
2023-01-03T14:32:00.641Z,1.03
2023-01-03T14:35:06.841Z,1.10
2023-01-03T14:38:27.612Z,0.90
2023-01-03T14:41:34.802Z,1.00
2023-01-03T14:44:39.947Z,1.00
2023-01-03T14:47:46.877Z,0.90
2023-01-03T14:50:52.702Z,1.60
2023-01-03T14:53:58.910Z,2.90
2023-01-03T14:57:05.683Z,4.87
2023-01-03T15:00:18.516Z,3.40
2023-01-03T15:03:26.086Z,2.10
2023-01-03T15:06:33.180Z,1.40
2023-01-03T15:09:38.193Z,2.60
2023-01-03T15:12:46.631Z,3.33
2023-01-03T15:15:56.488Z,1.37
2023-01-03T15:19:09.464Z,1.07
2023-01-03T15:22:16.590Z,1.03
2023-01-03T15:25:25.895Z,1.17
2023-01-03T15:28:32.865Z,1.83
2023-01-03T15:31:39.712Z,1.33
2023-01-03T15:34:46.268Z,1.20
2023-01-03T15:37:54.818Z,1.20
2023-01-03T15:41:00.275Z,1.10
2023-01-03T15:44:04.620Z,1.20
2023-01-03T15:47:10.680Z,1.10
2023-01-03T15:50:19.232Z,1.20
2023-01-03T15:53:27.667Z,1.10
2023-01-03T15:56:36.022Z,1.13
2023-01-03T15:59:43.653Z,0.83
2023-01-03T16:02:49.464Z,1.00
2023-01-03T16:05:56.185Z,1.60
2023-01-03T16:09:01.399Z,1.17
2023-01-03T16:12:06.984Z,1.07
2023-01-03T16:15:18.021Z,1.20
2023-01-03T16:18:28.081Z,1.03
2023-01-03T16:21:35.095Z,1.17
2023-01-03T16:24:40.283Z,1.30
2023-01-03T16:27:45.406Z,0.93
2023-01-03T16:31:01.225Z,1.90
2023-01-03T16:34:08.100Z,1.50
2023-01-03T16:37:14.736Z,1.27
2023-01-03T16:40:21.280Z,1.00
2023-01-03T16:43:26.881Z,1.20
2023-01-03T16:46:32.459Z,1.20
2023-01-03T16:49:37.762Z,1.20
2023-01-03T16:52:46.822Z,1.13
2023-01-03T16:55:54.698Z,1.03
2023-01-03T16:58:59.958Z,1.10
2023-01-03T17:02:05.354Z,1.63
2023-01-03T17:05:11.241Z,3.23
2023-01-03T17:08:22.641Z,1.50
2023-01-03T17:11:28.183Z,1.60
2023-01-03T17:14:35.835Z,1.40
2023-01-03T17:17:40.929Z,1.20
2023-01-03T17:20:46.402Z,1.07
2023-01-03T17:23:54.250Z,1.10
2023-01-03T17:27:04.289Z,1.70
2023-01-03T17:30:13.250Z,1.37
2023-01-03T17:33:18.384Z,1.20
2023-01-03T17:36:26.556Z,1.33
2023-01-03T17:39:33.015Z,1.27
2023-01-03T17:42:39.606Z,1.30
2023-01-03T17:46:02.431Z,1.20
2023-01-03T17:49:26.701Z,1.03
2023-01-03T17:52:34.981Z,1.10
2023-01-03T17:55:41.589Z,1.10
2023-01-03T17:58:55.416Z,1.20
2023-01-03T18:02:01.432Z,1.20
2023-01-03T18:05:21.545Z,1.27
2023-01-03T18:08:31.589Z,1.60
2023-01-03T18:11:38.248Z,1.40
2023-01-03T18:14:43.548Z,1.50
2023-01-03T18:17:48.998Z,1.60
2023-01-03T18:20:54.782Z,2.50
2023-01-03T18:24:01.802Z,1.70
2023-01-03T18:27:09.582Z,1.40
2023-01-03T18:30:16.783Z,1.80
2023-01-03T18:33:22.180Z,1.60
2023-01-03T18:36:29.016Z,1.30
2023-01-03T18:39:34.236Z,1.80
2023-01-03T18:42:58.259Z,1.50
2023-01-03T18:46:04.924Z,1.60
2023-01-03T18:49:10.530Z,1.63
2023-01-03T18:52:24.049Z,1.40
2023-01-03T18:55:30.400Z,1.30
2023-01-03T18:58:39.734Z,1.53
2023-01-03T19:01:44.918Z,1.27
2023-01-03T19:04:51.775Z,1.50
2023-01-03T19:07:57.238Z,1.60
2023-01-03T19:11:07.435Z,1.43
2023-01-03T19:14:15.377Z,1.50
2023-01-03T19:17:21.818Z,1.60
2023-01-03T19:20:27.575Z,1.67
2023-01-03T19:23:32.741Z,1.57
2023-01-03T19:26:41.834Z,1.40
2023-01-03T19:29:48.724Z,1.30
2023-01-03T19:32:55.789Z,1.40
2023-01-03T19:36:00.839Z,1.67
2023-01-03T19:39:06.062Z,1.87
2023-01-03T19:42:33.530Z,1.57
2023-01-03T19:45:41.897Z,1.40
2023-01-03T19:48:47.212Z,1.57
2023-01-03T19:51:52.441Z,1.43
2023-01-03T19:54:57.679Z,1.60
2023-01-03T19:58:05.028Z,1.70
2023-01-03T20:01:14.318Z,1.60
2023-01-03T20:04:19.690Z,1.57
2023-01-03T20:07:24.996Z,1.30
2023-01-03T20:10:34.548Z,1.50
2023-01-03T20:13:39.727Z,1.30
2023-01-03T20:16:46.410Z,1.40
2023-01-03T20:19:51.791Z,1.30
2023-01-03T20:23:05.636Z,1.40
2023-01-03T20:26:20.840Z,1.60
2023-01-03T20:29:26.150Z,1.50
2023-01-03T20:32:33.079Z,1.40
2023-01-03T20:39:03.736Z,1.50
2023-01-03T20:42:21.392Z,1.33
2023-01-03T20:45:26.634Z,1.23
2023-01-03T20:48:33.132Z,1.30
2023-01-03T20:51:38.491Z,1.53
2023-01-03T20:54:43.568Z,1.40
2023-01-03T20:57:49.238Z,1.20
2023-01-03T21:01:02.135Z,1.40
2023-01-03T21:04:12.164Z,1.50
2023-01-03T21:07:28.053Z,1.67
2023-01-03T21:10:34.953Z,1.40
2023-01-03T21:13:40.162Z,1.40
2023-01-03T21:16:46.484Z,1.30
2023-01-03T21:19:53.062Z,1.50
2023-01-03T21:22:58.377Z,1.40
2023-01-03T21:26:03.704Z,1.30
2023-01-03T21:29:09.160Z,1.30
2023-01-03T21:32:14.683Z,1.20
2023-01-03T21:35:22.819Z,1.20
2023-01-03T21:38:27.938Z,1.30
2023-01-03T21:41:34.899Z,1.53
2023-01-03T21:44:39.993Z,1.60
2023-01-03T21:47:45.171Z,1.50
2023-01-03T21:50:51.634Z,1.40
2023-01-03T21:53:56.785Z,1.73
2023-01-03T21:57:01.849Z,1.43
2023-01-03T22:00:07.857Z,1.17
2023-01-03T22:03:35.810Z,1.37
2023-01-03T22:06:42.584Z,1.50
2023-01-03T22:10:05.392Z,1.33
2023-01-03T22:13:11.748Z,1.47
2023-01-03T22:16:17.707Z,1.40
2023-01-03T22:19:22.924Z,1.50
2023-01-03T22:22:29.335Z,1.60
2023-01-03T22:25:34.480Z,1.70
2023-01-03T22:28:41.807Z,1.77
2023-01-03T22:31:47.828Z,1.50
2023-01-03T22:34:53.585Z,1.60
2023-01-03T22:38:00.241Z,1.50
2023-01-03T22:41:10.375Z,1.60
2023-01-03T22:44:15.641Z,1.50
2023-01-03T22:47:20.672Z,1.40
2023-01-03T22:50:27.160Z,1.53
2023-01-03T22:53:35.107Z,1.40
2023-01-03T22:56:40.312Z,1.40
2023-01-03T22:59:45.436Z,1.50
2023-01-03T23:02:50.680Z,1.30
2023-01-03T23:05:55.803Z,1.30
2023-01-03T23:09:03.501Z,1.60
2023-01-03T23:12:26.296Z,1.60
2023-01-03T23:15:33.082Z,1.50
2023-01-03T23:18:38.429Z,1.40
2023-01-03T23:21:45.601Z,1.93
2023-01-03T23:24:52.148Z,1.73
2023-01-03T23:27:57.321Z,1.50
2023-01-03T23:31:05.467Z,1.43
2023-01-03T23:34:12.358Z,1.67
2023-01-03T23:37:17.725Z,1.33
2023-01-03T23:40:24.433Z,1.50
2023-01-03T23:43:30.811Z,1.57
2023-01-03T23:46:36.149Z,1.40
2023-01-03T23:49:41.359Z,1.60
2023-01-03T23:52:46.553Z,1.80
2023-01-03T23:55:53.001Z,1.70
2023-01-03T23:58:58.130Z,1.40
