createdAt,value
2022-09-23T00:00:47.075Z,7.88
2022-09-23T00:03:15.288Z,8.27
2022-09-23T00:05:43.613Z,7.57
2022-09-23T00:08:11.823Z,7.55
2022-09-23T00:10:40.659Z,8.13
2022-09-23T00:13:08.548Z,7.95
2022-09-23T00:15:39.922Z,8.00
2022-09-23T00:18:08.098Z,8.55
2022-09-23T00:20:36.321Z,8.57
2022-09-23T00:23:03.778Z,8.00
2022-09-23T00:25:31.056Z,8.18
2022-09-23T00:27:59.012Z,8.23
2022-09-23T00:30:26.407Z,8.30
2022-09-23T00:32:53.827Z,8.18
2022-09-23T00:35:21.141Z,7.30
2022-09-23T00:37:48.445Z,7.70
2022-09-23T00:40:16.054Z,7.57
2022-09-23T00:42:47.848Z,8.32
2022-09-23T00:45:15.327Z,8.20
2022-09-23T00:47:48.263Z,8.50
2022-09-23T00:50:27.613Z,7.97
2022-09-23T00:52:56.825Z,8.47
2022-09-23T00:55:26.018Z,8.00
2022-09-23T00:57:55.255Z,9.15
2022-09-23T01:00:23.263Z,8.55
2022-09-23T01:02:50.842Z,9.02
2022-09-23T01:05:18.398Z,7.90
2022-09-23T01:07:46.223Z,7.95
2022-09-23T01:10:15.326Z,8.18
2022-09-23T01:13:01.966Z,8.43
2022-09-23T01:15:34.692Z,8.70
2022-09-23T01:18:21.253Z,7.87
2022-09-23T01:20:54.911Z,7.90
2022-09-23T01:23:41.492Z,9.48
2022-09-23T01:26:14.784Z,9.20
2022-09-23T01:28:48.201Z,9.02
2022-09-23T01:31:18.683Z,8.97
2022-09-23T01:33:57.725Z,9.90
2022-09-23T01:36:25.032Z,9.07
2022-09-23T01:38:59.648Z,10.10
2022-09-23T01:41:29.773Z,8.77
2022-09-23T01:43:57.072Z,9.07
2022-09-23T01:46:30.500Z,9.70
2022-09-23T01:48:57.772Z,10.23
2022-09-23T01:51:27.519Z,10.07
2022-09-23T01:54:10.161Z,9.60
2022-09-23T01:56:40.597Z,8.87
2022-09-23T01:59:26.609Z,9.90
2022-09-23T02:01:58.298Z,10.20
2022-09-23T02:04:30.930Z,10.05
2022-09-23T02:07:01.186Z,10.40
2022-09-23T02:09:32.567Z,10.47
2022-09-23T02:12:05.745Z,9.30
2022-09-23T02:14:36.724Z,9.85
2022-09-23T02:17:08.896Z,9.15
2022-09-23T02:19:43.702Z,9.18
2022-09-23T02:22:18.133Z,9.77
2022-09-23T02:24:45.514Z,9.43
2022-09-23T02:27:26.573Z,10.50
2022-09-23T02:29:54.005Z,11.07
2022-09-23T02:32:24.442Z,10.85
2022-09-23T02:34:54.475Z,10.13
2022-09-23T02:37:21.743Z,10.77
2022-09-23T02:40:07.059Z,10.88
2022-09-23T02:42:54.644Z,10.73
2022-09-23T02:45:21.893Z,10.02
2022-09-23T02:48:02.530Z,10.63
2022-09-23T02:50:30.990Z,10.80
2022-09-23T02:52:59.410Z,10.52
2022-09-23T02:55:31.291Z,10.65
2022-09-23T02:58:01.501Z,10.40
2022-09-23T03:00:35.722Z,10.37
2022-09-23T03:03:23.720Z,10.48
2022-09-23T03:05:54.753Z,10.48
2022-09-23T03:08:45.514Z,10.43
2022-09-23T03:11:13.632Z,9.70
2022-09-23T03:13:43.857Z,10.20
2022-09-23T03:16:30.248Z,10.20
2022-09-23T03:18:57.659Z,10.05
2022-09-23T03:21:38.484Z,10.48
2022-09-23T03:24:08.118Z,9.70
2022-09-23T03:26:36.751Z,9.97
2022-09-23T03:29:06.119Z,10.50
2022-09-23T03:31:34.229Z,9.50
2022-09-23T03:34:03.525Z,10.30
2022-09-23T03:36:52.350Z,10.35
2022-09-23T03:39:37.651Z,10.40
2022-09-23T03:42:07.944Z,10.40
2022-09-23T03:44:39.065Z,10.32
2022-09-23T03:47:06.744Z,9.35
2022-09-23T03:49:35.983Z,10.27
2022-09-23T03:52:03.565Z,10.83
2022-09-23T03:54:31.317Z,10.98
2022-09-23T03:56:59.311Z,11.10
2022-09-23T03:59:27.098Z,10.20
2022-09-23T04:01:55.646Z,10.00
2022-09-23T04:04:23.031Z,10.20
2022-09-23T04:06:50.276Z,10.57
2022-09-23T04:09:17.565Z,10.25
2022-09-23T04:11:44.887Z,10.70
2022-09-23T04:14:12.313Z,10.80
2022-09-23T04:16:39.718Z,11.17
2022-09-23T04:19:11.363Z,10.43
2022-09-23T04:21:39.285Z,10.27
2022-09-23T04:24:06.926Z,10.43
2022-09-23T04:26:34.775Z,10.65
2022-09-23T04:29:02.453Z,9.73
2022-09-23T04:31:29.977Z,9.98
2022-09-23T04:33:58.139Z,9.88
2022-09-23T04:36:25.700Z,10.32
2022-09-23T04:38:53.413Z,11.07
2022-09-23T04:41:21.146Z,10.70
2022-09-23T04:43:48.431Z,10.60
2022-09-23T04:46:16.505Z,11.30
2022-09-23T04:48:44.445Z,10.55
2022-09-23T04:51:16.153Z,10.15
2022-09-23T04:53:44.389Z,10.13
2022-09-23T04:56:13.966Z,10.23
2022-09-23T04:58:41.577Z,10.70
2022-09-23T05:01:16.630Z,10.70
2022-09-23T05:03:44.632Z,10.20
2022-09-23T05:06:15.889Z,11.00
2022-09-23T05:08:47.410Z,10.82
2022-09-23T05:11:14.669Z,10.70
2022-09-23T05:13:41.998Z,11.43
2022-09-23T05:16:12.125Z,11.35
2022-09-23T05:18:44.067Z,11.47
2022-09-23T05:21:12.027Z,10.80
2022-09-23T05:23:40.623Z,10.30
2022-09-23T05:26:09.800Z,10.02
2022-09-23T05:28:39.344Z,11.35
2022-09-23T05:31:08.565Z,10.40
2022-09-23T05:33:36.926Z,10.45
2022-09-23T05:36:05.099Z,10.75
2022-09-23T05:38:32.843Z,9.90
2022-09-23T05:41:01.113Z,10.45
2022-09-23T05:43:28.481Z,11.00
2022-09-23T05:46:08.128Z,11.00
2022-09-23T05:48:36.421Z,9.75
2022-09-23T05:51:04.858Z,10.35
2022-09-23T05:53:32.184Z,9.88
2022-09-23T05:55:59.681Z,10.90
2022-09-23T05:58:27.814Z,10.82
2022-09-23T06:00:56.730Z,9.85
2022-09-23T06:03:24.714Z,9.18
2022-09-23T06:05:55.650Z,9.45
2022-09-23T06:08:23.399Z,10.73
2022-09-23T06:10:54.320Z,9.85
2022-09-23T06:13:22.122Z,9.27
2022-09-23T06:15:50.088Z,10.00
2022-09-23T06:18:17.441Z,9.48
2022-09-23T06:20:44.783Z,10.73
2022-09-23T06:23:12.159Z,10.70
2022-09-23T06:25:39.501Z,9.23
2022-09-23T06:28:12.475Z,9.68
2022-09-23T06:30:40.008Z,9.80
2022-09-23T06:33:07.313Z,9.67
2022-09-23T06:35:34.557Z,10.32
2022-09-23T06:38:05.169Z,9.98
2022-09-23T06:40:32.668Z,9.00
2022-09-23T06:43:00.977Z,9.45
2022-09-23T06:45:28.477Z,10.70
2022-09-23T06:47:56.401Z,11.45
2022-09-23T06:50:24.127Z,10.55
2022-09-23T06:52:56.414Z,10.60
2022-09-23T06:55:24.806Z,8.80
2022-09-23T06:57:52.105Z,9.83
2022-09-23T07:00:19.961Z,9.30
2022-09-23T07:02:47.398Z,9.00
2022-09-23T07:05:17.316Z,9.63
2022-09-23T07:07:45.101Z,8.95
2022-09-23T07:10:12.641Z,9.60
2022-09-23T07:12:39.957Z,9.60
2022-09-23T07:15:07.913Z,8.95
2022-09-23T07:17:35.180Z,9.02
2022-09-23T07:20:02.558Z,9.10
2022-09-23T07:22:29.874Z,12.03
2022-09-23T07:24:57.212Z,8.57
2022-09-23T07:27:25.896Z,8.88
2022-09-23T07:29:53.944Z,9.02
2022-09-23T07:32:22.205Z,10.25
2022-09-23T07:34:50.031Z,8.77
2022-09-23T07:37:17.608Z,8.65
2022-09-23T07:39:45.619Z,8.38
2022-09-23T07:42:14.272Z,9.27
2022-09-23T07:44:47.791Z,8.73
2022-09-23T07:47:15.866Z,8.83
2022-09-23T07:49:43.158Z,8.35
2022-09-23T07:52:11.026Z,8.20
2022-09-23T07:54:38.346Z,7.60
2022-09-23T07:57:05.741Z,8.68
2022-09-23T07:59:32.995Z,7.40
2022-09-23T08:02:00.519Z,7.75
2022-09-23T08:04:29.748Z,7.10
2022-09-23T08:06:58.526Z,6.38
2022-09-23T08:09:27.282Z,6.93
2022-09-23T08:11:55.262Z,7.23
2022-09-23T08:14:22.667Z,6.68
2022-09-23T08:16:50.305Z,6.20
2022-09-23T08:19:17.639Z,6.78
2022-09-23T08:21:47.645Z,6.97
2022-09-23T08:24:16.498Z,5.87
2022-09-23T08:26:44.399Z,6.30
2022-09-23T08:29:15.552Z,6.18
2022-09-23T08:31:42.900Z,5.97
2022-09-23T08:34:10.563Z,6.18
2022-09-23T08:36:38.223Z,5.10
2022-09-23T08:39:06.607Z,5.40
2022-09-23T08:41:33.877Z,6.22
2022-09-23T08:44:05.697Z,5.53
2022-09-23T08:46:36.358Z,5.72
2022-09-23T08:49:05.849Z,8.53
2022-09-23T08:51:46.246Z,6.75
2022-09-23T08:54:14.485Z,6.13
2022-09-23T08:56:43.535Z,5.00
2022-09-23T08:59:18.200Z,5.55
2022-09-23T09:01:57.873Z,6.83
2022-09-23T09:04:28.108Z,6.10
2022-09-23T09:07:12.467Z,5.50
2022-09-23T09:09:52.618Z,5.75
2022-09-23T09:12:23.727Z,5.78
2022-09-23T09:14:55.627Z,5.67
2022-09-23T09:17:48.403Z,5.88
2022-09-23T09:20:19.252Z,5.50
2022-09-23T09:22:48.098Z,5.68
2022-09-23T09:25:34.394Z,5.63
2022-09-23T09:28:02.031Z,6.10
2022-09-23T09:30:29.383Z,5.80
2022-09-23T09:33:03.735Z,5.70
2022-09-23T09:35:34.415Z,6.00
2022-09-23T09:38:02.036Z,6.38
2022-09-23T09:40:29.578Z,5.83
2022-09-23T09:42:56.916Z,6.28
2022-09-23T09:45:25.153Z,5.65
2022-09-23T09:47:57.516Z,6.10
2022-09-23T09:50:43.776Z,6.95
2022-09-23T09:53:25.669Z,5.87
2022-09-23T09:56:04.961Z,5.80
2022-09-23T09:58:45.073Z,6.55
2022-09-23T10:01:21.539Z,6.38
2022-09-23T10:03:49.721Z,6.00
2022-09-23T10:06:19.651Z,5.50
2022-09-23T10:09:03.397Z,5.85
2022-09-23T10:11:31.285Z,5.35
2022-09-23T10:14:01.575Z,5.90
2022-09-23T10:16:31.067Z,6.95
2022-09-23T10:18:59.188Z,7.00
2022-09-23T10:21:28.922Z,7.05
2022-09-23T10:23:58.187Z,6.00
2022-09-23T10:26:32.395Z,6.57
2022-09-23T10:29:01.884Z,6.47
2022-09-23T10:31:33.698Z,5.93
2022-09-23T10:34:20.035Z,6.63
2022-09-23T10:36:55.270Z,5.90
2022-09-23T10:39:41.121Z,5.80
2022-09-23T10:42:38.533Z,5.82
2022-09-23T10:45:27.683Z,5.43
2022-09-23T10:47:54.964Z,4.72
2022-09-23T10:50:23.133Z,5.43
2022-09-23T10:52:53.475Z,5.70
2022-09-23T10:55:20.766Z,6.28
2022-09-23T10:57:52.254Z,5.77
2022-09-23T11:00:23.414Z,5.05
2022-09-23T11:02:53.755Z,4.60
2022-09-23T11:05:27.354Z,4.50
2022-09-23T11:07:57.652Z,5.20
2022-09-23T11:10:44.941Z,4.90
2022-09-23T11:13:18.894Z,5.35
2022-09-23T11:16:05.137Z,5.72
2022-09-23T11:18:45.752Z,4.95
2022-09-23T11:21:31.834Z,4.90
2022-09-23T11:24:05.237Z,5.80
2022-09-23T11:26:41.745Z,5.45
2022-09-23T11:29:15.861Z,5.43
2022-09-23T11:32:01.675Z,4.85
2022-09-23T11:34:32.004Z,5.70
2022-09-23T11:37:06.468Z,5.13
2022-09-23T11:39:37.421Z,5.20
2022-09-23T11:42:12.343Z,5.13
2022-09-23T11:44:42.533Z,4.93
2022-09-23T11:47:12.024Z,4.57
2022-09-23T11:49:41.984Z,4.77
2022-09-23T11:52:20.667Z,5.72
2022-09-23T11:54:53.869Z,4.68
2022-09-23T11:57:26.301Z,4.18
2022-09-23T12:00:00.003Z,4.53
2022-09-23T12:02:58.975Z,3.90
2022-09-23T12:05:32.427Z,4.65
2022-09-23T12:08:08.358Z,3.92
2022-09-23T12:10:46.399Z,4.07
2022-09-23T12:13:16.130Z,4.10
2022-09-23T12:15:46.567Z,4.90
2022-09-23T12:18:35.974Z,4.90
2022-09-23T12:21:39.103Z,4.80
2022-09-23T12:24:18.428Z,5.18
2022-09-23T12:26:50.250Z,4.88
2022-09-23T12:29:17.741Z,4.60
2022-09-23T12:31:46.890Z,5.22
2022-09-23T12:34:23.568Z,4.13
2022-09-23T12:36:50.869Z,4.60
2022-09-23T12:39:24.334Z,5.05
2022-09-23T12:41:58.388Z,5.63
2022-09-23T12:44:28.888Z,5.47
2022-09-23T12:47:15.181Z,4.93
2022-09-23T12:49:43.734Z,5.78
2022-09-23T12:52:17.243Z,5.10
2022-09-23T12:54:45.873Z,5.70
2022-09-23T12:57:14.198Z,5.93
2022-09-23T13:00:00.200Z,5.93
2022-09-23T13:02:29.675Z,6.35
2022-09-23T13:05:23.216Z,5.82
2022-09-23T13:07:51.506Z,6.03
2022-09-23T13:10:23.901Z,6.15
2022-09-23T13:12:52.621Z,6.30
2022-09-23T13:15:27.772Z,6.40
2022-09-23T13:18:15.052Z,7.72
2022-09-23T13:20:42.485Z,7.90
2022-09-23T13:23:12.616Z,8.10
2022-09-23T13:25:40.870Z,8.45
2022-09-23T13:28:14.472Z,7.63
2022-09-23T13:30:49.219Z,8.63
2022-09-23T13:33:19.355Z,8.17
2022-09-23T13:35:50.795Z,7.72
2022-09-23T13:38:20.897Z,8.10
2022-09-23T13:40:49.352Z,7.80
2022-09-23T13:43:22.942Z,7.15
2022-09-23T13:45:50.791Z,8.07
2022-09-23T13:48:19.342Z,7.75
2022-09-23T13:50:50.643Z,7.32
2022-09-23T13:53:22.339Z,8.13
2022-09-23T13:55:59.591Z,7.35
2022-09-23T13:58:28.953Z,7.63
2022-09-23T14:00:56.191Z,7.97
2022-09-23T14:03:36.157Z,8.00
2022-09-23T14:06:13.011Z,7.45
2022-09-23T14:08:42.969Z,6.90
2022-09-23T14:11:15.027Z,7.20
2022-09-23T14:13:43.532Z,7.25
2022-09-23T14:16:12.757Z,6.95
2022-09-23T14:18:41.250Z,7.75
2022-09-23T14:21:26.285Z,6.88
2022-09-23T14:23:53.564Z,6.60
2022-09-23T14:26:21.811Z,8.02
2022-09-23T14:28:49.263Z,6.90
2022-09-23T14:31:16.789Z,8.20
2022-09-23T14:33:44.137Z,8.05
2022-09-23T14:36:35.633Z,9.60
2022-09-23T14:39:07.016Z,8.20
2022-09-23T14:41:39.090Z,7.53
2022-09-23T14:44:07.627Z,7.47
2022-09-23T14:46:36.606Z,7.53
2022-09-23T14:49:06.533Z,6.87
2022-09-23T14:51:42.316Z,6.47
2022-09-23T14:54:28.311Z,6.43
2022-09-23T14:56:55.707Z,5.90
2022-09-23T14:59:33.275Z,5.50
2022-09-23T15:02:00.556Z,5.67
2022-09-23T15:04:31.021Z,5.40
2022-09-23T15:07:01.323Z,5.53
2022-09-23T15:09:33.332Z,6.28
2022-09-23T15:12:02.095Z,5.93
2022-09-23T15:14:38.207Z,5.43
2022-09-23T15:17:07.598Z,5.60
2022-09-23T15:19:35.357Z,5.78
2022-09-23T15:22:02.695Z,5.53
2022-09-23T15:24:37.793Z,5.78
2022-09-23T15:27:11.514Z,7.23
2022-09-23T15:29:39.468Z,5.80
2022-09-23T15:32:07.969Z,6.20
2022-09-23T15:34:35.292Z,6.68
2022-09-23T15:37:02.698Z,6.75
2022-09-23T15:39:36.088Z,6.00
2022-09-23T15:42:03.940Z,7.50
2022-09-23T15:44:31.493Z,7.00
2022-09-23T15:47:02.012Z,7.05
2022-09-23T15:49:29.353Z,7.07
2022-09-23T15:51:59.393Z,7.13
2022-09-23T15:54:27.135Z,7.53
2022-09-23T15:56:55.280Z,7.03
2022-09-23T15:59:24.057Z,8.13
2022-09-23T16:01:52.393Z,8.00
2022-09-23T16:04:20.851Z,8.20
2022-09-23T16:06:48.419Z,8.48
2022-09-23T16:09:16.519Z,7.63
2022-09-23T16:11:45.825Z,8.60
2022-09-23T16:14:16.635Z,9.50
2022-09-23T16:16:45.281Z,9.20
2022-09-23T16:19:13.035Z,9.50
2022-09-23T16:21:41.079Z,8.27
2022-09-23T16:24:15.972Z,8.63
2022-09-23T16:26:43.722Z,8.65
2022-09-23T16:29:11.719Z,8.83
2022-09-23T16:31:39.389Z,9.18
2022-09-23T16:34:06.968Z,9.48
2022-09-23T16:36:35.956Z,11.00
2022-09-23T16:39:04.688Z,8.73
2022-09-23T16:41:32.443Z,10.17
2022-09-23T16:44:04.547Z,9.70
2022-09-23T16:46:32.055Z,10.23
2022-09-23T16:48:59.508Z,10.07
2022-09-23T16:51:31.230Z,10.73
2022-09-23T16:53:59.445Z,10.87
2022-09-23T16:56:28.987Z,10.43
2022-09-23T16:58:57.268Z,11.10
2022-09-23T17:01:45.028Z,11.15
2022-09-23T17:04:12.711Z,11.43
2022-09-23T17:06:44.030Z,11.50
2022-09-23T17:09:12.033Z,10.65
2022-09-23T17:11:39.338Z,10.85
2022-09-23T17:14:06.650Z,12.45
2022-09-23T17:16:34.999Z,11.23
2022-09-23T17:19:09.500Z,11.00
2022-09-23T17:21:36.950Z,11.45
2022-09-23T17:24:04.806Z,11.15
2022-09-23T17:26:32.173Z,12.75
2022-09-23T17:29:01.011Z,11.27
2022-09-23T17:31:29.100Z,19.77
2022-09-23T17:33:56.420Z,13.18
2022-09-23T17:36:23.802Z,11.68
2022-09-23T17:38:53.962Z,11.45
2022-09-23T17:41:21.684Z,11.88
2022-09-23T17:43:54.017Z,11.30
2022-09-23T17:46:21.417Z,11.20
2022-09-23T17:48:48.913Z,11.73
2022-09-23T17:51:17.647Z,11.45
2022-09-23T17:53:46.532Z,12.38
2022-09-23T17:56:26.889Z,12.53
2022-09-23T17:58:54.492Z,11.95
2022-09-23T18:01:26.164Z,11.73
2022-09-23T18:04:00.686Z,12.45
2022-09-23T18:06:31.394Z,12.27
2022-09-23T18:09:01.654Z,12.20
2022-09-23T18:11:29.807Z,11.63
2022-09-23T18:14:01.209Z,12.23
2022-09-23T18:16:29.666Z,12.98
2022-09-23T18:18:59.166Z,11.82
2022-09-23T18:21:28.170Z,11.37
2022-09-23T18:23:59.842Z,10.95
2022-09-23T18:26:34.132Z,12.38
2022-09-23T18:29:01.640Z,12.65
2022-09-23T18:31:32.608Z,12.20
2022-09-23T18:34:00.124Z,13.27
2022-09-23T18:36:28.999Z,12.75
2022-09-23T18:38:56.331Z,13.40
2022-09-23T18:41:23.767Z,14.85
2022-09-23T18:43:51.349Z,13.85
2022-09-23T18:46:26.010Z,13.73
2022-09-23T18:49:12.622Z,14.27
2022-09-23T18:51:47.961Z,13.68
2022-09-23T18:54:16.126Z,14.93
2022-09-23T18:56:44.698Z,14.77
2022-09-23T18:59:14.487Z,14.23
2022-09-23T19:01:41.991Z,14.18
2022-09-23T19:04:09.384Z,13.98
2022-09-23T19:06:37.397Z,15.07
2022-09-23T19:09:05.575Z,15.52
2022-09-23T19:11:35.271Z,15.27
2022-09-23T19:14:03.781Z,15.50
2022-09-23T19:16:31.887Z,14.93
2022-09-23T19:19:00.028Z,14.75
2022-09-23T19:21:27.992Z,14.85
2022-09-23T19:24:05.795Z,15.10
2022-09-23T19:26:40.604Z,15.40
2022-09-23T19:29:09.267Z,14.75
2022-09-23T19:31:40.586Z,14.90
2022-09-23T19:34:18.616Z,15.02
2022-09-23T19:36:47.882Z,15.40
2022-09-23T19:39:17.290Z,15.82
2022-09-23T19:41:44.644Z,14.95
2022-09-23T19:44:12.141Z,16.27
2022-09-23T19:46:41.908Z,16.30
2022-09-23T19:49:09.329Z,16.80
2022-09-23T19:51:37.044Z,16.98
2022-09-23T19:54:05.612Z,17.23
2022-09-23T19:56:33.214Z,16.73
2022-09-23T19:59:03.070Z,17.30
2022-09-23T20:01:32.073Z,16.60
2022-09-23T20:03:59.483Z,17.15
2022-09-23T20:06:30.216Z,16.92
2022-09-23T20:08:59.516Z,16.38
2022-09-23T20:11:28.578Z,17.08
2022-09-23T20:14:01.643Z,16.87
2022-09-23T20:16:32.186Z,16.75
2022-09-23T20:19:00.306Z,17.42
2022-09-23T20:21:29.244Z,16.08
2022-09-23T20:23:56.841Z,16.23
2022-09-23T20:26:42.712Z,14.57
2022-09-23T20:29:11.037Z,14.57
2022-09-23T20:31:40.462Z,13.98
2022-09-23T20:34:10.776Z,13.50
2022-09-23T20:36:40.957Z,12.60
2022-09-23T20:39:09.603Z,12.77
2022-09-23T20:41:38.435Z,13.02
2022-09-23T20:44:07.570Z,13.20
2022-09-23T20:46:35.955Z,13.35
2022-09-23T20:49:03.933Z,13.45
2022-09-23T20:51:33.384Z,13.47
2022-09-23T20:54:01.117Z,12.25
2022-09-23T20:56:29.139Z,12.68
2022-09-23T20:59:03.475Z,12.52
2022-09-23T21:01:33.211Z,12.98
2022-09-23T21:04:04.084Z,12.23
2022-09-23T21:06:31.441Z,13.38
2022-09-23T21:08:59.279Z,12.75
2022-09-23T21:11:26.705Z,13.52
2022-09-23T21:13:55.127Z,12.48
2022-09-23T21:16:23.216Z,13.03
2022-09-23T21:18:51.677Z,12.95
2022-09-23T21:21:19.757Z,12.52
2022-09-23T21:23:47.749Z,13.73
2022-09-23T21:26:15.435Z,13.73
2022-09-23T21:28:43.900Z,14.37
2022-09-23T21:31:13.283Z,14.45
2022-09-23T21:33:40.651Z,13.50
2022-09-23T21:36:08.172Z,12.90
2022-09-23T21:38:36.124Z,13.88
2022-09-23T21:41:04.943Z,14.83
2022-09-23T21:43:33.663Z,14.88
2022-09-23T21:46:04.974Z,15.27
2022-09-23T21:48:33.742Z,15.55
2022-09-23T21:51:30.373Z,15.80
2022-09-23T21:53:58.615Z,16.27
2022-09-23T21:56:27.034Z,18.33
2022-09-23T21:58:54.942Z,16.70
2022-09-23T22:01:26.558Z,18.52
2022-09-23T22:03:55.406Z,17.40
2022-09-23T22:06:27.037Z,17.73
2022-09-23T22:08:55.494Z,19.25
2022-09-23T22:11:42.900Z,19.08
2022-09-23T22:14:11.626Z,19.17
2022-09-23T22:16:39.327Z,18.67
2022-09-23T22:19:07.177Z,18.00
2022-09-23T22:21:35.506Z,17.30
2022-09-23T22:24:03.414Z,17.55
2022-09-23T22:26:43.638Z,18.38
2022-09-23T22:29:33.596Z,16.63
2022-09-23T22:32:20.411Z,17.23
2022-09-23T22:34:51.604Z,17.10
2022-09-23T22:37:30.520Z,16.60
2022-09-23T22:39:58.011Z,17.45
2022-09-23T22:42:25.274Z,18.58
2022-09-23T22:44:52.630Z,17.07
2022-09-23T22:47:20.291Z,18.40
2022-09-23T22:49:48.299Z,17.25
2022-09-23T22:52:21.156Z,20.48
2022-09-23T22:54:48.674Z,20.88
2022-09-23T22:57:15.991Z,20.23
2022-09-23T22:59:47.861Z,19.50
2022-09-23T23:02:16.354Z,20.00
2022-09-23T23:04:45.235Z,21.08
2022-09-23T23:07:13.742Z,21.25
2022-09-23T23:09:41.345Z,20.40
2022-09-23T23:12:08.822Z,22.98
2022-09-23T23:14:38.098Z,22.25
2022-09-23T23:17:08.557Z,22.00
2022-09-23T23:19:37.218Z,22.90
2022-09-23T23:22:05.246Z,23.50
2022-09-23T23:24:32.709Z,21.63
2022-09-23T23:26:59.987Z,23.95
2022-09-23T23:29:27.793Z,20.65
2022-09-23T23:31:55.158Z,23.52
2022-09-23T23:34:23.126Z,23.17
2022-09-23T23:36:56.915Z,23.67
2022-09-23T23:39:24.859Z,24.25
2022-09-23T23:41:56.099Z,22.65
2022-09-23T23:44:24.584Z,21.95
2022-09-23T23:46:52.578Z,22.30
2022-09-23T23:49:20.088Z,22.23
2022-09-23T23:51:47.887Z,21.70
2022-09-23T23:54:15.496Z,19.20
2022-09-23T23:56:42.964Z,19.30
2022-09-23T23:59:10.268Z,17.83
