createdAt,value
2018-08-12T00:00:05.496Z,79.8
2018-08-12T00:05:08.284Z,80.4
2018-08-12T00:10:03.130Z,80.4
2018-08-12T00:15:03.345Z,81.5
2018-08-12T00:20:05.244Z,81.2
2018-08-12T00:25:03.094Z,81.1
2018-08-12T00:30:03.373Z,81.7
2018-08-12T00:35:05.205Z,83.4
2018-08-12T00:40:25.896Z,83.4
2018-08-12T00:45:03.141Z,83.4
2018-08-12T00:50:03.477Z,82.6
2018-08-12T00:55:05.376Z,82.7
2018-08-12T01:00:05.261Z,83
2018-08-12T01:05:05.600Z,84
2018-08-12T01:10:05.952Z,85.2
2018-08-12T01:15:02.831Z,85.2
2018-08-12T01:20:03.268Z,85.1
2018-08-12T01:25:05.124Z,87.1
2018-08-12T01:30:03.466Z,87.1
2018-08-12T01:35:23.197Z,88.2
2018-08-12T01:40:05.500Z,89.1
2018-08-12T01:45:08.377Z,89.8
2018-08-12T01:50:07.700Z,90.3
2018-08-12T01:55:05.588Z,90.7
2018-08-12T02:00:05.422Z,91.1
2018-08-12T02:05:08.232Z,91.5
2018-08-12T02:10:03.053Z,91.5
2018-08-12T02:15:03.355Z,91.7
2018-08-12T02:20:05.380Z,91.8
2018-08-12T02:25:03.059Z,91.8
2018-08-12T02:30:08.336Z,92.1
2018-08-12T02:35:07.688Z,92
2018-08-12T02:40:08.555Z,92
2018-08-12T02:45:02.798Z,92
2018-08-12T02:50:03.131Z,91.9
2018-08-12T02:55:05.941Z,92.1
2018-08-12T03:00:08.383Z,92.2
2018-08-12T03:05:02.630Z,92.1
2018-08-12T03:10:05.982Z,91.5
2018-08-12T03:15:07.848Z,91.6
2018-08-12T03:20:03.352Z,91.6
2018-08-12T03:25:05.318Z,92.1
2018-08-12T03:30:08.064Z,92.2
2018-08-12T03:35:06.014Z,92.8
2018-08-12T03:40:03.073Z,92.8
2018-08-12T03:45:05.998Z,92.5
2018-08-12T03:50:03.267Z,92.5
2018-08-12T03:55:10.177Z,92.4
2018-08-12T04:00:11.094Z,92.9
2018-08-12T04:05:03.040Z,92.9
2018-08-12T04:10:07.995Z,93.3
2018-08-12T04:15:08.225Z,93
2018-08-12T04:20:07.766Z,93.1
2018-08-12T04:25:02.850Z,93.1
2018-08-12T04:30:03.187Z,93.3
2018-08-12T04:35:02.654Z,92.3
2018-08-12T04:40:03.438Z,92.1
2018-08-12T04:45:07.845Z,92.4
2018-08-12T04:50:03.173Z,92.4
2018-08-12T04:55:11.034Z,91.9
2018-08-12T05:00:03.350Z,91.9
2018-08-12T05:05:02.738Z,92.1
2018-08-12T05:10:02.625Z,92.1
2018-08-12T05:15:05.427Z,92.4
2018-08-12T05:20:02.897Z,92.5
2018-08-12T05:25:08.265Z,92.3
2018-08-12T05:30:02.608Z,92.3
2018-08-12T05:35:05.482Z,91.8
2018-08-12T05:40:03.223Z,91.8
2018-08-12T05:45:02.616Z,91.8
2018-08-12T05:50:02.977Z,91.7
2018-08-12T05:55:10.868Z,92.1
2018-08-12T06:00:10.716Z,92.5
2018-08-12T06:05:03.529Z,92.5
2018-08-12T06:10:05.815Z,92.2
2018-08-12T06:15:02.596Z,92.2
2018-08-12T06:20:03.039Z,92.6
2018-08-12T06:25:03.365Z,91.7
2018-08-12T06:30:03.346Z,91.7
2018-08-12T06:35:05.347Z,91.2
2018-08-12T06:40:13.263Z,90.8
2018-08-12T06:45:03.465Z,90.8
2018-08-12T06:50:02.838Z,90.4
2018-08-12T06:55:03.286Z,89.9
2018-08-12T07:00:05.154Z,88.1
2018-08-12T07:05:03.049Z,88.1
2018-08-12T07:10:05.350Z,84.4
2018-08-12T07:15:03.480Z,84.3
2018-08-12T07:20:02.901Z,83.3
2018-08-12T07:25:03.211Z,82.5
2018-08-12T07:30:11.121Z,79.8
2018-08-12T07:35:05.329Z,77.8
2018-08-12T07:40:05.941Z,78.3
2018-08-12T07:45:07.815Z,76.2
2018-08-12T07:50:05.756Z,75.4
2018-08-12T07:55:13.621Z,73.2
2018-08-12T08:00:05.556Z,71.3
2018-08-12T08:05:03.231Z,71.3
2018-08-12T08:10:03.122Z,69.7
2018-08-12T08:15:02.548Z,69.9
2018-08-12T08:20:05.579Z,64.7
2018-08-12T08:25:03.353Z,64.7
2018-08-12T08:30:07.804Z,61.6
2018-08-12T08:35:05.854Z,60.2
2018-08-12T08:40:02.655Z,60.1
2018-08-12T08:45:03.082Z,60.4
2018-08-12T08:50:03.600Z,57.7
2018-08-12T08:55:05.460Z,56
2018-08-12T09:00:02.841Z,55.9
2018-08-12T09:05:03.278Z,53.3
2018-08-12T09:10:06.093Z,53.6
2018-08-12T09:15:07.989Z,52.9
2018-08-12T09:20:02.669Z,52.9
2018-08-12T09:25:03.022Z,53.4
2018-08-12T09:30:05.916Z,52.8
2018-08-12T09:35:02.764Z,52.7
2018-08-12T09:40:17.756Z,46.9
2018-08-12T09:45:03.017Z,46.9
2018-08-12T09:50:05.985Z,47.3
2018-08-12T09:55:05.196Z,47.4
2018-08-12T10:00:11.169Z,45.7
2018-08-12T10:05:05.654Z,44.6
2018-08-12T10:10:06.065Z,46.9
2018-08-12T10:15:05.482Z,45.3
2018-08-12T10:20:07.968Z,45.5
2018-08-12T10:25:05.816Z,44.3
2018-08-12T10:30:03.255Z,44.2
2018-08-12T10:35:02.632Z,43.4
2018-08-12T10:40:05.940Z,43.4
2018-08-12T10:45:03.026Z,43.4
2018-08-12T10:50:03.337Z,41.7
2018-08-12T10:55:10.263Z,44.7
2018-08-12T11:00:07.675Z,42.1
2018-08-12T11:05:10.567Z,42.5
2018-08-12T11:10:05.976Z,41
2018-08-12T11:15:05.445Z,40.2
2018-08-12T11:20:05.433Z,39.1
2018-08-12T11:25:15.999Z,40.2
2018-08-12T11:30:10.927Z,40.6
2018-08-12T11:35:02.699Z,40.6
2018-08-12T11:40:08.624Z,38.9
2018-08-12T11:45:02.950Z,39
2018-08-12T11:50:03.344Z,40.2
2018-08-12T11:55:02.770Z,39.9
2018-08-12T12:00:03.199Z,36.9
2018-08-12T12:05:18.252Z,38.1
2018-08-12T12:10:05.611Z,36.6
2018-08-12T12:15:03.670Z,36.5
2018-08-12T12:20:05.597Z,36.8
2018-08-12T12:25:07.638Z,37.4
2018-08-12T12:30:05.635Z,36.3
2018-08-12T12:35:05.935Z,35.7
2018-08-12T12:40:05.301Z,36.9
2018-08-12T12:45:10.883Z,34.2
2018-08-12T12:50:03.379Z,34.2
2018-08-12T12:55:08.079Z,33.9
2018-08-12T13:00:13.692Z,34.9
2018-08-12T13:05:08.019Z,33.8
2018-08-12T13:10:02.892Z,33.8
2018-08-12T13:15:08.312Z,33.3
2018-08-12T13:20:05.390Z,33.5
2018-08-12T13:25:05.899Z,33.5
2018-08-12T13:30:05.871Z,32.4
2018-08-12T13:35:02.964Z,6.8
2018-08-12T13:40:05.349Z,30.4
2018-08-12T13:45:08.302Z,31
2018-08-12T13:50:02.730Z,31
2018-08-12T13:55:03.079Z,30.5
2018-08-12T14:00:03.468Z,30.3
2018-08-12T14:05:02.950Z,30.2
2018-08-12T14:10:05.402Z,28.1
2018-08-12T14:15:03.298Z,28
2018-08-12T14:20:02.872Z,29.4
2018-08-12T14:25:10.833Z,28.2
2018-08-12T14:30:05.731Z,29.5
2018-08-12T14:35:02.603Z,29.5
2018-08-12T14:40:16.151Z,28.2
2018-08-12T14:45:03.020Z,28.3
2018-08-12T14:50:11.048Z,27.4
2018-08-12T14:55:02.957Z,27.4
2018-08-12T15:00:03.314Z,29.4
2018-08-12T15:05:02.802Z,28.6
2018-08-12T15:10:02.819Z,27.4
2018-08-12T15:15:03.151Z,26.1
2018-08-12T15:20:05.230Z,23.4
2018-08-12T15:25:08.277Z,24.2
2018-08-12T15:30:02.680Z,24.2
2018-08-12T15:35:08.235Z,24
2018-08-12T15:40:03.386Z,24
2018-08-12T15:45:05.718Z,23.9
2018-08-12T15:50:25.957Z,25.2
2018-08-12T15:55:05.927Z,24.7
2018-08-12T16:00:08.405Z,24.5
2018-08-12T16:05:05.379Z,24.5
2018-08-12T16:10:08.383Z,25.3
2018-08-12T16:15:02.946Z,25.4
2018-08-12T16:20:13.720Z,26.8
2018-08-12T16:25:03.392Z,26.8
2018-08-12T16:30:05.307Z,26.8
2018-08-12T16:35:03.188Z,26.9
2018-08-12T16:40:03.103Z,25.9
2018-08-12T16:45:02.565Z,25.8
2018-08-12T16:50:05.647Z,27.3
2018-08-12T16:55:03.389Z,27.2
2018-08-12T17:00:02.810Z,26.6
2018-08-12T17:05:02.689Z,27.8
2018-08-12T17:10:03.536Z,27.7
2018-08-12T17:15:05.662Z,27.6
2018-08-12T17:20:08.210Z,28.8
2018-08-12T17:25:05.376Z,32.1
2018-08-12T17:30:08.037Z,34.4
2018-08-12T17:35:05.829Z,36.2
2018-08-12T17:40:02.710Z,36.3
2018-08-12T17:45:03.230Z,36.8
2018-08-12T17:50:02.990Z,35.3
2018-08-12T17:55:07.755Z,42.1
2018-08-12T18:00:05.861Z,41.1
2018-08-12T18:05:02.627Z,41
2018-08-12T18:10:06.059Z,38.8
2018-08-12T18:15:03.436Z,38.9
2018-08-12T18:20:03.145Z,39.4
2018-08-12T18:25:02.644Z,41.5
2018-08-12T18:30:05.596Z,45.7
2018-08-12T18:35:08.615Z,46.1
2018-08-12T18:40:08.629Z,46.8
2018-08-12T18:45:05.559Z,43.7
2018-08-12T18:50:03.185Z,43.8
2018-08-12T18:55:06.050Z,47.9
2018-08-12T19:00:03.452Z,47.9
2018-08-12T19:05:08.095Z,49
2018-08-12T19:10:02.942Z,49
2018-08-12T19:15:08.365Z,51
2018-08-12T19:20:02.797Z,51
2018-08-12T19:25:08.282Z,50.1
2018-08-12T19:30:02.646Z,50.1
2018-08-12T19:35:03.057Z,53.6
2018-08-12T19:40:05.487Z,52.6
2018-08-12T19:45:03.318Z,52.6
2018-08-12T19:50:02.705Z,53.8
2018-08-12T19:55:18.215Z,55
2018-08-12T20:00:11.372Z,54.9
2018-08-12T20:05:07.986Z,57.4
2018-08-12T20:10:02.888Z,57.5
2018-08-12T20:15:05.124Z,57.1
2018-08-12T20:20:03.535Z,57
2018-08-12T20:25:03.036Z,58.2
2018-08-12T20:30:03.403Z,57.3
2018-08-12T20:35:02.872Z,57.1
2018-08-12T20:40:03.030Z,56.9
2018-08-12T20:45:08.571Z,57.9
2018-08-12T20:50:02.909Z,57.9
2018-08-12T20:55:03.288Z,58.8
2018-08-12T21:00:02.591Z,60.4
2018-08-12T21:05:02.974Z,63.2
2018-08-12T21:10:02.841Z,63.1
2018-08-12T21:15:03.251Z,63.6
2018-08-12T21:20:05.346Z,63.8
2018-08-12T21:25:03.204Z,64
2018-08-12T21:30:07.637Z,65.7
2018-08-12T21:35:03.005Z,65.7
2018-08-12T21:40:05.330Z,67.5
2018-08-12T21:45:03.203Z,67.4
2018-08-12T21:50:02.575Z,67.6
2018-08-12T21:55:05.432Z,68.3
2018-08-12T22:00:05.292Z,69.1
2018-08-12T22:05:03.150Z,69.1
2018-08-12T22:10:05.529Z,70.5
2018-08-12T22:15:08.423Z,71
2018-08-12T22:20:02.859Z,71
2018-08-12T22:25:03.152Z,71.3
2018-08-12T22:30:06.061Z,71.8
2018-08-12T22:35:07.905Z,72.6
2018-08-12T22:40:05.199Z,73.8
2018-08-12T22:45:08.115Z,74.4
2018-08-12T22:50:03.423Z,74.4
2018-08-12T22:55:05.330Z,76
2018-08-12T23:00:05.168Z,76.3
2018-08-12T23:05:02.980Z,76.3
2018-08-12T23:10:02.804Z,77
2018-08-12T23:15:03.223Z,77.5
2018-08-12T23:20:02.697Z,78.2
2018-08-12T23:25:02.981Z,78.3
2018-08-12T23:30:08.334Z,78.9
2018-08-12T23:35:12.881Z,80.2
2018-08-12T23:40:05.218Z,80.7
2018-08-12T23:45:02.962Z,80.7
2018-08-12T23:50:03.281Z,80.9
2018-08-12T23:55:02.582Z,81.4
