createdAt,value
2023-04-18T00:01:23.342Z,10.55
2023-04-18T00:03:50.956Z,8.48
2023-04-18T00:06:17.761Z,8.23
2023-04-18T00:08:44.195Z,7.93
2023-04-18T00:11:10.808Z,8.70
2023-04-18T00:13:38.489Z,7.90
2023-04-18T00:16:05.960Z,8.95
2023-04-18T00:18:32.967Z,9.23
2023-04-18T00:20:59.392Z,8.93
2023-04-18T00:23:28.107Z,8.38
2023-04-18T00:25:54.579Z,8.98
2023-04-18T00:28:20.995Z,8.77
2023-04-18T00:30:47.491Z,9.07
2023-04-18T00:33:13.938Z,8.35
2023-04-18T00:35:40.542Z,9.50
2023-04-18T00:38:06.982Z,8.70
2023-04-18T00:40:33.821Z,9.40
2023-04-18T00:43:00.410Z,8.63
2023-04-18T00:45:26.827Z,9.07
2023-04-18T00:47:53.294Z,8.90
2023-04-18T00:50:19.947Z,8.93
2023-04-18T00:52:47.368Z,9.05
2023-04-18T00:55:13.966Z,9.10
2023-04-18T00:57:40.721Z,9.13
2023-04-18T01:00:11.140Z,9.30
2023-04-18T01:02:38.339Z,8.38
2023-04-18T01:05:06.086Z,9.18
2023-04-18T01:07:35.462Z,9.02
2023-04-18T01:10:04.346Z,9.50
2023-04-18T01:12:31.297Z,9.15
2023-04-18T01:14:58.805Z,9.90
2023-04-18T01:17:25.337Z,9.48
2023-04-18T01:19:51.816Z,9.25
2023-04-18T01:22:20.041Z,9.38
2023-04-18T01:24:46.471Z,9.70
2023-04-18T01:27:13.584Z,10.00
2023-04-18T01:29:40.669Z,10.53
2023-04-18T01:32:07.393Z,9.85
2023-04-18T01:34:33.979Z,9.97
2023-04-18T01:37:00.516Z,10.30
2023-04-18T01:39:27.157Z,10.43
2023-04-18T01:41:53.598Z,10.00
2023-04-18T01:44:20.081Z,10.87
2023-04-18T01:46:46.711Z,10.23
2023-04-18T01:49:13.162Z,10.50
2023-04-18T01:51:39.695Z,10.38
2023-04-18T01:54:06.116Z,10.73
2023-04-18T01:56:32.582Z,11.07
2023-04-18T01:58:59.136Z,11.10
2023-04-18T02:01:25.587Z,11.20
2023-04-18T02:03:52.237Z,10.60
2023-04-18T02:06:18.795Z,10.70
2023-04-18T02:08:45.297Z,11.00
2023-04-18T02:11:11.796Z,10.75
2023-04-18T02:13:38.258Z,10.80
2023-04-18T02:16:05.228Z,10.23
2023-04-18T02:18:34.478Z,10.70
2023-04-18T02:21:00.996Z,11.20
2023-04-18T02:23:27.444Z,11.18
2023-04-18T02:25:54.498Z,10.95
2023-04-18T02:28:20.974Z,11.30
2023-04-18T02:30:47.455Z,10.57
2023-04-18T02:33:13.885Z,10.87
2023-04-18T02:35:40.593Z,10.97
2023-04-18T02:38:07.081Z,11.27
2023-04-18T02:40:33.561Z,11.30
2023-04-18T02:43:00.036Z,12.03
2023-04-18T02:45:26.498Z,11.23
2023-04-18T02:47:55.987Z,11.10
2023-04-18T02:50:23.916Z,11.65
2023-04-18T02:52:50.497Z,11.40
2023-04-18T02:55:17.147Z,11.87
2023-04-18T02:57:43.554Z,11.80
2023-04-18T03:00:10.578Z,11.80
2023-04-18T03:02:37.200Z,12.07
2023-04-18T03:05:04.135Z,11.77
2023-04-18T03:07:30.934Z,11.60
2023-04-18T03:09:58.995Z,11.50
2023-04-18T03:12:25.631Z,12.30
2023-04-18T03:14:52.058Z,12.35
2023-04-18T03:17:18.645Z,11.17
2023-04-18T03:19:46.448Z,10.33
2023-04-18T03:22:13.680Z,11.25
2023-04-18T03:24:40.136Z,10.93
2023-04-18T03:27:06.606Z,11.68
2023-04-18T03:29:33.357Z,11.23
2023-04-18T03:31:59.789Z,11.70
2023-04-18T03:34:26.221Z,11.32
2023-04-18T03:36:52.665Z,11.37
2023-04-18T03:39:19.160Z,10.90
2023-04-18T03:41:45.680Z,11.50
2023-04-18T03:44:12.398Z,11.27
2023-04-18T03:46:39.254Z,11.27
2023-04-18T03:49:05.890Z,12.00
2023-04-18T03:51:47.282Z,12.87
2023-04-18T03:54:15.349Z,11.57
2023-04-18T03:56:42.048Z,11.37
2023-04-18T03:59:08.723Z,12.10
2023-04-18T04:01:35.296Z,12.13
2023-04-18T04:04:03.406Z,11.43
2023-04-18T04:06:30.030Z,11.83
2023-04-18T04:08:56.555Z,12.17
2023-04-18T04:11:23.544Z,12.70
2023-04-18T04:13:49.960Z,12.07
2023-04-18T04:16:16.572Z,11.90
2023-04-18T04:18:43.018Z,11.73
2023-04-18T04:21:09.553Z,11.95
2023-04-18T04:23:36.011Z,11.98
2023-04-18T04:26:05.213Z,11.97
2023-04-18T04:28:32.044Z,12.20
2023-04-18T04:30:59.329Z,12.13
2023-04-18T04:33:28.305Z,12.13
2023-04-18T04:35:57.544Z,12.37
2023-04-18T04:38:24.067Z,12.37
2023-04-18T04:40:50.989Z,12.23
2023-04-18T04:43:20.502Z,11.73
2023-04-18T04:45:52.617Z,12.60
2023-04-18T04:48:20.008Z,12.00
2023-04-18T04:50:54.651Z,12.50
2023-04-18T04:53:21.772Z,12.60
2023-04-18T04:55:48.654Z,12.30
2023-04-18T04:58:15.303Z,12.03
2023-04-18T05:00:41.910Z,11.97
2023-04-18T05:03:08.817Z,11.57
2023-04-18T05:05:36.319Z,12.07
2023-04-18T05:08:03.363Z,12.20
2023-04-18T05:10:30.445Z,12.10
2023-04-18T05:12:57.188Z,11.80
2023-04-18T05:15:24.213Z,12.90
2023-04-18T05:17:50.759Z,14.03
2023-04-18T05:20:17.321Z,17.43
2023-04-18T05:22:43.737Z,14.07
2023-04-18T05:25:10.330Z,15.57
2023-04-18T05:27:36.782Z,12.53
2023-04-18T05:30:03.309Z,21.03
2023-04-18T05:32:29.740Z,97.17
2023-04-18T05:34:56.269Z,56.00
2023-04-18T05:37:22.794Z,64.93
2023-04-18T05:39:50.035Z,58.90
2023-04-18T05:42:16.476Z,19.67
2023-04-18T05:44:43.048Z,12.90
2023-04-18T05:47:09.499Z,14.38
2023-04-18T05:49:36.011Z,11.07
2023-04-18T05:52:02.505Z,11.75
2023-04-18T05:54:29.013Z,11.10
2023-04-18T05:56:56.976Z,11.00
2023-04-18T05:59:23.492Z,11.50
2023-04-18T06:01:49.940Z,11.63
2023-04-18T06:04:16.963Z,10.93
2023-04-18T06:06:43.837Z,10.40
2023-04-18T06:09:10.308Z,10.98
2023-04-18T06:11:36.874Z,10.40
2023-04-18T06:14:03.523Z,10.82
2023-04-18T06:16:30.054Z,10.93
2023-04-18T06:18:59.649Z,10.63
2023-04-18T06:21:27.864Z,10.57
2023-04-18T06:23:54.672Z,11.00
2023-04-18T06:26:21.535Z,12.15
2023-04-18T06:28:48.095Z,11.48
2023-04-18T06:31:14.662Z,11.85
2023-04-18T06:33:41.213Z,11.93
2023-04-18T06:36:08.805Z,12.00
2023-04-18T06:38:35.393Z,10.93
2023-04-18T06:41:01.880Z,10.88
2023-04-18T06:43:28.369Z,12.98
2023-04-18T06:45:56.523Z,11.60
2023-04-18T06:48:23.123Z,10.85
2023-04-18T06:50:49.672Z,11.80
2023-04-18T06:53:16.127Z,11.23
2023-04-18T06:55:42.600Z,11.10
2023-04-18T06:58:10.096Z,11.60
2023-04-18T07:00:36.606Z,10.57
2023-04-18T07:03:11.098Z,11.23
2023-04-18T07:05:38.625Z,11.48
2023-04-18T07:08:05.335Z,11.75
2023-04-18T07:10:31.879Z,11.88
2023-04-18T07:12:58.417Z,11.05
2023-04-18T07:15:24.996Z,11.70
2023-04-18T07:17:51.457Z,12.23
2023-04-18T07:20:17.951Z,12.93
2023-04-18T07:22:44.432Z,12.52
2023-04-18T07:25:10.907Z,12.43
2023-04-18T07:27:37.606Z,12.50
2023-04-18T07:30:04.891Z,11.95
2023-04-18T07:32:31.649Z,11.75
2023-04-18T07:34:59.095Z,11.27
2023-04-18T07:37:26.128Z,12.50
2023-04-18T07:39:52.910Z,12.15
2023-04-18T07:42:19.387Z,13.20
2023-04-18T07:44:46.875Z,12.25
2023-04-18T07:47:13.289Z,12.02
2023-04-18T07:49:39.823Z,12.25
2023-04-18T07:52:06.424Z,12.82
2023-04-18T07:54:33.044Z,12.90
2023-04-18T07:56:59.707Z,13.38
2023-04-18T07:59:27.211Z,12.68
2023-04-18T08:01:53.726Z,13.52
2023-04-18T08:04:20.498Z,13.02
2023-04-18T08:06:47.056Z,13.18
2023-04-18T08:09:13.893Z,13.38
2023-04-18T08:11:42.225Z,12.27
2023-04-18T08:14:08.688Z,12.52
2023-04-18T08:16:35.207Z,11.90
2023-04-18T08:19:01.755Z,11.73
2023-04-18T08:21:28.330Z,11.18
2023-04-18T08:23:54.774Z,10.20
2023-04-18T08:26:22.035Z,9.88
2023-04-18T08:28:48.488Z,10.48
2023-04-18T08:31:15.400Z,9.52
2023-04-18T08:33:42.181Z,9.50
2023-04-18T08:36:09.016Z,8.88
2023-04-18T08:38:35.931Z,9.85
2023-04-18T08:41:02.449Z,9.82
2023-04-18T08:43:31.092Z,9.52
2023-04-18T08:45:59.549Z,9.18
2023-04-18T08:48:28.292Z,9.10
2023-04-18T08:50:59.054Z,8.95
2023-04-18T08:53:26.664Z,9.88
2023-04-18T08:55:54.842Z,9.05
2023-04-18T08:58:25.484Z,8.65
2023-04-18T09:00:53.211Z,9.80
2023-04-18T09:03:55.150Z,10.02
2023-04-18T09:06:22.029Z,8.38
2023-04-18T09:08:58.939Z,9.70
2023-04-18T09:11:30.237Z,9.20
2023-04-18T09:13:58.620Z,8.60
2023-04-18T09:16:27.453Z,8.38
2023-04-18T09:19:12.192Z,8.68
2023-04-18T09:21:40.870Z,8.10
2023-04-18T09:24:18.050Z,9.05
2023-04-18T09:26:44.641Z,8.52
2023-04-18T09:29:11.196Z,9.02
2023-04-18T09:31:57.378Z,8.95
2023-04-18T09:34:24.899Z,8.63
2023-04-18T09:37:12.214Z,8.63
2023-04-18T09:39:39.945Z,8.77
2023-04-18T09:42:07.895Z,9.30
2023-04-18T09:44:34.406Z,8.43
2023-04-18T09:47:01.222Z,9.77
2023-04-18T09:49:28.369Z,8.90
2023-04-18T09:51:55.799Z,9.00
2023-04-18T09:54:25.801Z,9.40
2023-04-18T09:56:54.205Z,9.40
2023-04-18T09:59:51.299Z,9.90
2023-04-18T10:02:22.712Z,9.45
2023-04-18T10:04:54.255Z,8.82
2023-04-18T10:07:21.217Z,9.30
2023-04-18T10:09:49.255Z,8.77
2023-04-18T10:12:17.308Z,9.43
2023-04-18T10:14:44.351Z,9.10
2023-04-18T10:17:11.764Z,9.25
2023-04-18T10:19:42.051Z,7.68
2023-04-18T10:22:08.616Z,8.52
2023-04-18T10:24:55.985Z,8.43
2023-04-18T10:27:47.314Z,9.15
2023-04-18T10:30:17.850Z,8.95
2023-04-18T10:32:47.534Z,8.88
2023-04-18T10:35:14.041Z,8.43
2023-04-18T10:37:50.672Z,8.80
2023-04-18T10:40:17.715Z,8.77
2023-04-18T10:42:46.924Z,8.75
2023-04-18T10:45:22.908Z,9.43
2023-04-18T10:47:50.111Z,9.13
2023-04-18T10:50:17.339Z,8.63
2023-04-18T10:52:44.827Z,8.73
2023-04-18T10:55:18.322Z,8.82
2023-04-18T10:57:47.195Z,8.45
2023-04-18T11:00:20.493Z,8.90
2023-04-18T11:02:56.326Z,8.88
2023-04-18T11:05:28.445Z,8.68
2023-04-18T11:07:55.386Z,8.43
2023-04-18T11:10:26.968Z,8.32
2023-04-18T11:12:54.825Z,8.27
2023-04-18T11:15:23.267Z,8.05
2023-04-18T11:18:04.487Z,9.07
2023-04-18T11:20:39.084Z,8.73
2023-04-18T11:23:20.957Z,8.95
2023-04-18T11:25:51.413Z,8.77
2023-04-18T11:28:22.035Z,8.63
2023-04-18T11:30:48.648Z,8.77
2023-04-18T11:33:15.384Z,8.85
2023-04-18T11:35:46.402Z,9.75
2023-04-18T11:38:15.068Z,9.77
2023-04-18T11:40:49.064Z,10.07
2023-04-18T11:43:20.949Z,9.02
2023-04-18T11:45:55.390Z,10.32
2023-04-18T11:48:22.578Z,10.63
2023-04-18T11:50:49.578Z,9.48
2023-04-18T11:53:35.344Z,9.77
2023-04-18T11:56:03.603Z,9.60
2023-04-18T11:58:34.388Z,10.02
2023-04-18T12:01:22.086Z,9.93
2023-04-18T12:04:03.003Z,10.50
2023-04-18T12:06:49.524Z,10.38
2023-04-18T12:09:17.369Z,9.63
2023-04-18T12:11:43.928Z,9.48
2023-04-18T12:14:21.528Z,10.60
2023-04-18T12:16:51.419Z,10.88
2023-04-18T12:19:20.382Z,10.63
2023-04-18T12:22:00.539Z,10.07
2023-04-18T12:24:29.008Z,11.32
2023-04-18T12:26:57.875Z,10.55
2023-04-18T12:29:25.716Z,10.80
2023-04-18T12:31:52.298Z,11.15
2023-04-18T12:34:18.877Z,11.05
2023-04-18T12:36:46.956Z,10.93
2023-04-18T12:39:13.670Z,10.05
2023-04-18T12:41:40.404Z,11.25
2023-04-18T12:44:06.905Z,11.25
2023-04-18T12:46:33.493Z,11.70
2023-04-18T12:49:00.324Z,10.93
2023-04-18T12:51:27.807Z,10.35
2023-04-18T12:53:54.491Z,10.82
2023-04-18T12:56:21.480Z,11.68
2023-04-18T12:58:47.903Z,11.68
2023-04-18T13:01:14.510Z,11.07
2023-04-18T13:03:45.558Z,11.27
2023-04-18T13:06:15.549Z,11.80
2023-04-18T13:08:42.581Z,21.13
2023-04-18T13:11:09.010Z,12.95
2023-04-18T13:13:36.190Z,14.40
2023-04-18T13:16:02.697Z,10.23
2023-04-18T13:18:29.127Z,9.98
2023-04-18T13:20:55.590Z,10.15
2023-04-18T13:23:22.088Z,10.18
2023-04-18T13:25:48.628Z,10.35
2023-04-18T13:28:15.034Z,9.30
2023-04-18T13:30:41.545Z,9.93
2023-04-18T13:33:08.052Z,9.77
2023-04-18T13:35:36.171Z,9.80
2023-04-18T13:38:02.635Z,9.82
2023-04-18T13:40:29.114Z,10.82
2023-04-18T13:42:55.504Z,10.23
2023-04-18T13:45:22.192Z,9.77
2023-04-18T13:47:48.855Z,9.38
2023-04-18T13:50:16.104Z,9.45
2023-04-18T13:52:42.633Z,9.60
2023-04-18T13:55:10.640Z,9.38
2023-04-18T13:57:37.385Z,10.13
2023-04-18T14:00:06.520Z,10.02
2023-04-18T14:02:33.379Z,9.88
2023-04-18T14:05:00.146Z,10.00
2023-04-18T14:07:26.821Z,9.77
2023-04-18T14:09:54.206Z,10.45
2023-04-18T14:12:21.090Z,10.80
2023-04-18T14:14:47.879Z,9.48
2023-04-18T14:17:14.411Z,10.13
2023-04-18T14:19:40.920Z,9.73
2023-04-18T14:22:07.918Z,10.35
2023-04-18T14:24:37.562Z,10.02
2023-04-18T14:27:04.123Z,9.35
2023-04-18T14:29:30.925Z,9.80
2023-04-18T14:31:57.447Z,9.32
2023-04-18T14:34:24.190Z,9.23
2023-04-18T14:36:50.750Z,9.57
2023-04-18T14:39:17.261Z,9.32
2023-04-18T14:41:43.776Z,9.68
2023-04-18T14:44:10.382Z,9.23
2023-04-18T14:46:36.830Z,9.15
2023-04-18T14:49:03.314Z,9.43
2023-04-18T14:51:29.749Z,9.80
2023-04-18T14:53:56.239Z,9.32
2023-04-18T14:56:24.250Z,9.57
2023-04-18T14:58:50.977Z,9.68
2023-04-18T15:01:17.574Z,9.45
2023-04-18T15:03:44.256Z,10.13
2023-04-18T15:06:11.052Z,9.68
2023-04-18T15:08:37.775Z,9.80
2023-04-18T15:11:08.194Z,9.82
2023-04-18T15:13:34.930Z,9.52
2023-04-18T15:16:01.485Z,9.45
2023-04-18T15:18:28.096Z,9.25
2023-04-18T15:20:54.807Z,9.52
2023-04-18T15:23:21.338Z,10.02
2023-04-18T15:25:47.936Z,9.40
2023-04-18T15:28:14.521Z,9.63
2023-04-18T15:30:41.113Z,9.50
2023-04-18T15:33:08.263Z,8.80
2023-04-18T15:35:34.988Z,9.02
2023-04-18T15:38:01.778Z,9.40
2023-04-18T15:40:28.301Z,9.10
2023-04-18T15:42:56.022Z,10.20
2023-04-18T15:45:22.560Z,8.98
2023-04-18T15:47:49.174Z,9.30
2023-04-18T15:50:16.202Z,9.35
2023-04-18T15:52:43.333Z,9.10
2023-04-18T15:55:13.304Z,9.73
2023-04-18T15:57:41.926Z,9.25
2023-04-18T16:00:16.098Z,9.07
2023-04-18T16:02:46.479Z,9.63
2023-04-18T16:05:13.641Z,9.35
2023-04-18T16:07:40.662Z,8.43
2023-04-18T16:10:10.556Z,8.55
2023-04-18T16:12:38.162Z,9.00
2023-04-18T16:15:09.041Z,8.68
2023-04-18T16:17:36.660Z,8.20
2023-04-18T16:20:03.693Z,8.27
2023-04-18T16:22:30.237Z,8.20
2023-04-18T16:24:56.759Z,8.55
2023-04-18T16:27:23.250Z,8.82
2023-04-18T16:29:49.840Z,8.02
2023-04-18T16:32:16.610Z,8.20
2023-04-18T16:34:43.030Z,12.27
2023-04-18T16:37:09.510Z,8.98
2023-04-18T16:39:36.088Z,14.10
2023-04-18T16:42:03.782Z,7.72
2023-04-18T16:44:30.849Z,6.40
2023-04-18T16:46:57.499Z,6.32
2023-04-18T16:49:24.241Z,7.22
2023-04-18T16:51:51.132Z,6.95
2023-04-18T16:54:17.839Z,6.50
2023-04-18T16:56:44.812Z,6.47
2023-04-18T16:59:11.390Z,6.78
2023-04-18T17:01:38.144Z,6.90
2023-04-18T17:04:05.164Z,7.05
2023-04-18T17:06:32.570Z,6.63
2023-04-18T17:08:59.068Z,6.80
2023-04-18T17:11:26.380Z,6.70
2023-04-18T17:13:52.857Z,6.38
2023-04-18T17:16:19.472Z,6.60
2023-04-18T17:18:45.933Z,6.10
2023-04-18T17:21:12.558Z,6.47
2023-04-18T17:23:41.464Z,6.50
2023-04-18T17:26:09.365Z,6.32
2023-04-18T17:28:36.423Z,6.40
2023-04-18T17:31:03.001Z,6.72
2023-04-18T17:33:29.597Z,6.60
2023-04-18T17:35:56.263Z,6.88
2023-04-18T17:38:23.182Z,7.03
2023-04-18T17:40:58.508Z,6.47
2023-04-18T17:43:25.045Z,6.93
2023-04-18T17:45:51.553Z,7.88
2023-04-18T17:48:18.133Z,7.40
2023-04-18T17:50:44.686Z,7.43
2023-04-18T17:53:12.324Z,7.60
2023-04-18T17:55:40.299Z,7.25
2023-04-18T17:58:06.855Z,7.40
2023-04-18T18:00:33.341Z,7.30
2023-04-18T18:03:01.708Z,7.50
2023-04-18T18:05:28.637Z,7.00
2023-04-18T18:07:56.186Z,6.38
2023-04-18T18:10:24.255Z,7.07
2023-04-18T18:12:50.885Z,7.20
2023-04-18T18:15:18.147Z,7.10
2023-04-18T18:17:44.691Z,7.38
2023-04-18T18:20:11.654Z,7.53
2023-04-18T18:22:38.109Z,6.90
2023-04-18T18:25:05.399Z,7.75
2023-04-18T18:27:31.898Z,7.05
2023-04-18T18:29:58.443Z,8.23
2023-04-18T18:32:26.732Z,7.43
2023-04-18T18:34:53.300Z,7.68
2023-04-18T18:37:19.852Z,7.93
2023-04-18T18:39:46.267Z,7.95
2023-04-18T18:42:12.745Z,7.75
2023-04-18T18:44:39.285Z,7.90
2023-04-18T18:47:06.137Z,7.95
2023-04-18T18:49:32.726Z,7.22
2023-04-18T18:51:59.214Z,8.13
2023-04-18T18:54:26.017Z,7.88
2023-04-18T18:56:52.503Z,9.05
2023-04-18T18:59:19.146Z,8.90
2023-04-18T19:01:45.777Z,8.63
2023-04-18T19:04:12.572Z,8.70
2023-04-18T19:06:39.278Z,8.55
2023-04-18T19:09:06.090Z,8.90
2023-04-18T19:11:32.598Z,10.05
2023-04-18T19:13:59.137Z,9.23
2023-04-18T19:16:25.743Z,9.30
2023-04-18T19:18:52.272Z,9.98
2023-04-18T19:21:20.174Z,10.18
2023-04-18T19:23:46.724Z,9.90
2023-04-18T19:26:13.236Z,9.57
2023-04-18T19:28:39.789Z,10.48
2023-04-18T19:31:06.381Z,10.50
2023-04-18T19:33:32.913Z,10.32
2023-04-18T19:35:59.372Z,10.60
2023-04-18T19:38:25.892Z,9.80
2023-04-18T19:40:52.412Z,10.25
2023-04-18T19:43:18.863Z,10.43
2023-04-18T19:45:45.394Z,10.43
2023-04-18T19:48:11.996Z,9.98
2023-04-18T19:50:42.286Z,10.70
2023-04-18T19:53:08.982Z,10.82
2023-04-18T19:55:35.484Z,10.57
2023-04-18T19:58:01.940Z,10.15
2023-04-18T20:00:29.339Z,10.63
2023-04-18T20:02:57.077Z,10.82
2023-04-18T20:05:23.738Z,10.57
2023-04-18T20:07:50.441Z,10.70
2023-04-18T20:10:23.354Z,10.50
2023-04-18T20:12:50.186Z,10.50
2023-04-18T20:15:17.033Z,10.63
2023-04-18T20:17:43.687Z,10.65
2023-04-18T20:20:11.334Z,11.27
2023-04-18T20:22:40.209Z,11.27
2023-04-18T20:25:07.083Z,11.75
2023-04-18T20:27:33.593Z,11.85
2023-04-18T20:30:00.033Z,11.65
2023-04-18T20:32:26.713Z,11.07
2023-04-18T20:34:53.504Z,11.48
2023-04-18T20:37:20.158Z,11.52
2023-04-18T20:39:46.697Z,11.55
2023-04-18T20:42:14.625Z,11.02
2023-04-18T20:44:43.315Z,11.13
2023-04-18T20:47:09.741Z,10.90
2023-04-18T20:49:36.340Z,11.25
2023-04-18T20:52:02.853Z,10.50
2023-04-18T20:54:29.362Z,11.18
2023-04-18T20:56:56.125Z,10.25
2023-04-18T20:59:22.573Z,10.60
2023-04-18T21:01:49.134Z,10.80
2023-04-18T21:04:16.113Z,10.90
2023-04-18T21:06:43.115Z,11.15
2023-04-18T21:09:09.596Z,20.23
2023-04-18T21:11:36.128Z,10.85
2023-04-18T21:14:03.810Z,10.00
2023-04-18T21:16:30.563Z,9.85
2023-04-18T21:18:56.977Z,9.80
2023-04-18T21:21:24.340Z,9.38
2023-04-18T21:23:50.828Z,9.85
2023-04-18T21:26:17.255Z,11.07
2023-04-18T21:28:53.234Z,9.35
2023-04-18T21:31:19.822Z,8.88
2023-04-18T21:33:46.323Z,9.18
2023-04-18T21:36:12.773Z,9.38
2023-04-18T21:38:39.219Z,19.02
2023-04-18T21:41:06.023Z,8.95
2023-04-18T21:43:32.428Z,24.40
2023-04-18T21:45:59.144Z,9.43
2023-04-18T21:48:25.622Z,9.27
2023-04-18T21:50:55.538Z,10.05
2023-04-18T21:53:22.076Z,9.40
2023-04-18T21:55:48.628Z,9.30
2023-04-18T21:58:15.114Z,9.68
2023-04-18T22:00:41.549Z,8.85
2023-04-18T22:03:08.834Z,9.23
2023-04-18T22:05:37.052Z,9.85
2023-04-18T22:08:03.797Z,9.15
2023-04-18T22:10:30.942Z,9.15
2023-04-18T22:12:58.355Z,9.25
2023-04-18T22:15:24.832Z,9.57
2023-04-18T22:17:51.315Z,9.10
2023-04-18T22:20:17.870Z,9.20
2023-04-18T22:22:44.422Z,8.93
2023-04-18T22:25:11.677Z,9.18
2023-04-18T22:27:39.552Z,8.68
2023-04-18T22:30:07.007Z,8.82
2023-04-18T22:32:33.460Z,9.10
2023-04-18T22:35:00.017Z,9.30
2023-04-18T22:37:26.443Z,9.48
2023-04-18T22:39:53.245Z,9.40
2023-04-18T22:42:19.784Z,9.10
2023-04-18T22:44:46.259Z,9.07
2023-04-18T22:47:12.689Z,9.10
2023-04-18T22:49:40.364Z,8.65
2023-04-18T22:52:08.241Z,8.85
2023-04-18T22:54:39.339Z,8.93
2023-04-18T22:57:06.054Z,8.95
2023-04-18T22:59:32.615Z,9.63
2023-04-18T23:01:59.255Z,9.32
2023-04-18T23:04:29.941Z,9.27
2023-04-18T23:06:56.639Z,9.23
2023-04-18T23:09:23.155Z,9.18
2023-04-18T23:11:49.580Z,9.35
2023-04-18T23:14:16.284Z,9.80
2023-04-18T23:16:43.816Z,9.68
2023-04-18T23:19:10.574Z,8.88
2023-04-18T23:21:37.022Z,10.27
2023-04-18T23:24:03.565Z,10.18
2023-04-18T23:26:30.026Z,10.75
2023-04-18T23:28:56.568Z,9.50
2023-04-18T23:31:23.077Z,9.25
2023-04-18T23:33:49.557Z,9.63
2023-04-18T23:36:16.173Z,10.07
2023-04-18T23:38:42.847Z,9.43
2023-04-18T23:41:09.569Z,10.10
2023-04-18T23:43:36.003Z,9.88
2023-04-18T23:46:02.684Z,10.38
2023-04-18T23:48:29.091Z,10.35
2023-04-18T23:50:55.549Z,10.57
2023-04-18T23:53:22.561Z,10.75
2023-04-18T23:55:50.864Z,10.23
2023-04-18T23:58:17.647Z,9.90
