createdAt,value
2019-02-18T00:01:32.862Z,101964.02
2019-02-18T00:04:03.113Z,101967.98
2019-02-18T00:06:33.240Z,101963.59
2019-02-18T00:09:04.940Z,101962.19
2019-02-18T00:11:35.144Z,101964.68
2019-02-18T00:14:05.373Z,101970.66
2019-02-18T00:16:35.542Z,101964.38
2019-02-18T00:19:06.941Z,101969.50
2019-02-18T00:21:37.321Z,101975.14
2019-02-18T00:24:07.527Z,101973.26
2019-02-18T00:26:38.113Z,101973.26
2019-02-18T00:29:08.572Z,101975.93
2019-02-18T00:31:38.861Z,101976.32
2019-02-18T00:34:09.434Z,101972.84
2019-02-18T00:36:39.849Z,101978.93
2019-02-18T00:39:10.364Z,101976.30
2019-02-18T00:41:40.746Z,101983.98
2019-02-18T00:44:11.290Z,101980.92
2019-02-18T00:46:41.731Z,101982.95
2019-02-18T00:49:12.422Z,101990.68
2019-02-18T00:51:42.947Z,101984.26
2019-02-18T00:54:13.271Z,101991.72
2019-02-18T00:56:43.618Z,101993.02
2019-02-18T00:59:13.883Z,101992.50
2019-02-18T01:01:44.221Z,101995.05
2019-02-18T01:04:14.515Z,101999.28
2019-02-18T01:06:45.079Z,102003.42
2019-02-18T01:09:15.392Z,102000.73
2019-02-18T01:11:45.848Z,101997.59
2019-02-18T01:14:16.273Z,101998.31
2019-02-18T01:16:46.759Z,101991.80
2019-02-18T01:19:17.031Z,102001.80
2019-02-18T01:21:47.325Z,101999.63
2019-02-18T01:24:17.895Z,102001.28
2019-02-18T01:26:48.441Z,101999.88
2019-02-18T01:29:18.673Z,102002.95
2019-02-18T01:31:49.062Z,101998.58
2019-02-18T01:34:19.312Z,101992.87
2019-02-18T01:36:49.811Z,101995.39
2019-02-18T01:39:20.270Z,101992.20
2019-02-18T01:41:50.640Z,101990.73
2019-02-18T01:44:20.809Z,101988.06
2019-02-18T01:46:51.083Z,101985.87
2019-02-18T01:49:21.449Z,101984.05
2019-02-18T01:51:51.668Z,101986.20
2019-02-18T01:54:22.272Z,101972.63
2019-02-18T01:56:52.651Z,101978.74
2019-02-18T01:59:23.186Z,101974.34
2019-02-18T02:01:53.506Z,101970.44
2019-02-18T02:04:23.722Z,101973.05
2019-02-18T02:06:54.117Z,101970.02
2019-02-18T02:09:24.559Z,101967.84
2019-02-18T02:11:54.981Z,101967.38
2019-02-18T02:14:25.184Z,101968.19
2019-02-18T02:16:55.760Z,101970.28
2019-02-18T02:19:26.060Z,101967.22
2019-02-18T02:21:56.638Z,101965.39
2019-02-18T02:24:26.857Z,101969.59
2019-02-18T02:26:57.118Z,101961.25
2019-02-18T02:29:27.439Z,101959.00
2019-02-18T02:31:57.827Z,101965.45
2019-02-18T02:34:28.106Z,101958.31
2019-02-18T02:36:58.620Z,101953.82
2019-02-18T02:39:29.142Z,101957.13
2019-02-18T02:41:59.667Z,101953.13
2019-02-18T02:44:30.103Z,101951.72
2019-02-18T02:47:00.536Z,101950.19
2019-02-18T02:49:30.896Z,101949.94
2019-02-18T02:52:01.345Z,101949.24
2019-02-18T02:54:31.702Z,101950.72
2019-02-18T02:57:01.879Z,101947.42
2019-02-18T02:59:32.467Z,101944.57
2019-02-18T03:02:02.796Z,101938.77
2019-02-18T03:04:32.939Z,101940.31
2019-02-18T03:07:03.084Z,101942.81
2019-02-18T03:09:33.201Z,101941.79
2019-02-18T03:12:03.412Z,101948.19
2019-02-18T03:14:33.773Z,101941.53
2019-02-18T03:17:03.977Z,101939.22
2019-02-18T03:19:34.250Z,101943.53
2019-02-18T03:22:04.424Z,101947.02
2019-02-18T03:24:34.593Z,101946.48
2019-02-18T03:27:04.794Z,101944.09
2019-02-18T03:30:40.376Z,101950.91
2019-02-18T03:33:11.352Z,101938.25
2019-02-18T03:35:48.880Z,101940.94
2019-02-18T03:38:19.123Z,101945.68
2019-02-18T03:40:49.280Z,101947.75
2019-02-18T03:43:19.492Z,101950.20
2019-02-18T03:45:49.699Z,101950.16
2019-02-18T03:48:19.917Z,101948.02
2019-02-18T03:50:50.177Z,101951.92
2019-02-18T03:53:20.312Z,101952.45
2019-02-18T03:55:50.561Z,101945.14
2019-02-18T03:58:20.890Z,101949.05
2019-02-18T04:00:51.154Z,101949.78
2019-02-18T04:03:21.324Z,101947.18
2019-02-18T04:05:51.463Z,101961.55
2019-02-18T04:08:21.550Z,101952.98
2019-02-18T04:10:51.731Z,101961.20
2019-02-18T04:13:21.982Z,101957.30
2019-02-18T04:15:52.309Z,101956.00
2019-02-18T04:18:22.502Z,101962.50
2019-02-18T04:20:52.748Z,101962.08
2019-02-18T04:23:22.905Z,101960.25
2019-02-18T04:25:53.023Z,101964.30
2019-02-18T04:28:23.171Z,101959.83
2019-02-18T04:30:53.386Z,101961.86
2019-02-18T04:33:23.550Z,101961.78
2019-02-18T04:35:53.776Z,101962.66
2019-02-18T04:38:23.848Z,101970.88
2019-02-18T04:40:54.013Z,101970.88
2019-02-18T04:43:24.123Z,101967.78
2019-02-18T04:45:54.190Z,101970.00
2019-02-18T04:48:24.422Z,101964.53
2019-02-18T04:50:54.737Z,101975.81
2019-02-18T04:53:24.877Z,101973.56
2019-02-18T04:55:54.975Z,101967.90
2019-02-18T04:58:25.095Z,101966.06
2019-02-18T05:00:55.740Z,101961.14
2019-02-18T05:03:25.790Z,101966.64
2019-02-18T05:05:57.852Z,101968.28
2019-02-18T05:08:28.377Z,101970.69
2019-02-18T05:10:58.894Z,101965.34
2019-02-18T05:13:29.549Z,101959.53
2019-02-18T05:18:29.327Z,101954.56
2019-02-18T05:20:59.765Z,101963.09
2019-02-18T05:23:30.678Z,101955.67
2019-02-18T05:26:01.321Z,101953.08
2019-02-18T05:28:32.100Z,101949.94
2019-02-18T05:31:02.681Z,101950.24
2019-02-18T05:33:33.231Z,101946.54
2019-02-18T05:36:03.743Z,101942.06
2019-02-18T05:38:34.381Z,101945.34
2019-02-18T05:41:04.885Z,101947.06
2019-02-18T05:43:35.255Z,101946.15
2019-02-18T05:46:08.559Z,101943.89
2019-02-18T05:48:38.411Z,101941.25
2019-02-18T05:51:08.974Z,101942.41
2019-02-18T05:53:39.692Z,101944.88
2019-02-18T05:56:10.357Z,101946.44
2019-02-18T05:58:41.835Z,101947.63
2019-02-18T06:01:12.331Z,101945.36
2019-02-18T06:03:42.714Z,101944.28
2019-02-18T06:06:13.194Z,101943.20
2019-02-18T06:08:43.700Z,101946.82
2019-02-18T06:11:14.216Z,101944.02
2019-02-18T06:13:44.586Z,101942.11
2019-02-18T06:16:15.926Z,101940.61
2019-02-18T06:18:46.566Z,101941.82
2019-02-18T06:21:19.032Z,101937.55
2019-02-18T06:23:49.529Z,101938.22
2019-02-18T06:26:19.849Z,101936.43
2019-02-18T06:28:50.393Z,101938.89
2019-02-18T06:31:20.943Z,101936.64
2019-02-18T06:33:51.307Z,101938.61
2019-02-18T06:36:23.956Z,101932.80
2019-02-18T06:38:54.439Z,101935.89
2019-02-18T06:41:24.946Z,101937.94
2019-02-18T06:43:55.502Z,101937.39
2019-02-18T06:46:31.869Z,101946.94
2019-02-18T06:49:08.668Z,101937.73
2019-02-18T06:51:39.150Z,101934.64
2019-02-18T06:54:09.696Z,101938.48
2019-02-18T06:57:04.389Z,101932.05
2019-02-18T06:59:38.303Z,101927.28
2019-02-18T07:02:30.581Z,101927.41
2019-02-18T07:05:35.059Z,101924.47
2019-02-18T07:10:59.203Z,101927.16
2019-02-18T07:13:29.715Z,101927.63
2019-02-18T07:16:00.330Z,101931.84
2019-02-18T07:18:30.873Z,101929.87
2019-02-18T07:21:01.404Z,101932.20
2019-02-18T07:23:31.886Z,101927.63
2019-02-18T07:26:02.564Z,101926.11
2019-02-18T07:28:33.160Z,101933.75
2019-02-18T07:31:03.490Z,101935.67
2019-02-18T07:33:33.593Z,101934.56
2019-02-18T07:36:03.891Z,101935.03
2019-02-18T07:38:34.227Z,101934.80
2019-02-18T07:41:04.443Z,101933.77
2019-02-18T07:43:34.746Z,101926.13
2019-02-18T07:46:05.078Z,101921.17
2019-02-18T07:48:36.788Z,101917.95
2019-02-18T07:51:07.195Z,101920.40
2019-02-18T07:53:37.379Z,101923.23
2019-02-18T07:56:07.792Z,101912.63
2019-02-18T07:58:37.916Z,101917.28
2019-02-18T08:01:08.336Z,101915.02
2019-02-18T08:03:38.508Z,101916.92
2019-02-18T08:06:08.769Z,101913.31
2019-02-18T08:08:38.953Z,101913.98
2019-02-18T08:11:12.260Z,101912.44
2019-02-18T08:13:42.733Z,101910.51
2019-02-18T08:16:12.999Z,101917.67
2019-02-18T08:18:43.253Z,101912.30
2019-02-18T08:21:13.510Z,101915.95
2019-02-18T08:23:45.519Z,101911.80
2019-02-18T08:26:15.821Z,101915.95
2019-02-18T08:28:46.063Z,101903.59
2019-02-18T08:31:55.848Z,101900.25
2019-02-18T08:34:26.082Z,101895.77
2019-02-18T08:36:56.355Z,101891.61
2019-02-18T08:39:27.070Z,101886.25
2019-02-18T08:41:58.042Z,101888.27
2019-02-18T08:44:28.433Z,101889.41
2019-02-18T08:46:58.621Z,101894.48
2019-02-18T08:49:29.045Z,101883.38
2019-02-18T08:51:59.272Z,101884.03
2019-02-18T08:54:29.471Z,101888.25
2019-02-18T08:57:02.241Z,101882.89
2019-02-18T08:59:32.617Z,101880.59
2019-02-18T09:02:03.096Z,101880.90
2019-02-18T09:04:33.528Z,101867.29
2019-02-18T09:07:03.950Z,101856.67
2019-02-18T09:09:34.434Z,101863.45
2019-02-18T09:12:04.780Z,101866.71
2019-02-18T09:14:35.300Z,101868.73
2019-02-18T09:17:06.866Z,101865.05
2019-02-18T09:19:37.021Z,101862.71
2019-02-18T09:22:25.806Z,101866.82
2019-02-18T09:25:11.298Z,101861.39
2019-02-18T09:27:41.692Z,101861.95
2019-02-18T09:30:11.985Z,101862.20
2019-02-18T09:32:43.716Z,101874.16
2019-02-18T09:35:16.016Z,101866.97
2019-02-18T09:37:46.214Z,101870.64
2019-02-18T09:40:16.706Z,101880.05
2019-02-18T09:42:46.930Z,101877.22
2019-02-18T09:45:17.356Z,101876.09
2019-02-18T09:47:47.619Z,101874.55
2019-02-18T09:50:21.392Z,101871.69
2019-02-18T09:52:51.677Z,101863.70
2019-02-18T09:55:22.113Z,101857.84
2019-02-18T09:57:52.431Z,101862.44
2019-02-18T10:00:22.705Z,101857.88
2019-02-18T10:02:53.040Z,101854.19
2019-02-18T10:05:23.386Z,101853.97
2019-02-18T10:07:54.829Z,101850.27
2019-02-18T10:10:25.475Z,101846.08
2019-02-18T10:12:59.741Z,101840.08
2019-02-18T10:15:30.260Z,101841.59
2019-02-18T10:18:00.678Z,101841.81
2019-02-18T10:20:31.057Z,101836.39
2019-02-18T10:23:21.718Z,101831.84
2019-02-18T10:25:58.859Z,101828.54
2019-02-18T10:28:29.532Z,101831.36
2019-02-18T10:31:02.551Z,101826.78
2019-02-18T10:33:33.622Z,101830.06
2019-02-18T10:36:03.957Z,101829.02
2019-02-18T10:38:36.131Z,101825.73
2019-02-18T10:41:10.271Z,101822.38
2019-02-18T10:43:45.677Z,101816.91
2019-02-18T10:46:21.504Z,101807.86
2019-02-18T10:49:19.328Z,101815.44
2019-02-18T10:51:47.782Z,101800.34
2019-02-18T10:54:17.963Z,101807.55
2019-02-18T10:57:00.000Z,101804.23
2019-02-18T10:59:30.306Z,101796.08
2019-02-18T11:02:01.815Z,101801.45
2019-02-18T11:04:36.161Z,101800.75
2019-02-18T11:07:08.150Z,101796.51
2019-02-18T11:09:38.502Z,101795.31
2019-02-18T11:12:08.801Z,101794.62
2019-02-18T11:14:45.756Z,101789.53
2019-02-18T11:17:17.910Z,101797.52
2019-02-18T11:19:48.137Z,101788.88
2019-02-18T11:22:19.108Z,101792.48
2019-02-18T11:24:49.430Z,101790.00
2019-02-18T11:27:19.614Z,101783.14
2019-02-18T11:29:49.858Z,101777.56
2019-02-18T11:32:20.081Z,101771.08
2019-02-18T11:34:50.514Z,101768.53
2019-02-18T11:37:20.683Z,101764.22
2019-02-18T11:39:50.847Z,101758.59
2019-02-18T11:42:21.060Z,101755.63
2019-02-18T11:44:51.220Z,101751.72
2019-02-18T11:47:21.484Z,101748.72
2019-02-18T11:49:51.738Z,101743.53
2019-02-18T11:52:22.023Z,101747.98
2019-02-18T11:54:52.179Z,101744.08
2019-02-18T11:57:22.459Z,101737.12
2019-02-18T11:59:52.707Z,101736.73
2019-02-18T12:02:23.240Z,101738.99
2019-02-18T12:04:54.637Z,101738.58
2019-02-18T12:07:26.999Z,101735.13
2019-02-18T12:09:58.636Z,101728.56
2019-02-18T12:12:31.145Z,101726.80
2019-02-18T12:15:19.478Z,101722.44
2019-02-18T12:17:57.678Z,101722.88
2019-02-18T12:20:27.945Z,101725.53
2019-02-18T12:22:58.129Z,101718.12
2019-02-18T12:25:28.329Z,101707.13
2019-02-18T12:27:58.500Z,101711.95
2019-02-18T12:30:28.858Z,101707.56
2019-02-18T12:32:59.218Z,101703.14
2019-02-18T12:35:31.542Z,101695.66
2019-02-18T12:38:02.614Z,101696.53
2019-02-18T12:40:34.488Z,101691.20
2019-02-18T12:43:04.753Z,101689.44
2019-02-18T12:45:35.007Z,101684.55
2019-02-18T12:48:05.242Z,101689.81
2019-02-18T12:50:35.860Z,101680.11
2019-02-18T12:53:08.866Z,101674.80
2019-02-18T12:55:40.979Z,101673.93
2019-02-18T12:58:11.157Z,101674.36
2019-02-18T13:00:41.353Z,101671.69
2019-02-18T13:03:11.819Z,101668.61
2019-02-18T13:05:42.378Z,101675.19
2019-02-18T13:08:12.603Z,101670.80
2019-02-18T13:10:42.971Z,101667.30
2019-02-18T13:13:13.501Z,101661.36
2019-02-18T13:15:43.817Z,101660.76
2019-02-18T13:18:14.014Z,101652.45
2019-02-18T13:20:44.296Z,101643.87
2019-02-18T13:23:15.956Z,101643.02
2019-02-18T13:25:47.610Z,101637.89
2019-02-18T13:28:18.278Z,101638.09
2019-02-18T13:30:48.641Z,101633.34
2019-02-18T13:33:18.902Z,101633.59
2019-02-18T13:35:49.244Z,101636.71
2019-02-18T13:38:19.613Z,101629.33
2019-02-18T13:40:49.912Z,101627.37
2019-02-18T13:43:20.171Z,101625.73
2019-02-18T13:45:50.451Z,101622.43
2019-02-18T13:48:20.833Z,101618.73
2019-02-18T13:50:51.189Z,101611.71
2019-02-18T13:53:21.362Z,101615.66
2019-02-18T13:55:51.518Z,101605.95
2019-02-18T13:58:21.717Z,101612.31
2019-02-18T14:00:51.909Z,101615.34
2019-02-18T14:03:22.269Z,101612.83
2019-02-18T14:05:52.535Z,101613.06
2019-02-18T14:08:22.757Z,101611.79
2019-02-18T14:10:53.208Z,101611.76
2019-02-18T14:13:23.485Z,101608.02
2019-02-18T14:15:53.706Z,101610.33
2019-02-18T14:18:24.287Z,101602.42
2019-02-18T14:20:54.774Z,101607.31
2019-02-18T14:23:25.001Z,101605.13
2019-02-18T14:25:57.032Z,101604.27
2019-02-18T14:28:27.304Z,101600.34
2019-02-18T14:30:57.804Z,101598.67
2019-02-18T14:33:28.046Z,101599.64
2019-02-18T14:36:00.085Z,101597.13
2019-02-18T14:38:30.319Z,101591.93
2019-02-18T14:41:00.666Z,101594.17
2019-02-18T14:43:30.940Z,101597.72
2019-02-18T14:46:01.284Z,101590.73
2019-02-18T14:48:31.609Z,101587.69
2019-02-18T14:51:02.091Z,101595.65
2019-02-18T14:53:32.464Z,101588.59
2019-02-18T14:56:04.729Z,101579.80
2019-02-18T14:58:35.912Z,101585.98
2019-02-18T15:01:09.092Z,101585.56
2019-02-18T15:03:39.321Z,101582.06
2019-02-18T15:06:09.928Z,101583.83
2019-02-18T15:08:41.862Z,101585.64
2019-02-18T15:11:27.398Z,101579.37
2019-02-18T15:14:01.945Z,101577.27
2019-02-18T15:16:55.962Z,101571.56
2019-02-18T15:19:28.745Z,101570.27
2019-02-18T15:21:59.108Z,101570.31
2019-02-18T15:24:29.751Z,101554.98
2019-02-18T15:27:02.914Z,101560.68
2019-02-18T15:29:36.632Z,101558.00
2019-02-18T15:32:06.899Z,101556.68
2019-02-18T15:34:37.151Z,101559.33
2019-02-18T15:37:07.444Z,101558.91
2019-02-18T15:39:37.737Z,101542.64
2019-02-18T15:42:08.370Z,101551.47
2019-02-18T15:44:38.658Z,101547.57
2019-02-18T15:47:12.147Z,101540.61
2019-02-18T15:49:50.281Z,101550.77
2019-02-18T15:52:20.532Z,101546.00
2019-02-18T15:54:51.350Z,101552.22
2019-02-18T15:57:21.788Z,101545.67
2019-02-18T15:59:52.244Z,101543.04
2019-02-18T16:02:26.894Z,101543.08
2019-02-18T16:04:59.434Z,101539.16
2019-02-18T16:07:36.069Z,101540.06
2019-02-18T16:10:07.624Z,101534.83
2019-02-18T16:12:38.040Z,101539.23
2019-02-18T16:15:08.897Z,101537.90
2019-02-18T16:17:39.225Z,101533.98
2019-02-18T16:20:11.042Z,101533.12
2019-02-18T16:22:41.490Z,101528.29
2019-02-18T16:25:15.727Z,101523.90
2019-02-18T16:27:46.319Z,101521.72
2019-02-18T16:30:20.091Z,101525.20
2019-02-18T16:33:01.751Z,101516.85
2019-02-18T16:35:36.059Z,101520.34
2019-02-18T16:38:07.773Z,101522.91
2019-02-18T16:40:38.739Z,101534.26
2019-02-18T16:43:09.629Z,101530.69
2019-02-18T16:45:40.207Z,101525.34
2019-02-18T16:48:11.145Z,101527.92
2019-02-18T16:50:41.694Z,101526.05
2019-02-18T16:53:12.415Z,101532.53
2019-02-18T16:55:43.182Z,101534.19
2019-02-18T17:01:00.682Z,101532.73
2019-02-18T17:03:30.959Z,101538.70
2019-02-18T17:06:01.226Z,101537.23
2019-02-18T17:08:31.403Z,101537.56
2019-02-18T17:11:01.657Z,101534.83
2019-02-18T17:13:31.987Z,101533.86
2019-02-18T17:16:02.251Z,101540.31
2019-02-18T17:18:32.921Z,101544.59
2019-02-18T17:21:03.172Z,101542.30
2019-02-18T17:23:33.457Z,101542.19
2019-02-18T17:26:03.833Z,101531.50
2019-02-18T17:28:35.666Z,101540.62
2019-02-18T17:31:06.866Z,101542.31
2019-02-18T17:33:37.027Z,101540.41
2019-02-18T17:36:07.492Z,101540.28
2019-02-18T17:38:37.733Z,101538.87
2019-02-18T17:41:09.095Z,101536.59
2019-02-18T17:43:39.261Z,101540.86
2019-02-18T17:46:09.852Z,101536.42
2019-02-18T17:48:40.018Z,101530.18
2019-02-18T17:51:10.255Z,101527.42
2019-02-18T17:53:40.582Z,101528.66
2019-02-18T17:56:10.767Z,101533.83
2019-02-18T17:58:41.193Z,101528.91
2019-02-18T18:01:11.624Z,101530.16
2019-02-18T18:03:41.856Z,101528.77
2019-02-18T18:06:12.072Z,101530.40
2019-02-18T18:08:42.329Z,101525.53
2019-02-18T18:11:12.695Z,101518.88
2019-02-18T18:13:43.539Z,101517.92
2019-02-18T18:16:16.247Z,101518.71
2019-02-18T18:18:46.763Z,101519.94
2019-02-18T18:21:17.396Z,101515.50
2019-02-18T18:23:50.726Z,101522.83
2019-02-18T18:26:21.948Z,101520.12
2019-02-18T18:28:52.909Z,101518.27
2019-02-18T18:31:23.623Z,101514.25
2019-02-18T18:33:54.245Z,101514.56
2019-02-18T18:36:24.744Z,101504.36
2019-02-18T18:38:57.202Z,101506.81
2019-02-18T18:41:30.168Z,101511.47
2019-02-18T18:44:02.724Z,101503.88
2019-02-18T18:46:39.302Z,101510.27
2019-02-18T18:49:09.912Z,101502.30
2019-02-18T18:51:40.676Z,101503.55
2019-02-18T18:54:11.006Z,101495.53
2019-02-18T18:56:41.835Z,101508.20
2019-02-18T18:59:12.548Z,101505.97
2019-02-18T19:01:43.372Z,101509.36
2019-02-18T19:04:14.260Z,101516.28
2019-02-18T19:06:47.217Z,101518.45
2019-02-18T19:09:17.889Z,101517.53
2019-02-18T19:11:48.529Z,101523.62
2019-02-18T19:14:19.336Z,101522.33
2019-02-18T19:16:50.133Z,101520.63
2019-02-18T19:19:20.731Z,101527.40
2019-02-18T19:21:51.210Z,101532.00
2019-02-18T19:24:21.940Z,101520.00
2019-02-18T19:26:52.580Z,101526.32
2019-02-18T19:29:23.427Z,101524.75
2019-02-18T19:31:54.101Z,101517.96
2019-02-18T19:34:25.062Z,101521.58
2019-02-18T19:36:55.696Z,101526.50
2019-02-18T19:39:26.334Z,101526.19
2019-02-18T19:41:57.176Z,101527.58
2019-02-18T19:44:28.110Z,101531.63
2019-02-18T19:46:58.857Z,101526.40
2019-02-18T19:49:29.441Z,101522.59
2019-02-18T19:52:00.283Z,101529.17
2019-02-18T19:54:31.042Z,101519.70
2019-02-18T19:57:01.768Z,101523.78
2019-02-18T19:59:32.168Z,101518.66
2019-02-18T20:02:02.849Z,101523.68
2019-02-18T20:04:34.782Z,101520.38
2019-02-18T20:07:05.347Z,101519.67
2019-02-18T20:09:35.969Z,101525.95
2019-02-18T20:12:07.758Z,101522.59
2019-02-18T20:14:38.516Z,101521.81
2019-02-18T20:17:09.106Z,101522.78
2019-02-18T20:19:39.579Z,101525.06
2019-02-18T20:22:10.339Z,101514.64
2019-02-18T20:24:40.864Z,101503.75
2019-02-18T20:27:11.363Z,101498.92
2019-02-18T20:32:27.445Z,101499.83
2019-02-18T20:34:58.086Z,101494.41
2019-02-18T20:37:28.841Z,101496.52
2019-02-18T20:39:59.484Z,101490.35
2019-02-18T20:42:31.591Z,101490.69
2019-02-18T20:45:02.824Z,101494.13
2019-02-18T20:47:33.880Z,101493.05
2019-02-18T20:50:04.410Z,101495.50
2019-02-18T20:52:35.010Z,101490.97
2019-02-18T20:55:05.868Z,101489.11
2019-02-18T20:57:36.779Z,101488.53
2019-02-18T21:00:12.751Z,101487.55
2019-02-18T21:02:43.289Z,101487.91
2019-02-18T21:05:13.824Z,101483.80
2019-02-18T21:07:54.889Z,101477.09
2019-02-18T21:12:45.701Z,101470.48
2019-02-18T21:15:16.267Z,101476.42
2019-02-18T21:17:46.985Z,101484.70
2019-02-18T21:20:17.561Z,101485.53
2019-02-18T21:22:48.543Z,101490.33
2019-02-18T21:25:19.166Z,101491.16
2019-02-18T21:27:49.724Z,101485.09
2019-02-18T21:30:20.320Z,101478.13
2019-02-18T21:32:54.081Z,101478.95
2019-02-18T21:35:24.866Z,101477.21
2019-02-18T21:37:55.443Z,101467.06
2019-02-18T21:40:28.900Z,101477.13
2019-02-18T21:42:59.413Z,101468.29
2019-02-18T21:45:30.045Z,101473.48
2019-02-18T21:48:00.791Z,101457.67
2019-02-18T21:50:31.331Z,101460.63
2019-02-18T21:53:01.997Z,101461.11
2019-02-18T21:55:32.643Z,101457.63
2019-02-18T21:58:03.209Z,101458.94
2019-02-18T22:00:33.824Z,101453.78
2019-02-18T22:03:04.503Z,101452.92
2019-02-18T22:05:35.045Z,101445.12
2019-02-18T22:08:06.113Z,101444.72
2019-02-18T22:10:36.708Z,101434.10
2019-02-18T22:13:07.582Z,101437.63
2019-02-18T22:15:38.436Z,101423.61
2019-02-18T22:18:10.581Z,101427.88
2019-02-18T22:20:43.694Z,101420.27
2019-02-18T22:23:14.389Z,101423.66
2019-02-18T22:25:45.974Z,101420.92
2019-02-18T22:28:16.485Z,101422.19
2019-02-18T22:30:47.149Z,101420.88
2019-02-18T22:33:17.789Z,101426.14
2019-02-18T22:35:48.299Z,101424.45
2019-02-18T22:38:18.872Z,101424.45
2019-02-18T22:40:49.353Z,101433.20
2019-02-18T22:43:20.288Z,101429.67
2019-02-18T22:45:50.720Z,101425.70
2019-02-18T22:48:20.891Z,101433.98
2019-02-18T22:50:51.126Z,101434.84
2019-02-18T22:53:21.312Z,101435.63
2019-02-18T22:55:51.492Z,101426.88
2019-02-18T22:58:21.978Z,101432.50
2019-02-18T23:01:00.567Z,101432.89
2019-02-18T23:03:30.964Z,101432.45
2019-02-18T23:06:01.340Z,101432.45
2019-02-18T23:08:31.613Z,101434.67
2019-02-18T23:11:02.155Z,101433.80
2019-02-18T23:13:32.317Z,101436.02
2019-02-18T23:16:02.617Z,101433.89
2019-02-18T23:18:32.827Z,101428.72
2019-02-18T23:21:03.193Z,101433.59
2019-02-18T23:23:33.465Z,101433.20
2019-02-18T23:26:04.065Z,101435.38
2019-02-18T23:28:34.344Z,101433.23
2019-02-18T23:31:04.607Z,101438.98
2019-02-18T23:33:38.025Z,101435.59
2019-02-18T23:36:08.198Z,101435.24
2019-02-18T23:38:38.267Z,101436.63
2019-02-18T23:41:08.508Z,101442.81
2019-02-18T23:43:38.787Z,101449.00
2019-02-18T23:46:09.078Z,101439.48
2019-02-18T23:48:39.315Z,101449.12
2019-02-18T23:51:09.477Z,101446.59
2019-02-18T23:53:39.662Z,101453.64
2019-02-18T23:56:09.959Z,101451.94
2019-02-18T23:58:40.179Z,101460.30
