createdAt,value
2018-10-11T00:01:23.487Z,100860.00
2018-10-11T00:03:52.987Z,100860.00
2018-10-11T00:06:22.531Z,100859.00
2018-10-11T00:08:51.901Z,100848.00
2018-10-11T00:11:21.268Z,100847.00
2018-10-11T00:13:50.571Z,100865.00
2018-10-11T00:16:19.855Z,100857.00
2018-10-11T00:18:49.240Z,100861.00
2018-10-11T00:21:19.230Z,100854.00
2018-10-11T00:23:48.776Z,100853.00
2018-10-11T00:26:18.147Z,100850.00
2018-10-11T00:28:47.531Z,100850.00
2018-10-11T00:31:16.946Z,100845.00
2018-10-11T00:33:46.319Z,100846.00
2018-10-11T00:36:16.122Z,100849.00
2018-10-11T00:38:45.590Z,100834.00
2018-10-11T00:41:15.228Z,100828.00
2018-10-11T00:43:44.643Z,100839.00
2018-10-11T00:46:14.464Z,100834.00
2018-10-11T00:48:43.819Z,100830.00
2018-10-11T00:51:13.262Z,100829.00
2018-10-11T00:53:42.711Z,100834.00
2018-10-11T00:56:12.137Z,100825.00
2018-10-11T00:58:41.653Z,100823.00
2018-10-11T01:01:10.856Z,100816.00
2018-10-11T01:03:40.896Z,100810.00
2018-10-11T01:06:10.768Z,100808.00
2018-10-11T01:08:40.317Z,100811.00
2018-10-11T01:11:09.944Z,100809.00
2018-10-11T01:13:39.898Z,100806.00
2018-10-11T01:16:09.224Z,100803.00
2018-10-11T01:18:38.730Z,100798.00
2018-10-11T01:21:08.734Z,100794.00
2018-10-11T01:23:38.611Z,100793.00
2018-10-11T01:26:08.156Z,100786.00
2018-10-11T01:28:38.029Z,100785.00
2018-10-11T01:31:12.780Z,100785.00
2018-10-11T01:33:42.088Z,100777.00
2018-10-11T01:36:11.402Z,100791.00
2018-10-11T01:38:40.807Z,100785.00
2018-10-11T01:41:10.208Z,100779.00
2018-10-11T01:43:39.717Z,100778.00
2018-10-11T01:46:09.162Z,100776.00
2018-10-11T01:48:38.590Z,100767.00
2018-10-11T01:51:07.808Z,100771.00
2018-10-11T01:53:37.612Z,100769.00
2018-10-11T01:56:07.215Z,100756.00
2018-10-11T01:58:36.470Z,100754.00
2018-10-11T02:01:06.972Z,100754.00
2018-10-11T02:03:36.238Z,100756.00
2018-10-11T02:06:05.568Z,100749.00
2018-10-11T02:08:34.842Z,100748.00
2018-10-11T02:11:04.128Z,100747.00
2018-10-11T02:13:33.543Z,100738.00
2018-10-11T02:16:02.757Z,100741.00
2018-10-11T02:18:32.239Z,100737.00
2018-10-11T02:21:01.820Z,100729.00
2018-10-11T02:23:31.286Z,100725.00
2018-10-11T02:26:00.612Z,100718.00
2018-10-11T02:28:29.898Z,100717.00
2018-10-11T02:30:59.332Z,100725.00
2018-10-11T02:33:28.738Z,100726.00
2018-10-11T02:35:58.221Z,100715.00
2018-10-11T02:38:27.589Z,100715.00
2018-10-11T02:40:57.114Z,100712.00
2018-10-11T02:43:27.057Z,100716.00
2018-10-11T02:45:57.312Z,100711.00
2018-10-11T02:48:26.820Z,100715.00
2018-10-11T02:50:56.340Z,100707.00
2018-10-11T02:53:25.702Z,100711.00
2018-10-11T02:55:54.976Z,100711.00
2018-10-11T02:58:35.285Z,100706.00
2018-10-11T03:01:04.873Z,100710.00
2018-10-11T03:03:34.269Z,100708.00
2018-10-11T03:06:04.284Z,100709.00
2018-10-11T03:08:33.767Z,100711.00
2018-10-11T03:11:03.051Z,100711.00
2018-10-11T03:13:32.611Z,100711.00
2018-10-11T03:16:02.043Z,100715.00
2018-10-11T03:18:31.563Z,100715.00
2018-10-11T03:21:01.029Z,100710.00
2018-10-11T03:23:30.744Z,100705.00
2018-10-11T03:26:00.363Z,100707.00
2018-10-11T03:28:29.830Z,100716.00
2018-10-11T03:30:59.156Z,100714.00
2018-10-11T03:33:28.444Z,100709.00
2018-10-11T03:35:57.771Z,100699.00
2018-10-11T03:38:27.261Z,100715.00
2018-10-11T03:40:56.734Z,100722.00
2018-10-11T03:43:25.899Z,100717.00
2018-10-11T03:45:55.151Z,100717.00
2018-10-11T03:48:24.439Z,100720.00
2018-10-11T03:50:53.884Z,100711.00
2018-10-11T03:53:23.173Z,100716.00
2018-10-11T03:55:52.371Z,100718.00
2018-10-11T03:58:21.663Z,100719.00
2018-10-11T04:00:50.879Z,100710.00
2018-10-11T04:03:20.221Z,100715.00
2018-10-11T04:05:49.764Z,100709.00
2018-10-11T04:08:19.135Z,100709.00
2018-10-11T04:10:48.511Z,100709.00
2018-10-11T04:13:17.779Z,100701.00
2018-10-11T04:15:47.213Z,100702.00
2018-10-11T04:18:16.701Z,100689.00
2018-10-11T04:20:46.014Z,100698.00
2018-10-11T04:23:19.768Z,100702.00
2018-10-11T04:25:49.052Z,100707.00
2018-10-11T04:28:18.501Z,100712.00
2018-10-11T04:30:47.874Z,100705.00
2018-10-11T04:33:17.250Z,100708.00
2018-10-11T04:35:46.517Z,100720.00
2018-10-11T04:38:16.513Z,100725.00
2018-10-11T04:40:45.788Z,100724.00
2018-10-11T04:43:15.368Z,100723.00
2018-10-11T04:45:44.880Z,100706.00
2018-10-11T04:48:14.318Z,100717.00
2018-10-11T04:50:44.731Z,100713.00
2018-10-11T04:53:14.987Z,100704.00
2018-10-11T04:55:45.332Z,100708.00
2018-10-11T04:58:14.617Z,100709.00
2018-10-11T05:00:44.303Z,100709.00
2018-10-11T05:03:13.930Z,100702.00
2018-10-11T05:05:43.786Z,100709.00
2018-10-11T05:08:14.179Z,100700.00
2018-10-11T05:10:44.420Z,100691.00
2018-10-11T05:13:14.719Z,100709.00
2018-10-11T05:15:44.627Z,100710.00
2018-10-11T05:18:17.056Z,100703.00
2018-10-11T05:20:46.371Z,100692.00
2018-10-11T05:23:15.676Z,100687.00
2018-10-11T05:25:44.889Z,100684.00
2018-10-11T05:28:14.317Z,100683.00
2018-10-11T05:30:45.656Z,100686.00
2018-10-11T05:33:15.324Z,100667.00
2018-10-11T05:35:44.770Z,100668.00
2018-10-11T05:38:14.178Z,100666.00
2018-10-11T05:40:44.031Z,100655.00
2018-10-11T05:43:14.467Z,100661.00
2018-10-11T05:45:48.847Z,100664.00
2018-10-11T05:48:18.568Z,100670.00
2018-10-11T05:50:48.052Z,100677.00
2018-10-11T05:53:17.624Z,100673.00
2018-10-11T05:55:47.540Z,100678.00
2018-10-11T05:58:17.475Z,100665.00
2018-10-11T06:00:47.929Z,100682.00
2018-10-11T06:03:18.203Z,100696.00
2018-10-11T06:05:47.791Z,100689.00
2018-10-11T06:08:17.931Z,100689.00
2018-10-11T06:10:48.709Z,100693.00
2018-10-11T06:13:18.091Z,100672.00
2018-10-11T06:15:47.647Z,100672.00
2018-10-11T06:18:17.645Z,100684.00
2018-10-11T06:20:47.619Z,100697.00
2018-10-11T06:23:17.359Z,100703.00
2018-10-11T06:25:47.163Z,100704.00
2018-10-11T06:28:17.057Z,100703.00
2018-10-11T06:30:47.309Z,100701.00
2018-10-11T06:33:17.867Z,100706.00
2018-10-11T06:35:48.669Z,100716.00
2018-10-11T06:38:18.344Z,100709.00
2018-10-11T06:40:47.953Z,100712.00
2018-10-11T06:43:17.823Z,100701.00
2018-10-11T06:45:47.895Z,100706.00
2018-10-11T06:48:18.687Z,100709.00
2018-10-11T06:50:48.455Z,100709.00
2018-10-11T06:53:18.103Z,100720.00
2018-10-11T06:55:47.915Z,100727.00
2018-10-11T06:58:17.819Z,100720.00
2018-10-11T07:00:47.763Z,100709.00
2018-10-11T07:03:17.457Z,100707.00
2018-10-11T07:05:47.207Z,100703.00
2018-10-11T07:08:16.977Z,100715.00
2018-10-11T07:10:46.595Z,100715.00
2018-10-11T07:13:16.581Z,100710.00
2018-10-11T07:15:46.849Z,100721.00
2018-10-11T07:18:16.570Z,100725.00
2018-10-11T07:20:46.303Z,100729.00
2018-10-11T07:23:16.009Z,100719.00
2018-10-11T07:25:45.746Z,100718.00
2018-10-11T07:28:15.227Z,100729.00
2018-10-11T07:30:45.227Z,100716.00
2018-10-11T07:33:15.118Z,100705.00
2018-10-11T07:35:45.363Z,100695.00
2018-10-11T07:38:15.135Z,100713.00
2018-10-11T07:40:45.136Z,100725.00
2018-10-11T07:43:15.110Z,100712.00
2018-10-11T07:45:45.242Z,100715.00
2018-10-11T07:48:15.519Z,100709.00
2018-10-11T07:50:45.458Z,100710.00
2018-10-11T07:53:15.260Z,100711.00
2018-10-11T07:55:45.260Z,100716.00
2018-10-11T07:58:15.162Z,100705.00
2018-10-11T08:00:45.386Z,100699.00
2018-10-11T08:03:15.896Z,100711.00
2018-10-11T08:05:46.635Z,100710.00
2018-10-11T08:08:16.656Z,100704.00
2018-10-11T08:10:46.658Z,100705.00
2018-10-11T08:13:16.828Z,100698.00
2018-10-11T08:15:46.612Z,100715.00
2018-10-11T08:18:16.228Z,100724.00
2018-10-11T08:20:45.930Z,100704.00
2018-10-11T08:23:15.657Z,100716.00
2018-10-11T08:25:45.840Z,100714.00
2018-10-11T08:28:15.976Z,100711.00
2018-10-11T08:30:45.663Z,100712.00
2018-10-11T08:33:16.221Z,100705.00
2018-10-11T08:35:46.724Z,100708.00
2018-10-11T08:38:17.014Z,100703.00
2018-10-11T08:40:47.054Z,100704.00
2018-10-11T08:43:16.781Z,100714.00
2018-10-11T08:45:47.119Z,100728.00
2018-10-11T08:48:17.604Z,100717.00
2018-10-11T08:50:47.802Z,100713.00
2018-10-11T08:53:18.546Z,100705.00
2018-10-11T08:55:49.196Z,100716.00
2018-10-11T08:58:18.633Z,100718.00
2018-10-11T09:00:49.609Z,100703.00
2018-10-11T09:03:19.239Z,100710.00
2018-10-11T09:05:49.037Z,100697.00
2018-10-11T09:08:19.082Z,100689.00
2018-10-11T09:10:49.055Z,100698.00
2018-10-11T09:13:18.708Z,100698.00
2018-10-11T09:15:48.307Z,100700.00
2018-10-11T09:18:18.132Z,100688.00
2018-10-11T09:20:49.135Z,100684.00
2018-10-11T09:23:19.210Z,100676.00
2018-10-11T09:25:48.509Z,100680.00
2018-10-11T09:28:18.032Z,100682.00
2018-10-11T09:30:49.350Z,100683.00
2018-10-11T09:33:18.867Z,100681.00
2018-10-11T09:35:48.496Z,100678.00
2018-10-11T09:38:18.044Z,100685.00
2018-10-11T09:40:47.527Z,100677.00
2018-10-11T09:43:17.858Z,100661.00
2018-10-11T09:45:47.949Z,100661.00
2018-10-11T09:48:18.029Z,100655.00
2018-10-11T09:50:47.933Z,100657.00
2018-10-11T09:53:18.209Z,100666.00
2018-10-11T09:55:48.051Z,100671.00
2018-10-11T09:58:18.087Z,100665.00
2018-10-11T10:00:53.197Z,100655.00
2018-10-11T10:03:23.254Z,100662.00
2018-10-11T10:05:52.872Z,100657.00
2018-10-11T10:08:22.987Z,100669.00
2018-10-11T10:10:52.970Z,100666.00
2018-10-11T10:13:23.042Z,100676.00
2018-10-11T10:15:52.919Z,100669.00
2018-10-11T10:18:22.741Z,100677.00
2018-10-11T10:20:52.924Z,100673.00
2018-10-11T10:23:23.720Z,100675.00
2018-10-11T10:25:53.220Z,100688.00
2018-10-11T10:28:23.540Z,100695.00
2018-10-11T10:30:55.032Z,100684.00
2018-10-11T10:33:26.183Z,100698.00
2018-10-11T10:35:56.054Z,100705.00
2018-10-11T10:38:25.780Z,100712.00
2018-10-11T10:40:55.526Z,100724.00
2018-10-11T10:43:25.344Z,100724.00
2018-10-11T10:45:55.308Z,100724.00
2018-10-11T10:48:25.142Z,100734.00
2018-10-11T10:50:55.118Z,100735.00
2018-10-11T10:53:25.479Z,100727.00
2018-10-11T10:55:55.594Z,100724.00
2018-10-11T10:58:25.480Z,100715.00
2018-10-11T11:00:55.466Z,100718.00
2018-10-11T11:03:25.514Z,100717.00
2018-10-11T11:05:55.551Z,100722.00
2018-10-11T11:08:25.304Z,100720.00
2018-10-11T11:10:54.895Z,100708.00
2018-10-11T11:13:24.739Z,100707.00
2018-10-11T11:15:54.490Z,100702.00
2018-10-11T11:18:24.263Z,100690.00
2018-10-11T11:20:54.011Z,100691.00
2018-10-11T11:23:23.478Z,100696.00
2018-10-11T11:25:53.075Z,100701.00
2018-10-11T11:28:22.886Z,100709.00
2018-10-11T11:30:52.959Z,100703.00
2018-10-11T11:33:23.015Z,100712.00
2018-10-11T11:35:52.782Z,100702.00
2018-10-11T11:38:22.829Z,100709.00
2018-10-11T11:40:52.804Z,100711.00
2018-10-11T11:43:22.547Z,100697.00
2018-10-11T11:45:52.533Z,100702.00
2018-10-11T11:48:22.769Z,100705.00
2018-10-11T11:50:52.887Z,100693.00
2018-10-11T11:53:22.873Z,100701.00
2018-10-11T11:55:55.435Z,100694.00
2018-10-11T11:58:25.587Z,100697.00
2018-10-11T12:00:55.431Z,100689.00
2018-10-11T12:03:25.519Z,100700.00
2018-10-11T12:05:55.409Z,100705.00
2018-10-11T12:08:25.473Z,100711.00
2018-10-11T12:10:55.472Z,100712.00
2018-10-11T12:13:25.320Z,100712.00
2018-10-11T12:15:55.551Z,100709.00
2018-10-11T12:18:26.614Z,100704.00
2018-10-11T12:20:56.639Z,100701.00
2018-10-11T12:23:26.312Z,100702.00
2018-10-11T12:25:56.067Z,100696.00
2018-10-11T12:28:25.868Z,100689.00
2018-10-11T12:30:56.343Z,100683.00
2018-10-11T12:33:26.414Z,100679.00
2018-10-11T12:35:57.419Z,100680.00
2018-10-11T12:38:27.280Z,100687.00
2018-10-11T12:40:57.575Z,100688.00
2018-10-11T12:43:27.730Z,100677.00
2018-10-11T12:45:57.734Z,100681.00
2018-10-11T12:48:27.861Z,100677.00
2018-10-11T12:50:58.735Z,100683.00
2018-10-11T12:53:28.450Z,100691.00
2018-10-11T12:55:57.853Z,100685.00
2018-10-11T12:58:27.920Z,100693.00
2018-10-11T13:00:58.311Z,100681.00
2018-10-11T13:03:28.133Z,100688.00
2018-10-11T13:05:57.945Z,100683.00
2018-10-11T13:08:28.364Z,100686.00
2018-10-11T13:10:58.154Z,100684.00
2018-10-11T13:13:28.064Z,100692.00
2018-10-11T13:16:00.495Z,100688.00
2018-10-11T13:18:27.932Z,100697.00
2018-10-11T13:20:57.737Z,100696.00
2018-10-11T13:23:28.548Z,100691.00
2018-10-11T13:25:58.299Z,100690.00
2018-10-11T13:28:28.252Z,100689.00
2018-10-11T13:30:58.045Z,100689.00
2018-10-11T13:33:27.955Z,100695.00
2018-10-11T13:35:57.825Z,100688.00
2018-10-11T13:38:28.020Z,100692.00
2018-10-11T13:41:02.269Z,100696.00
2018-10-11T13:43:28.742Z,100699.00
2018-10-11T13:46:01.203Z,100699.00
2018-10-11T13:48:28.446Z,100695.00
2018-10-11T13:50:58.242Z,100690.00
2018-10-11T13:53:28.109Z,100691.00
2018-10-11T13:55:58.882Z,100693.00
2018-10-11T13:58:27.634Z,100691.00
2018-10-11T14:00:57.673Z,100694.00
2018-10-11T14:03:28.091Z,100694.00
2018-10-11T14:05:58.746Z,100696.00
2018-10-11T14:08:28.321Z,100695.00
2018-10-11T14:10:58.211Z,100686.00
2018-10-11T14:13:28.072Z,100688.00
2018-10-11T14:15:58.393Z,100685.00
2018-10-11T14:18:28.063Z,100688.00
2018-10-11T14:20:57.726Z,100689.00
2018-10-11T14:23:27.827Z,100693.00
2018-10-11T14:25:57.998Z,100686.00
2018-10-11T14:28:28.693Z,100683.00
2018-10-11T14:31:00.575Z,100691.00
2018-10-11T14:33:30.170Z,100689.00
2018-10-11T14:36:00.127Z,100695.00
2018-10-11T14:38:30.111Z,100699.00
2018-10-11T14:41:00.489Z,100704.00
2018-10-11T14:43:30.697Z,100700.00
2018-10-11T14:46:00.737Z,100690.00
2018-10-11T14:48:30.915Z,100690.00
2018-10-11T14:51:00.866Z,100690.00
2018-10-11T14:53:30.551Z,100689.00
2018-10-11T14:56:00.531Z,100690.00
2018-10-11T14:58:30.932Z,100687.00
2018-10-11T15:01:00.823Z,100685.00
2018-10-11T15:03:30.567Z,100679.00
2018-10-11T15:06:01.383Z,100680.00
2018-10-11T15:08:30.882Z,100690.00
2018-10-11T15:11:00.524Z,100674.00
2018-10-11T15:13:30.462Z,100678.00
2018-10-11T15:16:00.493Z,100687.00
2018-10-11T15:18:30.355Z,100686.00
2018-10-11T15:21:00.379Z,100690.00
2018-10-11T15:23:30.090Z,100692.00
2018-10-11T15:25:59.763Z,100688.00
2018-10-11T15:28:30.410Z,100686.00
2018-10-11T15:31:00.511Z,100689.00
2018-10-11T15:33:30.262Z,100696.00
2018-10-11T15:36:00.511Z,100692.00
2018-10-11T15:38:30.451Z,100695.00
2018-10-11T15:41:00.487Z,100697.00
2018-10-11T15:43:30.385Z,100697.00
2018-10-11T15:46:00.247Z,100698.00
2018-10-11T15:48:29.989Z,100699.00
2018-10-11T15:50:59.817Z,100696.00
2018-10-11T15:53:29.460Z,100699.00
2018-10-11T15:55:59.345Z,100712.00
2018-10-11T15:58:29.108Z,100710.00
2018-10-11T16:00:59.053Z,100715.00
2018-10-11T16:03:28.549Z,100716.00
2018-10-11T16:05:58.149Z,100717.00
2018-10-11T16:08:28.065Z,100719.00
2018-10-11T16:10:58.010Z,100716.00
2018-10-11T16:13:28.102Z,100728.00
2018-10-11T16:15:58.075Z,100728.00
2018-10-11T16:18:28.057Z,100723.00
2018-10-11T16:20:58.013Z,100716.00
2018-10-11T16:23:27.926Z,100709.00
2018-10-11T16:25:57.981Z,100714.00
2018-10-11T16:28:27.825Z,100711.00
2018-10-11T16:30:57.801Z,100713.00
2018-10-11T16:33:27.796Z,100717.00
2018-10-11T16:35:57.505Z,100709.00
2018-10-11T16:38:27.027Z,100720.00
2018-10-11T16:40:56.748Z,100716.00
2018-10-11T16:43:26.063Z,100718.00
2018-10-11T16:45:55.256Z,100720.00
2018-10-11T16:48:24.837Z,100711.00
2018-10-11T16:50:54.086Z,100725.00
2018-10-11T16:53:23.392Z,100725.00
2018-10-11T16:55:52.735Z,100715.00
2018-10-11T16:58:22.153Z,100724.00
2018-10-11T17:00:52.037Z,100711.00
2018-10-11T17:03:21.878Z,100724.00
2018-10-11T17:05:51.098Z,100727.00
2018-10-11T17:08:20.437Z,100717.00
2018-10-11T17:10:49.702Z,100723.00
2018-10-11T17:13:18.815Z,100715.00
2018-10-11T17:15:48.370Z,100719.00
2018-10-11T17:18:17.633Z,100719.00
2018-10-11T17:20:47.036Z,100724.00
2018-10-11T17:23:16.314Z,100727.00
2018-10-11T17:25:45.732Z,100737.00
2018-10-11T17:28:15.110Z,100739.00
2018-10-11T17:30:44.363Z,100739.00
2018-10-11T17:33:13.798Z,100739.00
2018-10-11T17:35:43.348Z,100734.00
2018-10-11T17:38:12.730Z,100730.00
2018-10-11T17:40:42.231Z,100735.00
2018-10-11T17:43:11.606Z,100726.00
2018-10-11T17:45:40.984Z,100734.00
2018-10-11T17:48:10.648Z,100727.00
2018-10-11T17:50:40.355Z,100731.00
2018-10-11T17:53:10.490Z,100737.00
2018-10-11T17:55:39.952Z,100735.00
2018-10-11T17:58:09.353Z,100730.00
2018-10-11T18:00:39.466Z,100721.00
2018-10-11T18:03:08.825Z,100726.00
2018-10-11T18:05:38.098Z,100727.00
2018-10-11T18:08:08.367Z,100734.00
2018-10-11T18:10:37.718Z,100736.00
2018-10-11T18:13:07.219Z,100739.00
2018-10-11T18:15:36.786Z,100737.00
2018-10-11T18:18:06.458Z,100735.00
2018-10-11T18:20:35.802Z,100738.00
2018-10-11T18:23:05.378Z,100736.00
2018-10-11T18:25:34.568Z,100745.00
2018-10-11T18:28:04.310Z,100744.00
2018-10-11T18:30:33.808Z,100747.00
2018-10-11T18:33:03.424Z,100748.00
2018-10-11T18:35:32.810Z,100748.00
2018-10-11T18:38:02.207Z,100749.00
2018-10-11T18:40:31.659Z,100747.00
2018-10-11T18:43:01.093Z,100754.00
2018-10-11T18:45:30.559Z,100751.00
2018-10-11T18:48:00.001Z,100753.00
2018-10-11T18:50:29.436Z,100754.00
2018-10-11T18:52:58.748Z,100756.00
2018-10-11T18:55:28.243Z,100756.00
2018-10-11T18:57:57.822Z,100754.00
2018-10-11T19:00:27.259Z,100760.00
2018-10-11T19:02:56.868Z,100752.00
2018-10-11T19:05:26.339Z,100753.00
2018-10-11T19:07:55.727Z,100745.00
2018-10-11T19:10:25.356Z,100744.00
2018-10-11T19:12:55.015Z,100759.00
2018-10-11T19:15:24.392Z,100752.00
2018-10-11T19:17:53.709Z,100754.00
2018-10-11T19:20:22.973Z,100759.00
2018-10-11T19:22:52.511Z,100749.00
2018-10-11T19:25:21.926Z,100760.00
2018-10-11T19:27:51.581Z,100769.00
2018-10-11T19:30:21.073Z,100771.00
2018-10-11T19:32:50.691Z,100766.00
2018-10-11T19:35:20.213Z,100768.00
2018-10-11T19:37:49.459Z,100758.00
2018-10-11T19:40:18.926Z,100760.00
2018-10-11T19:42:48.241Z,100756.00
2018-10-11T19:45:20.367Z,100761.00
2018-10-11T19:47:49.984Z,100758.00
2018-10-11T19:50:19.628Z,100760.00
2018-10-11T19:52:49.245Z,100765.00
2018-10-11T19:55:18.539Z,100763.00
2018-10-11T19:57:47.817Z,100764.00
2018-10-11T20:00:17.599Z,100765.00
2018-10-11T20:02:47.207Z,100756.00
2018-10-11T20:05:16.699Z,100761.00
2018-10-11T20:07:45.939Z,100757.00
2018-10-11T20:10:15.468Z,100758.00
2018-10-11T20:12:44.823Z,100766.00
2018-10-11T20:15:14.199Z,100766.00
2018-10-11T20:17:43.475Z,100772.00
2018-10-11T20:20:12.938Z,100769.00
2018-10-11T20:22:42.225Z,100779.00
2018-10-11T20:25:12.381Z,100777.00
2018-10-11T20:27:41.981Z,100773.00
2018-10-11T20:30:11.634Z,100775.00
2018-10-11T20:32:41.292Z,100776.00
2018-10-11T20:35:10.723Z,100780.00
2018-10-11T20:37:40.377Z,100775.00
2018-10-11T20:40:09.646Z,100785.00
2018-10-11T20:42:39.239Z,100787.00
2018-10-11T20:45:08.715Z,100772.00
2018-10-11T20:47:37.942Z,100786.00
2018-10-11T20:50:07.632Z,100792.00
2018-10-11T20:52:37.341Z,100787.00
2018-10-11T20:55:07.297Z,100788.00
2018-10-11T20:57:36.815Z,100792.00
2018-10-11T21:00:06.833Z,100792.00
2018-10-11T21:02:36.558Z,100790.00
2018-10-11T21:05:06.237Z,100791.00
2018-10-11T21:07:35.541Z,100786.00
2018-10-11T21:10:05.161Z,100782.00
2018-10-11T21:12:34.633Z,100784.00
2018-10-11T21:15:04.112Z,100792.00
2018-10-11T21:17:33.556Z,100790.00
2018-10-11T21:20:03.138Z,100793.00
2018-10-11T21:22:32.874Z,100784.00
2018-10-11T21:25:02.367Z,100785.00
2018-10-11T21:27:31.561Z,100774.00
2018-10-11T21:30:00.773Z,100784.00
2018-10-11T21:32:30.261Z,100794.00
2018-10-11T21:34:59.831Z,100784.00
2018-10-11T21:37:29.007Z,100783.00
2018-10-11T21:39:58.487Z,100778.00
2018-10-11T21:42:27.819Z,100776.00
2018-10-11T21:44:57.265Z,100785.00
2018-10-11T21:47:26.813Z,100781.00
2018-10-11T21:49:57.343Z,100778.00
2018-10-11T21:52:27.789Z,100772.00
2018-10-11T21:54:57.168Z,100778.00
2018-10-11T21:57:26.718Z,100777.00
2018-10-11T21:59:56.188Z,100778.00
2018-10-11T22:02:25.903Z,100781.00
2018-10-11T22:04:55.379Z,100780.00
2018-10-11T22:07:24.699Z,100781.00
2018-10-11T22:09:54.069Z,100781.00
2018-10-11T22:12:23.681Z,100779.00
2018-10-11T22:14:53.394Z,100780.00
2018-10-11T22:17:22.708Z,100778.00
2018-10-11T22:19:52.325Z,100781.00
2018-10-11T22:22:22.001Z,100786.00
2018-10-11T22:24:51.565Z,100786.00
2018-10-11T22:27:20.942Z,100797.00
2018-10-11T22:29:50.237Z,100796.00
2018-10-11T22:32:19.823Z,100797.00
2018-10-11T22:34:49.323Z,100796.00
2018-10-11T22:37:18.873Z,100792.00
2018-10-11T22:39:49.265Z,100817.00
2018-10-11T22:42:18.813Z,100798.00
2018-10-11T22:44:48.173Z,100794.00
2018-10-11T22:47:17.731Z,100804.00
2018-10-11T22:49:47.115Z,100803.00
2018-10-11T22:52:16.360Z,100806.00
2018-10-11T22:54:46.059Z,100804.00
2018-10-11T22:57:15.551Z,100808.00
2018-10-11T22:59:45.215Z,100798.00
2018-10-11T23:02:14.629Z,100811.00
2018-10-11T23:04:44.097Z,100810.00
2018-10-11T23:07:13.393Z,100810.00
2018-10-11T23:09:42.773Z,100811.00
2018-10-11T23:12:13.057Z,100816.00
2018-10-11T23:14:43.736Z,100815.00
2018-10-11T23:17:13.288Z,100812.00
2018-10-11T23:19:42.991Z,100823.00
2018-10-11T23:22:12.305Z,100814.00
2018-10-11T23:24:41.581Z,100818.00
2018-10-11T23:27:11.142Z,100814.00
2018-10-11T23:29:40.777Z,100821.00
2018-10-11T23:32:10.143Z,100815.00
2018-10-11T23:34:39.684Z,100822.00
2018-10-11T23:37:09.237Z,100822.00
2018-10-11T23:39:38.885Z,100817.00
2018-10-11T23:42:08.162Z,100813.00
2018-10-11T23:44:38.007Z,100827.00
2018-10-11T23:47:07.355Z,100833.00
2018-10-11T23:49:36.961Z,100833.00
2018-10-11T23:52:06.711Z,100834.00
2018-10-11T23:54:36.390Z,100831.00
2018-10-11T23:59:46.290Z,100844.00
