createdAt,value
2019-01-05T04:26:03.911Z,84.80
2019-01-05T04:44:59.995Z,84.40
2019-01-05T05:25:43.044Z,84.30
2019-01-05T05:28:33.662Z,87.20
2019-01-05T05:31:26.538Z,96.20
2019-01-05T05:34:11.398Z,96.30
2019-01-05T05:50:24.608Z,96.40
2019-01-05T05:53:13.239Z,96.10
2019-01-05T05:55:59.519Z,96.10
2019-01-05T06:02:08.501Z,94.30
2019-01-05T06:18:34.754Z,96.20
2019-01-05T06:24:29.975Z,96.30
2019-01-05T06:27:25.307Z,96.10
2019-01-05T06:39:20.685Z,96.20
2019-01-05T06:42:05.269Z,95.90
2019-01-05T06:44:58.478Z,95.70
2019-01-05T06:47:52.394Z,95.60
2019-01-05T06:50:41.998Z,95.50
2019-01-05T06:53:29.103Z,95.30
2019-01-05T06:56:35.286Z,94.90
2019-01-05T06:59:22.276Z,94.30
2019-01-05T07:02:16.399Z,94.10
2019-01-05T07:05:09.029Z,92.90
2019-01-05T07:07:57.758Z,93.90
2019-01-05T07:11:07.585Z,94.20
2019-01-05T07:13:59.244Z,93.90
2019-01-05T07:17:49.441Z,94.30
2019-01-05T07:20:36.910Z,94.90
2019-01-05T08:07:45.289Z,96.80
2019-01-05T08:10:30.854Z,97.70
2019-01-05T08:21:27.208Z,98.60
2019-01-05T08:24:14.314Z,97.50
2019-01-05T08:31:14.812Z,96.60
2019-01-05T08:34:30.882Z,96.30
2019-01-05T08:37:20.087Z,97.50
2019-01-05T09:13:41.225Z,97.90
2019-01-05T09:17:11.791Z,98.10
2019-01-05T09:20:10.974Z,93.80
2019-01-05T09:23:07.628Z,93.00
2019-01-05T09:26:12.019Z,93.90
2019-01-05T09:32:10.089Z,94.10
2019-01-05T09:35:00.892Z,95.40
2019-01-05T09:37:46.365Z,96.30
2019-01-05T09:44:41.920Z,97.80
2019-01-05T09:51:30.946Z,99.60
2019-01-05T10:02:32.864Z,97.40
2019-01-05T10:19:21.495Z,97.80
2019-01-05T10:22:16.682Z,97.60
2019-01-05T10:25:08.133Z,97.90
2019-01-05T10:28:54.586Z,98.10
2019-01-05T10:33:53.097Z,98.40
2019-01-05T10:36:45.774Z,97.70
2019-01-05T10:39:42.532Z,96.90
2019-01-05T10:44:34.883Z,96.80
2019-01-05T10:49:32.123Z,95.90
2019-01-05T10:52:27.402Z,96.50
2019-01-05T10:57:19.235Z,97.50
2019-01-05T11:00:22.300Z,97.40
2019-01-05T11:05:21.833Z,97.00
2019-01-05T11:10:19.889Z,97.20
2019-01-05T11:17:06.193Z,97.80
2019-01-05T11:40:53.687Z,97.70
2019-01-05T11:43:46.466Z,97.00
2019-01-05T12:05:49.607Z,95.20
2019-01-05T12:08:48.486Z,93.20
2019-01-05T12:13:55.664Z,97.00
2019-01-05T12:18:06.477Z,95.80
2019-01-05T12:20:52.902Z,96.50
2019-01-05T12:23:51.198Z,96.80
2019-01-05T12:26:45.965Z,96.40
2019-01-05T12:30:06.963Z,96.50
2019-01-05T12:34:56.883Z,95.40
2019-01-05T12:37:49.904Z,94.20
2019-01-05T12:59:23.603Z,94.70
2019-01-05T13:03:44.417Z,99.30
2019-01-05T13:06:37.770Z,99.70
2019-01-05T13:10:23.992Z,98.10
2019-01-05T13:13:11.886Z,98.10
2019-01-05T13:20:03.412Z,99.20
2019-01-05T13:23:06.257Z,98.00
2019-01-05T13:26:22.166Z,98.30
2019-01-05T13:31:16.119Z,98.10
2019-01-05T13:35:09.553Z,97.20
2019-01-05T13:37:58.813Z,96.90
2019-01-05T13:42:03.662Z,97.00
2019-01-05T13:47:01.153Z,97.40
2019-01-05T13:49:52.409Z,94.50
2019-01-05T13:52:43.282Z,95.30
2019-01-05T13:55:27.399Z,96.00
2019-01-05T13:58:23.507Z,95.50
2019-01-05T14:01:12.486Z,94.90
2019-01-05T14:04:07.570Z,94.30
2019-01-05T14:06:49.581Z,93.20
2019-01-05T14:09:55.184Z,92.80
2019-01-05T14:12:35.153Z,92.80
2019-01-05T14:15:19.864Z,93.30
2019-01-05T14:18:05.962Z,95.00
2019-01-05T14:23:49.294Z,96.60
2019-01-05T14:26:33.961Z,96.90
2019-01-05T14:31:18.560Z,96.30
2019-01-05T14:33:58.850Z,96.20
2019-01-05T14:42:27.701Z,98.10
2019-01-05T14:49:07.083Z,98.40
2019-01-05T14:52:21.292Z,98.30
2019-01-05T14:55:08.110Z,98.00
2019-01-05T15:02:01.776Z,97.60
2019-01-05T15:05:10.011Z,96.70
2019-01-05T15:10:00.278Z,96.40
2019-01-05T15:15:07.644Z,96.20
2019-01-05T15:22:34.365Z,94.00
2019-01-05T15:25:14.488Z,95.70
2019-01-05T15:30:02.821Z,97.00
2019-01-05T15:34:46.756Z,97.30
2019-01-05T15:37:29.726Z,96.70
2019-01-05T15:40:18.117Z,96.70
2019-01-05T15:46:14.678Z,97.30
2019-01-05T15:52:08.324Z,98.30
2019-01-05T15:54:49.579Z,97.70
2019-01-05T15:58:27.781Z,98.40
2019-01-05T16:01:08.378Z,97.60
2019-01-05T16:04:27.047Z,97.50
2019-01-05T16:09:21.257Z,97.80
2019-01-05T16:12:12.660Z,97.20
2019-01-05T16:14:56.353Z,97.20
2019-01-05T16:17:41.244Z,96.90
2019-01-05T16:20:54.632Z,97.50
2019-01-05T16:23:40.756Z,97.70
2019-01-05T16:26:27.330Z,96.70
2019-01-05T16:29:08.769Z,96.90
2019-01-05T16:32:13.195Z,96.70
2019-01-05T16:34:53.171Z,97.20
2019-01-05T16:37:38.147Z,97.50
2019-01-05T16:41:25.696Z,97.60
2019-01-05T16:44:09.517Z,98.00
2019-01-05T16:46:53.090Z,98.60
2019-01-05T16:49:35.408Z,99.20
2019-01-05T16:52:17.968Z,98.90
2019-01-05T16:55:03.211Z,99.80
2019-01-05T16:57:45.062Z,99.90
2019-01-05T17:01:01.307Z,99.90
2019-01-05T17:05:47.079Z,99.90
2019-01-05T17:08:28.146Z,99.40
2019-01-05T17:11:17.921Z,99.90
2019-01-05T17:14:02.346Z,99.70
2019-01-05T17:27:39.098Z,97.70
2019-01-05T17:30:21.981Z,97.00
2019-01-05T17:33:14.972Z,96.70
2019-01-05T17:35:58.655Z,97.00
2019-01-05T17:38:38.655Z,95.70
2019-01-05T17:42:10.119Z,95.60
2019-01-05T17:44:59.342Z,96.30
2019-01-05T17:47:53.295Z,96.00
2019-01-05T17:50:34.933Z,95.70
2019-01-05T17:54:30.104Z,95.30
2019-01-05T17:58:13.555Z,95.10
2019-01-05T18:01:58.139Z,94.80
2019-01-05T18:04:45.343Z,95.10
2019-01-05T18:20:18.924Z,95.50
2019-01-05T18:25:10.693Z,95.50
2019-01-05T18:27:55.036Z,97.30
2019-01-05T18:30:40.443Z,98.30
2019-01-05T18:33:27.865Z,98.00
2019-01-05T18:36:15.021Z,98.70
2019-01-05T18:39:12.923Z,98.30
2019-01-05T18:41:54.570Z,97.60
2019-01-05T18:44:42.027Z,97.00
2019-01-05T18:47:42.479Z,96.20
2019-01-05T18:50:27.389Z,96.20
2019-01-05T18:53:09.837Z,94.90
2019-01-05T18:55:50.728Z,93.60
2019-01-05T18:58:28.792Z,93.90
2019-01-05T19:01:13.479Z,94.10
2019-01-05T19:03:54.514Z,94.10
2019-01-05T19:06:46.346Z,95.30
2019-01-05T19:09:28.263Z,96.20
2019-01-05T19:12:10.878Z,96.30
2019-01-05T19:14:51.203Z,96.60
2019-01-05T19:30:42.337Z,95.30
2019-01-05T19:45:32.511Z,96.40
