createdAt,value
2019-06-08T00:00:28.222Z,57.66
2019-06-08T00:02:57.858Z,57.95
2019-06-08T00:05:27.080Z,57.33
2019-06-08T00:07:56.379Z,57.95
2019-06-08T00:10:25.971Z,57.94
2019-06-08T00:12:56.548Z,57.84
2019-06-08T00:15:27.283Z,57.51
2019-06-08T00:17:59.328Z,57.59
2019-06-08T00:20:28.158Z,57.80
2019-06-08T00:22:57.807Z,57.48
2019-06-08T00:25:27.144Z,57.62
2019-06-08T00:27:56.401Z,57.92
2019-06-08T00:30:25.622Z,58.00
2019-06-08T00:32:55.494Z,57.55
2019-06-08T00:35:24.961Z,57.96
2019-06-08T00:37:54.915Z,57.33
2019-06-08T00:40:26.092Z,56.77
2019-06-08T00:42:55.371Z,56.58
2019-06-08T00:45:25.658Z,56.20
2019-06-08T00:47:55.131Z,56.26
2019-06-08T00:50:25.152Z,56.37
2019-06-08T00:52:55.577Z,56.51
2019-06-08T00:55:25.695Z,56.25
2019-06-08T00:57:55.342Z,55.84
2019-06-08T01:00:24.709Z,56.03
2019-06-08T01:02:54.165Z,56.00
2019-06-08T01:05:24.107Z,56.02
2019-06-08T01:07:53.690Z,55.69
2019-06-08T01:10:23.530Z,55.88
2019-06-08T01:12:53.043Z,55.90
2019-06-08T01:15:28.890Z,56.04
2019-06-08T01:18:02.663Z,56.08
2019-06-08T01:20:25.613Z,56.12
2019-06-08T01:22:54.913Z,55.90
2019-06-08T01:25:25.824Z,56.06
2019-06-08T01:27:55.163Z,55.88
2019-06-08T01:30:26.314Z,55.80
2019-06-08T01:32:56.013Z,56.31
2019-06-08T01:35:25.318Z,56.24
2019-06-08T01:37:54.657Z,55.98
2019-06-08T01:40:25.699Z,55.67
2019-06-08T01:42:55.472Z,55.62
2019-06-08T01:45:33.145Z,55.35
2019-06-08T01:48:18.679Z,55.64
2019-06-08T01:50:36.379Z,55.88
2019-06-08T01:53:05.739Z,55.65
2019-06-08T01:55:35.002Z,55.82
2019-06-08T01:58:04.226Z,54.99
2019-06-08T02:00:40.757Z,55.10
2019-06-08T02:03:06.260Z,55.04
2019-06-08T02:05:36.765Z,54.95
2019-06-08T02:08:06.264Z,54.27
2019-06-08T02:10:35.484Z,54.43
2019-06-08T02:13:08.462Z,54.05
2019-06-08T02:15:36.096Z,54.06
2019-06-08T02:18:05.371Z,53.91
2019-06-08T02:20:35.354Z,53.49
2019-06-08T02:23:06.790Z,53.38
2019-06-08T02:25:36.036Z,52.80
2019-06-08T02:28:05.766Z,52.80
2019-06-08T02:30:37.238Z,52.80
2019-06-08T02:33:06.450Z,52.74
2019-06-08T02:35:37.639Z,52.74
2019-06-08T02:38:06.848Z,52.50
2019-06-08T02:40:36.871Z,52.54
2019-06-08T02:43:06.327Z,52.75
2019-06-08T02:45:36.927Z,52.52
2019-06-08T02:48:07.221Z,52.56
2019-06-08T02:50:57.519Z,52.41
2019-06-08T02:53:29.486Z,52.31
2019-06-08T02:55:59.816Z,52.48
2019-06-08T02:58:31.161Z,52.37
2019-06-08T03:01:00.414Z,51.98
2019-06-08T03:03:31.752Z,51.90
2019-06-08T03:06:03.394Z,52.07
2019-06-08T03:08:36.350Z,52.00
2019-06-08T03:11:06.429Z,51.96
2019-06-08T03:13:37.862Z,51.52
2019-06-08T03:16:07.593Z,51.45
2019-06-08T03:18:38.296Z,51.45
2019-06-08T03:21:08.108Z,51.57
2019-06-08T03:23:41.542Z,52.10
2019-06-08T03:26:11.442Z,51.79
2019-06-08T03:28:42.243Z,51.93
2019-06-08T03:31:13.806Z,51.68
2019-06-08T03:33:53.800Z,51.72
2019-06-08T03:36:14.362Z,51.79
2019-06-08T03:38:44.918Z,51.89
2019-06-08T03:41:14.156Z,51.76
2019-06-08T03:43:44.359Z,51.65
2019-06-08T03:46:14.010Z,51.53
2019-06-08T03:48:44.520Z,51.97
2019-06-08T03:51:14.741Z,51.77
2019-06-08T03:53:46.401Z,52.00
2019-06-08T03:56:18.280Z,51.76
2019-06-08T03:58:48.056Z,51.62
2019-06-08T04:01:17.553Z,51.42
2019-06-08T04:03:47.221Z,51.59
2019-06-08T04:06:16.856Z,51.69
2019-06-08T04:08:47.576Z,51.71
2019-06-08T04:11:17.313Z,51.63
2019-06-08T04:13:47.310Z,51.44
2019-06-08T04:16:16.680Z,51.42
2019-06-08T04:18:46.975Z,51.82
2019-06-08T04:21:16.962Z,51.61
2019-06-08T04:23:47.114Z,51.61
2019-06-08T04:26:16.679Z,52.08
2019-06-08T04:28:47.285Z,51.82
2019-06-08T04:31:18.813Z,51.66
2019-06-08T04:33:48.206Z,51.70
2019-06-08T04:36:17.470Z,53.13
2019-06-08T04:38:50.027Z,53.61
2019-06-08T04:41:19.150Z,54.18
2019-06-08T04:43:49.791Z,54.33
2019-06-08T04:46:19.379Z,54.73
2019-06-08T04:48:49.936Z,53.99
2019-06-08T04:51:19.549Z,53.38
2019-06-08T04:53:49.540Z,53.08
2019-06-08T04:56:19.145Z,53.18
2019-06-08T04:58:51.052Z,52.59
2019-06-08T05:01:20.016Z,51.98
2019-06-08T05:03:50.269Z,52.24
2019-06-08T05:06:19.657Z,52.06
2019-06-08T05:08:49.836Z,52.09
2019-06-08T05:11:19.231Z,52.32
2019-06-08T05:13:49.696Z,52.30
2019-06-08T05:16:19.715Z,51.75
2019-06-08T05:18:50.119Z,51.85
2019-06-08T05:21:19.368Z,51.92
2019-06-08T05:23:58.009Z,52.26
2019-06-08T05:26:20.028Z,52.21
2019-06-08T05:28:49.767Z,52.27
2019-06-08T05:31:19.090Z,52.27
2019-06-08T05:33:49.531Z,52.27
2019-06-08T05:36:20.877Z,51.79
2019-06-08T05:38:51.648Z,51.76
2019-06-08T05:41:24.114Z,51.69
2019-06-08T05:43:56.333Z,52.15
2019-06-08T05:46:25.568Z,52.58
2019-06-08T05:48:54.828Z,52.69
2019-06-08T05:51:24.087Z,53.13
2019-06-08T05:53:53.716Z,53.49
2019-06-08T05:56:23.336Z,54.02
2019-06-08T05:58:52.575Z,54.67
2019-06-08T06:01:21.799Z,55.10
2019-06-08T06:03:51.942Z,54.75
2019-06-08T06:06:21.878Z,54.68
2019-06-08T06:08:51.244Z,54.25
2019-06-08T06:11:21.229Z,54.11
2019-06-08T06:13:51.559Z,53.74
2019-06-08T06:16:20.997Z,53.39
2019-06-08T06:18:52.216Z,52.90
2019-06-08T06:21:21.700Z,53.56
2019-06-08T06:23:51.524Z,53.49
2019-06-08T06:26:20.918Z,53.12
2019-06-08T06:28:50.163Z,52.89
2019-06-08T06:31:19.871Z,53.30
2019-06-08T06:33:50.076Z,53.02
2019-06-08T06:36:19.772Z,53.17
2019-06-08T06:38:50.164Z,53.14
2019-06-08T06:41:19.655Z,53.17
2019-06-08T06:43:50.401Z,52.71
2019-06-08T06:46:20.147Z,52.91
2019-06-08T06:48:50.390Z,52.80
2019-06-08T06:51:26.013Z,52.93
2019-06-08T06:53:53.149Z,53.34
2019-06-08T06:56:22.988Z,52.56
2019-06-08T06:58:53.580Z,52.56
2019-06-08T07:01:23.003Z,52.60
2019-06-08T07:03:52.322Z,52.84
2019-06-08T07:06:21.543Z,53.94
2019-06-08T07:08:50.920Z,54.81
2019-06-08T07:11:20.543Z,55.63
2019-06-08T07:13:50.862Z,55.43
2019-06-08T07:16:20.139Z,55.84
2019-06-08T07:18:50.224Z,56.03
2019-06-08T07:21:20.309Z,55.87
2019-06-08T07:23:51.130Z,55.63
2019-06-08T07:26:20.775Z,56.23
2019-06-08T07:28:52.536Z,56.54
2019-06-08T07:31:22.766Z,56.66
2019-06-08T07:33:53.523Z,56.49
2019-06-08T07:36:24.722Z,55.97
2019-06-08T07:38:55.431Z,55.67
2019-06-08T07:41:25.152Z,55.74
2019-06-08T07:43:54.739Z,55.77
2019-06-08T07:46:24.381Z,56.58
2019-06-08T07:48:54.394Z,56.55
2019-06-08T07:51:25.472Z,56.44
2019-06-08T07:53:56.107Z,56.88
2019-06-08T07:56:26.733Z,57.28
2019-06-08T07:58:57.199Z,57.91
2019-06-08T08:01:35.838Z,58.68
2019-06-08T08:03:58.619Z,58.99
2019-06-08T08:06:30.370Z,58.99
2019-06-08T08:09:00.943Z,59.28
2019-06-08T08:11:30.210Z,58.68
2019-06-08T08:14:00.211Z,58.55
2019-06-08T08:16:29.749Z,58.98
2019-06-08T08:19:00.977Z,58.09
2019-06-08T08:21:30.583Z,58.92
2019-06-08T08:24:01.681Z,59.25
2019-06-08T08:26:34.418Z,59.41
2019-06-08T08:29:03.640Z,59.01
2019-06-08T08:31:33.832Z,59.24
2019-06-08T08:34:05.614Z,59.21
2019-06-08T08:36:34.790Z,59.47
2019-06-08T08:39:08.465Z,59.26
2019-06-08T08:41:39.091Z,58.79
2019-06-08T08:44:09.968Z,58.28
2019-06-08T08:46:39.248Z,59.24
2019-06-08T08:49:12.588Z,59.69
2019-06-08T08:51:39.922Z,58.89
2019-06-08T08:54:09.152Z,57.63
2019-06-08T08:56:39.875Z,57.81
2019-06-08T08:59:10.864Z,56.17
2019-06-08T09:01:40.690Z,56.52
2019-06-08T09:04:11.482Z,56.90
2019-06-08T09:06:41.168Z,56.68
2019-06-08T09:09:10.762Z,57.86
2019-06-08T09:11:41.289Z,59.16
2019-06-08T09:14:14.134Z,59.89
2019-06-08T09:16:43.626Z,59.84
2019-06-08T09:19:13.198Z,59.68
2019-06-08T09:21:43.093Z,59.76
2019-06-08T09:24:12.842Z,59.79
2019-06-08T09:26:43.967Z,58.71
2019-06-08T09:29:13.946Z,60.09
2019-06-08T09:31:43.747Z,59.89
2019-06-08T09:34:15.501Z,60.30
2019-06-08T09:36:47.640Z,60.16
2019-06-08T09:39:18.641Z,59.40
2019-06-08T09:41:49.235Z,58.47
2019-06-08T09:44:19.111Z,57.58
2019-06-08T09:46:49.041Z,56.43
2019-06-08T09:49:18.965Z,56.45
2019-06-08T09:51:48.899Z,56.41
2019-06-08T09:54:18.604Z,55.46
2019-06-08T09:56:48.599Z,54.79
2019-06-08T09:59:19.675Z,54.62
2019-06-08T10:01:48.929Z,54.18
2019-06-08T10:04:18.651Z,53.81
2019-06-08T10:06:48.380Z,52.71
2019-06-08T10:09:18.769Z,51.18
2019-06-08T10:11:48.879Z,50.63
2019-06-08T10:14:19.034Z,52.09
2019-06-08T10:16:50.235Z,52.11
2019-06-08T10:19:19.581Z,52.09
2019-06-08T10:21:49.322Z,52.37
2019-06-08T10:24:18.901Z,52.73
2019-06-08T10:26:48.598Z,52.81
2019-06-08T10:29:18.403Z,52.84
2019-06-08T10:31:48.508Z,52.74
2019-06-08T10:34:19.092Z,52.92
2019-06-08T10:36:48.522Z,52.84
2019-06-08T10:39:17.768Z,52.04
2019-06-08T10:41:48.822Z,51.39
2019-06-08T10:44:19.653Z,51.05
2019-06-08T10:46:50.949Z,52.24
2019-06-08T10:49:22.069Z,52.65
2019-06-08T10:51:51.342Z,52.26
2019-06-08T10:54:20.687Z,52.11
2019-06-08T10:56:52.329Z,51.45
2019-06-08T10:59:21.601Z,51.60
2019-06-08T11:01:51.214Z,52.44
2019-06-08T11:04:20.931Z,53.73
2019-06-08T11:06:50.551Z,53.56
2019-06-08T11:09:21.105Z,53.80
2019-06-08T11:11:51.085Z,54.15
2019-06-08T11:14:22.670Z,53.71
2019-06-08T11:16:51.501Z,54.08
2019-06-08T11:19:21.961Z,53.77
2019-06-08T11:21:51.642Z,53.28
2019-06-08T11:24:25.005Z,53.67
2019-06-08T11:26:51.927Z,55.42
2019-06-08T11:29:21.320Z,57.47
2019-06-08T11:31:51.019Z,57.35
2019-06-08T11:34:21.908Z,57.31
2019-06-08T11:36:51.935Z,54.10
2019-06-08T11:39:21.267Z,51.39
2019-06-08T11:41:51.489Z,51.13
2019-06-08T11:44:23.884Z,50.49
2019-06-08T11:46:53.709Z,52.00
2019-06-08T11:49:24.612Z,52.29
2019-06-08T11:51:54.079Z,51.98
2019-06-08T11:54:34.361Z,52.68
2019-06-08T11:56:54.657Z,52.41
2019-06-08T11:59:25.358Z,52.41
2019-06-08T12:01:54.590Z,52.97
2019-06-08T12:04:24.671Z,53.05
2019-06-08T12:06:53.899Z,53.68
2019-06-08T12:09:23.192Z,53.75
2019-06-08T12:11:52.766Z,53.04
2019-06-08T12:14:22.464Z,52.31
2019-06-08T12:16:54.348Z,51.32
2019-06-08T12:19:25.405Z,50.91
2019-06-08T12:21:57.853Z,51.91
2019-06-08T12:24:40.927Z,51.72
2019-06-08T12:27:09.239Z,50.72
2019-06-08T12:29:30.571Z,51.11
2019-06-08T12:32:00.511Z,52.25
2019-06-08T12:34:29.971Z,52.52
2019-06-08T12:36:59.501Z,52.39
2019-06-08T12:39:29.205Z,52.30
2019-06-08T12:41:58.809Z,52.88
2019-06-08T12:44:29.286Z,52.78
2019-06-08T12:46:58.819Z,53.09
2019-06-08T12:49:28.392Z,54.19
2019-06-08T12:51:58.356Z,54.07
2019-06-08T12:54:28.536Z,54.37
2019-06-08T12:57:00.602Z,52.94
2019-06-08T12:59:30.290Z,51.31
2019-06-08T13:01:59.746Z,52.06
2019-06-08T13:04:29.019Z,53.08
2019-06-08T13:06:59.708Z,54.27
2019-06-08T13:09:30.769Z,54.03
2019-06-08T13:12:03.576Z,54.42
2019-06-08T13:14:33.590Z,54.88
2019-06-08T13:17:04.699Z,53.80
2019-06-08T13:19:38.762Z,53.77
2019-06-08T13:22:08.994Z,53.09
2019-06-08T13:24:38.425Z,52.65
2019-06-08T13:27:10.259Z,52.63
2019-06-08T13:29:39.663Z,53.05
2019-06-08T13:32:10.191Z,53.49
2019-06-08T13:34:39.496Z,53.71
2019-06-08T13:37:10.587Z,53.82
2019-06-08T13:39:39.907Z,53.87
2019-06-08T13:42:09.188Z,54.35
2019-06-08T13:44:39.449Z,53.12
2019-06-08T13:47:11.152Z,52.59
2019-06-08T13:49:40.565Z,51.88
2019-06-08T13:52:10.914Z,50.98
2019-06-08T13:54:41.120Z,49.49
2019-06-08T13:57:10.346Z,50.67
2019-06-08T13:59:39.903Z,51.91
2019-06-08T14:02:09.164Z,51.57
2019-06-08T14:04:39.675Z,51.51
2019-06-08T14:07:10.248Z,52.04
2019-06-08T14:09:39.903Z,51.91
2019-06-08T14:12:11.146Z,50.65
2019-06-08T14:14:42.335Z,50.37
2019-06-08T14:17:12.588Z,50.08
2019-06-08T14:19:41.837Z,49.68
2019-06-08T14:22:11.077Z,49.26
2019-06-08T14:24:41.009Z,48.06
2019-06-08T14:27:10.271Z,47.77
2019-06-08T14:29:39.571Z,48.76
2019-06-08T14:32:09.344Z,48.50
2019-06-08T14:34:38.960Z,48.57
2019-06-08T14:37:08.763Z,48.55
2019-06-08T14:39:39.475Z,48.84
2019-06-08T14:42:10.187Z,48.65
2019-06-08T14:44:39.956Z,48.10
2019-06-08T14:47:15.185Z,47.63
2019-06-08T14:49:48.739Z,48.10
2019-06-08T14:52:20.256Z,48.58
2019-06-08T14:54:51.263Z,47.95
2019-06-08T14:57:21.245Z,47.32
2019-06-08T14:59:51.438Z,46.87
2019-06-08T15:02:21.194Z,45.75
2019-06-08T15:04:50.767Z,45.36
2019-06-08T15:07:21.957Z,45.67
2019-06-08T15:09:51.078Z,45.94
2019-06-08T15:12:21.426Z,44.78
2019-06-08T15:14:50.998Z,42.97
2019-06-08T15:17:21.678Z,41.46
2019-06-08T15:19:51.244Z,42.00
2019-06-08T15:22:20.817Z,42.01
2019-06-08T15:24:50.580Z,41.44
2019-06-08T15:27:23.616Z,42.14
2019-06-08T15:29:52.721Z,41.67
2019-06-08T15:32:22.927Z,41.89
2019-06-08T15:34:54.423Z,42.11
2019-06-08T15:37:23.695Z,42.97
2019-06-08T15:39:53.688Z,43.98
2019-06-08T15:42:24.211Z,45.25
2019-06-08T15:44:54.147Z,46.32
2019-06-08T15:47:24.154Z,47.04
2019-06-08T15:49:54.192Z,47.49
2019-06-08T15:52:24.391Z,48.92
2019-06-08T15:54:53.815Z,49.63
2019-06-08T15:57:24.602Z,52.98
2019-06-08T15:59:53.888Z,55.36
2019-06-08T16:02:23.209Z,55.44
2019-06-08T16:04:52.516Z,53.10
2019-06-08T16:07:21.985Z,51.65
2019-06-08T16:09:51.846Z,51.90
2019-06-08T16:12:21.439Z,49.74
2019-06-08T16:14:51.353Z,50.38
2019-06-08T16:17:20.652Z,49.88
2019-06-08T16:19:53.048Z,49.79
2019-06-08T16:22:20.887Z,48.28
2019-06-08T16:24:50.132Z,47.32
2019-06-08T16:27:19.977Z,47.56
2019-06-08T16:29:50.239Z,47.85
2019-06-08T16:32:19.612Z,46.86
2019-06-08T16:34:51.131Z,46.67
2019-06-08T16:37:21.031Z,45.26
2019-06-08T16:39:50.531Z,45.04
2019-06-08T16:42:19.853Z,44.58
2019-06-08T16:44:49.322Z,44.65
2019-06-08T16:47:21.341Z,44.80
2019-06-08T16:49:50.602Z,44.42
2019-06-08T16:52:19.858Z,45.08
2019-06-08T16:54:49.528Z,44.01
2019-06-08T16:57:21.608Z,44.54
2019-06-08T16:59:51.213Z,45.11
2019-06-08T17:02:20.714Z,44.36
2019-06-08T17:04:51.705Z,44.22
2019-06-08T17:07:22.416Z,44.14
2019-06-08T17:09:51.756Z,43.69
2019-06-08T17:12:23.205Z,43.69
2019-06-08T17:14:52.415Z,43.97
2019-06-08T17:17:24.512Z,43.97
2019-06-08T17:19:54.925Z,44.28
2019-06-08T17:22:24.515Z,44.10
2019-06-08T17:24:53.822Z,43.96
2019-06-08T17:27:26.796Z,44.13
2019-06-08T17:29:54.191Z,44.16
2019-06-08T17:32:24.707Z,44.99
2019-06-08T17:34:53.975Z,45.29
2019-06-08T17:37:23.715Z,44.67
2019-06-08T17:39:53.352Z,44.15
2019-06-08T17:42:23.349Z,44.03
2019-06-08T17:44:52.728Z,45.14
2019-06-08T17:47:24.641Z,44.94
2019-06-08T17:49:54.792Z,45.08
2019-06-08T17:52:24.042Z,44.98
2019-06-08T17:54:53.641Z,44.85
2019-06-08T17:57:24.263Z,44.27
2019-06-08T17:59:53.897Z,43.94
2019-06-08T18:02:28.233Z,43.84
2019-06-08T18:04:57.989Z,43.23
2019-06-08T18:07:27.757Z,43.85
2019-06-08T18:09:57.753Z,43.85
2019-06-08T18:12:27.209Z,44.61
2019-06-08T18:14:57.997Z,43.86
2019-06-08T18:17:27.903Z,43.57
2019-06-08T18:19:57.920Z,43.51
2019-06-08T18:22:27.239Z,44.54
2019-06-08T18:24:58.212Z,46.86
2019-06-08T18:27:27.947Z,47.51
2019-06-08T18:29:58.195Z,48.66
2019-06-08T18:32:27.821Z,48.84
2019-06-08T18:34:57.441Z,48.84
2019-06-08T18:37:28.430Z,49.81
2019-06-08T18:39:57.973Z,49.94
2019-06-08T18:42:27.388Z,50.41
2019-06-08T18:44:58.248Z,50.65
2019-06-08T18:47:28.438Z,50.60
2019-06-08T18:49:57.987Z,50.72
2019-06-08T18:52:28.226Z,50.44
2019-06-08T18:54:58.060Z,50.94
2019-06-08T18:57:27.687Z,50.90
2019-06-08T18:59:57.432Z,50.40
2019-06-08T19:02:28.634Z,49.97
2019-06-08T19:04:58.089Z,50.44
2019-06-08T19:07:28.321Z,50.28
2019-06-08T19:09:58.388Z,50.51
2019-06-08T19:12:28.053Z,50.28
2019-06-08T19:14:58.639Z,50.55
2019-06-08T19:17:28.555Z,50.13
2019-06-08T19:19:58.599Z,50.35
2019-06-08T19:22:30.288Z,50.40
2019-06-08T19:25:00.107Z,49.98
2019-06-08T19:27:30.573Z,49.31
2019-06-08T19:29:59.798Z,49.94
2019-06-08T19:32:30.069Z,50.14
2019-06-08T19:34:59.609Z,50.73
2019-06-08T19:37:32.628Z,51.20
2019-06-08T19:39:59.945Z,51.63
2019-06-08T19:42:39.644Z,52.15
2019-06-08T19:45:05.202Z,52.45
2019-06-08T19:47:31.896Z,52.05
2019-06-08T19:50:01.741Z,51.46
2019-06-08T19:52:31.776Z,51.95
2019-06-08T19:55:01.281Z,52.82
2019-06-08T19:57:30.893Z,52.82
2019-06-08T20:00:00.582Z,52.09
2019-06-08T20:02:29.967Z,51.19
2019-06-08T20:04:59.326Z,51.03
2019-06-08T20:07:29.073Z,50.14
2019-06-08T20:09:58.979Z,51.40
2019-06-08T20:12:28.358Z,50.82
2019-06-08T20:14:57.755Z,51.63
2019-06-08T20:17:28.377Z,51.00
2019-06-08T20:19:58.372Z,51.06
2019-06-08T20:22:28.291Z,51.96
2019-06-08T20:24:58.096Z,51.41
2019-06-08T20:27:27.863Z,51.52
2019-06-08T20:29:58.211Z,51.55
2019-06-08T20:32:28.311Z,51.44
2019-06-08T20:34:58.056Z,52.41
2019-06-08T20:37:29.143Z,51.59
2019-06-08T20:40:09.378Z,51.96
2019-06-08T20:42:30.954Z,50.49
2019-06-08T20:45:01.208Z,50.50
2019-06-08T20:47:30.527Z,50.87
2019-06-08T20:50:00.472Z,51.10
2019-06-08T20:52:30.630Z,51.01
2019-06-08T20:55:00.236Z,51.17
2019-06-08T20:57:29.675Z,51.50
2019-06-08T21:00:00.010Z,52.28
2019-06-08T21:02:29.238Z,52.38
2019-06-08T21:04:59.451Z,52.38
2019-06-08T21:07:28.926Z,52.75
2019-06-08T21:09:58.657Z,55.49
2019-06-08T21:12:28.411Z,53.53
2019-06-08T21:14:57.786Z,54.16
2019-06-08T21:17:27.622Z,54.21
2019-06-08T21:19:58.446Z,54.53
2019-06-08T21:22:28.379Z,55.20
2019-06-08T21:25:00.075Z,55.65
2019-06-08T21:27:28.886Z,56.33
2019-06-08T21:30:06.803Z,56.88
2019-06-08T21:32:29.138Z,57.33
2019-06-08T21:35:00.194Z,57.45
2019-06-08T21:37:30.180Z,57.76
2019-06-08T21:40:03.979Z,57.91
2019-06-08T21:42:32.071Z,58.19
2019-06-08T21:45:02.935Z,58.38
2019-06-08T21:47:32.503Z,58.53
2019-06-08T21:50:01.740Z,58.70
2019-06-08T21:52:32.332Z,58.85
2019-06-08T21:55:01.959Z,58.69
2019-06-08T21:57:31.917Z,58.81
2019-06-08T22:00:21.833Z,58.85
2019-06-08T22:02:32.463Z,59.35
2019-06-08T22:05:04.638Z,58.62
2019-06-08T22:07:33.095Z,58.29
2019-06-08T22:10:02.979Z,58.23
2019-06-08T22:12:32.200Z,59.11
2019-06-08T22:15:01.539Z,58.78
2019-06-08T22:17:31.107Z,59.80
2019-06-08T22:20:01.104Z,59.42
2019-06-08T22:22:31.997Z,59.95
2019-06-08T22:25:01.247Z,60.57
2019-06-08T22:27:30.752Z,60.50
2019-06-08T22:30:09.579Z,60.82
2019-06-08T22:32:32.380Z,61.03
2019-06-08T22:35:03.307Z,61.43
2019-06-08T22:37:32.831Z,61.84
2019-06-08T22:40:03.555Z,62.41
2019-06-08T22:42:32.898Z,62.87
2019-06-08T22:45:02.609Z,63.72
2019-06-08T22:47:33.140Z,63.53
2019-06-08T22:50:03.738Z,63.61
2019-06-08T22:52:33.481Z,63.55
2019-06-08T22:55:07.017Z,63.57
2019-06-08T22:57:34.255Z,63.51
2019-06-08T23:00:14.267Z,63.82
2019-06-08T23:02:38.247Z,63.68
2019-06-08T23:05:09.017Z,63.82
2019-06-08T23:07:39.335Z,63.46
2019-06-08T23:10:09.247Z,64.01
2019-06-08T23:12:39.683Z,63.44
2019-06-08T23:15:09.533Z,63.53
2019-06-08T23:17:39.082Z,63.60
2019-06-08T23:20:09.012Z,63.81
2019-06-08T23:22:38.725Z,64.02
2019-06-08T23:25:09.616Z,64.23
2019-06-08T23:27:39.068Z,64.51
2019-06-08T23:30:10.214Z,64.71
2019-06-08T23:32:40.164Z,65.13
2019-06-08T23:35:09.784Z,65.46
2019-06-08T23:37:39.029Z,65.35
2019-06-08T23:40:09.890Z,65.66
2019-06-08T23:42:39.346Z,65.81
2019-06-08T23:45:10.765Z,65.60
2019-06-08T23:47:40.171Z,65.67
2019-06-08T23:50:11.725Z,65.63
2019-06-08T23:52:41.149Z,65.69
2019-06-08T23:55:11.954Z,65.69
2019-06-08T23:57:44.165Z,65.34
