createdAt,value
2023-03-01T00:02:26.996Z,47.05
2023-03-01T00:04:55.285Z,43.33
2023-03-01T00:07:23.568Z,48.95
2023-03-01T00:09:51.862Z,43.38
2023-03-01T00:12:20.120Z,40.85
2023-03-01T00:14:48.407Z,32.65
2023-03-01T00:17:16.765Z,29.98
2023-03-01T00:19:45.116Z,45.65
2023-03-01T00:22:13.478Z,34.08
2023-03-01T00:24:41.704Z,34.85
2023-03-01T00:27:09.816Z,42.53
2023-03-01T00:29:38.265Z,43.95
2023-03-01T00:32:06.898Z,42.03
2023-03-01T00:34:35.117Z,18.25
2023-03-01T00:37:03.473Z,10.23
2023-03-01T00:39:31.657Z,9.25
2023-03-01T00:42:00.134Z,19.67
2023-03-01T00:44:28.429Z,24.90
2023-03-01T00:46:56.609Z,27.30
2023-03-01T00:49:24.872Z,29.98
2023-03-01T00:51:53.110Z,30.80
2023-03-01T00:54:21.352Z,32.80
2023-03-01T00:56:49.737Z,32.72
2023-03-01T00:59:17.933Z,30.70
2023-03-01T01:01:46.130Z,29.35
2023-03-01T01:04:15.165Z,26.27
2023-03-01T01:06:48.182Z,27.17
2023-03-01T01:09:18.797Z,32.00
2023-03-01T01:11:50.918Z,35.33
2023-03-01T01:16:47.816Z,51.67
2023-03-01T01:19:16.884Z,44.47
2023-03-01T01:21:45.479Z,37.53
2023-03-01T01:24:14.102Z,40.88
2023-03-01T01:26:43.073Z,34.72
2023-03-01T01:29:11.870Z,25.73
2023-03-01T01:31:42.386Z,26.08
2023-03-01T01:34:19.084Z,24.52
2023-03-01T01:36:53.639Z,26.58
2023-03-01T01:39:23.087Z,24.42
2023-03-01T01:41:51.338Z,28.80
2023-03-01T01:44:28.801Z,92.20
2023-03-01T01:47:02.748Z,96.07
2023-03-01T01:49:37.724Z,91.25
2023-03-01T01:52:25.236Z,60.72
2023-03-01T01:55:17.716Z,28.83
2023-03-01T01:57:54.468Z,29.08
2023-03-01T02:00:25.849Z,30.10
2023-03-01T02:03:17.538Z,32.47
2023-03-01T02:05:55.055Z,32.83
2023-03-01T02:08:27.835Z,36.55
2023-03-01T02:10:58.741Z,34.95
2023-03-01T02:13:27.783Z,35.20
2023-03-01T02:15:56.595Z,36.67
2023-03-01T02:18:26.247Z,42.78
2023-03-01T02:21:03.625Z,39.65
2023-03-01T02:23:32.684Z,36.92
2023-03-01T02:26:09.440Z,44.70
2023-03-01T02:28:39.591Z,37.55
2023-03-01T02:31:10.615Z,40.55
2023-03-01T02:33:40.739Z,36.80
2023-03-01T02:36:13.809Z,41.35
2023-03-01T02:38:43.273Z,39.42
2023-03-01T02:41:16.431Z,38.25
2023-03-01T02:43:44.972Z,37.47
2023-03-01T02:46:25.234Z,32.72
2023-03-01T02:48:56.423Z,33.13
2023-03-01T02:51:25.056Z,31.88
2023-03-01T02:54:15.455Z,32.17
2023-03-01T02:56:45.938Z,30.00
2023-03-01T02:59:14.456Z,33.33
2023-03-01T03:01:42.597Z,31.50
2023-03-01T03:04:15.626Z,32.55
2023-03-01T03:06:45.023Z,32.42
2023-03-01T03:09:16.715Z,33.78
2023-03-01T03:11:46.224Z,31.60
2023-03-01T03:14:16.206Z,29.73
2023-03-01T03:16:50.358Z,32.75
2023-03-01T03:19:20.120Z,26.48
2023-03-01T03:21:48.242Z,29.33
2023-03-01T03:24:16.531Z,27.02
2023-03-01T03:26:44.823Z,26.15
2023-03-01T03:29:13.057Z,30.35
2023-03-01T03:31:41.224Z,28.30
2023-03-01T03:34:09.516Z,26.10
2023-03-01T03:36:37.723Z,26.98
2023-03-01T03:39:06.068Z,28.52
2023-03-01T03:41:36.704Z,29.73
2023-03-01T03:44:05.066Z,27.98
2023-03-01T03:46:33.411Z,25.48
2023-03-01T03:49:01.762Z,27.98
2023-03-01T03:51:30.048Z,27.20
2023-03-01T03:53:58.192Z,25.23
2023-03-01T03:56:28.491Z,25.52
2023-03-01T03:58:57.075Z,28.77
2023-03-01T04:01:25.329Z,27.42
2023-03-01T04:03:53.742Z,29.70
2023-03-01T04:06:22.252Z,24.83
2023-03-01T04:08:50.508Z,24.08
2023-03-01T04:11:18.717Z,25.88
2023-03-01T04:13:46.979Z,25.48
2023-03-01T04:16:15.298Z,25.77
2023-03-01T04:18:43.678Z,21.98
2023-03-01T04:21:11.936Z,19.73
2023-03-01T04:23:40.521Z,18.13
2023-03-01T04:26:09.273Z,18.27
2023-03-01T04:28:40.636Z,18.25
2023-03-01T04:31:11.731Z,19.40
2023-03-01T04:33:41.038Z,17.75
2023-03-01T04:36:10.457Z,16.63
2023-03-01T04:38:39.669Z,16.40
2023-03-01T04:41:09.924Z,16.25
2023-03-01T04:43:39.305Z,18.13
2023-03-01T04:46:16.468Z,13.98
2023-03-01T04:48:46.360Z,17.00
2023-03-01T04:51:14.724Z,19.98
2023-03-01T04:53:44.393Z,16.33
2023-03-01T04:56:12.949Z,26.05
2023-03-01T04:58:41.543Z,16.45
2023-03-01T05:01:18.125Z,18.25
2023-03-01T05:03:48.173Z,15.57
2023-03-01T05:06:17.733Z,18.42
2023-03-01T05:08:46.523Z,17.38
2023-03-01T05:11:15.008Z,16.30
2023-03-01T05:13:43.636Z,17.42
2023-03-01T05:16:12.687Z,16.67
2023-03-01T05:18:41.888Z,16.38
2023-03-01T05:21:13.375Z,15.68
2023-03-01T05:23:41.748Z,15.75
2023-03-01T05:26:25.812Z,16.15
2023-03-01T05:28:56.405Z,12.77
2023-03-01T05:31:24.810Z,13.32
2023-03-01T05:33:56.006Z,14.23
2023-03-01T05:36:24.467Z,15.23
2023-03-01T05:38:53.008Z,14.50
2023-03-01T05:41:21.213Z,18.08
2023-03-01T05:43:49.556Z,15.65
2023-03-01T05:46:18.011Z,17.67
2023-03-01T05:48:46.394Z,19.25
2023-03-01T05:51:14.649Z,20.10
2023-03-01T05:53:43.069Z,24.38
2023-03-01T05:56:11.395Z,23.42
2023-03-01T05:58:39.631Z,24.15
2023-03-01T06:01:14.042Z,21.25
2023-03-01T06:03:42.425Z,17.60
2023-03-01T06:06:10.688Z,17.45
2023-03-01T06:08:39.185Z,20.42
2023-03-01T06:11:07.405Z,20.77
2023-03-01T06:13:35.952Z,16.00
2023-03-01T06:16:07.432Z,16.05
2023-03-01T06:18:35.852Z,16.65
2023-03-01T06:21:04.457Z,14.23
2023-03-01T06:23:33.464Z,14.30
2023-03-01T06:26:02.278Z,19.38
2023-03-01T06:28:30.504Z,18.65
2023-03-01T06:30:59.047Z,17.05
2023-03-01T06:33:27.399Z,17.45
2023-03-01T06:35:58.766Z,17.10
2023-03-01T06:38:27.025Z,16.23
2023-03-01T06:40:56.681Z,14.77
2023-03-01T06:43:25.567Z,14.73
2023-03-01T06:45:53.710Z,17.35
2023-03-01T06:48:22.153Z,18.83
2023-03-01T06:50:50.528Z,16.65
2023-03-01T06:53:18.819Z,19.77
2023-03-01T06:55:47.150Z,19.10
2023-03-01T06:58:15.427Z,16.20
2023-03-01T07:00:43.535Z,15.18
2023-03-01T07:03:12.098Z,15.45
2023-03-01T07:05:40.411Z,16.13
2023-03-01T07:08:08.589Z,16.77
2023-03-01T07:10:36.930Z,15.30
2023-03-01T07:13:05.160Z,13.07
2023-03-01T07:15:33.422Z,12.70
2023-03-01T07:18:01.607Z,13.52
2023-03-01T07:20:29.915Z,16.23
2023-03-01T07:22:59.322Z,13.95
2023-03-01T07:25:27.912Z,15.65
2023-03-01T07:27:56.070Z,12.85
2023-03-01T07:30:24.618Z,11.68
2023-03-01T07:32:55.601Z,14.23
2023-03-01T07:35:25.239Z,12.63
2023-03-01T07:37:53.603Z,15.68
2023-03-01T07:40:21.799Z,13.25
2023-03-01T07:42:50.011Z,12.40
2023-03-01T07:45:18.390Z,14.85
2023-03-01T07:47:46.613Z,13.30
2023-03-01T07:50:14.729Z,11.60
2023-03-01T07:52:43.118Z,14.23
2023-03-01T07:55:11.504Z,16.90
2023-03-01T07:57:40.392Z,15.68
2023-03-01T08:00:11.395Z,15.65
2023-03-01T08:02:42.494Z,14.27
2023-03-01T08:05:11.748Z,16.27
2023-03-01T08:07:39.940Z,16.90
2023-03-01T08:10:08.602Z,17.88
2023-03-01T08:12:36.997Z,16.27
2023-03-01T08:15:05.621Z,15.15
2023-03-01T08:17:33.900Z,14.60
2023-03-01T08:20:05.121Z,17.92
2023-03-01T08:25:02.808Z,16.23
2023-03-01T08:27:31.223Z,15.77
2023-03-01T08:29:59.314Z,15.70
2023-03-01T08:32:27.755Z,16.60
2023-03-01T08:34:56.252Z,15.65
2023-03-01T08:37:24.338Z,16.40
2023-03-01T08:39:52.685Z,15.90
2023-03-01T08:42:20.967Z,15.88
2023-03-01T08:44:49.280Z,15.32
2023-03-01T08:47:17.641Z,15.13
2023-03-01T08:49:45.834Z,15.00
2023-03-01T08:52:14.101Z,14.32
2023-03-01T08:54:42.382Z,13.90
2023-03-01T08:57:10.724Z,11.63
2023-03-01T08:59:38.816Z,10.77
2023-03-01T09:02:13.261Z,10.88
2023-03-01T09:04:42.211Z,12.32
2023-03-01T09:07:10.985Z,11.18
2023-03-01T09:09:39.792Z,10.00
2023-03-01T09:12:08.232Z,9.30
2023-03-01T09:14:36.532Z,10.80
2023-03-01T09:17:04.874Z,9.90
2023-03-01T09:19:33.040Z,15.25
2023-03-01T09:22:01.348Z,15.25
2023-03-01T09:24:29.774Z,13.40
2023-03-01T09:26:58.889Z,11.95
2023-03-01T09:29:27.139Z,14.13
2023-03-01T09:31:55.613Z,11.48
2023-03-01T09:34:24.816Z,8.25
2023-03-01T09:36:53.277Z,12.52
2023-03-01T09:39:22.244Z,12.93
2023-03-01T09:42:02.132Z,10.73
2023-03-01T09:44:56.629Z,15.05
2023-03-01T09:47:32.853Z,11.57
2023-03-01T09:50:17.475Z,9.70
2023-03-01T09:52:56.180Z,10.27
2023-03-01T09:55:44.730Z,11.73
2023-03-01T09:58:28.145Z,11.27
2023-03-01T10:01:01.208Z,8.85
2023-03-01T10:03:41.327Z,10.90
2023-03-01T10:06:34.497Z,11.15
2023-03-01T10:09:14.001Z,10.77
2023-03-01T10:11:56.188Z,12.65
2023-03-01T10:14:53.185Z,7.90
2023-03-01T10:18:13.321Z,10.15
2023-03-01T10:21:02.772Z,11.13
2023-03-01T10:23:36.253Z,8.57
2023-03-01T10:26:34.966Z,8.95
2023-03-01T10:29:09.021Z,8.18
2023-03-01T10:31:51.891Z,9.57
2023-03-01T10:34:23.604Z,7.05
2023-03-01T10:36:54.154Z,9.10
2023-03-01T10:39:27.390Z,10.23
2023-03-01T10:42:00.650Z,7.88
2023-03-01T10:44:45.154Z,8.20
2023-03-01T10:47:22.334Z,8.30
2023-03-01T10:50:05.544Z,9.45
2023-03-01T10:52:43.069Z,9.27
2023-03-01T10:55:33.054Z,11.75
2023-03-01T10:58:22.255Z,12.52
2023-03-01T11:00:59.474Z,12.10
2023-03-01T11:03:31.470Z,9.05
2023-03-01T11:06:04.184Z,9.93
2023-03-01T11:08:38.401Z,11.68
2023-03-01T11:11:13.856Z,9.15
2023-03-01T11:13:54.341Z,9.63
2023-03-01T11:16:29.822Z,9.57
2023-03-01T11:19:15.223Z,9.98
2023-03-01T11:21:46.291Z,11.25
2023-03-01T11:24:16.445Z,8.93
2023-03-01T11:26:49.380Z,9.98
2023-03-01T11:29:48.820Z,9.00
2023-03-01T11:32:18.447Z,11.07
2023-03-01T11:34:59.232Z,9.52
2023-03-01T11:37:51.433Z,9.73
2023-03-01T11:40:27.082Z,10.25
2023-03-01T11:43:20.787Z,8.25
2023-03-01T11:45:52.045Z,8.60
2023-03-01T11:48:49.446Z,8.27
2023-03-01T11:51:31.836Z,9.88
2023-03-01T11:56:35.644Z,8.45
2023-03-01T11:59:40.790Z,9.88
2023-03-01T12:02:44.430Z,9.45
2023-03-01T12:05:47.667Z,7.75
2023-03-01T12:08:26.247Z,9.27
2023-03-01T12:11:18.482Z,7.43
2023-03-01T12:13:46.644Z,9.98
2023-03-01T12:16:39.586Z,9.15
2023-03-01T12:19:44.736Z,7.32
2023-03-01T12:22:16.096Z,10.25
2023-03-01T12:24:47.347Z,8.23
2023-03-01T12:27:41.807Z,6.82
2023-03-01T12:30:32.430Z,10.82
2023-03-01T12:35:55.768Z,16.38
2023-03-01T12:38:49.935Z,8.30
2023-03-01T12:41:27.647Z,11.00
2023-03-01T12:44:14.457Z,9.27
2023-03-01T12:46:54.330Z,8.20
2023-03-01T12:49:31.698Z,9.48
2023-03-01T12:52:11.797Z,19.13
2023-03-01T12:54:40.502Z,16.55
2023-03-01T12:57:34.306Z,15.02
2023-03-01T13:00:27.362Z,9.65
2023-03-01T13:03:17.030Z,7.65
2023-03-01T13:06:20.874Z,10.13
2023-03-01T13:09:08.427Z,12.35
2023-03-01T13:11:39.101Z,9.55
2023-03-01T13:14:22.399Z,9.77
2023-03-01T13:16:52.818Z,13.02
2023-03-01T13:19:28.583Z,10.88
2023-03-01T13:22:01.405Z,11.63
2023-03-01T13:24:35.809Z,9.13
2023-03-01T13:27:25.567Z,8.75
2023-03-01T13:30:01.628Z,10.02
2023-03-01T13:32:44.408Z,9.88
2023-03-01T13:35:22.353Z,10.07
2023-03-01T13:37:50.629Z,8.57
2023-03-01T13:40:18.980Z,11.65
2023-03-01T13:43:03.164Z,9.27
2023-03-01T13:45:39.921Z,8.50
2023-03-01T13:48:30.764Z,8.18
2023-03-01T13:51:08.731Z,10.10
2023-03-01T13:53:41.687Z,9.20
2023-03-01T13:56:20.832Z,10.10
2023-03-01T13:59:20.219Z,8.77
2023-03-01T14:01:59.755Z,10.48
2023-03-01T14:04:35.637Z,10.88
2023-03-01T14:07:18.537Z,14.88
2023-03-01T14:09:53.184Z,10.48
2023-03-01T14:12:50.229Z,12.15
2023-03-01T14:15:58.403Z,9.88
2023-03-01T14:18:42.218Z,17.90
2023-03-01T14:21:11.163Z,11.45
2023-03-01T14:23:41.799Z,8.68
2023-03-01T14:26:11.306Z,10.32
2023-03-01T14:28:40.966Z,8.50
2023-03-01T14:31:41.036Z,9.27
2023-03-01T14:34:23.380Z,17.48
2023-03-01T14:36:52.285Z,13.20
2023-03-01T14:39:26.279Z,13.85
2023-03-01T14:41:55.045Z,10.48
2023-03-01T14:44:26.428Z,7.43
2023-03-01T14:46:58.479Z,9.23
2023-03-01T14:49:33.741Z,12.43
2023-03-01T14:52:03.959Z,10.00
2023-03-01T14:54:42.028Z,9.68
2023-03-01T14:57:31.847Z,9.15
2023-03-01T15:00:02.627Z,8.52
2023-03-01T15:02:33.694Z,7.93
2023-03-01T15:05:07.235Z,9.45
2023-03-01T15:07:43.518Z,9.63
2023-03-01T15:10:21.951Z,10.10
2023-03-01T15:12:50.804Z,7.95
2023-03-01T15:15:48.241Z,9.73
2023-03-01T15:18:19.300Z,10.45
2023-03-01T15:20:51.507Z,10.20
2023-03-01T15:23:26.973Z,8.85
2023-03-01T15:25:59.170Z,10.07
2023-03-01T15:28:31.820Z,10.25
2023-03-01T15:31:15.144Z,8.77
2023-03-01T15:33:43.354Z,8.75
2023-03-01T15:36:43.683Z,10.05
2023-03-01T15:39:43.201Z,8.65
2023-03-01T15:42:34.776Z,9.05
2023-03-01T15:45:18.079Z,11.88
2023-03-01T15:47:57.671Z,11.73
2023-03-01T15:50:27.387Z,10.60
2023-03-01T15:52:56.524Z,10.10
2023-03-01T15:55:30.568Z,12.32
2023-03-01T15:58:05.104Z,11.25
2023-03-01T16:00:33.518Z,9.98
2023-03-01T16:03:01.751Z,7.72
2023-03-01T16:05:33.031Z,8.57
2023-03-01T16:08:01.490Z,6.97
2023-03-01T16:10:30.093Z,13.15
2023-03-01T16:12:58.406Z,14.80
2023-03-01T16:15:33.262Z,9.05
2023-03-01T16:18:01.575Z,8.77
2023-03-01T16:20:33.506Z,8.18
2023-03-01T16:23:08.595Z,13.50
2023-03-01T16:25:37.482Z,8.75
2023-03-01T16:28:06.338Z,13.10
2023-03-01T16:30:36.220Z,8.85
2023-03-01T16:33:10.296Z,10.03
2023-03-01T16:35:44.085Z,9.68
2023-03-01T16:38:13.524Z,11.90
2023-03-01T16:40:48.094Z,13.63
2023-03-01T16:43:16.559Z,9.23
2023-03-01T16:45:44.792Z,15.75
2023-03-01T16:48:13.707Z,12.68
2023-03-01T16:50:42.128Z,11.98
2023-03-01T16:53:10.333Z,10.07
2023-03-01T16:55:38.741Z,8.93
2023-03-01T16:58:07.133Z,9.38
2023-03-01T17:00:35.402Z,9.65
2023-03-01T17:03:06.603Z,9.57
2023-03-01T17:05:34.845Z,9.77
2023-03-01T17:08:03.092Z,7.90
2023-03-01T17:10:31.643Z,8.77
2023-03-01T17:12:59.742Z,9.52
2023-03-01T17:15:28.023Z,10.60
2023-03-01T17:17:56.370Z,8.23
2023-03-01T17:20:24.800Z,8.85
2023-03-01T17:22:52.872Z,9.63
2023-03-01T17:25:21.393Z,8.52
2023-03-01T17:27:49.675Z,9.73
2023-03-01T17:30:18.585Z,9.85
2023-03-01T17:32:46.975Z,10.05
2023-03-01T17:49:34.688Z,11.40
2023-03-01T17:52:03.033Z,14.07
2023-03-01T17:54:31.372Z,12.32
2023-03-01T17:56:59.901Z,13.32
2023-03-01T17:59:28.302Z,15.27
2023-03-01T18:01:56.528Z,10.05
2023-03-01T18:04:25.009Z,10.02
2023-03-01T18:06:53.404Z,9.80
2023-03-01T18:09:21.559Z,12.75
2023-03-01T18:11:49.886Z,10.52
2023-03-01T18:14:18.138Z,9.10
2023-03-01T18:16:46.604Z,10.00
2023-03-01T18:19:14.921Z,12.93
2023-03-01T18:21:43.126Z,12.60
2023-03-01T18:24:11.450Z,10.48
2023-03-01T18:26:40.357Z,10.20
2023-03-01T18:29:08.825Z,9.18
2023-03-01T18:31:37.020Z,10.32
2023-03-01T18:34:05.404Z,12.48
2023-03-01T18:36:37.512Z,12.15
2023-03-01T18:39:07.957Z,13.07
2023-03-01T18:41:37.456Z,10.80
2023-03-01T18:44:06.308Z,13.80
2023-03-01T18:46:36.993Z,11.60
2023-03-01T18:49:06.666Z,9.93
2023-03-01T18:51:35.281Z,11.18
2023-03-01T18:54:04.885Z,10.95
2023-03-01T18:56:34.894Z,7.68
2023-03-01T18:59:03.313Z,8.32
2023-03-01T19:01:35.551Z,9.00
2023-03-01T19:04:05.364Z,10.27
2023-03-01T19:06:34.917Z,12.18
2023-03-01T19:09:03.940Z,10.50
2023-03-01T19:11:32.459Z,29.02
2023-03-01T19:14:01.369Z,29.13
2023-03-01T19:16:31.976Z,15.82
2023-03-01T19:19:03.200Z,11.05
2023-03-01T19:21:33.060Z,42.97
2023-03-01T19:24:01.850Z,18.85
2023-03-01T19:26:31.649Z,22.70
2023-03-01T19:29:00.509Z,32.20
2023-03-01T19:31:30.894Z,25.17
2023-03-01T19:34:10.590Z,20.60
2023-03-01T19:36:42.161Z,15.25
2023-03-01T19:39:12.469Z,14.57
2023-03-01T19:41:40.957Z,18.52
2023-03-01T19:44:09.339Z,17.20
2023-03-01T19:46:37.886Z,18.58
2023-03-01T19:49:06.970Z,29.33
2023-03-01T19:51:35.558Z,31.70
2023-03-01T19:54:05.159Z,33.65
2023-03-01T19:56:34.486Z,32.78
2023-03-01T19:59:03.065Z,33.92
2023-03-01T20:01:32.162Z,33.00
2023-03-01T20:04:03.973Z,28.42
2023-03-01T20:09:15.212Z,19.95
2023-03-01T20:11:47.655Z,23.08
2023-03-01T20:14:15.994Z,21.95
2023-03-01T20:16:44.344Z,27.52
2023-03-01T20:19:12.793Z,30.60
2023-03-01T20:21:41.084Z,27.40
2023-03-01T20:24:09.399Z,29.13
2023-03-01T20:26:38.202Z,25.80
2023-03-01T20:29:08.487Z,20.50
2023-03-01T20:31:36.812Z,16.13
2023-03-01T20:34:05.248Z,17.02
2023-03-01T20:36:33.910Z,17.23
2023-03-01T20:39:02.430Z,18.85
2023-03-01T20:41:30.904Z,21.17
2023-03-01T20:43:59.149Z,22.98
2023-03-01T20:46:28.120Z,20.33
2023-03-01T20:48:56.467Z,18.45
2023-03-01T20:51:25.345Z,17.70
2023-03-01T20:53:54.108Z,15.73
2023-03-01T20:56:24.076Z,17.00
2023-03-01T21:01:33.540Z,20.45
2023-03-01T21:04:02.000Z,15.55
2023-03-01T21:06:30.652Z,16.52
2023-03-01T21:08:59.104Z,15.18
2023-03-01T21:11:27.326Z,17.20
2023-03-01T21:13:56.351Z,14.25
2023-03-01T21:16:25.874Z,18.23
2023-03-01T21:18:54.491Z,15.90
2023-03-01T21:21:24.249Z,18.08
2023-03-01T21:23:52.553Z,20.38
2023-03-01T21:26:23.238Z,17.45
2023-03-01T21:28:58.647Z,17.38
2023-03-01T21:31:29.843Z,17.05
2023-03-01T21:34:00.299Z,15.97
2023-03-01T21:36:30.782Z,20.15
2023-03-01T21:39:01.395Z,19.35
2023-03-01T21:41:32.372Z,20.02
2023-03-01T21:44:02.007Z,21.95
2023-03-01T21:46:34.041Z,20.33
2023-03-01T21:49:02.841Z,19.65
2023-03-01T21:51:32.263Z,14.65
2023-03-01T21:54:01.287Z,13.68
2023-03-01T21:56:32.706Z,11.52
2023-03-01T21:59:02.134Z,10.68
2023-03-01T22:01:30.570Z,21.15
2023-03-01T22:04:00.710Z,17.83
2023-03-01T22:06:31.821Z,20.13
2023-03-01T22:09:06.040Z,20.40
2023-03-01T22:35:26.971Z,12.95
2023-03-01T22:37:55.326Z,18.58
2023-03-01T22:40:23.663Z,21.75
2023-03-01T22:42:51.963Z,21.33
2023-03-01T22:45:20.290Z,24.38
2023-03-01T22:47:48.422Z,30.33
2023-03-01T22:50:17.253Z,27.35
2023-03-01T22:52:45.533Z,26.23
2023-03-01T22:55:13.963Z,29.23
2023-03-01T22:57:42.258Z,23.77
2023-03-01T23:00:11.472Z,22.25
2023-03-01T23:02:40.698Z,21.67
2023-03-01T23:05:10.317Z,21.98
2023-03-01T23:07:38.520Z,23.90
2023-03-01T23:10:07.296Z,23.70
2023-03-01T23:12:35.621Z,27.02
2023-03-01T23:15:04.209Z,25.35
2023-03-01T23:17:33.166Z,20.38
2023-03-01T23:20:01.540Z,19.02
2023-03-01T23:22:31.663Z,16.38
2023-03-01T23:24:59.901Z,15.38
2023-03-01T23:27:28.096Z,15.25
2023-03-01T23:29:56.862Z,14.82
2023-03-01T23:32:25.250Z,16.38
2023-03-01T23:34:53.605Z,13.82
2023-03-01T23:37:21.894Z,14.82
2023-03-01T23:39:50.260Z,14.13
2023-03-01T23:42:18.619Z,14.68
2023-03-01T23:44:46.947Z,14.60
2023-03-01T23:47:15.214Z,17.30
2023-03-01T23:49:43.756Z,23.23
2023-03-01T23:52:14.839Z,19.45
2023-03-01T23:54:44.088Z,20.07
2023-03-01T23:57:12.288Z,17.58
2023-03-01T23:59:40.798Z,18.30
