createdAt,value
2022-10-15T00:01:06.463Z,22.27
2022-10-15T00:03:36.102Z,21.63
2022-10-15T00:06:06.487Z,19.27
2022-10-15T00:08:34.026Z,22.02
2022-10-15T00:11:05.655Z,21.02
2022-10-15T00:13:33.847Z,22.88
2022-10-15T00:16:01.581Z,23.23
2022-10-15T00:18:29.507Z,26.80
2022-10-15T00:20:57.069Z,23.17
2022-10-15T00:23:26.132Z,23.13
2022-10-15T00:26:01.556Z,23.33
2022-10-15T00:28:31.947Z,25.10
2022-10-15T00:33:31.592Z,25.73
2022-10-15T00:35:59.728Z,22.77
2022-10-15T00:38:28.843Z,27.77
2022-10-15T00:40:56.649Z,28.13
2022-10-15T00:43:37.568Z,27.30
2022-10-15T00:46:05.951Z,26.92
2022-10-15T00:48:33.770Z,29.30
2022-10-15T00:51:02.957Z,29.30
2022-10-15T00:53:32.003Z,29.38
2022-10-15T00:56:00.100Z,32.47
2022-10-15T00:58:30.754Z,29.65
2022-10-15T01:00:58.743Z,35.38
2022-10-15T01:03:26.529Z,29.63
2022-10-15T01:05:54.824Z,35.45
2022-10-15T01:08:22.631Z,36.15
2022-10-15T01:10:56.641Z,33.50
2022-10-15T01:13:28.956Z,38.95
2022-10-15T01:15:58.016Z,38.08
2022-10-15T01:18:28.582Z,34.42
2022-10-15T01:21:01.310Z,39.42
2022-10-15T01:23:47.824Z,36.97
2022-10-15T01:26:26.508Z,36.60
2022-10-15T01:29:01.469Z,41.13
2022-10-15T01:31:32.219Z,41.22
2022-10-15T01:34:03.176Z,38.70
2022-10-15T01:36:33.323Z,43.42
2022-10-15T01:39:02.724Z,43.22
2022-10-15T01:41:33.344Z,44.33
2022-10-15T01:44:03.561Z,46.25
2022-10-15T01:46:46.227Z,44.47
2022-10-15T01:49:21.796Z,43.30
2022-10-15T01:51:51.668Z,47.17
2022-10-15T01:54:19.953Z,45.95
2022-10-15T01:56:49.814Z,45.65
2022-10-15T01:59:22.919Z,51.35
2022-10-15T02:01:53.175Z,52.03
2022-10-15T02:04:23.466Z,48.22
2022-10-15T02:06:54.618Z,48.63
2022-10-15T02:09:28.096Z,50.53
2022-10-15T02:12:01.082Z,50.55
2022-10-15T02:14:30.148Z,57.85
2022-10-15T02:17:06.359Z,54.22
2022-10-15T02:19:36.780Z,59.42
2022-10-15T02:22:06.779Z,57.97
2022-10-15T02:24:36.485Z,61.40
2022-10-15T02:27:07.328Z,61.45
2022-10-15T02:29:37.128Z,70.38
2022-10-15T02:32:07.120Z,62.72
2022-10-15T02:34:35.265Z,67.05
2022-10-15T02:37:04.685Z,64.75
2022-10-15T02:39:34.636Z,63.60
2022-10-15T02:42:04.221Z,68.47
2022-10-15T02:44:33.219Z,69.25
2022-10-15T02:47:02.950Z,67.65
2022-10-15T02:49:31.885Z,78.32
2022-10-15T02:51:59.487Z,76.90
2022-10-15T02:54:27.051Z,69.05
2022-10-15T02:56:54.731Z,84.38
2022-10-15T02:59:22.434Z,78.50
2022-10-15T03:01:51.240Z,73.95
2022-10-15T03:04:18.943Z,72.00
2022-10-15T03:06:47.967Z,75.50
2022-10-15T03:09:15.573Z,75.18
2022-10-15T03:11:43.176Z,75.18
2022-10-15T03:14:10.826Z,72.88
2022-10-15T03:16:39.145Z,75.63
2022-10-15T03:19:06.840Z,80.97
2022-10-15T03:21:34.385Z,83.95
2022-10-15T03:24:09.687Z,85.95
2022-10-15T03:26:37.379Z,85.22
2022-10-15T03:29:05.085Z,89.15
2022-10-15T03:31:37.111Z,85.53
2022-10-15T03:34:06.048Z,91.50
2022-10-15T03:36:33.966Z,80.38
2022-10-15T03:39:02.570Z,77.95
2022-10-15T03:41:31.693Z,85.53
2022-10-15T03:44:01.577Z,79.60
2022-10-15T03:46:30.180Z,92.10
2022-10-15T03:48:59.964Z,86.65
2022-10-15T03:51:30.688Z,79.72
2022-10-15T03:54:05.049Z,75.75
2022-10-15T03:56:38.807Z,63.53
2022-10-15T03:59:25.660Z,59.65
2022-10-15T04:01:59.254Z,61.45
2022-10-15T04:04:27.676Z,57.90
2022-10-15T04:06:55.214Z,60.00
2022-10-15T04:09:22.905Z,61.63
2022-10-15T04:11:51.812Z,57.42
2022-10-15T04:14:20.164Z,56.22
2022-10-15T04:16:47.824Z,59.90
2022-10-15T04:19:20.190Z,62.75
2022-10-15T04:21:57.867Z,66.63
2022-10-15T04:24:42.323Z,72.28
2022-10-15T04:27:11.546Z,67.22
2022-10-15T04:29:39.270Z,71.68
2022-10-15T04:32:15.008Z,67.30
2022-10-15T04:34:43.067Z,61.70
2022-10-15T04:37:10.893Z,65.97
2022-10-15T04:39:38.956Z,75.28
2022-10-15T04:42:10.943Z,70.70
2022-10-15T04:44:38.572Z,66.00
2022-10-15T04:47:06.185Z,65.70
2022-10-15T04:49:38.364Z,71.97
2022-10-15T04:52:14.933Z,59.03
2022-10-15T04:54:59.616Z,67.15
2022-10-15T04:57:28.501Z,69.22
2022-10-15T04:59:57.826Z,66.53
2022-10-15T05:02:48.707Z,67.88
2022-10-15T05:05:26.953Z,58.25
2022-10-15T05:08:00.357Z,57.22
2022-10-15T05:10:28.963Z,55.17
2022-10-15T05:12:57.860Z,56.95
2022-10-15T05:15:31.651Z,59.42
2022-10-15T05:17:59.570Z,59.42
2022-10-15T05:20:35.538Z,67.05
2022-10-15T05:23:06.220Z,64.53
2022-10-15T05:25:35.856Z,67.43
2022-10-15T05:28:05.852Z,67.70
2022-10-15T05:30:35.662Z,65.15
2022-10-15T05:33:04.594Z,67.30
2022-10-15T05:35:32.340Z,65.85
2022-10-15T05:38:01.766Z,72.43
2022-10-15T05:40:29.352Z,71.40
2022-10-15T05:43:17.563Z,67.40
2022-10-15T05:45:45.068Z,77.75
2022-10-15T05:48:12.765Z,72.63
2022-10-15T05:50:40.267Z,77.85
2022-10-15T05:53:12.086Z,75.22
2022-10-15T05:55:45.426Z,81.55
2022-10-15T05:58:13.135Z,76.53
2022-10-15T06:00:42.008Z,77.07
2022-10-15T06:03:12.169Z,71.45
2022-10-15T06:05:39.741Z,86.72
2022-10-15T06:08:07.441Z,85.07
2022-10-15T06:10:36.553Z,90.43
2022-10-15T06:13:04.329Z,86.55
2022-10-15T06:15:31.913Z,79.20
2022-10-15T06:18:01.161Z,73.85
2022-10-15T06:20:29.042Z,90.97
2022-10-15T06:22:59.940Z,82.85
2022-10-15T06:25:27.728Z,85.80
2022-10-15T06:27:55.504Z,85.05
2022-10-15T06:30:27.082Z,88.25
2022-10-15T06:32:55.120Z,97.07
2022-10-15T06:35:24.739Z,87.30
2022-10-15T06:37:52.525Z,85.97
2022-10-15T06:40:20.116Z,77.60
2022-10-15T06:42:49.185Z,82.72
2022-10-15T06:45:19.399Z,90.18
2022-10-15T06:47:49.225Z,79.20
2022-10-15T06:50:17.424Z,90.03
2022-10-15T06:52:46.349Z,95.57
2022-10-15T06:55:14.069Z,90.85
2022-10-15T06:57:41.647Z,87.15
2022-10-15T07:00:09.603Z,90.40
2022-10-15T07:02:37.407Z,87.07
2022-10-15T07:05:05.208Z,90.32
2022-10-15T07:07:32.728Z,84.50
2022-10-15T07:10:01.706Z,99.55
2022-10-15T07:12:29.212Z,89.20
2022-10-15T07:14:56.777Z,98.35
2022-10-15T07:17:24.360Z,92.78
2022-10-15T07:19:51.943Z,96.38
2022-10-15T07:22:19.423Z,89.88
2022-10-15T07:24:46.924Z,99.40
2022-10-15T07:27:19.403Z,88.45
2022-10-15T07:29:47.135Z,93.93
2022-10-15T07:32:14.691Z,91.22
2022-10-15T07:34:42.221Z,94.25
2022-10-15T07:37:09.864Z,93.75
2022-10-15T07:39:40.717Z,88.55
2022-10-15T07:42:09.334Z,96.20
2022-10-15T07:44:38.246Z,90.40
2022-10-15T07:47:10.771Z,97.60
2022-10-15T07:49:38.396Z,84.03
2022-10-15T07:52:08.458Z,92.70
2022-10-15T07:54:36.251Z,83.05
2022-10-15T07:57:03.779Z,90.95
2022-10-15T07:59:31.313Z,85.55
2022-10-15T08:02:00.249Z,87.97
2022-10-15T08:04:28.011Z,76.85
2022-10-15T08:06:55.506Z,78.00
2022-10-15T08:09:23.265Z,72.30
2022-10-15T08:11:50.773Z,72.15
2022-10-15T08:14:18.678Z,69.93
2022-10-15T08:16:46.184Z,70.93
2022-10-15T08:19:17.498Z,71.07
2022-10-15T08:21:47.508Z,62.72
2022-10-15T08:24:15.223Z,67.40
2022-10-15T08:26:42.710Z,60.72
2022-10-15T08:29:10.867Z,66.72
2022-10-15T08:31:38.682Z,63.40
2022-10-15T08:34:06.208Z,53.22
2022-10-15T08:36:35.131Z,50.92
2022-10-15T08:39:02.684Z,55.20
2022-10-15T08:41:39.310Z,52.75
2022-10-15T08:44:07.874Z,46.15
2022-10-15T08:46:38.090Z,51.55
2022-10-15T08:49:05.968Z,55.85
2022-10-15T08:51:40.596Z,50.95
2022-10-15T08:54:11.836Z,49.45
2022-10-15T08:56:40.160Z,39.83
2022-10-15T08:59:13.976Z,41.85
2022-10-15T09:01:44.397Z,39.10
2022-10-15T09:04:18.552Z,43.78
2022-10-15T09:06:47.863Z,34.67
2022-10-15T09:09:19.088Z,40.47
2022-10-15T09:11:51.845Z,37.40
2022-10-15T09:14:20.993Z,42.80
2022-10-15T09:16:49.511Z,41.95
2022-10-15T09:19:18.217Z,35.38
2022-10-15T09:21:47.891Z,31.17
2022-10-15T09:24:18.399Z,29.42
2022-10-15T09:26:51.583Z,25.95
2022-10-15T09:29:22.068Z,29.25
2022-10-15T09:31:51.692Z,26.35
2022-10-15T09:34:31.461Z,27.33
2022-10-15T09:37:03.955Z,28.85
2022-10-15T09:39:35.574Z,27.17
2022-10-15T09:42:09.782Z,29.50
2022-10-15T09:44:39.076Z,26.17
2022-10-15T09:47:15.938Z,27.65
2022-10-15T09:49:43.953Z,25.42
2022-10-15T09:52:18.067Z,22.25
2022-10-15T09:54:50.579Z,22.10
2022-10-15T09:57:19.934Z,20.90
2022-10-15T09:59:54.551Z,18.50
2022-10-15T10:02:23.025Z,21.95
2022-10-15T10:04:52.354Z,23.77
2022-10-15T10:07:31.599Z,21.40
2022-10-15T10:10:01.060Z,20.85
2022-10-15T10:12:30.043Z,18.23
2022-10-15T10:14:58.950Z,21.65
2022-10-15T10:17:27.933Z,19.92
2022-10-15T10:20:12.924Z,20.27
2022-10-15T10:22:46.619Z,17.20
2022-10-15T10:25:29.800Z,19.33
2022-10-15T10:27:58.208Z,20.15
2022-10-15T10:30:28.092Z,19.75
2022-10-15T10:32:56.988Z,19.58
2022-10-15T10:35:25.724Z,18.33
2022-10-15T10:37:55.032Z,23.05
2022-10-15T10:40:25.584Z,19.65
2022-10-15T10:43:10.470Z,15.48
2022-10-15T10:45:38.504Z,20.73
2022-10-15T10:48:19.744Z,17.60
2022-10-15T10:50:47.589Z,18.95
2022-10-15T10:53:21.339Z,14.27
2022-10-15T10:55:49.796Z,19.45
2022-10-15T10:58:22.163Z,18.80
2022-10-15T11:00:53.612Z,16.85
2022-10-15T11:03:23.242Z,18.63
2022-10-15T11:06:00.776Z,14.90
2022-10-15T11:08:31.913Z,17.00
2022-10-15T11:11:03.163Z,16.48
2022-10-15T11:13:35.477Z,12.68
2022-10-15T11:16:05.218Z,14.38
2022-10-15T11:18:38.150Z,16.30
2022-10-15T11:21:11.642Z,14.35
2022-10-15T11:23:52.535Z,17.20
2022-10-15T11:26:37.537Z,11.43
2022-10-15T11:29:25.320Z,14.60
2022-10-15T11:32:10.268Z,15.50
2022-10-15T11:34:46.794Z,13.20
2022-10-15T11:37:23.459Z,14.75
2022-10-15T11:39:59.004Z,13.38
2022-10-15T11:42:30.463Z,12.68
2022-10-15T11:45:06.693Z,9.10
2022-10-15T11:47:41.218Z,9.70
2022-10-15T11:50:16.503Z,12.02
2022-10-15T11:52:51.661Z,10.98
2022-10-15T11:55:22.395Z,10.43
2022-10-15T11:57:52.134Z,8.75
2022-10-15T12:00:27.974Z,8.40
2022-10-15T12:02:56.409Z,6.78
2022-10-15T12:05:27.663Z,5.30
2022-10-15T12:07:55.874Z,3.70
2022-10-15T12:10:31.917Z,3.97
2022-10-15T12:13:03.882Z,5.13
2022-10-15T12:15:32.924Z,4.90
2022-10-15T12:18:02.789Z,4.68
2022-10-15T12:20:30.891Z,5.07
2022-10-15T12:22:59.683Z,4.20
2022-10-15T12:25:42.496Z,4.70
2022-10-15T12:28:14.844Z,4.70
2022-10-15T12:30:42.816Z,5.25
2022-10-15T12:33:24.467Z,5.40
2022-10-15T12:35:54.954Z,5.35
2022-10-15T12:38:32.423Z,4.80
2022-10-15T12:41:03.072Z,5.28
2022-10-15T12:43:34.334Z,4.30
2022-10-15T12:46:03.093Z,4.07
2022-10-15T12:48:35.124Z,4.25
2022-10-15T12:51:21.296Z,4.88
2022-10-15T12:53:49.695Z,4.88
2022-10-15T12:56:25.347Z,4.65
2022-10-15T12:58:53.517Z,4.72
2022-10-15T13:01:31.411Z,4.88
2022-10-15T13:04:01.310Z,4.93
2022-10-15T13:06:33.892Z,4.10
2022-10-15T13:09:07.331Z,4.20
2022-10-15T13:11:38.439Z,5.47
2022-10-15T13:14:15.596Z,4.43
2022-10-15T13:16:44.308Z,4.50
2022-10-15T13:19:18.134Z,6.07
2022-10-15T13:21:52.199Z,5.05
2022-10-15T13:24:20.505Z,4.70
2022-10-15T13:26:50.017Z,5.47
2022-10-15T13:29:18.595Z,5.35
2022-10-15T13:31:46.713Z,5.15
2022-10-15T13:34:17.341Z,5.15
2022-10-15T13:36:45.688Z,5.30
2022-10-15T13:39:23.768Z,5.13
2022-10-15T13:41:53.076Z,6.30
2022-10-15T13:44:21.825Z,6.38
2022-10-15T13:46:49.344Z,6.03
2022-10-15T13:49:18.546Z,6.05
2022-10-15T13:51:47.169Z,5.47
2022-10-15T13:54:17.256Z,5.80
2022-10-15T13:56:50.247Z,5.35
2022-10-15T13:59:20.197Z,5.68
2022-10-15T14:01:49.131Z,6.75
2022-10-15T14:04:18.000Z,5.70
2022-10-15T14:06:56.706Z,6.93
2022-10-15T14:09:28.497Z,6.95
2022-10-15T14:12:00.538Z,6.43
2022-10-15T14:14:33.006Z,6.10
2022-10-15T14:17:01.633Z,7.05
2022-10-15T14:19:30.659Z,6.47
2022-10-15T14:21:59.126Z,7.80
2022-10-15T14:24:31.131Z,6.93
2022-10-15T14:27:02.784Z,8.38
2022-10-15T14:29:36.588Z,8.23
2022-10-15T14:32:04.198Z,7.85
2022-10-15T14:34:32.695Z,8.98
2022-10-15T14:37:00.325Z,8.23
2022-10-15T14:39:29.363Z,7.70
2022-10-15T14:41:57.875Z,8.30
2022-10-15T14:44:25.490Z,9.68
2022-10-15T14:47:01.728Z,9.05
2022-10-15T14:49:30.460Z,9.77
2022-10-15T14:52:00.099Z,9.27
2022-10-15T14:54:31.058Z,9.20
2022-10-15T14:56:58.788Z,11.05
2022-10-15T14:59:32.691Z,9.77
2022-10-15T15:02:03.352Z,9.82
2022-10-15T15:04:35.154Z,10.27
2022-10-15T15:07:02.840Z,10.20
2022-10-15T15:09:30.606Z,11.32
2022-10-15T15:11:58.280Z,10.50
2022-10-15T15:14:26.456Z,10.70
2022-10-15T15:16:54.056Z,11.27
2022-10-15T15:19:22.962Z,11.40
2022-10-15T15:21:50.568Z,12.25
2022-10-15T15:24:22.075Z,11.70
2022-10-15T15:26:57.914Z,11.98
2022-10-15T15:32:04.304Z,15.85
2022-10-15T15:34:35.586Z,13.98
2022-10-15T15:37:16.152Z,14.13
2022-10-15T15:39:44.692Z,13.48
2022-10-15T15:42:16.003Z,14.20
2022-10-15T15:44:43.554Z,13.00
2022-10-15T15:47:11.056Z,14.30
2022-10-15T15:49:40.194Z,13.55
2022-10-15T15:52:08.830Z,13.40
2022-10-15T15:54:36.313Z,13.52
2022-10-15T15:57:03.905Z,13.75
2022-10-15T15:59:31.439Z,13.35
2022-10-15T16:01:59.312Z,14.50
2022-10-15T16:04:28.370Z,12.73
2022-10-15T16:06:57.378Z,15.32
2022-10-15T16:09:25.026Z,12.80
2022-10-15T16:11:53.532Z,14.27
2022-10-15T16:14:21.347Z,12.65
2022-10-15T16:16:48.936Z,14.65
2022-10-15T16:19:16.575Z,12.48
2022-10-15T16:21:44.320Z,13.57
2022-10-15T16:24:13.221Z,13.75
2022-10-15T16:26:40.781Z,14.35
2022-10-15T16:29:08.284Z,14.07
2022-10-15T16:31:36.880Z,15.07
2022-10-15T16:34:04.788Z,14.05
2022-10-15T16:36:32.828Z,12.60
2022-10-15T16:39:00.433Z,13.27
2022-10-15T16:41:29.401Z,15.40
2022-10-15T16:43:56.981Z,13.93
2022-10-15T16:46:24.706Z,14.32
2022-10-15T16:48:55.892Z,13.82
2022-10-15T16:51:24.355Z,13.73
2022-10-15T16:53:52.376Z,14.07
2022-10-15T16:56:20.893Z,15.23
2022-10-15T16:58:49.901Z,16.75
2022-10-15T17:01:18.884Z,15.98
2022-10-15T17:03:47.022Z,14.13
2022-10-15T17:06:15.740Z,16.02
2022-10-15T17:08:44.333Z,15.65
2022-10-15T17:11:12.258Z,17.83
2022-10-15T17:13:40.065Z,18.13
2022-10-15T17:16:13.889Z,17.85
2022-10-15T17:18:42.386Z,17.85
2022-10-15T17:21:10.828Z,17.80
2022-10-15T17:23:38.408Z,80.35
2022-10-15T17:26:07.041Z,43.63
2022-10-15T17:28:34.621Z,24.65
2022-10-15T17:31:06.258Z,21.00
2022-10-15T17:33:35.353Z,20.65
2022-10-15T17:36:03.601Z,20.40
2022-10-15T17:38:31.560Z,20.20
2022-10-15T17:40:59.578Z,20.95
2022-10-15T17:43:27.380Z,20.60
2022-10-15T17:46:01.324Z,21.10
2022-10-15T17:48:29.270Z,16.65
2022-10-15T17:50:59.631Z,19.10
2022-10-15T17:53:27.401Z,15.75
2022-10-15T17:55:56.032Z,21.52
2022-10-15T17:58:24.602Z,13.32
2022-10-15T18:00:53.581Z,27.08
2022-10-15T18:03:21.273Z,27.88
2022-10-15T18:05:49.292Z,14.15
2022-10-15T18:08:18.805Z,40.72
2022-10-15T18:10:50.777Z,14.80
2022-10-15T18:13:18.758Z,14.77
2022-10-15T18:15:46.902Z,12.95
2022-10-15T18:18:14.791Z,15.50
2022-10-15T18:20:43.059Z,12.25
2022-10-15T18:23:10.669Z,11.50
2022-10-15T18:25:39.612Z,12.18
2022-10-15T18:28:07.761Z,15.13
2022-10-15T18:30:36.337Z,12.68
2022-10-15T18:33:06.181Z,21.52
2022-10-15T18:35:35.123Z,12.48
2022-10-15T18:38:02.715Z,10.20
2022-10-15T18:40:35.199Z,11.07
2022-10-15T18:43:06.270Z,9.93
2022-10-15T18:45:36.269Z,10.43
2022-10-15T18:48:03.877Z,9.73
2022-10-15T18:50:31.508Z,12.02
2022-10-15T18:52:59.146Z,11.32
2022-10-15T18:55:27.692Z,11.02
2022-10-15T18:57:55.225Z,10.98
2022-10-15T19:00:24.118Z,10.10
2022-10-15T19:02:51.652Z,9.05
2022-10-15T19:05:19.277Z,8.65
2022-10-15T19:07:46.867Z,8.43
2022-10-15T19:10:16.525Z,8.60
2022-10-15T19:12:46.901Z,7.82
2022-10-15T19:15:14.426Z,9.75
2022-10-15T19:17:43.387Z,8.70
2022-10-15T19:20:11.475Z,24.25
2022-10-15T19:22:39.272Z,7.75
2022-10-15T19:25:07.419Z,7.78
2022-10-15T19:27:35.100Z,8.00
2022-10-15T19:30:02.764Z,7.75
2022-10-15T19:32:30.415Z,7.43
2022-10-15T19:34:59.611Z,7.15
2022-10-15T19:37:27.720Z,8.27
2022-10-15T19:39:56.674Z,8.77
2022-10-15T19:42:26.141Z,8.32
2022-10-15T19:44:53.840Z,8.32
2022-10-15T19:47:23.332Z,7.65
2022-10-15T19:49:51.222Z,7.68
2022-10-15T19:52:20.138Z,8.38
2022-10-15T19:54:51.917Z,9.85
2022-10-15T19:57:19.530Z,8.25
2022-10-15T19:59:47.295Z,10.82
2022-10-15T20:02:15.201Z,8.90
2022-10-15T20:04:42.802Z,8.02
2022-10-15T20:07:10.405Z,8.40
2022-10-15T20:09:39.566Z,8.88
2022-10-15T20:12:07.197Z,9.68
2022-10-15T20:14:34.744Z,9.63
2022-10-15T20:17:02.506Z,8.95
2022-10-15T20:19:30.090Z,8.93
2022-10-15T20:21:57.734Z,10.23
2022-10-15T20:24:25.224Z,9.57
2022-10-15T20:26:54.111Z,9.05
2022-10-15T20:29:21.772Z,9.70
2022-10-15T20:31:51.209Z,9.45
2022-10-15T20:34:18.974Z,10.40
2022-10-15T20:36:46.547Z,9.30
2022-10-15T20:39:14.327Z,9.52
2022-10-15T20:41:42.226Z,10.32
2022-10-15T20:44:11.980Z,10.20
2022-10-15T20:46:41.200Z,10.70
2022-10-15T20:51:44.141Z,10.60
2022-10-15T20:54:12.924Z,11.80
2022-10-15T20:56:40.672Z,10.57
2022-10-15T20:59:08.286Z,11.68
2022-10-15T21:01:37.304Z,13.27
2022-10-15T21:04:05.409Z,11.48
2022-10-15T21:06:33.178Z,11.85
2022-10-15T21:09:00.889Z,12.65
2022-10-15T21:11:28.469Z,11.15
2022-10-15T21:13:56.112Z,11.18
2022-10-15T21:16:26.011Z,12.75
2022-10-15T21:18:57.356Z,11.27
2022-10-15T21:21:24.889Z,12.02
2022-10-15T21:23:53.168Z,9.98
2022-10-15T21:26:21.550Z,9.05
2022-10-15T21:28:49.317Z,11.65
2022-10-15T21:31:17.651Z,9.68
2022-10-15T21:33:46.012Z,9.75
2022-10-15T21:36:15.841Z,8.60
2022-10-15T21:38:43.720Z,9.00
2022-10-15T21:41:11.524Z,8.70
2022-10-15T21:43:39.217Z,9.32
2022-10-15T21:46:07.912Z,8.55
2022-10-15T21:48:36.529Z,8.55
2022-10-15T21:51:04.292Z,8.07
2022-10-15T21:53:33.901Z,8.13
2022-10-15T21:56:02.154Z,8.45
2022-10-15T21:58:29.738Z,9.32
2022-10-15T22:00:57.453Z,8.43
2022-10-15T22:03:25.228Z,8.52
2022-10-15T22:05:52.753Z,8.20
2022-10-15T22:08:20.362Z,9.07
2022-10-15T22:10:49.243Z,11.73
2022-10-15T22:13:16.917Z,8.82
2022-10-15T22:15:44.645Z,9.18
2022-10-15T22:18:12.208Z,9.43
2022-10-15T22:23:12.199Z,8.52
2022-10-15T22:25:39.872Z,8.38
2022-10-15T22:28:08.781Z,10.23
2022-10-15T22:30:36.452Z,9.15
2022-10-15T22:33:04.083Z,8.73
2022-10-15T22:35:33.516Z,8.60
2022-10-15T22:38:01.124Z,8.75
2022-10-15T22:40:28.601Z,8.98
2022-10-15T22:42:57.046Z,8.30
2022-10-15T22:45:25.939Z,7.82
2022-10-15T22:47:53.721Z,8.63
2022-10-15T22:50:21.306Z,8.55
2022-10-15T22:52:48.962Z,7.93
2022-10-15T22:55:16.503Z,7.90
2022-10-15T22:57:45.085Z,10.20
2022-10-15T23:00:13.357Z,8.52
2022-10-15T23:02:42.264Z,8.25
2022-10-15T23:05:10.123Z,12.13
2022-10-15T23:07:39.828Z,8.25
2022-10-15T23:10:07.835Z,11.40
2022-10-15T23:12:36.685Z,8.88
2022-10-15T23:15:04.967Z,7.65
2022-10-15T23:17:32.527Z,8.68
2022-10-15T23:20:01.407Z,9.32
2022-10-15T23:22:28.978Z,9.52
2022-10-15T23:24:56.581Z,10.95
2022-10-15T23:27:24.383Z,9.70
2022-10-15T23:30:01.782Z,10.27
2022-10-15T23:32:39.919Z,8.10
2022-10-15T23:35:11.844Z,8.85
2022-10-15T23:37:40.864Z,8.40
2022-10-15T23:40:09.234Z,9.00
2022-10-15T23:42:36.951Z,8.98
2022-10-15T23:45:04.759Z,8.60
2022-10-15T23:47:32.292Z,10.98
2022-10-15T23:49:59.919Z,8.05
2022-10-15T23:52:28.844Z,9.73
2022-10-15T23:54:56.418Z,10.77
2022-10-15T23:57:24.505Z,9.88
2022-10-15T23:59:52.402Z,8.15
