createdAt,value
2023-12-29T00:02:25.182Z,15.30
2023-12-29T00:05:07.230Z,14.10
2023-12-29T00:07:58.489Z,13.30
2023-12-29T00:10:55.154Z,13.70
2023-12-29T00:13:43.839Z,15.00
2023-12-29T00:16:25.760Z,14.50
2023-12-29T00:19:21.368Z,15.10
2023-12-29T00:22:20.210Z,16.60
2023-12-29T00:25:19.272Z,14.60
2023-12-29T00:28:03.489Z,14.00
2023-12-29T00:31:05.501Z,14.80
2023-12-29T00:34:01.050Z,14.60
2023-12-29T00:36:57.684Z,13.50
2023-12-29T00:39:59.537Z,15.50
2023-12-29T00:42:43.000Z,14.30
2023-12-29T00:45:40.202Z,15.00
2023-12-29T00:48:43.420Z,14.60
2023-12-29T00:51:44.458Z,13.30
2023-12-29T00:54:47.444Z,14.00
2023-12-29T00:57:49.450Z,14.50
2023-12-29T01:00:48.607Z,13.00
2023-12-29T01:06:35.947Z,11.90
2023-12-29T01:09:05.967Z,14.20
2023-12-29T01:11:38.907Z,13.80
2023-12-29T01:14:09.949Z,14.10
2023-12-29T01:16:47.295Z,16.50
2023-12-29T01:19:17.275Z,14.70
2023-12-29T01:21:46.493Z,13.70
2023-12-29T01:24:16.662Z,14.60
2023-12-29T01:26:44.991Z,16.80
2023-12-29T01:29:13.314Z,13.50
2023-12-29T01:31:41.767Z,13.40
2023-12-29T01:34:09.634Z,13.20
2023-12-29T01:36:38.371Z,14.10
2023-12-29T01:39:06.241Z,14.40
2023-12-29T01:41:33.908Z,14.40
2023-12-29T01:44:05.751Z,14.00
2023-12-29T01:46:36.389Z,15.30
2023-12-29T01:49:07.968Z,13.90
2023-12-29T01:51:37.752Z,13.80
2023-12-29T01:54:05.435Z,14.70
2023-12-29T01:56:33.876Z,14.90
2023-12-29T01:59:07.919Z,15.90
2023-12-29T02:01:41.339Z,14.40
2023-12-29T02:04:18.361Z,13.20
2023-12-29T02:06:49.132Z,14.30
2023-12-29T02:09:21.652Z,14.70
2023-12-29T02:11:52.801Z,15.60
2023-12-29T02:14:20.767Z,13.90
2023-12-29T02:16:52.071Z,12.00
2023-12-29T02:19:35.668Z,13.40
2023-12-29T02:22:03.481Z,14.40
2023-12-29T02:24:31.592Z,15.50
2023-12-29T02:27:18.662Z,14.80
2023-12-29T02:29:49.242Z,14.40
2023-12-29T02:32:18.751Z,14.90
2023-12-29T02:34:46.939Z,14.00
2023-12-29T02:37:14.679Z,14.40
2023-12-29T02:39:42.430Z,13.00
2023-12-29T02:42:10.466Z,14.90
2023-12-29T02:44:39.357Z,14.90
2023-12-29T02:47:07.080Z,14.70
2023-12-29T02:49:35.162Z,14.70
2023-12-29T02:52:02.874Z,13.50
2023-12-29T02:54:30.571Z,14.00
2023-12-29T02:56:58.172Z,15.30
2023-12-29T02:59:25.721Z,15.30
2023-12-29T03:01:53.658Z,14.50
2023-12-29T03:04:22.058Z,15.70
2023-12-29T03:06:49.642Z,15.80
2023-12-29T03:09:17.207Z,16.00
2023-12-29T03:11:44.862Z,14.10
2023-12-29T03:14:12.398Z,16.00
2023-12-29T03:16:40.468Z,16.70
2023-12-29T03:19:08.051Z,15.60
2023-12-29T03:21:35.659Z,17.80
2023-12-29T03:24:03.901Z,14.20
2023-12-29T03:26:31.523Z,14.30
2023-12-29T03:28:59.058Z,16.70
2023-12-29T03:31:27.027Z,14.30
2023-12-29T03:33:54.766Z,16.40
2023-12-29T03:36:22.489Z,14.60
2023-12-29T03:38:50.531Z,15.80
2023-12-29T03:41:20.183Z,15.50
2023-12-29T03:43:48.813Z,15.30
2023-12-29T03:46:21.405Z,14.60
2023-12-29T03:48:49.303Z,14.60
2023-12-29T03:51:17.169Z,14.70
2023-12-29T03:53:45.111Z,15.00
2023-12-29T03:56:17.852Z,15.20
2023-12-29T03:58:48.746Z,17.30
2023-12-29T04:01:18.378Z,14.70
2023-12-29T04:03:46.783Z,13.70
2023-12-29T04:06:14.452Z,13.90
2023-12-29T04:08:42.123Z,14.20
2023-12-29T04:11:09.731Z,14.70
2023-12-29T04:13:38.818Z,13.50
2023-12-29T04:16:06.764Z,15.40
2023-12-29T04:18:34.715Z,15.90
2023-12-29T04:21:02.898Z,13.50
2023-12-29T04:23:30.454Z,15.10
2023-12-29T04:25:59.562Z,15.60
2023-12-29T04:28:28.910Z,15.40
2023-12-29T04:30:57.456Z,14.10
2023-12-29T04:33:25.098Z,14.00
2023-12-29T04:35:52.861Z,16.00
2023-12-29T04:38:21.225Z,14.10
2023-12-29T04:40:48.810Z,13.60
2023-12-29T04:43:16.661Z,16.30
2023-12-29T04:45:44.411Z,14.30
2023-12-29T04:48:13.567Z,14.10
2023-12-29T04:50:41.196Z,15.30
2023-12-29T04:53:10.003Z,14.40
2023-12-29T04:55:37.635Z,17.70
2023-12-29T04:58:05.478Z,16.40
2023-12-29T05:00:33.258Z,17.00
2023-12-29T05:03:02.061Z,15.40
2023-12-29T05:05:29.760Z,16.60
2023-12-29T05:07:57.419Z,17.20
2023-12-29T05:10:25.205Z,16.30
2023-12-29T05:12:52.917Z,13.90
2023-12-29T05:15:20.597Z,15.30
2023-12-29T05:17:48.499Z,15.90
2023-12-29T05:20:16.770Z,14.50
2023-12-29T05:22:45.803Z,17.20
2023-12-29T05:25:34.761Z,18.60
2023-12-29T05:28:15.931Z,15.80
2023-12-29T05:30:43.593Z,16.70
2023-12-29T05:33:11.308Z,17.90
2023-12-29T05:35:38.928Z,17.50
2023-12-29T05:38:06.503Z,16.50
2023-12-29T05:40:34.015Z,17.20
2023-12-29T05:43:01.619Z,17.40
2023-12-29T05:45:29.150Z,17.70
2023-12-29T05:47:56.814Z,15.70
2023-12-29T05:50:24.600Z,17.20
2023-12-29T05:52:53.108Z,16.70
2023-12-29T05:55:20.727Z,15.50
2023-12-29T05:57:49.841Z,16.80
2023-12-29T06:00:18.961Z,17.40
2023-12-29T06:02:46.938Z,17.20
2023-12-29T06:18:40.135Z,18.00
2023-12-29T06:21:07.262Z,17.10
2023-12-29T06:23:34.357Z,17.30
2023-12-29T06:26:01.119Z,20.00
2023-12-29T06:28:28.986Z,19.80
2023-12-29T06:30:56.481Z,18.70
2023-12-29T06:33:23.531Z,19.30
2023-12-29T06:35:50.783Z,17.70
2023-12-29T06:38:17.457Z,17.70
2023-12-29T06:40:44.313Z,20.60
2023-12-29T06:43:11.414Z,19.50
2023-12-29T06:45:38.655Z,18.00
2023-12-29T06:48:06.479Z,21.60
2023-12-29T06:50:33.436Z,20.70
2023-12-29T06:53:00.386Z,20.90
2023-12-29T06:55:27.299Z,21.40
2023-12-29T06:57:54.297Z,22.30
2023-12-29T07:00:21.129Z,22.10
2023-12-29T07:02:48.101Z,22.50
2023-12-29T07:05:14.944Z,23.40
2023-12-29T07:07:41.873Z,22.30
2023-12-29T07:10:09.056Z,20.00
2023-12-29T07:12:35.963Z,22.90
2023-12-29T07:15:02.935Z,21.50
2023-12-29T07:17:30.230Z,20.30
2023-12-29T07:19:57.003Z,18.70
2023-12-29T07:22:23.835Z,19.70
2023-12-29T07:24:50.743Z,19.30
2023-12-29T07:27:17.654Z,19.40
2023-12-29T07:29:44.434Z,20.30
2023-12-29T07:32:11.237Z,20.00
2023-12-29T07:34:38.327Z,19.80
2023-12-29T07:37:05.869Z,19.20
2023-12-29T07:39:32.847Z,18.30
2023-12-29T07:41:59.698Z,19.10
2023-12-29T07:44:27.057Z,18.10
2023-12-29T07:46:53.939Z,20.00
2023-12-29T07:49:21.961Z,17.10
2023-12-29T07:51:48.963Z,18.80
2023-12-29T07:54:16.621Z,17.20
2023-12-29T07:56:43.773Z,18.70
2023-12-29T07:59:10.798Z,16.40
2023-12-29T08:01:39.149Z,18.80
2023-12-29T08:04:07.658Z,17.50
2023-12-29T08:06:34.959Z,17.60
2023-12-29T08:09:01.986Z,15.00
2023-12-29T08:11:28.939Z,17.10
2023-12-29T08:13:56.090Z,14.60
2023-12-29T08:16:23.207Z,15.90
2023-12-29T08:18:50.322Z,15.20
2023-12-29T08:21:19.445Z,14.40
2023-12-29T08:23:49.514Z,16.50
2023-12-29T08:26:16.496Z,15.90
2023-12-29T08:28:43.661Z,13.50
2023-12-29T08:31:11.077Z,14.80
2023-12-29T08:33:38.430Z,15.40
2023-12-29T08:36:07.366Z,15.50
2023-12-29T08:38:34.370Z,15.60
2023-12-29T08:41:01.386Z,15.50
2023-12-29T08:43:28.363Z,13.70
2023-12-29T08:45:55.697Z,13.00
2023-12-29T08:48:23.097Z,14.10
2023-12-29T08:50:50.541Z,13.10
2023-12-29T08:53:17.948Z,15.20
2023-12-29T08:55:44.939Z,14.70
2023-12-29T08:58:13.128Z,14.60
2023-12-29T09:00:40.544Z,16.10
2023-12-29T09:03:07.924Z,14.70
2023-12-29T09:05:34.952Z,13.70
2023-12-29T09:08:02.116Z,14.50
2023-12-29T09:10:29.605Z,13.70
2023-12-29T09:12:56.734Z,14.20
2023-12-29T09:15:23.757Z,13.00
2023-12-29T09:17:51.012Z,14.40
2023-12-29T09:20:18.135Z,13.90
2023-12-29T09:22:45.257Z,14.80
2023-12-29T09:25:12.430Z,12.00
2023-12-29T09:27:39.351Z,13.90
2023-12-29T09:43:41.707Z,11.40
2023-12-29T09:46:10.035Z,10.90
2023-12-29T09:48:38.364Z,13.20
2023-12-29T09:51:09.054Z,10.90
2023-12-29T09:53:36.640Z,11.60
2023-12-29T09:56:04.769Z,11.70
2023-12-29T09:58:32.368Z,11.40
2023-12-29T10:01:00.053Z,11.20
2023-12-29T10:03:27.712Z,11.70
2023-12-29T10:05:56.069Z,11.30
2023-12-29T10:08:23.977Z,12.40
2023-12-29T10:10:52.271Z,12.90
2023-12-29T10:13:19.967Z,14.40
2023-12-29T10:16:11.663Z,11.00
2023-12-29T10:19:04.445Z,12.10
2023-12-29T10:24:13.011Z,12.50
2023-12-29T10:26:41.513Z,13.10
2023-12-29T10:29:09.072Z,15.40
2023-12-29T10:31:36.789Z,12.00
2023-12-29T10:34:33.321Z,12.10
2023-12-29T10:37:02.743Z,11.90
2023-12-29T10:39:30.682Z,13.40
2023-12-29T10:42:09.366Z,12.20
2023-12-29T10:44:37.998Z,11.90
2023-12-29T10:47:10.770Z,10.80
2023-12-29T10:49:42.207Z,13.20
2023-12-29T10:52:16.872Z,12.80
2023-12-29T10:54:45.183Z,12.00
2023-12-29T10:57:13.440Z,10.70
2023-12-29T10:59:41.336Z,12.10
2023-12-29T11:02:15.724Z,11.50
2023-12-29T11:04:43.442Z,11.20
2023-12-29T11:07:13.595Z,9.80
2023-12-29T11:09:41.295Z,13.40
2023-12-29T11:12:08.979Z,11.50
2023-12-29T11:14:37.304Z,12.90
2023-12-29T11:17:05.383Z,10.60
2023-12-29T11:19:33.012Z,11.60
2023-12-29T11:22:00.809Z,11.40
2023-12-29T11:24:35.532Z,15.00
2023-12-29T11:27:08.585Z,13.70
2023-12-29T11:29:36.787Z,12.10
2023-12-29T11:32:05.229Z,12.40
2023-12-29T11:34:40.955Z,15.70
2023-12-29T11:37:26.794Z,11.70
2023-12-29T11:40:03.189Z,10.80
2023-12-29T11:42:35.921Z,9.80
2023-12-29T11:45:37.299Z,11.20
2023-12-29T11:48:05.880Z,11.70
2023-12-29T11:50:43.690Z,10.00
2023-12-29T11:53:11.449Z,12.80
2023-12-29T11:55:39.902Z,12.80
2023-12-29T11:58:29.988Z,10.50
2023-12-29T12:00:58.440Z,12.10
2023-12-29T12:03:27.447Z,13.70
2023-12-29T12:05:57.910Z,13.30
2023-12-29T12:08:32.702Z,13.10
2023-12-29T12:11:37.171Z,11.60
2023-12-29T12:14:04.773Z,12.60
2023-12-29T12:16:51.899Z,14.20
2023-12-29T12:19:21.885Z,14.50
2023-12-29T12:21:52.367Z,13.60
2023-12-29T12:24:21.734Z,14.30
2023-12-29T12:26:50.700Z,12.40
2023-12-29T12:29:18.808Z,12.80
2023-12-29T12:31:54.054Z,13.70
2023-12-29T12:34:22.574Z,12.60
2023-12-29T12:36:52.797Z,11.70
2023-12-29T12:39:20.598Z,10.90
2023-12-29T12:41:48.239Z,13.30
2023-12-29T12:44:16.074Z,14.40
2023-12-29T12:46:54.860Z,13.00
2023-12-29T12:49:22.730Z,13.30
2023-12-29T12:51:50.682Z,12.20
2023-12-29T12:54:21.579Z,12.80
2023-12-29T12:56:49.335Z,13.10
2023-12-29T12:59:17.844Z,12.90
2023-12-29T13:01:46.362Z,12.60
2023-12-29T13:04:14.602Z,13.00
2023-12-29T13:06:42.966Z,13.50
2023-12-29T13:09:13.625Z,13.80
2023-12-29T13:11:43.997Z,13.10
2023-12-29T13:14:21.704Z,14.20
2023-12-29T13:16:49.656Z,13.70
2023-12-29T13:19:21.656Z,12.40
2023-12-29T13:21:50.333Z,13.60
2023-12-29T13:24:18.446Z,14.00
2023-12-29T13:26:46.958Z,14.50
2023-12-29T13:29:16.171Z,12.30
2023-12-29T13:31:43.801Z,13.20
2023-12-29T13:34:18.399Z,13.60
2023-12-29T13:37:01.783Z,11.90
2023-12-29T13:39:33.876Z,13.30
2023-12-29T13:44:29.058Z,12.00
2023-12-29T13:46:56.839Z,12.80
2023-12-29T13:49:24.895Z,14.20
2023-12-29T13:51:52.773Z,12.70
2023-12-29T13:54:20.530Z,13.50
2023-12-29T13:56:57.328Z,11.60
2023-12-29T13:59:35.256Z,15.20
2023-12-29T14:02:17.004Z,11.70
2023-12-29T14:04:44.804Z,12.70
2023-12-29T14:07:12.601Z,13.10
2023-12-29T14:09:40.263Z,19.10
2023-12-29T14:12:08.065Z,19.10
2023-12-29T14:14:36.272Z,12.30
2023-12-29T14:17:03.914Z,12.10
2023-12-29T14:19:38.840Z,11.20
2023-12-29T14:22:06.712Z,13.30
2023-12-29T14:24:34.274Z,12.30
2023-12-29T14:27:04.169Z,12.90
2023-12-29T14:29:41.275Z,13.20
2023-12-29T14:32:08.874Z,12.00
2023-12-29T14:34:36.467Z,14.00
2023-12-29T14:37:04.187Z,13.40
2023-12-29T14:39:32.828Z,13.80
2023-12-29T14:42:00.751Z,14.10
2023-12-29T14:44:28.291Z,12.70
2023-12-29T14:46:56.108Z,13.30
2023-12-29T14:49:23.724Z,13.10
2023-12-29T14:51:51.497Z,14.40
2023-12-29T14:54:19.274Z,13.90
2023-12-29T14:56:47.017Z,14.50
2023-12-29T14:59:15.189Z,12.60
2023-12-29T15:01:43.015Z,12.80
2023-12-29T15:04:13.763Z,12.60
2023-12-29T15:06:41.847Z,13.60
2023-12-29T15:09:11.901Z,14.50
2023-12-29T15:11:39.745Z,12.80
2023-12-29T15:14:07.363Z,15.80
2023-12-29T15:16:35.010Z,14.10
2023-12-29T15:19:05.218Z,15.10
2023-12-29T15:21:33.855Z,14.80
2023-12-29T15:24:01.734Z,14.70
2023-12-29T15:26:29.497Z,14.40
2023-12-29T15:28:58.436Z,14.80
2023-12-29T15:31:26.355Z,14.80
2023-12-29T15:33:54.388Z,14.40
2023-12-29T15:36:24.348Z,15.10
2023-12-29T15:38:53.221Z,15.30
2023-12-29T15:41:27.148Z,14.80
2023-12-29T15:43:57.869Z,15.40
2023-12-29T15:46:27.409Z,15.50
2023-12-29T15:48:58.940Z,13.50
2023-12-29T15:51:31.023Z,13.60
2023-12-29T15:53:59.335Z,15.30
2023-12-29T15:56:27.382Z,14.50
2023-12-29T15:58:56.863Z,15.00
2023-12-29T16:01:26.741Z,13.00
2023-12-29T16:03:54.976Z,13.50
2023-12-29T16:06:24.789Z,15.10
2023-12-29T16:08:57.688Z,13.10
2023-12-29T16:11:30.517Z,13.50
2023-12-29T16:14:01.728Z,13.50
2023-12-29T16:16:31.893Z,14.00
2023-12-29T16:19:00.902Z,13.30
2023-12-29T16:21:32.647Z,14.40
2023-12-29T16:24:02.968Z,12.80
2023-12-29T16:26:38.800Z,16.00
2023-12-29T16:29:13.584Z,15.70
2023-12-29T16:31:46.545Z,13.50
2023-12-29T16:34:15.942Z,14.80
2023-12-29T16:36:57.653Z,12.70
2023-12-29T16:39:25.663Z,16.90
2023-12-29T16:41:54.212Z,14.50
2023-12-29T16:44:22.745Z,14.40
2023-12-29T16:46:53.070Z,15.00
2023-12-29T16:49:21.147Z,15.70
2023-12-29T16:51:49.061Z,14.70
2023-12-29T16:54:16.965Z,13.40
2023-12-29T16:56:44.769Z,15.70
2023-12-29T16:59:12.731Z,16.00
2023-12-29T17:01:40.518Z,16.40
2023-12-29T17:04:08.188Z,14.60
2023-12-29T17:06:35.926Z,14.10
2023-12-29T17:09:04.627Z,14.60
2023-12-29T17:11:32.206Z,14.20
2023-12-29T17:13:59.763Z,16.10
2023-12-29T17:16:31.169Z,15.00
2023-12-29T17:18:59.014Z,15.80
2023-12-29T17:21:27.166Z,13.80
2023-12-29T17:23:54.869Z,15.20
2023-12-29T17:26:22.668Z,15.80
2023-12-29T17:28:52.452Z,16.20
2023-12-29T17:31:23.522Z,15.50
2023-12-29T17:33:52.203Z,13.00
2023-12-29T17:36:21.742Z,14.00
2023-12-29T17:38:51.341Z,14.60
2023-12-29T17:41:20.708Z,13.50
2023-12-29T17:43:48.948Z,14.30
2023-12-29T17:46:19.243Z,14.00
2023-12-29T17:48:47.401Z,13.00
2023-12-29T17:51:22.670Z,13.90
2023-12-29T17:53:50.995Z,15.70
2023-12-29T17:56:18.823Z,14.80
2023-12-29T17:58:47.453Z,15.30
2023-12-29T18:01:17.852Z,15.50
2023-12-29T18:03:45.988Z,14.90
2023-12-29T18:06:13.828Z,15.10
2023-12-29T18:08:44.655Z,16.00
2023-12-29T18:11:12.724Z,15.20
2023-12-29T18:13:40.454Z,15.50
2023-12-29T18:16:11.004Z,14.00
2023-12-29T18:18:48.071Z,14.10
2023-12-29T18:21:18.148Z,15.10
2023-12-29T18:23:46.543Z,15.10
2023-12-29T18:26:14.349Z,14.80
2023-12-29T18:28:44.727Z,16.70
2023-12-29T18:31:13.215Z,14.60
2023-12-29T18:33:41.734Z,14.70
2023-12-29T18:36:10.775Z,16.20
2023-12-29T18:38:38.767Z,18.20
2023-12-29T18:41:10.494Z,17.50
2023-12-29T18:43:39.405Z,16.70
2023-12-29T18:46:08.516Z,16.90
2023-12-29T18:48:37.146Z,17.40
2023-12-29T18:51:05.309Z,18.70
2023-12-29T18:53:34.433Z,19.00
2023-12-29T18:56:08.544Z,18.00
2023-12-29T18:58:36.830Z,17.50
2023-12-29T19:01:07.912Z,18.40
2023-12-29T19:03:36.278Z,20.20
2023-12-29T19:06:06.341Z,18.00
2023-12-29T19:08:34.089Z,18.70
2023-12-29T19:11:02.314Z,18.90
2023-12-29T19:13:30.011Z,18.70
2023-12-29T19:15:58.528Z,19.40
2023-12-29T19:18:26.265Z,16.70
2023-12-29T19:20:53.968Z,17.60
2023-12-29T19:23:21.761Z,16.30
2023-12-29T19:25:49.729Z,19.00
2023-12-29T19:28:17.400Z,20.60
2023-12-29T19:30:45.075Z,21.10
2023-12-29T19:33:13.340Z,19.40
2023-12-29T19:35:41.105Z,18.30
2023-12-29T19:38:09.137Z,17.70
2023-12-29T19:40:36.786Z,19.40
2023-12-29T19:43:04.954Z,16.90
2023-12-29T19:45:32.895Z,16.80
2023-12-29T19:48:02.477Z,17.20
2023-12-29T19:50:30.272Z,21.40
2023-12-29T19:53:00.164Z,18.60
2023-12-29T19:55:29.327Z,19.60
2023-12-29T19:57:57.848Z,19.70
2023-12-29T20:00:27.596Z,18.30
2023-12-29T20:02:55.382Z,19.30
2023-12-29T20:05:26.166Z,17.40
2023-12-29T20:07:54.052Z,19.30
2023-12-29T20:10:21.888Z,20.50
2023-12-29T20:12:49.569Z,20.20
2023-12-29T20:15:18.272Z,19.90
2023-12-29T20:17:46.349Z,18.50
2023-12-29T20:20:14.668Z,19.30
2023-12-29T20:22:42.425Z,20.60
2023-12-29T20:25:10.050Z,20.20
2023-12-29T20:27:37.947Z,21.40
2023-12-29T20:30:06.518Z,19.10
2023-12-29T20:32:34.161Z,21.20
2023-12-29T20:35:01.868Z,20.00
2023-12-29T20:37:29.930Z,18.90
2023-12-29T20:39:59.689Z,18.40
2023-12-29T20:42:29.264Z,19.30
2023-12-29T20:44:58.410Z,19.90
2023-12-29T20:47:26.294Z,18.30
2023-12-29T20:49:54.684Z,19.40
2023-12-29T20:52:22.715Z,18.30
2023-12-29T20:54:50.490Z,22.80
2023-12-29T20:57:20.326Z,20.00
2023-12-29T20:59:48.078Z,17.80
2023-12-29T21:02:16.808Z,19.50
2023-12-29T21:04:46.730Z,18.60
2023-12-29T21:07:14.549Z,18.40
2023-12-29T21:09:42.580Z,18.10
2023-12-29T21:12:12.061Z,18.90
2023-12-29T21:14:43.676Z,18.80
2023-12-29T21:17:11.314Z,19.70
2023-12-29T21:19:39.166Z,19.20
2023-12-29T21:22:11.342Z,20.40
2023-12-29T21:24:41.205Z,18.90
2023-12-29T21:27:08.906Z,19.40
2023-12-29T21:29:36.680Z,19.00
2023-12-29T21:32:06.643Z,19.70
2023-12-29T21:34:34.464Z,19.00
2023-12-29T21:37:04.346Z,19.60
2023-12-29T21:39:32.150Z,18.10
2023-12-29T21:42:00.818Z,19.00
2023-12-29T21:44:28.477Z,18.70
2023-12-29T21:46:56.086Z,19.40
2023-12-29T21:49:23.824Z,19.00
2023-12-29T21:51:51.866Z,20.00
2023-12-29T21:54:22.274Z,17.30
2023-12-29T21:56:54.270Z,19.60
2023-12-29T21:59:22.103Z,19.30
2023-12-29T22:01:49.686Z,19.40
2023-12-29T22:04:20.833Z,17.70
2023-12-29T22:06:49.589Z,16.90
2023-12-29T22:09:18.307Z,17.70
2023-12-29T22:11:45.879Z,18.90
2023-12-29T22:14:13.989Z,19.90
2023-12-29T22:16:41.611Z,17.60
2023-12-29T22:19:09.312Z,19.70
2023-12-29T22:21:36.996Z,20.30
2023-12-29T22:24:04.832Z,17.90
2023-12-29T22:26:32.377Z,15.40
2023-12-29T22:29:00.108Z,20.70
2023-12-29T22:31:27.733Z,19.60
2023-12-29T22:33:55.998Z,18.70
2023-12-29T22:36:23.824Z,18.50
2023-12-29T22:38:51.451Z,15.90
2023-12-29T22:41:20.424Z,18.80
2023-12-29T22:43:48.600Z,17.10
2023-12-29T22:46:21.241Z,18.50
2023-12-29T22:48:51.733Z,17.80
2023-12-29T22:51:19.506Z,18.10
2023-12-29T22:53:47.103Z,20.80
2023-12-29T22:56:14.691Z,19.00
2023-12-29T22:58:42.619Z,18.20
2023-12-29T23:01:11.703Z,17.90
2023-12-29T23:03:40.010Z,19.50
2023-12-29T23:06:07.655Z,19.10
2023-12-29T23:08:35.695Z,17.50
2023-12-29T23:11:03.276Z,17.90
2023-12-29T23:13:30.998Z,18.00
2023-12-29T23:15:58.713Z,18.20
2023-12-29T23:18:26.586Z,18.50
2023-12-29T23:20:54.331Z,18.50
2023-12-29T23:23:21.865Z,19.10
2023-12-29T23:25:49.421Z,18.50
2023-12-29T23:28:17.118Z,19.90
2023-12-29T23:30:44.849Z,17.00
2023-12-29T23:33:12.964Z,18.40
2023-12-29T23:35:40.751Z,16.80
2023-12-29T23:38:08.324Z,15.70
2023-12-29T23:40:36.799Z,17.80
2023-12-29T23:43:04.794Z,17.00
2023-12-29T23:45:32.965Z,18.80
2023-12-29T23:48:00.764Z,17.00
2023-12-29T23:50:28.506Z,15.90
2023-12-29T23:53:01.050Z,18.20
2023-12-29T23:55:29.269Z,16.40
2023-12-29T23:57:57.061Z,16.30
