createdAt,value
2022-08-26T00:00:51.789Z,17.60
2022-08-26T00:03:20.844Z,17.00
2022-08-26T00:05:52.074Z,18.33
2022-08-26T00:08:21.685Z,17.45
2022-08-26T00:10:50.344Z,19.88
2022-08-26T00:13:19.520Z,18.10
2022-08-26T00:15:48.270Z,18.40
2022-08-26T00:18:22.270Z,25.77
2022-08-26T00:20:52.826Z,19.70
2022-08-26T00:23:24.067Z,17.67
2022-08-26T00:25:53.094Z,17.25
2022-08-26T00:28:22.935Z,18.85
2022-08-26T00:30:52.522Z,21.10
2022-08-26T00:33:23.114Z,17.95
2022-08-26T00:35:53.062Z,29.75
2022-08-26T00:38:22.881Z,28.60
2022-08-26T00:40:53.956Z,29.83
2022-08-26T00:43:24.226Z,27.80
2022-08-26T00:45:58.549Z,31.13
2022-08-26T00:48:31.902Z,24.60
2022-08-26T00:51:07.661Z,26.40
2022-08-26T00:53:41.496Z,38.30
2022-08-26T00:56:17.023Z,26.42
2022-08-26T00:58:48.102Z,31.02
2022-08-26T01:01:17.410Z,26.23
2022-08-26T01:03:47.575Z,26.67
2022-08-26T01:06:18.036Z,22.02
2022-08-26T01:08:46.510Z,31.13
2022-08-26T01:11:15.306Z,25.75
2022-08-26T01:13:45.333Z,20.58
2022-08-26T01:16:16.906Z,24.65
2022-08-26T01:18:46.976Z,22.65
2022-08-26T01:21:23.099Z,19.80
2022-08-26T01:23:57.280Z,23.38
2022-08-26T01:26:29.822Z,19.13
2022-08-26T01:29:01.606Z,17.73
2022-08-26T01:31:34.043Z,18.05
2022-08-26T01:34:07.782Z,21.50
2022-08-26T01:36:38.735Z,26.08
2022-08-26T01:39:09.919Z,22.88
2022-08-26T01:41:40.681Z,25.55
2022-08-26T01:44:19.535Z,20.38
2022-08-26T01:46:52.367Z,28.83
2022-08-26T01:49:24.305Z,23.17
2022-08-26T01:51:56.686Z,22.60
2022-08-26T01:54:28.131Z,24.95
2022-08-26T01:56:56.740Z,24.50
2022-08-26T01:59:26.682Z,19.83
2022-08-26T02:01:55.378Z,21.23
2022-08-26T02:04:28.880Z,21.75
2022-08-26T02:06:59.135Z,27.92
2022-08-26T02:09:29.100Z,19.73
2022-08-26T02:12:01.766Z,26.92
2022-08-26T02:14:34.571Z,23.45
2022-08-26T02:17:04.761Z,21.60
2022-08-26T02:19:40.918Z,20.60
2022-08-26T02:22:16.325Z,22.08
2022-08-26T02:24:51.121Z,22.40
2022-08-26T02:27:25.065Z,24.40
2022-08-26T02:30:00.137Z,28.52
2022-08-26T02:32:29.940Z,20.70
2022-08-26T02:34:58.438Z,22.88
2022-08-26T02:37:30.083Z,24.90
2022-08-26T02:40:00.204Z,25.42
2022-08-26T02:42:28.782Z,18.60
2022-08-26T02:44:57.907Z,21.38
2022-08-26T02:47:28.960Z,26.08
2022-08-26T02:49:57.765Z,19.65
2022-08-26T02:52:26.290Z,18.08
2022-08-26T02:54:56.828Z,20.40
2022-08-26T02:57:26.759Z,24.30
2022-08-26T02:59:55.241Z,25.77
2022-08-26T03:02:23.799Z,22.27
2022-08-26T03:04:57.888Z,16.23
2022-08-26T03:07:32.181Z,32.33
2022-08-26T03:10:01.362Z,72.32
2022-08-26T03:12:38.305Z,16.13
2022-08-26T03:15:17.344Z,13.68
2022-08-26T03:17:47.917Z,23.17
2022-08-26T03:20:17.635Z,18.65
2022-08-26T03:22:46.821Z,23.77
2022-08-26T03:25:18.364Z,16.20
2022-08-26T03:27:48.471Z,19.73
2022-08-26T03:30:35.274Z,22.50
2022-08-26T03:33:04.294Z,21.05
2022-08-26T03:35:33.318Z,26.05
2022-08-26T03:38:03.567Z,24.77
2022-08-26T03:40:33.900Z,19.13
2022-08-26T03:43:06.393Z,18.80
2022-08-26T03:45:38.202Z,20.90
2022-08-26T03:48:07.107Z,26.58
2022-08-26T03:50:36.624Z,19.67
2022-08-26T03:53:07.469Z,25.38
2022-08-26T03:55:43.179Z,21.75
2022-08-26T03:58:13.261Z,23.02
2022-08-26T04:04:00.825Z,17.33
2022-08-26T04:06:32.755Z,19.35
2022-08-26T04:09:03.407Z,17.40
2022-08-26T04:11:35.247Z,22.80
2022-08-26T04:14:10.454Z,24.17
2022-08-26T04:16:39.204Z,23.85
2022-08-26T04:19:08.094Z,17.90
2022-08-26T04:21:38.418Z,19.50
2022-08-26T04:24:11.369Z,22.17
2022-08-26T04:26:42.820Z,23.10
2022-08-26T04:29:17.782Z,23.35
2022-08-26T04:31:47.076Z,18.00
2022-08-26T04:34:17.710Z,24.70
2022-08-26T04:36:46.253Z,20.75
2022-08-26T04:39:18.739Z,22.10
2022-08-26T04:41:50.292Z,22.35
2022-08-26T04:44:20.721Z,20.75
2022-08-26T04:46:50.124Z,20.25
2022-08-26T04:49:19.713Z,19.05
2022-08-26T04:51:49.103Z,15.60
2022-08-26T04:54:17.818Z,16.65
2022-08-26T04:56:49.689Z,19.63
2022-08-26T04:59:20.228Z,22.10
2022-08-26T05:01:56.443Z,18.27
2022-08-26T05:04:25.002Z,16.27
2022-08-26T05:06:57.824Z,19.38
2022-08-26T05:09:30.715Z,20.45
2022-08-26T05:11:59.386Z,14.40
2022-08-26T05:14:29.388Z,14.60
2022-08-26T05:16:58.100Z,14.10
2022-08-26T05:19:27.827Z,21.27
2022-08-26T05:21:56.641Z,14.70
2022-08-26T05:24:25.593Z,17.55
2022-08-26T05:26:54.247Z,16.90
2022-08-26T05:29:25.420Z,13.52
2022-08-26T05:31:55.989Z,11.50
2022-08-26T05:34:25.753Z,13.45
2022-08-26T05:36:58.727Z,10.90
2022-08-26T05:39:27.246Z,12.80
2022-08-26T05:41:55.681Z,18.73
2022-08-26T05:44:25.037Z,14.05
2022-08-26T05:46:53.562Z,11.48
2022-08-26T05:49:26.394Z,17.42
2022-08-26T05:51:55.247Z,12.38
2022-08-26T05:54:24.006Z,14.27
2022-08-26T05:56:52.795Z,15.00
2022-08-26T05:59:24.625Z,16.83
2022-08-26T06:01:54.993Z,17.63
2022-08-26T06:04:27.028Z,13.00
2022-08-26T06:06:58.621Z,18.67
2022-08-26T06:09:27.976Z,11.13
2022-08-26T06:11:58.843Z,15.60
2022-08-26T06:14:27.574Z,14.18
2022-08-26T06:16:56.185Z,15.27
2022-08-26T06:19:26.117Z,16.50
2022-08-26T06:22:23.533Z,18.13
2022-08-26T06:25:10.067Z,15.68
2022-08-26T06:27:38.743Z,19.75
2022-08-26T06:30:09.861Z,12.32
2022-08-26T06:32:38.314Z,12.77
2022-08-26T06:35:11.961Z,11.40
2022-08-26T06:37:41.243Z,11.50
2022-08-26T06:40:10.610Z,15.05
2022-08-26T06:42:40.326Z,11.82
2022-08-26T06:45:09.678Z,18.52
2022-08-26T06:47:39.815Z,11.95
2022-08-26T06:50:10.501Z,11.00
2022-08-26T06:52:39.112Z,13.02
2022-08-26T06:55:08.406Z,12.30
2022-08-26T06:57:39.710Z,13.02
2022-08-26T07:00:11.412Z,7.97
2022-08-26T07:02:41.159Z,10.38
2022-08-26T07:05:16.987Z,12.18
2022-08-26T07:07:45.452Z,10.10
2022-08-26T07:10:13.918Z,14.90
2022-08-26T07:12:42.601Z,15.15
2022-08-26T07:15:15.938Z,16.98
2022-08-26T07:17:44.820Z,12.77
2022-08-26T07:20:13.759Z,12.05
2022-08-26T07:22:43.903Z,12.82
2022-08-26T07:25:12.569Z,11.05
2022-08-26T07:27:41.062Z,12.10
2022-08-26T07:30:10.500Z,10.38
2022-08-26T07:32:43.586Z,12.52
2022-08-26T07:35:12.086Z,13.27
2022-08-26T07:37:40.755Z,15.13
2022-08-26T07:40:11.965Z,15.02
2022-08-26T07:42:40.766Z,15.23
2022-08-26T07:45:09.646Z,19.92
2022-08-26T07:47:38.399Z,12.20
2022-08-26T07:50:07.525Z,13.32
2022-08-26T07:52:37.755Z,13.88
2022-08-26T07:55:08.855Z,14.90
2022-08-26T07:57:39.979Z,10.77
2022-08-26T08:00:13.002Z,16.73
2022-08-26T08:02:44.724Z,14.90
2022-08-26T08:05:14.247Z,13.80
2022-08-26T08:07:44.790Z,11.10
2022-08-26T08:10:17.520Z,9.32
2022-08-26T08:12:49.744Z,14.23
2022-08-26T08:15:21.349Z,13.18
2022-08-26T08:17:51.535Z,15.07
2022-08-26T08:20:21.896Z,11.13
2022-08-26T08:22:52.230Z,11.82
2022-08-26T08:25:22.937Z,16.40
2022-08-26T08:27:52.832Z,10.90
2022-08-26T08:30:23.319Z,7.45
2022-08-26T08:32:52.480Z,15.30
2022-08-26T08:35:22.704Z,12.55
2022-08-26T08:37:54.515Z,6.75
2022-08-26T08:40:25.626Z,11.52
2022-08-26T08:43:00.739Z,8.65
2022-08-26T08:45:37.066Z,7.80
2022-08-26T08:48:12.182Z,9.77
2022-08-26T08:50:45.969Z,7.00
2022-08-26T08:53:18.750Z,3.58
2022-08-26T08:56:06.338Z,4.07
2022-08-26T08:58:52.737Z,2.90
2022-08-26T09:01:42.814Z,7.80
2022-08-26T09:04:35.278Z,5.53
2022-08-26T09:07:05.793Z,3.58
2022-08-26T09:09:39.249Z,8.48
2022-08-26T09:12:13.948Z,3.58
2022-08-26T09:14:44.583Z,6.50
2022-08-26T09:17:24.158Z,4.88
2022-08-26T09:19:55.943Z,1.70
2022-08-26T09:22:33.176Z,2.72
2022-08-26T09:25:03.358Z,3.13
2022-08-26T09:27:40.613Z,3.85
2022-08-26T09:30:13.619Z,3.08
2022-08-26T09:32:42.962Z,4.72
2022-08-26T09:35:27.671Z,4.45
2022-08-26T09:37:57.205Z,3.63
2022-08-26T09:40:30.706Z,2.67
2022-08-26T09:43:22.904Z,3.38
2022-08-26T09:45:59.255Z,4.30
2022-08-26T09:48:32.289Z,2.00
2022-08-26T09:51:07.038Z,2.35
2022-08-26T09:53:50.832Z,5.95
2022-08-26T09:56:27.584Z,2.88
2022-08-26T09:58:58.339Z,6.07
2022-08-26T10:01:33.481Z,1.60
2022-08-26T10:04:09.930Z,3.05
2022-08-26T10:06:43.421Z,3.60
2022-08-26T10:09:15.179Z,5.43
2022-08-26T10:11:47.146Z,2.40
2022-08-26T10:14:22.515Z,3.10
2022-08-26T10:16:58.250Z,4.30
2022-08-26T10:19:55.522Z,1.88
2022-08-26T10:22:25.246Z,2.88
2022-08-26T10:24:58.872Z,5.68
2022-08-26T10:27:37.709Z,3.38
2022-08-26T10:30:13.829Z,4.03
2022-08-26T10:32:50.125Z,5.88
2022-08-26T10:35:20.547Z,4.65
2022-08-26T10:37:54.302Z,3.08
2022-08-26T10:40:27.825Z,2.58
2022-08-26T10:42:59.685Z,4.70
2022-08-26T10:45:30.834Z,2.95
2022-08-26T10:48:06.709Z,6.32
2022-08-26T10:50:40.299Z,3.63
2022-08-26T10:53:14.712Z,2.40
2022-08-26T10:55:54.886Z,8.68
2022-08-26T10:58:39.074Z,4.32
2022-08-26T11:01:33.553Z,2.75
2022-08-26T11:04:10.046Z,5.05
2022-08-26T11:06:39.404Z,3.78
2022-08-26T11:09:10.717Z,6.70
2022-08-26T11:11:50.941Z,3.83
2022-08-26T11:14:53.396Z,7.53
2022-08-26T11:18:00.044Z,3.33
2022-08-26T11:20:42.020Z,2.33
2022-08-26T11:23:41.601Z,4.05
2022-08-26T11:26:35.582Z,7.18
2022-08-26T11:29:12.201Z,4.97
2022-08-26T11:31:56.115Z,3.33
2022-08-26T11:34:54.212Z,2.55
2022-08-26T11:37:30.998Z,3.13
2022-08-26T11:40:04.168Z,7.95
2022-08-26T11:42:41.671Z,6.03
2022-08-26T11:45:23.910Z,16.50
2022-08-26T11:47:52.755Z,5.68
2022-08-26T11:50:26.220Z,5.15
2022-08-26T11:53:01.956Z,6.25
2022-08-26T11:55:32.333Z,5.05
2022-08-26T11:58:06.614Z,6.05
2022-08-26T12:00:51.383Z,3.58
2022-08-26T12:03:24.026Z,5.72
2022-08-26T12:05:54.666Z,2.58
2022-08-26T12:08:28.702Z,3.88
2022-08-26T12:11:04.501Z,5.72
2022-08-26T12:13:33.107Z,7.32
2022-08-26T12:16:02.713Z,5.10
2022-08-26T12:18:34.770Z,2.45
2022-08-26T12:21:13.444Z,4.22
2022-08-26T12:23:46.703Z,5.13
2022-08-26T12:26:24.618Z,4.95
2022-08-26T12:28:57.544Z,6.18
2022-08-26T12:31:32.558Z,3.13
2022-08-26T12:34:04.956Z,3.83
2022-08-26T12:36:37.693Z,3.35
2022-08-26T12:39:12.484Z,5.60
2022-08-26T12:41:50.529Z,27.08
2022-08-26T12:44:36.724Z,4.93
2022-08-26T12:47:10.197Z,7.65
2022-08-26T12:49:40.763Z,7.68
2022-08-26T12:52:30.145Z,6.40
2022-08-26T12:55:03.398Z,5.65
2022-08-26T12:57:35.237Z,5.05
2022-08-26T13:00:30.372Z,5.15
2022-08-26T13:02:59.304Z,3.20
2022-08-26T13:05:33.196Z,6.38
2022-08-26T13:08:16.969Z,6.22
2022-08-26T13:10:48.923Z,5.82
2022-08-26T13:13:17.378Z,3.47
2022-08-26T13:15:45.916Z,5.00
2022-08-26T13:18:14.496Z,3.97
2022-08-26T13:20:44.955Z,2.88
2022-08-26T13:23:15.068Z,4.80
2022-08-26T13:25:43.803Z,3.97
2022-08-26T13:28:13.758Z,4.18
2022-08-26T13:30:45.639Z,29.35
2022-08-26T13:33:14.964Z,8.15
2022-08-26T13:35:43.422Z,7.25
2022-08-26T13:38:22.326Z,10.02
2022-08-26T13:41:02.766Z,6.82
2022-08-26T13:43:33.798Z,7.40
2022-08-26T13:46:02.772Z,5.80
2022-08-26T13:48:31.538Z,8.70
2022-08-26T13:51:00.277Z,7.22
2022-08-26T13:53:29.567Z,10.15
2022-08-26T13:55:58.147Z,11.25
2022-08-26T13:58:26.844Z,11.27
2022-08-26T14:00:58.802Z,9.70
2022-08-26T14:03:28.229Z,9.35
2022-08-26T14:05:56.810Z,9.93
2022-08-26T14:08:25.396Z,14.43
2022-08-26T14:10:54.058Z,10.27
2022-08-26T14:13:22.725Z,9.65
2022-08-26T14:15:51.348Z,10.13
2022-08-26T14:18:29.212Z,9.93
2022-08-26T14:20:58.000Z,13.40
2022-08-26T14:23:26.455Z,9.45
2022-08-26T14:25:55.525Z,12.18
2022-08-26T14:30:59.512Z,13.65
2022-08-26T14:33:32.847Z,8.68
2022-08-26T14:36:15.233Z,13.25
2022-08-26T14:38:43.703Z,15.02
2022-08-26T14:41:13.680Z,11.25
2022-08-26T14:43:48.083Z,11.93
2022-08-26T14:46:17.126Z,12.68
2022-08-26T14:48:47.057Z,8.05
2022-08-26T14:51:15.567Z,12.98
2022-08-26T14:54:01.598Z,5.95
2022-08-26T14:56:32.114Z,12.05
2022-08-26T14:59:00.859Z,16.25
2022-08-26T15:01:31.099Z,11.43
2022-08-26T15:04:02.456Z,10.25
2022-08-26T15:06:32.059Z,9.85
2022-08-26T15:09:01.122Z,17.67
2022-08-26T15:11:29.809Z,11.23
2022-08-26T15:13:59.922Z,13.27
2022-08-26T15:16:29.278Z,8.45
2022-08-26T15:18:58.161Z,4.95
2022-08-26T15:21:28.798Z,8.35
2022-08-26T15:23:57.280Z,11.15
2022-08-26T15:26:25.838Z,7.53
2022-08-26T15:28:54.316Z,12.40
2022-08-26T15:31:31.148Z,9.32
2022-08-26T15:34:02.578Z,7.45
2022-08-26T15:36:33.607Z,10.43
2022-08-26T15:39:02.865Z,5.47
2022-08-26T15:41:31.477Z,9.70
2022-08-26T15:44:04.215Z,9.00
2022-08-26T15:46:32.833Z,9.07
2022-08-26T15:49:01.689Z,8.82
2022-08-26T15:51:45.802Z,6.80
2022-08-26T15:54:16.105Z,6.65
2022-08-26T15:56:45.564Z,9.75
2022-08-26T15:59:16.615Z,8.80
2022-08-26T16:01:45.803Z,7.97
2022-08-26T16:04:15.021Z,5.55
2022-08-26T16:06:50.285Z,4.72
2022-08-26T16:09:20.138Z,11.30
2022-08-26T16:11:48.774Z,17.25
2022-08-26T16:14:17.757Z,7.05
2022-08-26T16:16:47.222Z,7.43
2022-08-26T16:19:16.606Z,5.85
2022-08-26T16:21:46.764Z,7.80
2022-08-26T16:24:15.485Z,12.93
2022-08-26T16:26:45.302Z,17.00
2022-08-26T16:29:17.126Z,6.25
2022-08-26T16:31:45.685Z,6.00
2022-08-26T16:34:14.425Z,9.95
2022-08-26T16:36:43.882Z,9.48
2022-08-26T16:39:14.226Z,4.68
2022-08-26T16:41:42.730Z,8.38
2022-08-26T16:44:12.081Z,6.55
2022-08-26T16:46:41.291Z,4.30
2022-08-26T16:49:09.865Z,4.40
2022-08-26T16:51:38.569Z,8.35
2022-08-26T16:54:08.871Z,10.25
2022-08-26T16:56:39.424Z,8.77
2022-08-26T16:59:11.633Z,5.53
2022-08-26T17:01:40.332Z,5.72
2022-08-26T17:04:09.333Z,11.50
2022-08-26T17:06:38.414Z,7.32
2022-08-26T17:09:07.155Z,8.82
2022-08-26T17:11:36.175Z,7.90
2022-08-26T17:14:06.414Z,4.22
2022-08-26T17:16:35.336Z,7.65
2022-08-26T17:19:04.681Z,7.65
2022-08-26T17:21:35.091Z,4.85
2022-08-26T17:24:04.155Z,5.95
2022-08-26T17:26:32.661Z,8.70
2022-08-26T17:29:01.311Z,4.95
2022-08-26T17:31:32.765Z,5.20
2022-08-26T17:34:01.471Z,7.38
2022-08-26T17:36:30.038Z,9.75
2022-08-26T17:39:00.115Z,5.70
2022-08-26T17:41:28.753Z,6.95
2022-08-26T17:43:57.391Z,8.80
2022-08-26T17:46:26.002Z,9.00
2022-08-26T17:48:56.532Z,5.53
2022-08-26T17:51:25.439Z,9.35
2022-08-26T17:53:54.607Z,6.47
2022-08-26T17:56:25.688Z,6.93
2022-08-26T17:58:56.872Z,4.28
2022-08-26T18:01:27.623Z,6.93
2022-08-26T18:04:00.420Z,8.43
2022-08-26T18:06:31.421Z,3.97
2022-08-26T18:09:00.535Z,7.75
2022-08-26T18:11:29.430Z,7.10
2022-08-26T18:13:58.344Z,4.53
2022-08-26T18:16:27.490Z,6.50
2022-08-26T18:18:58.597Z,9.23
2022-08-26T18:21:28.944Z,6.82
2022-08-26T18:23:57.667Z,7.00
2022-08-26T18:26:31.351Z,10.50
2022-08-26T18:29:00.541Z,8.65
2022-08-26T18:31:30.341Z,6.43
2022-08-26T18:34:01.519Z,6.35
2022-08-26T18:36:31.977Z,8.30
2022-08-26T18:39:01.334Z,7.82
2022-08-26T18:41:31.812Z,5.90
2022-08-26T18:44:01.047Z,7.40
2022-08-26T18:46:29.799Z,6.75
2022-08-26T18:48:59.928Z,4.85
2022-08-26T18:51:30.789Z,6.47
2022-08-26T18:54:00.307Z,7.45
2022-08-26T18:56:29.769Z,16.05
2022-08-26T18:58:59.104Z,6.57
2022-08-26T19:01:30.110Z,5.03
2022-08-26T19:04:02.099Z,5.45
2022-08-26T19:06:33.032Z,11.63
2022-08-26T19:09:01.904Z,7.93
2022-08-26T19:11:32.239Z,12.38
2022-08-26T19:14:07.850Z,7.57
2022-08-26T19:16:36.862Z,6.53
2022-08-26T19:19:07.757Z,7.35
2022-08-26T19:21:37.911Z,4.05
2022-08-26T19:24:09.471Z,9.98
2022-08-26T19:26:39.106Z,9.65
2022-08-26T19:29:07.781Z,5.18
2022-08-26T19:31:36.496Z,5.47
2022-08-26T19:34:07.178Z,5.28
2022-08-26T19:36:36.949Z,9.57
2022-08-26T19:39:07.660Z,6.22
2022-08-26T19:41:38.184Z,7.82
2022-08-26T19:44:09.383Z,6.20
2022-08-26T19:49:13.168Z,7.00
2022-08-26T19:51:42.061Z,10.07
2022-08-26T19:54:10.562Z,11.40
2022-08-26T19:56:39.043Z,11.50
2022-08-26T19:59:07.544Z,10.98
2022-08-26T20:01:36.792Z,12.18
2022-08-26T20:04:05.679Z,12.48
2022-08-26T20:06:35.913Z,9.25
2022-08-26T20:09:05.071Z,14.07
2022-08-26T20:11:33.618Z,8.20
2022-08-26T20:14:02.122Z,11.73
2022-08-26T20:16:30.687Z,11.52
2022-08-26T20:19:16.654Z,8.77
2022-08-26T20:21:47.086Z,9.50
2022-08-26T20:24:18.254Z,10.98
2022-08-26T20:26:47.023Z,8.65
2022-08-26T20:29:19.041Z,13.18
2022-08-26T20:31:48.004Z,11.32
2022-08-26T20:34:18.721Z,19.88
2022-08-26T20:36:50.301Z,12.63
2022-08-26T20:39:21.107Z,13.65
2022-08-26T20:41:50.365Z,12.15
2022-08-26T20:44:19.006Z,11.45
2022-08-26T20:46:47.525Z,10.60
2022-08-26T20:49:18.160Z,16.65
2022-08-26T20:51:51.174Z,9.52
2022-08-26T20:54:24.012Z,14.40
2022-08-26T20:56:56.693Z,14.75
2022-08-26T20:59:26.025Z,15.20
2022-08-26T21:01:54.615Z,12.88
2022-08-26T21:04:25.206Z,11.65
2022-08-26T21:06:55.754Z,9.38
2022-08-26T21:09:26.099Z,12.82
2022-08-26T21:11:55.956Z,8.40
2022-08-26T21:14:25.943Z,8.20
2022-08-26T21:16:54.918Z,10.15
2022-08-26T21:19:23.815Z,7.90
2022-08-26T21:21:52.289Z,7.43
2022-08-26T21:24:23.319Z,9.10
2022-08-26T21:26:51.806Z,11.75
2022-08-26T21:29:22.142Z,8.85
2022-08-26T21:31:50.746Z,8.25
2022-08-26T21:34:20.462Z,11.30
2022-08-26T21:36:49.736Z,7.75
2022-08-26T21:39:18.626Z,8.75
2022-08-26T21:41:48.690Z,8.88
2022-08-26T21:44:18.874Z,8.38
2022-08-26T21:46:47.724Z,7.32
2022-08-26T21:49:17.520Z,8.13
2022-08-26T21:51:49.296Z,8.18
2022-08-26T21:54:18.784Z,7.40
2022-08-26T21:56:49.363Z,6.70
2022-08-26T21:59:20.032Z,7.40
2022-08-26T22:01:49.034Z,10.82
2022-08-26T22:04:18.255Z,4.85
2022-08-26T22:06:57.956Z,10.15
2022-08-26T22:09:28.902Z,11.55
2022-08-26T22:11:59.492Z,11.40
2022-08-26T22:14:30.849Z,7.05
2022-08-26T22:17:00.593Z,8.10
2022-08-26T22:19:31.890Z,7.68
2022-08-26T22:22:03.870Z,11.48
2022-08-26T22:24:32.400Z,9.40
2022-08-26T22:27:02.379Z,10.32
2022-08-26T22:29:33.736Z,10.57
2022-08-26T22:32:02.452Z,8.20
2022-08-26T22:34:31.352Z,8.75
2022-08-26T22:37:00.242Z,6.18
2022-08-26T22:39:28.803Z,5.70
2022-08-26T22:41:57.558Z,8.48
2022-08-26T22:44:27.545Z,6.93
2022-08-26T22:46:56.156Z,12.82
2022-08-26T22:49:25.281Z,9.55
2022-08-26T22:51:54.085Z,15.43
2022-08-26T22:54:22.742Z,10.05
2022-08-26T22:56:51.388Z,8.90
2022-08-26T22:59:19.895Z,11.05
2022-08-26T23:01:49.753Z,12.95
2022-08-26T23:04:18.347Z,9.60
2022-08-26T23:06:47.505Z,11.40
2022-08-26T23:09:18.523Z,12.57
2022-08-26T23:11:48.999Z,13.90
2022-08-26T23:14:18.622Z,9.77
2022-08-26T23:16:47.762Z,12.15
2022-08-26T23:19:20.147Z,11.05
2022-08-26T23:21:49.634Z,10.43
2022-08-26T23:24:18.714Z,12.27
2022-08-26T23:26:48.184Z,16.60
2022-08-26T23:29:16.746Z,10.70
2022-08-26T23:31:45.666Z,595.03
2022-08-26T23:34:32.146Z,618.83
2022-08-26T23:37:06.731Z,802.10
2022-08-26T23:39:36.359Z,17.30
2022-08-26T23:42:06.646Z,11.00
2022-08-26T23:44:35.651Z,7.97
2022-08-26T23:47:04.951Z,13.82
2022-08-26T23:49:34.606Z,14.93
2022-08-26T23:52:22.785Z,11.77
2022-08-26T23:54:52.457Z,10.60
2022-08-26T23:57:22.970Z,14.32
2022-08-26T23:59:51.778Z,11.23
