createdAt,value
2017-10-25T00:00:14.964Z,0
2017-10-25T00:01:17.753Z,0
2017-10-25T00:02:20.179Z,0
2017-10-25T00:03:22.619Z,0
2017-10-25T00:04:25.045Z,0
2017-10-25T00:05:27.485Z,0
2017-10-25T00:06:29.915Z,0
2017-10-25T00:07:33.063Z,0
2017-10-25T00:08:35.493Z,0
2017-10-25T00:09:37.924Z,0
2017-10-25T00:10:40.712Z,0
2017-10-25T00:11:43.140Z,0
2017-10-25T00:12:45.567Z,0
2017-10-25T00:13:48.018Z,0
2017-10-25T00:14:50.450Z,0
2017-10-25T00:15:52.876Z,0
2017-10-25T00:16:55.305Z,0
2017-10-25T00:17:57.743Z,0
2017-10-25T00:19:00.175Z,0
2017-10-25T00:20:02.612Z,0
2017-10-25T00:21:05.035Z,0
2017-10-25T00:22:07.467Z,0
2017-10-25T00:23:09.899Z,0
2017-10-25T00:24:12.329Z,0
2017-10-25T00:25:14.764Z,0
2017-10-25T00:26:17.192Z,0
2017-10-25T00:27:19.619Z,0
2017-10-25T00:28:22.064Z,0
2017-10-25T00:29:24.498Z,0
2017-10-25T00:30:27.273Z,0
2017-10-25T00:31:29.713Z,0
2017-10-25T00:32:32.491Z,0
2017-10-25T00:33:35.284Z,0
2017-10-25T00:34:37.713Z,0
2017-10-25T00:35:40.150Z,0
2017-10-25T00:36:42.584Z,0
2017-10-25T00:37:45.024Z,0
2017-10-25T00:38:47.451Z,0
2017-10-25T00:39:49.888Z,0
2017-10-25T00:40:52.322Z,0
2017-10-25T00:41:54.756Z,0
2017-10-25T00:42:57.193Z,0
2017-10-25T00:43:59.619Z,0
2017-10-25T00:45:02.416Z,0
2017-10-25T00:46:05.209Z,0
2017-10-25T00:47:08.004Z,0
2017-10-25T00:48:10.438Z,0
2017-10-25T00:49:12.873Z,0
2017-10-25T00:50:15.305Z,0
2017-10-25T00:51:18.094Z,0
2017-10-25T00:52:20.534Z,0
2017-10-25T00:53:22.957Z,0
2017-10-25T00:54:25.782Z,0
2017-10-25T00:55:28.210Z,0
2017-10-25T00:56:30.646Z,0
2017-10-25T00:57:33.087Z,0
2017-10-25T00:58:35.514Z,0
2017-10-25T00:59:37.957Z,0
2017-10-25T01:00:40.381Z,0
2017-10-25T01:01:42.825Z,0
2017-10-25T01:02:45.270Z,0
2017-10-25T01:03:47.681Z,0
2017-10-25T01:04:50.116Z,0
2017-10-25T01:05:52.547Z,0
2017-10-25T01:06:54.982Z,0
2017-10-25T01:07:57.418Z,0
2017-10-25T01:08:59.846Z,0
2017-10-25T01:10:02.671Z,0
2017-10-25T01:11:05.117Z,0
2017-10-25T01:12:07.544Z,0
2017-10-25T01:13:10.360Z,0
2017-10-25T01:14:12.784Z,0
2017-10-25T01:15:15.215Z,0
2017-10-25T01:16:17.654Z,0
2017-10-25T01:17:20.093Z,0
2017-10-25T01:18:22.879Z,0
2017-10-25T01:19:25.312Z,0
2017-10-25T01:20:27.741Z,0
2017-10-25T01:21:30.177Z,0
2017-10-25T01:22:32.598Z,0
2017-10-25T01:23:35.034Z,0
2017-10-25T01:24:37.473Z,0
2017-10-25T01:25:39.903Z,0
2017-10-25T01:26:42.337Z,0
2017-10-25T01:27:44.767Z,0
2017-10-25T01:28:47.204Z,0
2017-10-25T01:29:49.646Z,0
2017-10-25T01:30:52.082Z,0
2017-10-25T01:31:54.523Z,0
2017-10-25T01:32:56.944Z,0
2017-10-25T01:33:59.375Z,0
2017-10-25T01:35:01.805Z,0
2017-10-25T01:36:04.232Z,0
2017-10-25T01:37:06.685Z,0
2017-10-25T01:38:09.105Z,0
2017-10-25T01:39:11.542Z,0
2017-10-25T01:40:13.976Z,0
2017-10-25T01:41:16.406Z,0
2017-10-25T01:42:18.848Z,0
2017-10-25T01:43:21.284Z,0
2017-10-25T01:44:23.701Z,0
2017-10-25T01:45:26.143Z,0
2017-10-25T01:46:28.578Z,0
2017-10-25T01:47:31.014Z,0
2017-10-25T01:48:33.446Z,0
2017-10-25T01:49:35.874Z,0
2017-10-25T01:50:38.302Z,0
2017-10-25T01:51:40.754Z,0
2017-10-25T01:52:43.525Z,0
2017-10-25T01:53:46.350Z,0
2017-10-25T01:54:48.768Z,0
2017-10-25T01:55:51.205Z,0
2017-10-25T01:56:53.638Z,0
2017-10-25T01:57:56.078Z,0
2017-10-25T01:58:58.500Z,0
2017-10-25T02:00:00.930Z,0
2017-10-25T02:01:03.726Z,0
2017-10-25T02:02:06.173Z,0
2017-10-25T02:03:08.594Z,0
2017-10-25T02:04:11.033Z,0
2017-10-25T02:05:13.464Z,0
2017-10-25T02:06:15.896Z,0
2017-10-25T02:07:18.334Z,0
2017-10-25T02:08:20.766Z,0
2017-10-25T02:09:23.542Z,0
2017-10-25T02:10:25.986Z,0
2017-10-25T02:11:28.417Z,0
2017-10-25T02:12:30.851Z,0
2017-10-25T02:13:33.646Z,0
2017-10-25T02:14:36.093Z,0
2017-10-25T02:15:38.522Z,0
2017-10-25T02:16:40.943Z,0
2017-10-25T02:17:43.376Z,0
2017-10-25T02:18:45.801Z,0
2017-10-25T02:19:48.235Z,0
2017-10-25T02:20:50.666Z,0
2017-10-25T02:21:53.093Z,0
2017-10-25T02:22:55.555Z,0
2017-10-25T02:23:57.967Z,0
2017-10-25T02:25:00.413Z,0
2017-10-25T02:26:03.200Z,0
2017-10-25T02:27:05.626Z,0
2017-10-25T02:28:08.065Z,0
2017-10-25T02:29:10.491Z,0
2017-10-25T02:30:12.929Z,0
2017-10-25T02:31:15.374Z,0
2017-10-25T02:32:18.149Z,0
2017-10-25T02:33:20.941Z,0
2017-10-25T02:34:23.380Z,0
2017-10-25T02:35:26.189Z,0
2017-10-25T02:36:28.616Z,0
2017-10-25T02:37:31.414Z,0
2017-10-25T02:38:33.843Z,0
2017-10-25T02:39:36.281Z,0
2017-10-25T02:40:38.717Z,0
2017-10-25T02:41:41.156Z,0
2017-10-25T02:42:43.586Z,0
2017-10-25T02:43:46.027Z,0
2017-10-25T02:44:48.462Z,0
2017-10-25T02:45:50.906Z,0
2017-10-25T02:46:53.333Z,0
2017-10-25T02:47:55.770Z,0
2017-10-25T02:48:58.211Z,0
2017-10-25T02:50:00.999Z,0
2017-10-25T02:51:03.427Z,0
2017-10-25T02:52:05.874Z,0
2017-10-25T02:53:08.645Z,0
2017-10-25T02:54:11.446Z,0
2017-10-25T02:55:13.881Z,0
2017-10-25T02:56:16.322Z,0
2017-10-25T02:57:19.138Z,0
2017-10-25T02:58:21.579Z,0
2017-10-25T02:59:24.019Z,0
2017-10-25T03:00:26.444Z,0
2017-10-25T03:01:28.882Z,0
2017-10-25T03:02:31.307Z,0
2017-10-25T03:03:33.740Z,0
2017-10-25T03:04:36.173Z,0
2017-10-25T03:05:38.603Z,0
2017-10-25T03:06:41.030Z,0
2017-10-25T03:07:43.476Z,0
2017-10-25T03:08:45.904Z,0
2017-10-25T03:09:48.337Z,0
2017-10-25T03:10:51.130Z,0
2017-10-25T03:11:53.571Z,0
2017-10-25T03:12:55.999Z,0
2017-10-25T03:13:58.442Z,0
2017-10-25T03:15:00.876Z,0
2017-10-25T03:16:03.307Z,0
2017-10-25T03:17:05.755Z,0
2017-10-25T03:18:08.184Z,0
2017-10-25T03:19:10.610Z,0
2017-10-25T03:20:13.046Z,0
2017-10-25T03:21:15.478Z,0
2017-10-25T03:22:17.907Z,0
2017-10-25T03:23:20.345Z,0
2017-10-25T03:24:22.770Z,0
2017-10-25T03:25:25.198Z,0
2017-10-25T03:26:27.644Z,0
2017-10-25T03:27:30.071Z,0
2017-10-25T03:28:33.243Z,0
2017-10-25T03:29:36.044Z,0
2017-10-25T03:30:38.476Z,0
2017-10-25T03:31:40.891Z,0
2017-10-25T03:32:43.325Z,0
2017-10-25T03:33:45.764Z,0
2017-10-25T03:34:48.204Z,0
2017-10-25T03:35:50.635Z,0
2017-10-25T03:36:53.073Z,0
2017-10-25T03:37:55.883Z,0
2017-10-25T03:38:58.335Z,0
2017-10-25T03:40:00.774Z,0
2017-10-25T03:41:03.561Z,0
2017-10-25T03:42:05.994Z,0
2017-10-25T03:43:08.426Z,0
2017-10-25T03:44:10.852Z,0
2017-10-25T03:45:13.290Z,0
2017-10-25T03:46:15.722Z,0
2017-10-25T03:47:18.157Z,0
2017-10-25T03:48:20.588Z,0
2017-10-25T03:49:23.032Z,0
2017-10-25T03:50:25.456Z,0
2017-10-25T03:51:27.896Z,0
2017-10-25T03:52:30.332Z,0
2017-10-25T03:53:32.766Z,0
2017-10-25T03:54:35.203Z,0
2017-10-25T03:55:37.990Z,0
2017-10-25T03:56:40.417Z,0
2017-10-25T03:57:42.864Z,0
2017-10-25T03:58:45.298Z,0
2017-10-25T03:59:47.728Z,0
2017-10-25T04:00:50.170Z,0
2017-10-25T04:01:52.595Z,0
2017-10-25T04:02:55.029Z,0
2017-10-25T04:03:57.458Z,0
2017-10-25T04:04:59.921Z,0
2017-10-25T04:06:02.332Z,0
2017-10-25T04:07:04.835Z,0
2017-10-25T04:08:07.264Z,0
2017-10-25T04:09:09.691Z,0
2017-10-25T04:10:12.122Z,0
2017-10-25T04:11:14.559Z,0
2017-10-25T04:12:16.984Z,0
2017-10-25T04:13:19.422Z,0
2017-10-25T04:14:21.851Z,0
2017-10-25T04:15:24.291Z,0
2017-10-25T04:16:26.718Z,0
2017-10-25T04:17:29.159Z,0
2017-10-25T04:18:31.593Z,0
2017-10-25T04:19:34.038Z,0
2017-10-25T04:20:36.473Z,0
2017-10-25T04:21:38.910Z,0
2017-10-25T04:22:41.341Z,0
2017-10-25T04:23:43.773Z,0
2017-10-25T04:24:46.205Z,0
2017-10-25T04:25:48.642Z,0
2017-10-25T04:26:51.071Z,0
2017-10-25T04:27:53.509Z,0
2017-10-25T04:28:55.933Z,0
2017-10-25T04:29:58.367Z,0
2017-10-25T04:31:00.806Z,0
2017-10-25T04:32:03.240Z,0
2017-10-25T04:33:05.680Z,0
2017-10-25T04:34:08.113Z,0
2017-10-25T04:35:10.551Z,0
2017-10-25T04:36:12.987Z,0
2017-10-25T04:37:15.425Z,0
2017-10-25T04:38:17.843Z,0
2017-10-25T04:39:20.627Z,0
2017-10-25T04:40:23.061Z,0
2017-10-25T04:41:25.493Z,0
2017-10-25T04:42:27.933Z,0
2017-10-25T04:43:30.364Z,0
2017-10-25T04:44:32.804Z,0
2017-10-25T04:45:35.232Z,0
2017-10-25T04:46:37.674Z,0
2017-10-25T04:47:40.094Z,0
2017-10-25T04:48:42.535Z,0
2017-10-25T04:49:44.977Z,0
2017-10-25T04:50:47.405Z,0
2017-10-25T04:51:49.840Z,0
2017-10-25T04:52:52.266Z,0
2017-10-25T04:53:54.699Z,0
2017-10-25T04:54:57.137Z,0
2017-10-25T04:55:59.568Z,0
2017-10-25T04:57:02.013Z,0
2017-10-25T04:58:04.456Z,0
2017-10-25T04:59:07.246Z,0
2017-10-25T05:00:09.682Z,0
2017-10-25T05:01:12.469Z,0
2017-10-25T05:02:14.909Z,0
2017-10-25T05:03:17.357Z,0
2017-10-25T05:04:19.787Z,0
2017-10-25T05:05:22.230Z,0
2017-10-25T05:06:24.688Z,0
2017-10-25T05:07:28.627Z,0
2017-10-25T05:08:31.856Z,0
2017-10-25T05:09:35.466Z,0
2017-10-25T05:10:39.360Z,0
2017-10-25T05:11:41.808Z,0
2017-10-25T05:12:44.229Z,0
2017-10-25T05:13:46.698Z,0
2017-10-25T05:14:50.266Z,0
2017-10-25T05:15:52.694Z,0
2017-10-25T05:16:55.136Z,0
2017-10-25T05:17:57.572Z,0
2017-10-25T05:19:00.008Z,0
2017-10-25T05:20:02.439Z,0
2017-10-25T05:21:04.864Z,0
2017-10-25T05:22:07.298Z,0
2017-10-25T05:23:09.736Z,0
2017-10-25T05:24:12.169Z,0
2017-10-25T05:25:14.601Z,0
2017-10-25T05:26:17.046Z,0
2017-10-25T05:27:19.486Z,0
2017-10-25T05:28:21.923Z,0
2017-10-25T05:29:24.364Z,0
2017-10-25T05:30:27.160Z,0
2017-10-25T05:31:29.594Z,0
2017-10-25T05:32:32.033Z,0
2017-10-25T05:33:34.469Z,4
2017-10-25T05:34:37.282Z,4
2017-10-25T05:35:40.078Z,4
2017-10-25T05:36:42.524Z,4
2017-10-25T05:37:44.962Z,4
2017-10-25T05:38:47.398Z,4
2017-10-25T05:39:49.835Z,8
2017-10-25T05:40:52.260Z,8
2017-10-25T05:41:54.701Z,8
2017-10-25T05:42:57.132Z,12
2017-10-25T05:43:59.565Z,12
2017-10-25T05:45:02.007Z,20
2017-10-25T05:46:04.446Z,20
2017-10-25T05:47:07.236Z,20
2017-10-25T05:48:09.664Z,20
2017-10-25T05:49:12.103Z,24
2017-10-25T05:50:14.538Z,24
2017-10-25T05:51:16.970Z,24
2017-10-25T05:52:19.408Z,36
2017-10-25T05:53:21.849Z,36
2017-10-25T05:54:24.295Z,52
2017-10-25T05:55:26.741Z,60
2017-10-25T05:56:29.164Z,72
2017-10-25T05:57:31.602Z,92
2017-10-25T05:58:34.045Z,104
2017-10-25T05:59:36.518Z,128
2017-10-25T06:00:39.303Z,112
2017-10-25T06:01:41.748Z,84
2017-10-25T06:02:44.193Z,72
2017-10-25T06:03:46.614Z,96
2017-10-25T06:04:49.408Z,96
2017-10-25T06:05:51.849Z,100
2017-10-25T06:06:54.356Z,124
2017-10-25T06:07:57.853Z,128
2017-10-25T06:09:00.281Z,104
2017-10-25T06:10:03.081Z,140
2017-10-25T06:11:05.893Z,148
2017-10-25T06:12:08.323Z,200
2017-10-25T06:13:10.761Z,156
2017-10-25T06:14:13.195Z,180
2017-10-25T06:15:15.621Z,168
2017-10-25T06:16:18.054Z,224
2017-10-25T06:17:20.489Z,188
2017-10-25T06:18:22.916Z,200
2017-10-25T06:19:25.349Z,212
2017-10-25T06:20:27.781Z,316
2017-10-25T06:21:30.211Z,288
2017-10-25T06:22:32.662Z,424
2017-10-25T06:23:35.091Z,448
2017-10-25T06:24:37.524Z,376
2017-10-25T06:25:39.965Z,328
2017-10-25T06:26:42.395Z,348
2017-10-25T06:27:44.818Z,372
2017-10-25T06:28:47.253Z,340
2017-10-25T06:29:49.682Z,356
2017-10-25T06:30:52.119Z,488
2017-10-25T06:31:54.557Z,448
2017-10-25T06:32:56.994Z,612
2017-10-25T06:33:59.426Z,468
2017-10-25T06:35:01.868Z,700
2017-10-25T06:36:04.312Z,572
2017-10-25T06:37:06.741Z,552
2017-10-25T06:38:09.173Z,484
2017-10-25T06:39:11.613Z,612
2017-10-25T06:40:14.044Z,608
2017-10-25T06:41:16.481Z,604
2017-10-25T06:42:18.904Z,684
2017-10-25T06:43:21.336Z,904
2017-10-25T06:44:24.133Z,1024
2017-10-25T06:45:26.565Z,1084
2017-10-25T06:46:28.996Z,1172
2017-10-25T06:47:31.434Z,1120
2017-10-25T06:48:33.871Z,1180
2017-10-25T06:49:36.311Z,1136
2017-10-25T06:50:38.746Z,1216
2017-10-25T06:51:41.193Z,1024
2017-10-25T06:52:43.610Z,1020
2017-10-25T06:53:46.056Z,1156
2017-10-25T06:54:48.481Z,1100
2017-10-25T06:55:50.914Z,1088
2017-10-25T06:56:53.721Z,1036
2017-10-25T06:57:56.152Z,840
2017-10-25T06:58:58.580Z,664
2017-10-25T07:00:01.016Z,664
2017-10-25T07:01:03.460Z,764
2017-10-25T07:02:05.891Z,892
2017-10-25T07:03:08.318Z,944
2017-10-25T07:04:10.751Z,1048
2017-10-25T07:05:13.571Z,1308
2017-10-25T07:06:16.363Z,1784
2017-10-25T07:07:18.797Z,2136
2017-10-25T07:08:21.225Z,2372
2017-10-25T07:09:24.043Z,2668
2017-10-25T07:10:26.849Z,2568
2017-10-25T07:11:29.268Z,2732
2017-10-25T07:12:31.698Z,3016
2017-10-25T07:13:34.130Z,3164
2017-10-25T07:14:36.563Z,3156
2017-10-25T07:15:39.006Z,3412
2017-10-25T07:16:41.450Z,3756
2017-10-25T07:17:43.866Z,4276
2017-10-25T07:18:46.304Z,4836
2017-10-25T07:19:49.097Z,5064
2017-10-25T07:20:51.528Z,4880
2017-10-25T07:21:53.966Z,5528
2017-10-25T07:22:56.398Z,5332
2017-10-25T07:23:58.822Z,4472
2017-10-25T07:25:01.266Z,3436
2017-10-25T07:26:04.080Z,3252
2017-10-25T07:27:06.854Z,2664
2017-10-25T07:28:09.284Z,2640
2017-10-25T07:29:11.737Z,2408
2017-10-25T07:30:14.148Z,2448
2017-10-25T07:31:16.583Z,2280
2017-10-25T07:32:19.023Z,2384
2017-10-25T07:33:21.455Z,3404
2017-10-25T07:34:23.900Z,3904
2017-10-25T07:35:26.344Z,3856
2017-10-25T07:36:28.756Z,4440
2017-10-25T07:37:31.202Z,4716
2017-10-25T07:38:33.633Z,5196
2017-10-25T07:39:36.448Z,5076
2017-10-25T07:40:39.247Z,5816
2017-10-25T07:41:42.018Z,5740
2017-10-25T07:42:44.463Z,5996
2017-10-25T07:43:46.898Z,5676
2017-10-25T07:44:49.326Z,5268
2017-10-25T07:45:52.124Z,5348
2017-10-25T07:46:54.556Z,5308
2017-10-25T07:47:56.991Z,5196
2017-10-25T07:48:59.434Z,5656
2017-10-25T07:50:01.870Z,5544
2017-10-25T07:51:04.304Z,5936
2017-10-25T07:52:06.729Z,5872
2017-10-25T07:53:09.165Z,5872
2017-10-25T07:54:11.601Z,5180
2017-10-25T07:55:14.029Z,5484
2017-10-25T07:56:16.466Z,5752
2017-10-25T07:57:18.901Z,4912
2017-10-25T07:58:21.335Z,4676
2017-10-25T07:59:23.775Z,4768
2017-10-25T08:00:26.210Z,4632
2017-10-25T08:01:28.645Z,4660
2017-10-25T08:02:31.069Z,4984
2017-10-25T08:03:33.499Z,5488
2017-10-25T08:04:35.940Z,6264
2017-10-25T08:05:38.369Z,6580
2017-10-25T08:06:40.807Z,5348
2017-10-25T08:07:43.240Z,3832
2017-10-25T08:08:45.664Z,3552
2017-10-25T08:09:48.115Z,2724
2017-10-25T08:10:50.549Z,2100
2017-10-25T08:11:52.973Z,2232
2017-10-25T08:12:55.407Z,1920
2017-10-25T08:13:57.845Z,2472
2017-10-25T08:15:00.289Z,2592
2017-10-25T08:16:03.100Z,3928
2017-10-25T08:17:05.534Z,3912
2017-10-25T08:18:07.965Z,3248
2017-10-25T08:19:10.396Z,2296
2017-10-25T08:20:12.830Z,2604
2017-10-25T08:21:15.274Z,1652
2017-10-25T08:22:17.704Z,1468
2017-10-25T08:23:20.134Z,1584
2017-10-25T08:24:22.568Z,1668
2017-10-25T08:25:25.347Z,2036
2017-10-25T08:26:27.789Z,2160
2017-10-25T08:27:30.221Z,3120
2017-10-25T08:28:32.658Z,3392
2017-10-25T08:29:35.093Z,5536
2017-10-25T08:30:37.525Z,7724
2017-10-25T08:31:39.955Z,8064
2017-10-25T08:32:42.385Z,8080
2017-10-25T08:33:44.816Z,7688
2017-10-25T08:34:47.245Z,8756
2017-10-25T08:35:49.684Z,10328
2017-10-25T08:36:52.116Z,13380
2017-10-25T08:37:54.549Z,14220
2017-10-25T08:38:56.993Z,15260
2017-10-25T08:39:59.433Z,14996
2017-10-25T08:41:01.859Z,12544
2017-10-25T08:42:04.299Z,18688
2017-10-25T08:43:07.047Z,12956
2017-10-25T08:44:09.455Z,12192
2017-10-25T08:45:11.890Z,11252
2017-10-25T08:46:14.318Z,10948
2017-10-25T08:47:16.753Z,11708
2017-10-25T08:48:19.187Z,12916
2017-10-25T08:49:21.614Z,10908
2017-10-25T08:50:24.455Z,10400
2017-10-25T08:51:26.883Z,10460
2017-10-25T08:52:29.323Z,10584
2017-10-25T08:53:31.757Z,10756
2017-10-25T08:54:34.190Z,10660
2017-10-25T08:55:36.993Z,10068
2017-10-25T08:56:39.422Z,9756
2017-10-25T08:57:41.867Z,9588
2017-10-25T08:58:44.315Z,9592
2017-10-25T08:59:46.743Z,9680
2017-10-25T09:00:49.186Z,9364
2017-10-25T09:01:51.979Z,10704
2017-10-25T09:02:54.421Z,10980
2017-10-25T09:03:56.855Z,13248
2017-10-25T09:04:59.296Z,9824
2017-10-25T09:06:01.717Z,10932
2017-10-25T09:07:04.199Z,10152
2017-10-25T09:08:06.632Z,8800
2017-10-25T09:09:09.059Z,8312
2017-10-25T09:10:11.490Z,6712
2017-10-25T09:11:13.929Z,6172
2017-10-25T09:12:16.366Z,5748
2017-10-25T09:13:19.171Z,4784
2017-10-25T09:14:21.971Z,5012
2017-10-25T09:15:24.402Z,5064
2017-10-25T09:16:26.841Z,5188
2017-10-25T09:17:29.284Z,5212
2017-10-25T09:18:31.711Z,4336
2017-10-25T09:19:34.153Z,3860
2017-10-25T09:20:36.572Z,3076
2017-10-25T09:21:39.022Z,4084
2017-10-25T09:22:41.484Z,5272
2017-10-25T09:23:43.912Z,3608
2017-10-25T09:24:46.339Z,3572
2017-10-25T09:25:48.780Z,3324
2017-10-25T09:26:51.214Z,3332
2017-10-25T09:27:53.652Z,4284
2017-10-25T09:28:56.432Z,4848
2017-10-25T09:29:58.866Z,4528
2017-10-25T09:31:01.295Z,5564
2017-10-25T09:32:03.741Z,6420
2017-10-25T09:33:06.166Z,8240
2017-10-25T09:34:08.604Z,6700
2017-10-25T09:35:11.401Z,7576
2017-10-25T09:36:14.201Z,9784
2017-10-25T09:37:16.636Z,11784
2017-10-25T09:38:19.064Z,9400
2017-10-25T09:39:21.494Z,9336
2017-10-25T09:40:23.937Z,10328
2017-10-25T09:41:26.371Z,9496
2017-10-25T09:42:28.803Z,8396
2017-10-25T09:43:31.236Z,9124
2017-10-25T09:44:33.673Z,10488
2017-10-25T09:45:36.096Z,11820
2017-10-25T09:46:38.548Z,11156
2017-10-25T09:47:40.963Z,12440
2017-10-25T09:48:43.409Z,11868
2017-10-25T09:49:45.843Z,9088
2017-10-25T09:50:48.271Z,8492
2017-10-25T09:51:50.709Z,11108
2017-10-25T09:52:53.145Z,10204
2017-10-25T09:53:55.958Z,12092
2017-10-25T09:54:58.391Z,15744
2017-10-25T09:56:00.822Z,10416
2017-10-25T09:57:03.633Z,8872
2017-10-25T09:58:06.068Z,14300
2017-10-25T09:59:08.499Z,19680
2017-10-25T10:00:10.939Z,20384
2017-10-25T10:01:13.377Z,22208
2017-10-25T10:02:15.816Z,21344
2017-10-25T10:03:18.249Z,18732
2017-10-25T10:04:20.674Z,21408
2017-10-25T10:05:23.109Z,20704
2017-10-25T10:06:25.547Z,21792
2017-10-25T10:07:27.984Z,23200
2017-10-25T10:08:30.411Z,54912
2017-10-25T10:09:32.840Z,32352
2017-10-25T10:10:35.269Z,71232
2017-10-25T10:11:37.718Z,62080
2017-10-25T10:12:40.149Z,27584
2017-10-25T10:13:42.571Z,54080
2017-10-25T10:14:45.006Z,39776
2017-10-25T10:15:47.446Z,37184
2017-10-25T10:16:49.887Z,76000
2017-10-25T10:17:52.678Z,72384
2017-10-25T10:18:55.103Z,72064
2017-10-25T10:19:57.536Z,36096
2017-10-25T10:21:00.354Z,25376
2017-10-25T10:22:02.792Z,37632
2017-10-25T10:23:05.227Z,78016
2017-10-25T10:24:07.670Z,86400
2017-10-25T10:25:10.099Z,77184
2017-10-25T10:26:12.897Z,69312
2017-10-25T10:27:15.335Z,66208
2017-10-25T10:28:17.760Z,69536
2017-10-25T10:29:20.201Z,63136
2017-10-25T10:30:22.651Z,69248
2017-10-25T10:31:25.086Z,47712
2017-10-25T10:32:27.880Z,67936
2017-10-25T10:33:30.319Z,69920
2017-10-25T10:34:32.761Z,75712
2017-10-25T10:35:35.213Z,80512
2017-10-25T10:36:37.660Z,84352
2017-10-25T10:37:40.091Z,92224
2017-10-25T10:38:42.537Z,31200
2017-10-25T10:39:44.973Z,30208
2017-10-25T10:40:47.767Z,27744
2017-10-25T10:41:50.209Z,29184
2017-10-25T10:42:52.996Z,35040
2017-10-25T10:43:55.442Z,37952
2017-10-25T10:44:57.885Z,41152
2017-10-25T10:46:00.325Z,52256
2017-10-25T10:47:02.767Z,33664
2017-10-25T10:48:05.214Z,36736
2017-10-25T10:49:07.642Z,39840
2017-10-25T10:50:10.087Z,40032
2017-10-25T10:51:12.529Z,47968
2017-10-25T10:52:14.964Z,30432
2017-10-25T10:53:17.401Z,26272
2017-10-25T10:54:19.848Z,26464
2017-10-25T10:55:22.286Z,21248
2017-10-25T10:56:24.733Z,18052
2017-10-25T10:57:27.175Z,16152
2017-10-25T10:58:29.616Z,14372
2017-10-25T10:59:32.057Z,13188
2017-10-25T11:00:34.508Z,11960
2017-10-25T11:01:36.931Z,11120
2017-10-25T11:02:39.381Z,10676
2017-10-25T11:03:41.820Z,10496
2017-10-25T11:04:44.254Z,10860
2017-10-25T11:05:46.702Z,10496
2017-10-25T11:06:49.141Z,9452
2017-10-25T11:07:51.587Z,9004
2017-10-25T11:08:54.026Z,8976
2017-10-25T11:09:56.471Z,8784
2017-10-25T11:10:58.906Z,8136
2017-10-25T11:12:01.334Z,7548
2017-10-25T11:13:03.790Z,7808
2017-10-25T11:14:06.223Z,7620
2017-10-25T11:15:08.660Z,7416
2017-10-25T11:16:11.806Z,6216
2017-10-25T11:17:14.235Z,6120
2017-10-25T11:18:16.670Z,5708
2017-10-25T11:19:19.124Z,5452
2017-10-25T11:20:21.906Z,5128
2017-10-25T11:21:24.346Z,5124
2017-10-25T11:22:26.797Z,4276
2017-10-25T11:23:29.234Z,4456
2017-10-25T11:24:31.674Z,4872
2017-10-25T11:25:34.478Z,4912
2017-10-25T11:26:37.259Z,5164
2017-10-25T11:27:39.697Z,5364
2017-10-25T11:28:42.129Z,4892
2017-10-25T11:29:44.914Z,5388
2017-10-25T11:30:47.355Z,5380
2017-10-25T11:31:49.784Z,5084
2017-10-25T11:32:52.220Z,4960
2017-10-25T11:33:54.662Z,5528
2017-10-25T11:34:57.106Z,5956
2017-10-25T11:35:59.550Z,5704
2017-10-25T11:37:01.984Z,5424
2017-10-25T11:38:04.432Z,4768
2017-10-25T11:39:07.216Z,5004
2017-10-25T11:40:09.659Z,4876
2017-10-25T11:41:12.087Z,5124
2017-10-25T11:42:14.526Z,5188
2017-10-25T11:43:16.956Z,5744
2017-10-25T11:44:19.404Z,5360
2017-10-25T11:45:21.831Z,5260
2017-10-25T11:46:24.268Z,5988
2017-10-25T11:47:26.703Z,6552
2017-10-25T11:48:29.144Z,5820
2017-10-25T11:49:31.579Z,4860
2017-10-25T11:50:34.017Z,5636
2017-10-25T11:51:36.807Z,5740
2017-10-25T11:52:39.240Z,5644
2017-10-25T11:53:41.682Z,7376
2017-10-25T11:54:44.113Z,6732
2017-10-25T11:55:46.546Z,5840
2017-10-25T11:56:49.339Z,5476
2017-10-25T11:57:51.773Z,6264
2017-10-25T11:58:54.203Z,6588
2017-10-25T11:59:56.652Z,9416
2017-10-25T12:00:59.436Z,10308
2017-10-25T12:02:01.875Z,9148
2017-10-25T12:03:04.318Z,7568
2017-10-25T12:04:06.739Z,6520
2017-10-25T12:05:09.180Z,5748
2017-10-25T12:06:12.335Z,4600
2017-10-25T12:07:14.775Z,4752
2017-10-25T12:08:17.215Z,5116
2017-10-25T12:09:20.028Z,4892
2017-10-25T12:10:22.446Z,5236
2017-10-25T12:11:24.883Z,4740
2017-10-25T12:12:27.327Z,3968
2017-10-25T12:13:29.755Z,4188
2017-10-25T12:14:32.191Z,4468
2017-10-25T12:15:34.621Z,4020
2017-10-25T12:16:37.059Z,4112
2017-10-25T12:17:39.505Z,4372
2017-10-25T12:18:41.938Z,4352
2017-10-25T12:19:44.373Z,3988
2017-10-25T12:20:46.805Z,3668
2017-10-25T12:21:49.607Z,3924
2017-10-25T12:22:52.049Z,4760
2017-10-25T12:23:54.499Z,6088
2017-10-25T12:24:57.125Z,5028
2017-10-25T12:25:59.553Z,4996
2017-10-25T12:27:01.996Z,5632
2017-10-25T12:28:04.423Z,4900
2017-10-25T12:29:06.865Z,4452
2017-10-25T12:30:09.303Z,5436
2017-10-25T12:31:11.733Z,6336
2017-10-25T12:32:14.177Z,5180
2017-10-25T12:33:16.621Z,4924
2017-10-25T12:34:19.406Z,4836
2017-10-25T12:35:22.199Z,5496
2017-10-25T12:36:24.634Z,5192
2017-10-25T12:37:27.065Z,5388
2017-10-25T12:38:29.501Z,5120
2017-10-25T12:39:31.931Z,5876
2017-10-25T12:40:34.366Z,6680
2017-10-25T12:41:37.621Z,6020
2017-10-25T12:42:40.075Z,6308
2017-10-25T12:43:42.755Z,4792
2017-10-25T12:44:45.217Z,5116
2017-10-25T12:45:47.646Z,3512
2017-10-25T12:46:50.085Z,4592
2017-10-25T12:47:52.520Z,3996
2017-10-25T12:48:54.963Z,3580
2017-10-25T12:49:57.390Z,3576
2017-10-25T12:51:00.191Z,3456
2017-10-25T12:52:02.623Z,2492
2017-10-25T12:53:05.054Z,2456
2017-10-25T12:54:07.495Z,3584
2017-10-25T12:55:09.933Z,3736
2017-10-25T12:56:12.364Z,2556
2017-10-25T12:57:14.795Z,2492
2017-10-25T12:58:17.611Z,2400
2017-10-25T12:59:20.042Z,2472
2017-10-25T13:00:22.482Z,3168
2017-10-25T13:01:24.923Z,2924
2017-10-25T13:02:27.358Z,3276
2017-10-25T13:03:29.791Z,3896
2017-10-25T13:04:32.238Z,3520
2017-10-25T13:05:34.652Z,3744
2017-10-25T13:06:37.092Z,3980
2017-10-25T13:07:39.534Z,4288
2017-10-25T13:08:41.955Z,3768
2017-10-25T13:09:44.389Z,3516
2017-10-25T13:10:46.825Z,3892
2017-10-25T13:11:49.254Z,4532
2017-10-25T13:12:51.703Z,6256
2017-10-25T13:13:54.488Z,5232
2017-10-25T13:14:56.924Z,4128
2017-10-25T13:15:59.365Z,5064
2017-10-25T13:17:01.789Z,4512
2017-10-25T13:18:04.323Z,4252
2017-10-25T13:19:06.771Z,3636
2017-10-25T13:20:09.194Z,3132
2017-10-25T13:21:11.637Z,2756
2017-10-25T13:22:14.081Z,3168
2017-10-25T13:23:16.517Z,3368
2017-10-25T13:24:18.934Z,3864
2017-10-25T13:25:21.372Z,2816
2017-10-25T13:26:23.815Z,2856
2017-10-25T13:27:26.249Z,3264
2017-10-25T13:28:28.692Z,3188
2017-10-25T13:29:31.120Z,2580
2017-10-25T13:30:33.549Z,3356
2017-10-25T13:31:36.196Z,4680
2017-10-25T13:32:38.634Z,4432
2017-10-25T13:33:41.053Z,3432
2017-10-25T13:34:43.487Z,3968
2017-10-25T13:35:45.927Z,2476
2017-10-25T13:36:48.367Z,2380
2017-10-25T13:37:50.802Z,2584
2017-10-25T13:38:53.231Z,3016
2017-10-25T13:39:56.022Z,1880
2017-10-25T13:40:58.473Z,2312
2017-10-25T13:42:00.900Z,2504
2017-10-25T13:43:03.338Z,1872
2017-10-25T13:44:05.773Z,2712
2017-10-25T13:45:08.210Z,2524
2017-10-25T13:46:10.643Z,2864
2017-10-25T13:47:13.441Z,2344
2017-10-25T13:48:15.880Z,2144
2017-10-25T13:49:18.316Z,2220
2017-10-25T13:50:20.754Z,1956
2017-10-25T13:51:23.559Z,1560
2017-10-25T13:52:25.997Z,1796
2017-10-25T13:53:28.428Z,2600
2017-10-25T13:54:30.862Z,4044
2017-10-25T13:55:33.934Z,4124
2017-10-25T13:56:36.367Z,3260
2017-10-25T13:57:38.813Z,3768
2017-10-25T13:58:41.237Z,4360
2017-10-25T13:59:43.671Z,4192
2017-10-25T14:00:46.110Z,4620
2017-10-25T14:01:48.542Z,4544
2017-10-25T14:02:50.981Z,3380
2017-10-25T14:03:53.418Z,2768
2017-10-25T14:04:55.841Z,1936
2017-10-25T14:05:58.284Z,1904
2017-10-25T14:07:00.705Z,1900
2017-10-25T14:08:03.141Z,1312
2017-10-25T14:09:05.585Z,2720
2017-10-25T14:10:08.016Z,2900
2017-10-25T14:11:10.450Z,2372
2017-10-25T14:12:12.889Z,1084
2017-10-25T14:13:15.317Z,1192
2017-10-25T14:14:17.760Z,1240
2017-10-25T14:15:20.202Z,1844
2017-10-25T14:16:22.617Z,1568
2017-10-25T14:17:25.060Z,1180
2017-10-25T14:18:27.488Z,1148
2017-10-25T14:19:29.921Z,1272
2017-10-25T14:20:32.733Z,1124
2017-10-25T14:21:35.171Z,856
2017-10-25T14:22:37.611Z,948
2017-10-25T14:23:40.026Z,724
2017-10-25T14:24:42.459Z,772