createdAt,value
2022-08-25T00:00:04.649Z,19.8
2022-08-25T00:05:04.688Z,19.8
2022-08-25T00:10:01.465Z,20.0
2022-08-25T00:15:01.981Z,19.4
2022-08-25T00:20:01.362Z,19.4
2022-08-25T00:25:01.378Z,18.9
2022-08-25T00:30:02.871Z,18.5
2022-08-25T00:35:01.365Z,18.8
2022-08-25T00:40:01.719Z,19.3
2022-08-25T00:45:02.506Z,19.2
2022-08-25T00:50:02.394Z,19.6
2022-08-25T00:55:08.760Z,19.9
2022-08-25T01:00:13.921Z,19.6
2022-08-25T01:05:01.364Z,19.2
2022-08-25T01:10:01.378Z,19.0
2022-08-25T01:15:05.644Z,19.0
2022-08-25T01:20:01.366Z,19.1
2022-08-25T01:25:01.385Z,18.7
2022-08-25T01:30:01.829Z,18.4
2022-08-25T01:35:01.369Z,18.8
2022-08-25T01:45:01.847Z,19.0
2022-08-25T01:50:01.477Z,20.0
2022-08-25T01:55:01.376Z,20.5
2022-08-25T02:00:04.355Z,20.1
2022-08-25T02:05:01.303Z,19.6
2022-08-25T02:10:04.013Z,19.3
2022-08-25T02:15:03.071Z,19.1
2022-08-25T02:20:01.391Z,18.9
2022-08-25T02:25:01.448Z,19.6
2022-08-25T02:30:03.075Z,20.6
2022-08-25T02:35:01.382Z,21.0
2022-08-25T02:40:01.585Z,21.0
2022-08-25T02:45:02.738Z,20.9
2022-08-25T02:50:03.268Z,20.2
2022-08-25T02:55:01.378Z,19.5
2022-08-25T03:00:03.212Z,19.1
2022-08-25T03:05:01.736Z,19.2
2022-08-25T03:10:06.986Z,19.8
2022-08-25T03:15:02.732Z,20.1
2022-08-25T03:20:01.500Z,20.7
2022-08-25T03:25:01.401Z,20.7
2022-08-25T03:30:01.913Z,19.8
2022-08-25T03:35:01.419Z,19.3
2022-08-25T03:40:02.641Z,19.4
2022-08-25T03:45:02.870Z,19.0
2022-08-25T03:50:01.370Z,18.9
2022-08-25T03:55:01.423Z,19.6
2022-08-25T04:00:03.895Z,19.4
2022-08-25T04:05:01.442Z,19.0
2022-08-25T04:10:01.403Z,19.4
2022-08-25T04:15:03.237Z,19.4
2022-08-25T04:20:01.325Z,20.1
2022-08-25T04:25:01.427Z,20.2
2022-08-25T04:30:01.884Z,20.4
2022-08-25T04:35:01.391Z,21.0
2022-08-25T04:40:01.641Z,21.6
2022-08-25T04:45:02.702Z,21.2
2022-08-25T04:50:01.426Z,21.6
2022-08-25T04:55:01.293Z,22.2
2022-08-25T05:00:03.036Z,22.5
2022-08-25T05:05:01.809Z,22.6
2022-08-25T05:10:02.564Z,22.7
2022-08-25T05:15:02.513Z,23.5
2022-08-25T05:20:01.402Z,23.3
2022-08-25T05:25:01.409Z,22.9
2022-08-25T05:30:02.004Z,23.4
2022-08-25T05:35:01.417Z,23.6
2022-08-25T05:40:01.574Z,23.8
2022-08-25T05:45:02.844Z,24.1
2022-08-25T05:50:01.534Z,24.8
2022-08-25T05:55:01.438Z,25.3
2022-08-25T06:00:04.101Z,25.4
2022-08-25T06:05:01.871Z,25.6
2022-08-25T06:10:01.470Z,26.5
2022-08-25T06:15:02.287Z,26.5
2022-08-25T06:20:03.600Z,26.3
2022-08-25T06:25:03.044Z,26.8
2022-08-25T06:30:11.111Z,26.7
2022-08-25T06:35:02.661Z,26.6
2022-08-25T06:40:03.527Z,26.7
2022-08-25T06:45:02.637Z,26.9
2022-08-25T06:50:02.434Z,26.8
2022-08-25T06:55:02.416Z,26.6
2022-08-25T07:00:04.505Z,26.5
2022-08-25T07:05:01.680Z,26.6
2022-08-25T07:10:01.420Z,26.1
2022-08-25T07:15:21.417Z,26.2
2022-08-25T07:20:02.367Z,26.4
2022-08-25T07:25:01.451Z,26.9
2022-08-25T07:30:06.666Z,26.6
2022-08-25T07:35:03.344Z,26.4
2022-08-25T07:40:05.231Z,26.2
2022-08-25T07:45:03.238Z,26.0
2022-08-25T07:50:06.046Z,24.6
2022-08-25T07:55:02.546Z,24.6
2022-08-25T08:00:06.716Z,24.4
2022-08-25T08:05:02.147Z,24.6
2022-08-25T08:15:02.526Z,24.0
2022-08-25T08:20:01.767Z,23.2
2022-08-25T08:25:03.327Z,22.7
2022-08-25T08:30:03.598Z,21.8
2022-08-25T08:35:01.581Z,21.4
2022-08-25T08:45:15.920Z,21.1
2022-08-25T08:50:04.119Z,21.3
2022-08-25T08:55:06.634Z,21.4
2022-08-25T09:00:05.132Z,21.6
2022-08-25T09:05:01.443Z,21.6
2022-08-25T09:10:01.725Z,21.3
2022-08-25T09:15:17.284Z,21.1
2022-08-25T09:20:01.351Z,21.3
2022-08-25T09:25:09.144Z,20.7
2022-08-25T09:30:10.461Z,20.9
2022-08-25T09:35:02.946Z,21.2
2022-08-25T09:45:02.420Z,20.8
2022-08-25T09:50:05.823Z,21.4
2022-08-25T09:55:02.573Z,21.2
2022-08-25T10:00:17.071Z,21.2
2022-08-25T10:05:01.547Z,21.7
2022-08-25T10:10:01.411Z,20.7
2022-08-25T10:15:30.915Z,19.0
2022-08-25T10:20:03.955Z,17.6
2022-08-25T10:25:05.083Z,16.0
2022-08-25T10:30:06.460Z,14.3
2022-08-25T10:35:12.341Z,13.8
2022-08-25T10:40:01.661Z,14.0
2022-08-25T10:45:22.476Z,13.8
2022-08-25T10:50:04.697Z,13.1
2022-08-25T10:55:17.123Z,13.1
2022-08-25T11:00:16.722Z,13.0
2022-08-25T11:10:07.496Z,12.1
2022-08-25T11:15:08.764Z,12.9
2022-08-25T11:20:06.559Z,13.1
2022-08-25T11:25:04.408Z,13.5
2022-08-25T11:30:07.435Z,13.2
2022-08-25T11:35:04.655Z,14.0
2022-08-25T11:40:01.469Z,13.7
2022-08-25T11:45:16.882Z,13.6
2022-08-25T11:50:01.696Z,13.6
2022-08-25T11:55:05.717Z,13.6
2022-08-25T12:00:06.086Z,14.3
2022-08-25T12:05:01.847Z,15.3
2022-08-25T12:15:18.345Z,14.7
2022-08-25T12:20:03.100Z,15.2
2022-08-25T12:25:02.625Z,15.5
2022-08-25T12:30:21.627Z,15.0
2022-08-25T12:35:02.049Z,15.9
2022-08-25T12:40:03.763Z,16.0
2022-08-25T12:45:12.755Z,15.8
2022-08-25T12:50:01.400Z,15.1
2022-08-25T12:55:02.761Z,14.6
2022-08-25T13:00:22.207Z,14.2
2022-08-25T13:05:02.859Z,14.2
2022-08-25T13:15:02.680Z,13.8
2022-08-25T13:20:04.619Z,14.3
2022-08-25T13:25:01.774Z,14.6
2022-08-25T13:30:08.657Z,14.4
2022-08-25T13:35:02.735Z,14.4
2022-08-25T13:40:05.474Z,13.7
2022-08-25T13:45:04.650Z,12.8
2022-08-25T13:50:01.525Z,12.6
2022-08-25T13:55:09.359Z,12.8
2022-08-25T14:00:05.853Z,13.6
2022-08-25T14:05:02.190Z,14.6
2022-08-25T14:10:05.480Z,15.9
2022-08-25T14:15:12.412Z,15.8
2022-08-25T14:20:01.876Z,16.2
2022-08-25T14:25:01.515Z,15.8
2022-08-25T14:30:02.201Z,16.2
2022-08-25T14:40:03.618Z,16.8
2022-08-25T14:45:01.943Z,17.0
2022-08-25T14:50:02.558Z,17.7
2022-08-25T14:55:02.003Z,17.7
2022-08-25T15:00:03.214Z,17.8
2022-08-25T15:05:01.645Z,16.8
2022-08-25T15:10:01.507Z,16.1
2022-08-25T15:15:03.193Z,15.4
2022-08-25T15:20:06.547Z,15.3
2022-08-25T15:25:02.147Z,15.6
2022-08-25T15:30:03.631Z,16.2
2022-08-25T15:35:01.501Z,16.9
2022-08-25T15:40:01.818Z,16.8
2022-08-25T15:45:06.397Z,16.4
2022-08-25T15:50:02.205Z,16.2
2022-08-25T15:55:02.898Z,16.7
2022-08-25T16:00:04.926Z,15.5
2022-08-25T16:05:02.208Z,15.5
2022-08-25T16:10:03.856Z,15.8
2022-08-25T16:15:04.169Z,15.6
2022-08-25T16:20:01.587Z,15.3
2022-08-25T16:25:01.409Z,16.4
2022-08-25T16:30:05.920Z,16.6
2022-08-25T16:35:01.557Z,15.4
2022-08-25T16:40:01.850Z,15.1
2022-08-25T16:45:05.553Z,15.0
2022-08-25T16:50:03.294Z,14.4
2022-08-25T16:55:01.510Z,14.9
2022-08-25T17:00:04.372Z,16.1
2022-08-25T17:15:06.879Z,16.6
2022-08-25T17:20:06.593Z,15.5
2022-08-25T17:25:07.615Z,14.8
2022-08-25T17:30:03.988Z,14.6
2022-08-25T17:35:06.036Z,14.1
2022-08-25T17:40:05.700Z,13.2
2022-08-25T17:45:02.581Z,13.6
2022-08-25T17:55:01.979Z,13.8
2022-08-25T18:00:03.422Z,13.6
2022-08-25T18:05:01.543Z,15.2
2022-08-25T18:10:01.230Z,14.7
2022-08-25T18:15:03.366Z,14.5
2022-08-25T18:20:01.605Z,14.7
2022-08-25T18:25:03.278Z,15.6
2022-08-25T18:30:03.515Z,14.8
2022-08-25T18:35:01.535Z,15.2
2022-08-25T18:40:01.853Z,15.7
2022-08-25T18:45:02.891Z,16.1
2022-08-25T18:50:05.741Z,16.6
2022-08-25T18:55:01.651Z,16.7
2022-08-25T19:00:03.858Z,17.6
2022-08-25T19:05:11.333Z,18.4
2022-08-25T19:10:03.157Z,18.8
2022-08-25T19:15:08.085Z,18.9
2022-08-25T19:20:04.905Z,19.3
2022-08-25T19:25:02.064Z,19.2
2022-08-25T19:30:03.968Z,18.8
2022-08-25T19:35:01.963Z,18.8
2022-08-25T19:40:01.819Z,18.8
2022-08-25T19:45:07.150Z,18.8
2022-08-25T19:50:01.682Z,18.9
2022-08-25T19:55:01.566Z,19.0
2022-08-25T20:00:06.251Z,18.8
2022-08-25T20:05:02.807Z,18.8
2022-08-25T20:10:01.560Z,18.8
2022-08-25T20:15:04.387Z,18.9
2022-08-25T20:20:04.841Z,18.8
2022-08-25T20:25:14.308Z,19.2
2022-08-25T20:30:05.893Z,18.8
2022-08-25T20:35:02.209Z,18.2
2022-08-25T20:45:02.051Z,17.8
2022-08-25T20:50:07.281Z,17.8
2022-08-25T20:55:01.589Z,18.5
2022-08-25T21:00:04.802Z,19.1
2022-08-25T21:05:01.573Z,19.6
2022-08-25T21:10:01.846Z,19.5
2022-08-25T21:15:02.973Z,19.1
2022-08-25T21:20:02.380Z,18.2
2022-08-25T21:25:03.264Z,18.4
2022-08-25T21:30:02.898Z,18.4
2022-08-25T21:35:08.216Z,19.4
2022-08-25T21:40:01.881Z,20.3
2022-08-25T21:45:04.031Z,21.3
2022-08-25T21:50:01.588Z,21.6
2022-08-25T21:55:16.449Z,22.4
2022-08-25T22:00:05.477Z,21.8
2022-08-25T22:05:01.597Z,21.8
2022-08-25T22:10:01.624Z,21.9
2022-08-25T22:15:03.340Z,22.8
2022-08-25T22:20:04.162Z,22.8
2022-08-25T22:25:01.933Z,22.8
2022-08-25T22:30:05.485Z,22.8
2022-08-25T22:35:01.730Z,23.2
2022-08-25T22:40:02.985Z,22.5
2022-08-25T22:45:03.243Z,21.9
2022-08-25T22:50:02.274Z,21.8
2022-08-25T22:55:01.796Z,22.0
2022-08-25T23:00:08.020Z,22.1
2022-08-25T23:10:04.306Z,22.2
2022-08-25T23:15:05.536Z,22.3
2022-08-25T23:20:01.651Z,23.3
2022-08-25T23:25:03.603Z,24.4
2022-08-25T23:30:02.208Z,25.4
2022-08-25T23:35:02.464Z,25.8
2022-08-25T23:40:01.857Z,26.5
2022-08-25T23:45:03.319Z,25.3
2022-08-25T23:50:01.634Z,23.6
2022-08-25T23:55:02.201Z,23.1
