createdAt,value
2023-01-19T00:00:27.039Z,2.10
2023-01-19T00:02:55.130Z,2.60
2023-01-19T00:05:22.344Z,2.30
2023-01-19T00:07:49.390Z,2.50
2023-01-19T00:10:16.976Z,1.90
2023-01-19T00:12:44.104Z,2.00
2023-01-19T00:15:11.784Z,2.30
2023-01-19T00:17:41.188Z,2.20
2023-01-19T00:20:09.715Z,2.70
2023-01-19T00:22:36.714Z,2.30
2023-01-19T00:25:04.037Z,2.60
2023-01-19T00:27:35.123Z,3.80
2023-01-19T00:30:02.465Z,4.00
2023-01-19T00:32:29.395Z,2.40
2023-01-19T00:34:56.262Z,3.50
2023-01-19T00:37:23.479Z,3.00
2023-01-19T00:39:50.394Z,2.70
2023-01-19T00:42:36.088Z,3.10
2023-01-19T00:45:02.982Z,2.70
2023-01-19T00:47:29.892Z,3.50
2023-01-19T00:49:56.788Z,3.60
2023-01-19T00:52:23.789Z,4.20
2023-01-19T00:54:50.835Z,3.40
2023-01-19T00:57:19.335Z,3.50
2023-01-19T00:59:46.446Z,3.30
2023-01-19T01:02:13.578Z,2.60
2023-01-19T01:04:40.767Z,3.50
2023-01-19T01:07:07.973Z,4.60
2023-01-19T01:09:34.889Z,4.80
2023-01-19T01:12:01.772Z,5.00
2023-01-19T01:14:29.124Z,4.50
2023-01-19T01:16:56.227Z,2.80
2023-01-19T01:19:23.252Z,4.20
2023-01-19T01:21:51.330Z,4.30
2023-01-19T01:24:19.085Z,3.90
2023-01-19T01:26:46.234Z,3.80
2023-01-19T01:29:13.274Z,4.40
2023-01-19T01:31:40.221Z,3.70
2023-01-19T01:34:07.503Z,3.20
2023-01-19T01:36:35.751Z,1.80
2023-01-19T01:39:02.910Z,1.70
2023-01-19T01:41:29.867Z,4.00
2023-01-19T01:43:58.970Z,3.90
2023-01-19T01:46:26.920Z,5.10
2023-01-19T01:49:08.113Z,4.70
2023-01-19T01:51:39.543Z,4.00
2023-01-19T01:54:09.418Z,27.80
2023-01-19T01:56:39.302Z,15.00
2023-01-19T01:59:09.514Z,12.30
2023-01-19T02:01:55.605Z,39.10
2023-01-19T02:04:23.207Z,10.30
2023-01-19T02:07:08.814Z,10.50
2023-01-19T02:09:55.639Z,16.30
2023-01-19T02:12:41.959Z,104.90
2023-01-19T02:15:18.951Z,31.70
2023-01-19T02:17:46.152Z,69.10
2023-01-19T02:20:13.244Z,71.70
2023-01-19T02:22:48.970Z,48.40
2023-01-19T02:25:16.422Z,21.20
2023-01-19T02:27:43.325Z,16.10
2023-01-19T02:30:11.228Z,15.70
2023-01-19T02:32:38.179Z,10.50
2023-01-19T02:35:06.155Z,25.60
2023-01-19T02:37:34.523Z,12.60
2023-01-19T02:40:02.198Z,12.70
2023-01-19T02:42:37.613Z,12.30
2023-01-19T02:45:07.000Z,18.30
2023-01-19T02:47:45.033Z,16.90
2023-01-19T02:50:37.455Z,16.50
2023-01-19T02:53:26.236Z,9.10
2023-01-19T02:55:56.765Z,16.70
2023-01-19T02:58:31.381Z,14.40
2023-01-19T03:01:14.139Z,12.90
2023-01-19T03:04:16.783Z,11.50
2023-01-19T03:06:52.883Z,10.60
2023-01-19T03:09:32.788Z,10.80
2023-01-19T03:12:08.276Z,9.40
2023-01-19T03:14:35.183Z,3.70
2023-01-19T03:17:03.311Z,5.40
2023-01-19T03:19:36.029Z,6.20
2023-01-19T03:22:09.788Z,7.20
2023-01-19T03:24:40.240Z,6.30
2023-01-19T03:27:10.875Z,4.70
2023-01-19T03:29:37.756Z,3.70
2023-01-19T03:32:07.334Z,2.70
2023-01-19T03:34:34.612Z,2.10
2023-01-19T03:37:03.592Z,3.20
2023-01-19T03:39:30.673Z,2.80
2023-01-19T03:41:59.217Z,5.50
2023-01-19T03:44:26.579Z,6.00
2023-01-19T03:46:53.558Z,5.60
2023-01-19T03:49:20.571Z,5.40
2023-01-19T03:51:47.653Z,11.20
2023-01-19T03:54:14.765Z,14.70
2023-01-19T03:56:43.853Z,16.40
2023-01-19T03:59:11.108Z,11.30
2023-01-19T04:01:38.023Z,10.30
2023-01-19T04:04:05.077Z,14.90
2023-01-19T04:06:32.468Z,14.10
2023-01-19T04:08:59.502Z,6.00
2023-01-19T04:11:26.455Z,9.40
2023-01-19T04:13:53.510Z,10.50
2023-01-19T04:16:21.440Z,9.10
2023-01-19T04:18:48.737Z,7.60
2023-01-19T04:21:15.744Z,11.80
2023-01-19T04:23:44.484Z,17.50
2023-01-19T04:26:11.406Z,15.20
2023-01-19T04:28:38.633Z,8.70
2023-01-19T04:31:06.544Z,17.60
2023-01-19T04:33:33.671Z,47.20
2023-01-19T04:36:00.843Z,18.50
2023-01-19T04:38:27.770Z,26.60
2023-01-19T04:40:55.007Z,38.60
2023-01-19T04:43:22.302Z,35.00
2023-01-19T04:45:49.384Z,29.80
2023-01-19T04:48:18.717Z,9.60
2023-01-19T04:50:46.160Z,14.00
2023-01-19T04:53:13.918Z,18.30
2023-01-19T04:55:41.048Z,13.50
2023-01-19T04:58:08.202Z,13.80
2023-01-19T05:00:35.402Z,9.50
2023-01-19T05:03:02.927Z,9.40
2023-01-19T05:05:30.243Z,8.10
2023-01-19T05:07:57.233Z,5.70
2023-01-19T05:10:24.284Z,6.20
2023-01-19T05:12:51.548Z,8.30
2023-01-19T05:15:18.484Z,6.60
2023-01-19T05:17:45.943Z,25.10
2023-01-19T05:20:15.953Z,18.50
2023-01-19T05:22:48.766Z,12.80
2023-01-19T05:25:15.827Z,8.40
2023-01-19T05:27:43.272Z,9.30
2023-01-19T05:30:11.486Z,9.90
2023-01-19T05:32:38.380Z,9.50
2023-01-19T05:35:06.219Z,7.20
2023-01-19T05:37:33.183Z,6.90
2023-01-19T05:40:00.132Z,6.00
2023-01-19T05:42:27.114Z,5.70
2023-01-19T05:44:54.122Z,3.50
2023-01-19T05:47:21.023Z,7.60
2023-01-19T05:49:48.007Z,7.60
2023-01-19T05:52:15.069Z,140.80
2023-01-19T05:54:42.114Z,51.20
2023-01-19T05:57:09.346Z,41.40
2023-01-19T05:59:36.251Z,11.60
2023-01-19T06:02:03.632Z,12.20
2023-01-19T06:04:30.906Z,70.90
2023-01-19T06:06:57.880Z,27.80
2023-01-19T06:09:24.787Z,53.50
2023-01-19T06:11:54.366Z,48.10
2023-01-19T06:14:21.254Z,59.10
2023-01-19T06:16:48.304Z,18.90
2023-01-19T06:19:15.235Z,36.60
2023-01-19T06:21:42.725Z,50.10
2023-01-19T06:24:09.888Z,86.50
2023-01-19T06:26:37.589Z,27.60
2023-01-19T06:29:04.431Z,17.20
2023-01-19T06:31:31.377Z,11.20
2023-01-19T06:33:58.411Z,8.00
2023-01-19T06:36:25.473Z,11.90
2023-01-19T06:38:52.343Z,14.20
2023-01-19T06:41:19.392Z,26.40
2023-01-19T06:43:46.411Z,23.50
2023-01-19T06:46:14.043Z,11.80
2023-01-19T06:48:41.486Z,10.30
2023-01-19T06:51:08.731Z,7.40
2023-01-19T06:53:35.725Z,8.80
2023-01-19T06:56:03.398Z,9.30
2023-01-19T06:58:31.771Z,8.70
2023-01-19T07:01:03.570Z,7.00
2023-01-19T07:03:30.616Z,6.70
2023-01-19T07:05:57.823Z,9.50
2023-01-19T07:08:24.724Z,10.40
2023-01-19T07:11:25.279Z,23.80
2023-01-19T07:13:39.660Z,26.00
2023-01-19T07:16:11.607Z,18.70
2023-01-19T07:18:39.117Z,27.50
2023-01-19T07:21:06.827Z,30.30
2023-01-19T07:23:34.144Z,58.10
2023-01-19T07:26:01.950Z,68.80
2023-01-19T07:28:29.905Z,78.00
2023-01-19T07:30:56.854Z,26.70
2023-01-19T07:33:25.062Z,36.80
2023-01-19T07:35:52.588Z,11.40
2023-01-19T07:38:19.785Z,10.40
2023-01-19T07:40:47.247Z,7.00
2023-01-19T07:43:14.984Z,13.00
2023-01-19T07:45:43.006Z,8.20
2023-01-19T07:48:09.997Z,7.60
2023-01-19T07:50:37.246Z,7.20
2023-01-19T07:53:08.401Z,5.60
2023-01-19T07:55:35.664Z,5.00
2023-01-19T07:58:06.662Z,3.40
2023-01-19T08:00:35.440Z,2.90
2023-01-19T08:03:03.373Z,7.90
2023-01-19T08:05:31.513Z,3.40
2023-01-19T08:07:58.861Z,3.60
2023-01-19T08:10:26.904Z,3.10
2023-01-19T08:12:54.602Z,3.20
2023-01-19T08:15:24.135Z,2.70
2023-01-19T08:17:58.303Z,2.40
2023-01-19T08:20:25.979Z,2.70
2023-01-19T08:23:00.299Z,3.40
2023-01-19T08:25:36.366Z,2.90
2023-01-19T08:28:04.457Z,2.90
2023-01-19T08:30:31.482Z,3.20
2023-01-19T08:33:04.298Z,2.80
2023-01-19T08:35:32.230Z,2.40
2023-01-19T08:38:01.829Z,1.90
2023-01-19T08:40:30.465Z,1.60
2023-01-19T08:43:03.724Z,2.10
2023-01-19T08:45:33.707Z,2.20
2023-01-19T08:48:01.179Z,1.90
2023-01-19T08:50:29.248Z,2.20
2023-01-19T08:52:58.266Z,2.00
2023-01-19T08:55:26.059Z,2.30
2023-01-19T08:57:53.856Z,3.30
2023-01-19T09:00:21.405Z,2.80
2023-01-19T09:02:48.566Z,5.20
2023-01-19T09:05:15.822Z,2.70
2023-01-19T09:07:44.484Z,3.20
2023-01-19T09:10:11.611Z,3.40
2023-01-19T09:12:38.816Z,2.80
2023-01-19T09:15:07.185Z,2.60
2023-01-19T09:17:34.647Z,2.20
2023-01-19T09:20:01.593Z,4.30
2023-01-19T09:22:28.651Z,2.30
2023-01-19T09:24:55.787Z,3.90
2023-01-19T09:27:23.149Z,2.40
2023-01-19T09:29:52.951Z,2.20
2023-01-19T09:32:20.716Z,2.10
2023-01-19T09:34:47.767Z,2.60
2023-01-19T09:37:16.322Z,2.70
2023-01-19T09:39:43.507Z,2.10
2023-01-19T09:42:35.121Z,2.80
2023-01-19T09:45:03.422Z,3.60
2023-01-19T09:47:30.455Z,5.40
2023-01-19T09:50:06.862Z,2.90
2023-01-19T09:52:36.308Z,2.90
2023-01-19T09:55:03.360Z,2.60
2023-01-19T09:57:30.477Z,3.20
2023-01-19T10:00:00.334Z,4.00
2023-01-19T10:02:36.821Z,4.90
2023-01-19T10:05:29.064Z,4.40
2023-01-19T10:08:18.194Z,5.80
2023-01-19T10:10:52.848Z,4.60
2023-01-19T10:13:32.217Z,9.80
2023-01-19T10:16:39.782Z,6.20
2023-01-19T10:19:23.089Z,5.90
2023-01-19T10:21:50.335Z,4.50
2023-01-19T10:24:33.381Z,6.30
2023-01-19T10:27:00.528Z,6.20
2023-01-19T10:29:34.617Z,4.80
2023-01-19T10:32:26.213Z,3.30
2023-01-19T10:34:54.007Z,4.30
2023-01-19T10:37:32.240Z,4.50
2023-01-19T10:40:11.470Z,4.20
2023-01-19T10:42:40.368Z,4.40
2023-01-19T10:45:21.154Z,4.20
2023-01-19T10:47:48.864Z,3.20
2023-01-19T10:50:29.406Z,4.60
2023-01-19T10:53:03.885Z,5.10
2023-01-19T10:55:32.030Z,4.80
2023-01-19T10:57:59.052Z,4.80
2023-01-19T11:00:39.254Z,4.10
2023-01-19T11:03:25.360Z,4.00
2023-01-19T11:05:52.348Z,4.50
2023-01-19T11:08:24.316Z,4.00
2023-01-19T11:10:58.538Z,5.30
2023-01-19T11:13:25.489Z,4.50
2023-01-19T11:15:54.797Z,4.00
2023-01-19T11:18:49.495Z,6.20
2023-01-19T11:21:16.517Z,4.90
2023-01-19T11:23:46.970Z,6.20
2023-01-19T11:26:16.457Z,7.50
2023-01-19T11:28:46.880Z,7.60
2023-01-19T11:31:13.897Z,5.80
2023-01-19T11:33:52.456Z,4.10
2023-01-19T11:36:24.165Z,6.20
2023-01-19T11:38:53.166Z,6.10
2023-01-19T11:41:22.234Z,5.40
2023-01-19T11:43:50.883Z,4.70
2023-01-19T11:46:17.926Z,4.50
2023-01-19T11:49:02.275Z,4.50
2023-01-19T11:51:34.296Z,5.60
2023-01-19T11:54:01.418Z,3.80
2023-01-19T11:56:29.107Z,3.60
2023-01-19T11:58:56.024Z,4.20
2023-01-19T12:01:25.099Z,6.20
2023-01-19T12:04:02.822Z,5.60
2023-01-19T12:06:31.723Z,5.40
2023-01-19T12:09:03.960Z,7.00
2023-01-19T12:11:33.898Z,4.10
2023-01-19T12:14:01.073Z,8.00
2023-01-19T12:16:29.601Z,7.50
2023-01-19T12:19:01.705Z,8.30
2023-01-19T12:21:28.565Z,6.80
2023-01-19T12:24:13.917Z,6.20
2023-01-19T12:26:56.461Z,5.10
2023-01-19T12:29:28.822Z,5.20
2023-01-19T12:32:14.436Z,5.30
2023-01-19T12:34:49.827Z,6.70
2023-01-19T12:37:42.040Z,5.00
2023-01-19T12:40:21.595Z,4.60
2023-01-19T12:42:55.748Z,3.90
2023-01-19T12:45:25.012Z,5.00
2023-01-19T12:47:55.213Z,4.80
2023-01-19T12:50:24.182Z,5.30
2023-01-19T12:52:58.617Z,6.30
2023-01-19T12:55:25.871Z,5.30
2023-01-19T12:58:17.116Z,5.20
2023-01-19T13:00:45.506Z,5.00
2023-01-19T13:03:18.674Z,4.60
2023-01-19T13:05:53.481Z,5.70
2023-01-19T13:08:30.047Z,4.20
2023-01-19T13:11:00.205Z,5.60
2023-01-19T13:13:37.443Z,6.70
2023-01-19T13:16:19.965Z,8.40
2023-01-19T13:18:53.156Z,5.50
2023-01-19T13:21:36.348Z,4.60
2023-01-19T13:24:05.030Z,3.80
2023-01-19T13:26:38.700Z,4.20
2023-01-19T13:29:10.768Z,4.20
2023-01-19T13:31:39.003Z,4.50
2023-01-19T13:34:11.825Z,5.30
2023-01-19T13:36:41.375Z,5.30
2023-01-19T13:39:13.891Z,4.40
2023-01-19T13:41:43.677Z,3.50
2023-01-19T13:44:21.816Z,5.10
2023-01-19T13:46:48.756Z,5.00
2023-01-19T13:49:33.698Z,5.60
2023-01-19T13:52:27.449Z,3.50
2023-01-19T13:55:04.688Z,3.60
2023-01-19T13:57:32.488Z,4.70
2023-01-19T14:00:05.343Z,4.90
2023-01-19T14:02:41.954Z,4.30
2023-01-19T14:05:41.054Z,3.30
2023-01-19T14:08:13.921Z,4.30
2023-01-19T14:10:42.574Z,3.70
2023-01-19T14:13:25.885Z,5.50
2023-01-19T14:15:55.419Z,5.20
2023-01-19T14:18:22.314Z,4.20
2023-01-19T14:21:03.719Z,6.40
2023-01-19T14:23:38.099Z,4.60
2023-01-19T14:26:05.630Z,5.00
2023-01-19T14:28:39.419Z,4.50
2023-01-19T14:31:20.979Z,7.40
2023-01-19T14:33:49.475Z,5.70
2023-01-19T14:36:17.921Z,5.00
2023-01-19T14:38:48.711Z,5.00
2023-01-19T14:41:37.867Z,5.40
2023-01-19T14:44:11.226Z,5.20
2023-01-19T14:46:38.381Z,4.70
2023-01-19T14:49:06.273Z,4.60
2023-01-19T14:51:33.109Z,5.70
2023-01-19T14:54:00.144Z,5.70
2023-01-19T14:56:28.915Z,6.80
2023-01-19T14:58:59.955Z,5.70
2023-01-19T15:01:31.884Z,4.80
2023-01-19T15:03:58.998Z,6.10
2023-01-19T15:06:26.117Z,5.10
2023-01-19T15:08:56.096Z,5.50
2023-01-19T15:11:27.937Z,4.60
2023-01-19T15:13:55.596Z,5.70
2023-01-19T15:16:23.414Z,6.00
2023-01-19T15:18:50.476Z,5.80
2023-01-19T15:21:23.601Z,5.70
2023-01-19T15:23:50.676Z,4.40
2023-01-19T15:26:19.102Z,4.80
2023-01-19T15:28:46.134Z,5.30
2023-01-19T15:31:20.440Z,6.80
2023-01-19T15:33:47.492Z,7.00
2023-01-19T15:36:18.597Z,5.30
2023-01-19T15:38:46.431Z,5.40
2023-01-19T15:41:26.191Z,5.30
2023-01-19T15:43:53.247Z,7.00
2023-01-19T15:46:20.854Z,4.80
2023-01-19T15:48:48.594Z,4.40
2023-01-19T15:51:28.925Z,3.90
2023-01-19T15:53:56.016Z,5.00
2023-01-19T15:56:24.990Z,5.50
2023-01-19T15:58:52.698Z,5.40
2023-01-19T16:01:21.733Z,4.40
2023-01-19T16:03:49.253Z,4.80
2023-01-19T16:06:16.688Z,4.30
2023-01-19T16:08:43.746Z,6.10
2023-01-19T16:11:14.913Z,4.90
2023-01-19T16:13:45.473Z,4.40
2023-01-19T16:16:15.176Z,5.30
2023-01-19T16:18:42.244Z,6.00
2023-01-19T16:21:09.531Z,5.70
2023-01-19T16:23:36.752Z,5.80
2023-01-19T16:26:08.231Z,5.20
2023-01-19T16:28:35.937Z,4.70
2023-01-19T16:31:03.708Z,6.70
2023-01-19T16:33:30.735Z,6.90
2023-01-19T16:35:57.796Z,5.80
2023-01-19T16:38:25.041Z,4.60
2023-01-19T16:40:53.165Z,4.80
2023-01-19T16:43:20.712Z,5.60
2023-01-19T16:45:59.045Z,6.60
2023-01-19T16:48:28.746Z,6.00
2023-01-19T16:51:00.463Z,3.90
2023-01-19T16:53:27.893Z,5.90
2023-01-19T16:55:54.954Z,5.50
2023-01-19T16:58:22.362Z,5.50
2023-01-19T17:00:50.864Z,5.00
2023-01-19T17:03:20.225Z,4.70
2023-01-19T17:05:52.706Z,5.80
2023-01-19T17:08:22.708Z,4.90
2023-01-19T17:10:51.714Z,6.40
2023-01-19T17:13:20.458Z,6.20
2023-01-19T17:15:50.456Z,5.50
2023-01-19T17:18:20.121Z,4.80
2023-01-19T17:20:48.727Z,5.70
2023-01-19T17:23:18.733Z,6.00
2023-01-19T17:25:57.519Z,6.00
2023-01-19T17:28:27.729Z,5.70
2023-01-19T17:30:57.824Z,6.40
2023-01-19T17:33:27.144Z,5.50
2023-01-19T17:35:56.472Z,6.30
2023-01-19T17:38:25.058Z,5.30
2023-01-19T17:40:54.984Z,3.80
2023-01-19T17:43:23.773Z,5.00
2023-01-19T17:45:53.289Z,4.10
2023-01-19T17:48:22.769Z,5.50
2023-01-19T17:50:54.778Z,4.70
2023-01-19T17:53:24.055Z,4.80
2023-01-19T17:55:53.227Z,3.80
2023-01-19T17:58:23.699Z,4.10
2023-01-19T18:08:20.919Z,3.90
2023-01-19T18:10:57.922Z,5.30
2023-01-19T18:13:25.051Z,4.70
2023-01-19T18:15:52.435Z,4.20
2023-01-19T18:18:19.606Z,4.60
2023-01-19T18:20:48.031Z,4.90
2023-01-19T18:23:14.978Z,5.00
2023-01-19T18:25:43.363Z,4.70
2023-01-19T18:28:10.290Z,5.30
2023-01-19T18:30:37.418Z,4.00
2023-01-19T18:33:04.499Z,3.40
2023-01-19T18:35:31.648Z,4.50
2023-01-19T18:37:58.998Z,4.10
2023-01-19T18:40:26.356Z,4.70
2023-01-19T18:42:53.312Z,3.70
2023-01-19T18:45:20.157Z,3.60
2023-01-19T18:47:47.420Z,5.90
2023-01-19T18:50:14.715Z,4.10
2023-01-19T18:52:41.979Z,5.10
2023-01-19T18:55:09.653Z,4.10
2023-01-19T18:57:38.311Z,4.00
2023-01-19T19:00:06.113Z,5.20
2023-01-19T19:02:33.465Z,4.40
2023-01-19T19:05:01.947Z,4.10
2023-01-19T19:07:29.520Z,4.20
2023-01-19T19:09:56.557Z,4.00
2023-01-19T19:12:24.143Z,3.50
2023-01-19T19:14:51.158Z,4.20
2023-01-19T19:17:18.084Z,4.60
2023-01-19T19:19:45.074Z,4.10
2023-01-19T19:22:11.988Z,4.20
2023-01-19T19:24:42.775Z,3.70
2023-01-19T19:27:14.356Z,4.00
2023-01-19T19:29:41.727Z,3.20
2023-01-19T19:32:08.844Z,4.60
2023-01-19T19:34:35.761Z,4.20
2023-01-19T19:37:02.676Z,3.70
2023-01-19T19:39:29.721Z,3.90
2023-01-19T19:41:56.653Z,3.40
2023-01-19T19:44:23.755Z,4.50
2023-01-19T19:46:50.794Z,2.80
2023-01-19T19:49:23.817Z,5.10
2023-01-19T19:51:50.758Z,5.00
2023-01-19T19:54:17.741Z,4.20
2023-01-19T19:56:46.069Z,4.60
2023-01-19T19:59:13.069Z,5.50
2023-01-19T20:02:35.680Z,4.90
2023-01-19T20:05:02.916Z,3.70
2023-01-19T20:07:29.971Z,5.80
2023-01-19T20:09:56.902Z,4.50
2023-01-19T20:12:23.957Z,4.80
2023-01-19T20:14:53.939Z,4.30
2023-01-19T20:17:21.283Z,3.70
2023-01-19T20:19:49.193Z,4.40
2023-01-19T20:22:16.122Z,4.20
2023-01-19T20:24:43.495Z,4.20
2023-01-19T20:27:10.613Z,4.10
2023-01-19T20:29:37.851Z,3.50
2023-01-19T20:32:04.997Z,3.70
2023-01-19T20:34:33.642Z,4.60
2023-01-19T20:37:01.943Z,4.00
2023-01-19T20:39:33.407Z,3.90
2023-01-19T20:42:01.397Z,5.10
2023-01-19T20:44:28.628Z,3.80
2023-01-19T20:46:56.236Z,3.80
2023-01-19T20:49:23.341Z,3.80
2023-01-19T20:51:52.363Z,4.50
2023-01-19T20:54:22.566Z,4.00
2023-01-19T20:56:49.713Z,3.70
2023-01-19T20:59:16.750Z,3.30
2023-01-19T21:01:44.132Z,4.50
2023-01-19T21:04:11.248Z,5.80
2023-01-19T21:06:38.520Z,5.30
2023-01-19T21:09:07.049Z,5.70
2023-01-19T21:11:35.902Z,4.70
2023-01-19T21:14:03.045Z,4.80
2023-01-19T21:16:32.670Z,4.30
2023-01-19T21:18:59.981Z,3.30
2023-01-19T21:21:31.675Z,2.20
2023-01-19T21:24:01.798Z,3.30
2023-01-19T21:26:33.664Z,4.30
2023-01-19T21:29:01.705Z,4.70
2023-01-19T21:31:29.006Z,4.50
2023-01-19T21:33:57.157Z,4.10
2023-01-19T21:36:24.823Z,3.90
2023-01-19T21:38:52.691Z,4.10
2023-01-19T21:41:19.806Z,4.50
2023-01-19T21:43:47.157Z,4.90
2023-01-19T21:46:21.907Z,4.00
2023-01-19T21:48:48.933Z,3.90
2023-01-19T21:51:15.851Z,4.70
2023-01-19T21:53:42.856Z,4.50
2023-01-19T21:56:10.560Z,4.20
2023-01-19T21:58:37.751Z,3.30
2023-01-19T22:01:07.431Z,4.20
2023-01-19T22:03:34.393Z,4.90
2023-01-19T22:14:50.130Z,4.20
2023-01-19T22:17:17.388Z,4.50
2023-01-19T22:19:44.437Z,7.40
2023-01-19T22:22:11.436Z,4.90
2023-01-19T22:24:38.922Z,4.70
2023-01-19T22:27:05.918Z,4.90
2023-01-19T22:29:32.847Z,5.40
2023-01-19T22:31:59.882Z,4.50
2023-01-19T22:34:26.951Z,4.60
2023-01-19T22:36:53.954Z,3.20
2023-01-19T22:39:20.864Z,4.40
2023-01-19T22:41:48.061Z,4.20
2023-01-19T22:44:21.134Z,4.90
2023-01-19T22:46:48.901Z,5.00
2023-01-19T22:49:16.711Z,3.10
2023-01-19T22:51:44.135Z,4.90
2023-01-19T22:54:11.137Z,3.70
2023-01-19T22:56:38.836Z,4.00
2023-01-19T22:59:06.596Z,4.00
2023-01-19T23:01:38.664Z,3.60
2023-01-19T23:04:06.010Z,4.10
2023-01-19T23:06:34.776Z,3.60
2023-01-19T23:09:03.621Z,4.40
2023-01-19T23:11:35.708Z,3.90
2023-01-19T23:14:03.976Z,4.40
2023-01-19T23:16:30.884Z,5.00
2023-01-19T23:18:58.133Z,3.30
2023-01-19T23:21:26.837Z,4.00
2023-01-19T23:23:58.191Z,4.10
2023-01-19T23:26:25.277Z,4.20
2023-01-19T23:28:56.713Z,3.70
2023-01-19T23:31:32.207Z,3.80
2023-01-19T23:34:06.909Z,4.30
2023-01-19T23:36:35.175Z,4.30
2023-01-19T23:39:21.698Z,4.30
2023-01-19T23:42:08.328Z,4.80
2023-01-19T23:44:36.032Z,5.00
2023-01-19T23:47:02.933Z,4.10
2023-01-19T23:49:29.863Z,4.40
2023-01-19T23:51:56.915Z,4.60
2023-01-19T23:54:23.796Z,4.80
2023-01-19T23:56:50.667Z,5.70
2023-01-19T23:59:17.690Z,3.40
