createdAt,value
2019-06-20T00:00:01.449Z,21.54
2019-06-20T00:02:32.724Z,21.48
2019-06-20T00:05:03.979Z,21.46
2019-06-20T00:07:36.279Z,21.50
2019-06-20T00:10:08.554Z,21.46
2019-06-20T00:12:39.655Z,21.47
2019-06-20T00:15:10.866Z,21.45
2019-06-20T00:17:41.964Z,21.27
2019-06-20T00:20:13.223Z,21.32
2019-06-20T00:22:45.305Z,21.18
2019-06-20T00:25:16.466Z,21.26
2019-06-20T00:27:47.538Z,21.29
2019-06-20T00:30:18.955Z,21.30
2019-06-20T00:32:50.187Z,21.29
2019-06-20T00:35:21.477Z,21.28
2019-06-20T00:37:52.787Z,21.31
2019-06-20T00:40:24.014Z,21.28
2019-06-20T00:42:55.281Z,21.20
2019-06-20T00:45:27.463Z,21.15
2019-06-20T00:47:58.540Z,21.13
2019-06-20T00:50:29.603Z,21.09
2019-06-20T00:53:00.724Z,21.10
2019-06-20T00:55:32.022Z,21.12
2019-06-20T00:58:03.237Z,21.09
2019-06-20T01:00:34.297Z,21.06
2019-06-20T01:03:05.503Z,21.06
2019-06-20T01:05:36.710Z,20.96
2019-06-20T01:08:08.014Z,20.98
2019-06-20T01:10:39.219Z,21.03
2019-06-20T01:13:10.313Z,21.05
2019-06-20T01:15:41.588Z,21.04
2019-06-20T01:18:12.828Z,21.01
2019-06-20T01:20:44.031Z,21.01
2019-06-20T01:23:15.637Z,21.06
2019-06-20T01:25:47.044Z,21.16
2019-06-20T01:28:18.203Z,21.11
2019-06-20T01:30:49.641Z,21.02
2019-06-20T01:33:20.802Z,21.06
2019-06-20T01:35:52.890Z,21.09
2019-06-20T01:38:24.038Z,21.01
2019-06-20T01:40:55.055Z,20.97
2019-06-20T01:43:26.172Z,20.98
2019-06-20T01:45:57.199Z,20.85
2019-06-20T01:48:28.302Z,20.91
2019-06-20T01:51:00.396Z,20.91
2019-06-20T01:53:31.495Z,20.89
2019-06-20T01:56:02.815Z,20.85
2019-06-20T01:58:33.871Z,20.87
2019-06-20T02:01:05.312Z,20.88
2019-06-20T02:03:36.498Z,20.78
2019-06-20T02:06:07.654Z,20.77
2019-06-20T02:08:38.722Z,20.78
2019-06-20T02:11:10.122Z,20.73
2019-06-20T02:13:41.270Z,20.76
2019-06-20T02:16:12.587Z,20.82
2019-06-20T02:18:43.734Z,20.79
2019-06-20T02:21:15.939Z,20.66
2019-06-20T02:23:47.155Z,20.69
2019-06-20T02:26:18.421Z,20.67
2019-06-20T02:28:49.735Z,20.72
2019-06-20T02:31:21.204Z,20.64
2019-06-20T02:33:52.968Z,20.63
2019-06-20T02:36:24.109Z,20.65
2019-06-20T02:38:55.260Z,20.57
2019-06-20T02:41:26.444Z,20.55
2019-06-20T02:43:57.516Z,20.57
2019-06-20T02:46:28.692Z,20.60
2019-06-20T02:48:59.804Z,20.63
2019-06-20T02:51:31.637Z,20.52
2019-06-20T02:54:02.985Z,20.56
2019-06-20T02:56:34.076Z,20.50
2019-06-20T02:59:05.275Z,20.52
2019-06-20T03:01:36.358Z,20.53
2019-06-20T03:04:07.477Z,20.51
2019-06-20T03:06:38.706Z,20.48
2019-06-20T03:09:10.380Z,20.46
2019-06-20T03:11:41.443Z,20.47
2019-06-20T03:14:12.694Z,20.46
2019-06-20T03:16:43.850Z,20.40
2019-06-20T03:19:14.937Z,20.37
2019-06-20T03:21:46.046Z,20.29
2019-06-20T03:24:17.073Z,20.24
2019-06-20T03:26:48.507Z,20.33
2019-06-20T03:29:19.615Z,20.36
2019-06-20T03:31:50.721Z,20.28
2019-06-20T03:34:22.061Z,20.25
2019-06-20T03:36:53.219Z,20.21
2019-06-20T03:39:24.362Z,20.17
2019-06-20T03:41:56.084Z,20.21
2019-06-20T03:44:27.305Z,20.24
2019-06-20T03:46:58.391Z,20.23
2019-06-20T03:49:29.423Z,20.22
2019-06-20T03:52:00.477Z,20.25
2019-06-20T03:54:31.502Z,20.24
2019-06-20T03:57:02.601Z,20.20
2019-06-20T03:59:33.618Z,20.28
2019-06-20T04:02:04.758Z,20.26
2019-06-20T04:04:35.813Z,20.29
2019-06-20T04:07:07.938Z,20.33
2019-06-20T04:09:39.100Z,20.33
2019-06-20T04:12:10.210Z,20.37
2019-06-20T04:14:41.368Z,20.38
2019-06-20T04:17:12.428Z,20.36
2019-06-20T04:23:30.176Z,20.36
2019-06-20T04:26:01.276Z,20.31
2019-06-20T04:28:32.303Z,20.23
2019-06-20T04:31:03.344Z,20.27
2019-06-20T04:33:34.422Z,20.34
2019-06-20T04:36:05.642Z,20.33
2019-06-20T04:38:37.548Z,20.22
2019-06-20T04:41:08.685Z,20.28
2019-06-20T04:43:39.784Z,20.27
2019-06-20T04:46:20.572Z,20.25
2019-06-20T04:48:51.628Z,20.20
2019-06-20T04:51:22.693Z,20.12
2019-06-20T04:53:53.687Z,20.13
2019-06-20T04:56:24.816Z,20.24
2019-06-20T04:58:55.855Z,20.25
2019-06-20T05:01:26.928Z,20.39
2019-06-20T05:03:59.017Z,20.33
2019-06-20T05:06:30.146Z,20.30
2019-06-20T05:09:01.168Z,20.22
2019-06-20T05:11:33.889Z,20.19
2019-06-20T05:14:05.220Z,20.20
2019-06-20T05:16:36.350Z,20.24
2019-06-20T05:19:08.621Z,20.22
2019-06-20T05:21:40.621Z,20.22
2019-06-20T05:24:11.764Z,20.24
2019-06-20T05:26:42.879Z,20.27
2019-06-20T05:29:14.017Z,20.23
2019-06-20T05:31:45.077Z,20.24
2019-06-20T05:34:16.275Z,20.23
2019-06-20T05:36:47.338Z,20.24
2019-06-20T05:39:18.365Z,20.32
2019-06-20T05:41:50.424Z,20.30
2019-06-20T05:44:21.515Z,20.32
2019-06-20T05:47:08.522Z,20.26
2019-06-20T05:49:26.043Z,20.36
2019-06-20T05:51:57.205Z,20.41
2019-06-20T05:54:28.197Z,20.34
2019-06-20T05:57:03.186Z,20.35
2019-06-20T05:59:32.149Z,20.38
2019-06-20T06:02:03.327Z,20.42
2019-06-20T06:04:34.592Z,20.47
2019-06-20T06:07:06.201Z,20.50
2019-06-20T06:09:38.290Z,20.51
2019-06-20T06:12:09.818Z,20.56
2019-06-20T06:14:40.995Z,20.59
2019-06-20T06:17:12.278Z,20.61
2019-06-20T06:19:43.335Z,20.71
2019-06-20T06:22:14.400Z,20.76
2019-06-20T06:24:45.542Z,20.81
2019-06-20T06:27:17.723Z,20.91
2019-06-20T06:29:49.732Z,20.96
2019-06-20T06:32:20.899Z,21.03
2019-06-20T06:34:52.078Z,21.15
2019-06-20T06:37:23.196Z,21.17
2019-06-20T06:39:54.288Z,21.21
2019-06-20T06:42:25.521Z,21.25
2019-06-20T06:44:56.805Z,21.30
2019-06-20T06:47:27.829Z,21.28
2019-06-20T06:49:59.822Z,21.32
2019-06-20T06:52:31.036Z,21.37
2019-06-20T06:55:02.204Z,21.42
2019-06-20T06:57:33.227Z,21.46
2019-06-20T07:00:04.677Z,21.50
2019-06-20T07:02:35.817Z,21.51
2019-06-20T07:05:07.524Z,21.58
2019-06-20T07:07:39.954Z,21.68
2019-06-20T07:10:11.895Z,21.69
2019-06-20T07:12:43.122Z,21.78
2019-06-20T07:15:15.161Z,21.87
2019-06-20T07:17:46.458Z,22.00
2019-06-20T07:20:18.149Z,22.14
2019-06-20T07:22:49.351Z,22.28
2019-06-20T07:25:22.309Z,22.34
2019-06-20T07:27:53.660Z,22.33
2019-06-20T07:30:25.244Z,22.31
2019-06-20T07:32:56.384Z,22.31
2019-06-20T07:35:27.620Z,22.37
2019-06-20T07:37:58.801Z,22.47
2019-06-20T07:40:29.984Z,22.51
2019-06-20T07:43:01.058Z,22.57
2019-06-20T07:45:32.329Z,22.54
2019-06-20T07:48:03.356Z,22.48
2019-06-20T07:50:34.435Z,22.48
2019-06-20T07:53:06.094Z,22.51
2019-06-20T07:55:37.091Z,22.48
2019-06-20T07:58:08.187Z,22.47
2019-06-20T08:00:39.406Z,22.48
2019-06-20T08:03:10.524Z,22.44
2019-06-20T08:05:41.718Z,22.47
2019-06-20T08:08:12.772Z,22.49
2019-06-20T08:10:45.443Z,22.49
2019-06-20T08:13:16.587Z,22.50
2019-06-20T08:15:47.763Z,22.54
2019-06-20T08:18:19.227Z,22.62
2019-06-20T08:20:50.429Z,22.72
2019-06-20T08:23:21.555Z,22.86
2019-06-20T08:25:53.936Z,22.98
2019-06-20T08:28:26.248Z,23.13
2019-06-20T08:30:58.892Z,23.22
2019-06-20T08:33:30.101Z,23.24
2019-06-20T08:36:02.321Z,23.27
2019-06-20T08:38:33.368Z,23.26
2019-06-20T08:41:04.857Z,23.30
2019-06-20T08:43:37.319Z,23.31
2019-06-20T08:46:10.467Z,23.38
2019-06-20T08:48:41.650Z,23.43
2019-06-20T08:51:14.698Z,23.39
2019-06-20T08:53:45.571Z,23.44
2019-06-20T08:56:16.868Z,23.57
2019-06-20T08:58:47.919Z,23.63
2019-06-20T09:01:19.358Z,23.67
2019-06-20T09:03:50.824Z,23.72
2019-06-20T09:06:22.769Z,23.69
2019-06-20T09:08:55.454Z,23.80
2019-06-20T09:11:26.865Z,23.87
2019-06-20T09:13:59.018Z,23.85
2019-06-20T09:16:30.360Z,24.08
2019-06-20T09:19:02.612Z,24.12
2019-06-20T09:21:33.824Z,24.12
2019-06-20T09:24:05.143Z,24.17
2019-06-20T09:26:37.177Z,24.17
2019-06-20T09:29:08.279Z,24.20
2019-06-20T09:31:39.427Z,24.20
2019-06-20T09:34:10.527Z,24.22
2019-06-20T09:36:41.673Z,24.26
2019-06-20T09:39:12.901Z,24.36
2019-06-20T09:41:44.013Z,24.32
2019-06-20T09:44:15.472Z,24.26
2019-06-20T09:46:46.526Z,24.22
2019-06-20T09:49:17.763Z,24.23
2019-06-20T09:51:50.266Z,24.10
2019-06-20T09:54:21.476Z,24.06
2019-06-20T09:56:55.397Z,24.04
2019-06-20T09:59:27.992Z,23.92
2019-06-20T10:02:00.349Z,23.83
2019-06-20T10:04:31.643Z,23.76
2019-06-20T10:07:03.931Z,23.65
2019-06-20T10:09:35.056Z,23.65
2019-06-20T10:12:06.271Z,23.61
2019-06-20T10:14:37.335Z,23.60
2019-06-20T10:17:08.527Z,23.61
2019-06-20T10:19:39.829Z,23.64
2019-06-20T10:22:11.098Z,23.66
2019-06-20T10:24:42.155Z,23.70
2019-06-20T10:27:13.533Z,23.61
2019-06-20T10:29:46.196Z,23.61
2019-06-20T10:32:17.782Z,23.62
2019-06-20T10:34:48.978Z,23.65
2019-06-20T10:37:20.380Z,23.62
2019-06-20T10:39:52.092Z,23.61
2019-06-20T10:42:23.406Z,23.58
2019-06-20T10:44:54.500Z,23.55
2019-06-20T10:47:32.610Z,23.56
2019-06-20T10:49:59.655Z,23.52
2019-06-20T10:52:30.840Z,23.47
2019-06-20T10:55:01.972Z,23.52
2019-06-20T10:57:33.178Z,23.52
2019-06-20T11:00:07.402Z,23.47
2019-06-20T11:02:38.562Z,23.48
2019-06-20T11:05:10.092Z,23.52
2019-06-20T11:07:42.470Z,23.58
2019-06-20T11:10:14.930Z,23.68
2019-06-20T11:12:52.402Z,23.68
2019-06-20T11:15:21.375Z,23.63
2019-06-20T11:17:55.954Z,23.60
2019-06-20T11:20:25.497Z,23.70
2019-06-20T11:22:56.700Z,23.55
2019-06-20T11:25:28.068Z,23.50
2019-06-20T11:27:59.227Z,23.52
2019-06-20T11:30:45.039Z,23.56
2019-06-20T11:33:05.866Z,23.55
2019-06-20T11:35:37.777Z,23.66
2019-06-20T11:38:09.216Z,23.71
2019-06-20T11:40:41.565Z,23.65
2019-06-20T11:43:12.739Z,23.63
2019-06-20T11:45:43.872Z,23.65
2019-06-20T11:48:15.000Z,23.75
2019-06-20T11:50:46.518Z,23.74
2019-06-20T11:53:18.199Z,23.69
2019-06-20T11:55:49.580Z,23.76
2019-06-20T11:58:23.427Z,23.75
2019-06-20T12:01:03.473Z,23.78
2019-06-20T12:03:27.346Z,23.79
2019-06-20T12:05:58.423Z,23.80
2019-06-20T12:08:30.638Z,23.92
2019-06-20T12:11:01.902Z,23.97
2019-06-20T12:13:34.310Z,24.10
2019-06-20T12:16:06.888Z,24.03
2019-06-20T12:18:39.912Z,24.03
2019-06-20T12:21:11.325Z,24.03
2019-06-20T12:23:42.618Z,24.09
2019-06-20T12:26:13.831Z,24.08
2019-06-20T12:28:46.619Z,24.11
2019-06-20T12:31:19.857Z,24.13
2019-06-20T12:33:50.675Z,24.05
2019-06-20T12:36:21.903Z,24.06
2019-06-20T12:38:53.042Z,24.09
2019-06-20T12:41:24.096Z,23.98
2019-06-20T12:43:55.253Z,23.87
2019-06-20T12:46:26.290Z,23.79
2019-06-20T12:48:57.348Z,23.80
2019-06-20T12:51:28.456Z,23.89
2019-06-20T12:53:59.591Z,23.71
2019-06-20T12:56:30.676Z,23.60
2019-06-20T12:59:01.729Z,23.52
2019-06-20T13:01:38.916Z,23.49
2019-06-20T13:04:06.000Z,23.42
2019-06-20T13:06:37.702Z,23.42
2019-06-20T13:09:10.363Z,23.42
2019-06-20T13:11:42.637Z,23.45
2019-06-20T13:14:13.919Z,23.34
2019-06-20T13:16:46.031Z,23.33
2019-06-20T13:19:17.205Z,23.30
2019-06-20T13:21:48.595Z,23.31
2019-06-20T13:24:19.801Z,23.35
2019-06-20T13:26:50.854Z,23.38
2019-06-20T13:29:23.107Z,23.45
2019-06-20T13:32:03.929Z,23.39
2019-06-20T13:34:27.564Z,23.39
2019-06-20T13:36:58.757Z,23.40
2019-06-20T13:39:29.812Z,23.43
2019-06-20T13:42:01.156Z,23.42
2019-06-20T13:44:33.136Z,23.16
2019-06-20T13:47:04.234Z,23.14
2019-06-20T13:49:35.267Z,23.06
2019-06-20T13:52:06.365Z,23.12
2019-06-20T13:54:37.385Z,22.95
2019-06-20T13:57:08.495Z,22.78
2019-06-20T13:59:40.265Z,22.84
2019-06-20T14:02:12.587Z,22.81
2019-06-20T14:04:44.484Z,22.73
2019-06-20T14:07:15.510Z,22.82
2019-06-20T14:09:48.482Z,22.77
2019-06-20T14:12:19.804Z,22.90
2019-06-20T14:14:52.172Z,22.85
2019-06-20T14:17:23.417Z,22.91
2019-06-20T14:19:56.540Z,23.00
2019-06-20T14:22:27.774Z,22.97
2019-06-20T14:24:58.970Z,23.01
2019-06-20T14:27:30.407Z,22.97
2019-06-20T14:30:01.962Z,23.05
2019-06-20T14:32:33.932Z,23.07
2019-06-20T14:35:05.175Z,22.99
2019-06-20T14:37:36.297Z,23.02
2019-06-20T14:40:07.608Z,23.09
2019-06-20T14:42:38.800Z,22.98
2019-06-20T14:45:10.232Z,22.99
2019-06-20T14:47:41.303Z,23.06
2019-06-20T14:50:13.324Z,23.10
2019-06-20T14:52:47.732Z,23.08
2019-06-20T14:55:18.988Z,23.16
2019-06-20T14:57:50.546Z,23.21
2019-06-20T15:00:22.582Z,23.32
2019-06-20T15:02:58.077Z,23.33
2019-06-20T15:05:26.474Z,23.29
2019-06-20T15:07:57.572Z,23.33
2019-06-20T15:10:28.663Z,23.39
2019-06-20T15:12:59.822Z,23.28
2019-06-20T15:15:31.687Z,23.27
2019-06-20T15:18:02.804Z,23.32
2019-06-20T15:20:33.922Z,23.39
2019-06-20T15:23:05.026Z,23.38
2019-06-20T15:25:36.110Z,23.40
2019-06-20T15:28:07.718Z,23.43
2019-06-20T15:30:38.837Z,23.39
2019-06-20T15:33:10.667Z,23.36
2019-06-20T15:35:45.103Z,23.35
2019-06-20T15:38:16.185Z,23.37
2019-06-20T15:40:48.439Z,23.33
2019-06-20T15:43:20.154Z,23.33
2019-06-20T15:45:52.078Z,23.34
2019-06-20T15:48:23.274Z,23.38
2019-06-20T15:50:55.205Z,23.30
2019-06-20T15:53:26.256Z,23.33
2019-06-20T15:55:57.443Z,23.32
2019-06-20T15:58:28.465Z,23.21
2019-06-20T16:00:59.512Z,23.17
2019-06-20T16:03:30.550Z,23.14
2019-06-20T16:06:01.623Z,23.12
2019-06-20T16:08:32.675Z,23.12
2019-06-20T16:11:03.912Z,23.17
2019-06-20T16:13:35.041Z,23.20
2019-06-20T16:16:06.286Z,23.20
2019-06-20T16:18:38.315Z,23.23
2019-06-20T16:21:09.418Z,23.24
2019-06-20T16:23:40.607Z,23.33
2019-06-20T16:26:11.639Z,23.37
2019-06-20T16:28:42.684Z,23.37
2019-06-20T16:31:26.302Z,23.41
2019-06-20T16:33:46.599Z,23.45
2019-06-20T16:36:17.661Z,23.46
2019-06-20T16:38:48.778Z,23.48
2019-06-20T16:41:19.923Z,23.49
2019-06-20T16:43:50.958Z,23.49
2019-06-20T16:46:21.984Z,23.46
2019-06-20T16:48:53.089Z,23.47
2019-06-20T16:51:24.193Z,23.48
2019-06-20T16:53:55.397Z,23.48
2019-06-20T16:56:27.653Z,23.50
2019-06-20T16:58:59.770Z,23.48
2019-06-20T17:01:30.842Z,23.45
2019-06-20T17:04:02.158Z,23.42
2019-06-20T17:06:33.263Z,23.44
2019-06-20T17:09:06.955Z,23.43
2019-06-20T17:11:38.439Z,23.40
2019-06-20T17:14:09.817Z,23.37
2019-06-20T17:16:41.059Z,23.39
2019-06-20T17:19:12.196Z,23.42
2019-06-20T17:21:43.358Z,23.45
2019-06-20T17:24:15.336Z,23.48
2019-06-20T17:26:46.348Z,23.43
2019-06-20T17:29:17.398Z,23.49
2019-06-20T17:31:48.751Z,23.38
2019-06-20T17:34:19.789Z,23.35
2019-06-20T17:36:50.880Z,23.33
2019-06-20T17:39:22.010Z,23.34
2019-06-20T17:41:55.442Z,23.31
2019-06-20T17:44:27.533Z,23.28
2019-06-20T17:46:58.903Z,23.27
2019-06-20T17:49:29.906Z,23.25
2019-06-20T17:52:00.991Z,23.26
2019-06-20T17:54:32.617Z,23.26
2019-06-20T17:57:03.798Z,23.28
2019-06-20T17:59:34.790Z,23.27
2019-06-20T18:02:05.842Z,23.31
2019-06-20T18:04:36.918Z,23.32
2019-06-20T18:07:08.141Z,23.32
2019-06-20T18:09:39.194Z,23.33
2019-06-20T18:12:12.151Z,23.34
2019-06-20T18:14:44.171Z,23.31
2019-06-20T18:17:15.319Z,23.31
2019-06-20T18:19:46.435Z,23.33
2019-06-20T18:22:17.577Z,23.31
2019-06-20T18:24:48.742Z,23.28
2019-06-20T18:27:19.922Z,23.26
2019-06-20T18:29:50.969Z,23.26
2019-06-20T18:32:22.096Z,23.23
2019-06-20T18:35:01.756Z,23.21
2019-06-20T18:37:31.379Z,23.15
2019-06-20T18:39:59.481Z,23.15
2019-06-20T18:42:30.540Z,23.10
2019-06-20T18:45:01.718Z,23.05
2019-06-20T18:47:32.720Z,23.04
2019-06-20T18:50:05.517Z,23.05
2019-06-20T18:52:51.038Z,23.05
2019-06-20T18:55:10.132Z,22.98
2019-06-20T18:57:41.224Z,22.98
2019-06-20T19:00:13.314Z,22.96
2019-06-20T19:02:44.415Z,22.94
2019-06-20T19:05:15.699Z,22.93
2019-06-20T19:07:46.832Z,22.91
2019-06-20T19:10:22.981Z,22.90
2019-06-20T19:12:54.091Z,22.88
2019-06-20T19:15:26.071Z,22.85
2019-06-20T19:17:57.630Z,22.81
2019-06-20T19:20:28.776Z,22.77
2019-06-20T19:23:00.158Z,22.79
2019-06-20T19:25:31.297Z,22.77
2019-06-20T19:28:02.457Z,22.79
2019-06-20T19:30:48.326Z,22.76
2019-06-20T19:33:19.760Z,22.73
2019-06-20T19:35:55.054Z,22.68
2019-06-20T19:38:26.121Z,22.67
2019-06-20T19:40:58.224Z,22.59
2019-06-20T19:43:29.635Z,22.58
2019-06-20T19:46:00.750Z,22.58
2019-06-20T19:48:32.305Z,22.49
2019-06-20T19:51:03.753Z,22.44
2019-06-20T19:53:35.893Z,22.46
2019-06-20T19:56:07.179Z,22.44
2019-06-20T19:58:38.777Z,22.43
2019-06-20T20:01:09.984Z,22.37
2019-06-20T20:03:41.171Z,22.41
2019-06-20T20:06:12.290Z,22.30
2019-06-20T20:08:43.560Z,22.36
2019-06-20T20:11:14.602Z,22.35
2019-06-20T20:13:45.821Z,22.32
2019-06-20T20:16:17.067Z,22.29
2019-06-20T20:18:48.322Z,22.15
2019-06-20T20:21:19.378Z,22.18
2019-06-20T20:23:50.512Z,22.12
2019-06-20T20:26:21.581Z,22.12
2019-06-20T20:28:52.754Z,22.07
2019-06-20T20:31:24.070Z,22.01
2019-06-20T20:33:55.941Z,22.02
2019-06-20T20:36:27.169Z,21.97
2019-06-20T20:38:58.228Z,21.93
2019-06-20T20:41:29.289Z,21.75
2019-06-20T20:44:00.300Z,21.73
2019-06-20T20:46:31.349Z,21.70
2019-06-20T20:49:02.354Z,21.69
2019-06-20T20:51:33.446Z,21.70
2019-06-20T20:54:04.531Z,21.67
2019-06-20T20:56:35.691Z,21.67
2019-06-20T20:59:06.820Z,21.68
2019-06-20T21:01:39.019Z,21.62
2019-06-20T21:04:10.066Z,21.58
2019-06-20T21:06:41.092Z,21.57
2019-06-20T21:09:12.255Z,21.60
2019-06-20T21:11:43.348Z,21.56
2019-06-20T21:14:14.369Z,21.48
2019-06-20T21:16:45.416Z,21.46
2019-06-20T21:19:16.534Z,21.34
2019-06-20T21:21:48.058Z,21.25
2019-06-20T21:24:19.121Z,21.33
2019-06-20T21:26:50.373Z,21.37
2019-06-20T21:29:21.486Z,21.22
2019-06-20T21:31:52.534Z,21.28
2019-06-20T21:34:23.586Z,21.29
2019-06-20T21:41:01.571Z,21.20
2019-06-20T21:43:32.884Z,21.08
2019-06-20T21:46:06.761Z,21.11
2019-06-20T21:48:37.084Z,21.13
2019-06-20T21:51:09.100Z,21.07
2019-06-20T21:53:40.483Z,21.10
2019-06-20T21:56:11.547Z,21.06
2019-06-20T21:58:42.649Z,21.08
2019-06-20T22:01:14.601Z,21.04
2019-06-20T22:03:45.989Z,21.07
2019-06-20T22:06:23.908Z,20.94
2019-06-20T22:08:49.909Z,20.93
2019-06-20T22:11:21.130Z,20.89
2019-06-20T22:13:52.294Z,20.89
2019-06-20T22:16:23.452Z,20.86
2019-06-20T22:18:54.594Z,20.91
2019-06-20T22:21:25.786Z,20.88
2019-06-20T22:23:57.153Z,20.76
2019-06-20T22:26:28.228Z,20.78
2019-06-20T22:28:59.263Z,20.81
2019-06-20T22:31:30.460Z,20.79
2019-06-20T22:34:01.516Z,20.79
2019-06-20T22:36:40.280Z,20.74
2019-06-20T22:39:07.957Z,20.80
2019-06-20T22:41:39.373Z,20.72
2019-06-20T22:44:10.540Z,20.75
2019-06-20T22:46:41.577Z,20.72
2019-06-20T22:49:12.610Z,20.73
2019-06-20T22:51:43.636Z,20.77
2019-06-20T22:54:14.636Z,20.75
2019-06-20T22:56:45.756Z,20.73
2019-06-20T22:59:17.061Z,20.71
2019-06-20T23:01:48.081Z,20.71
2019-06-20T23:04:19.130Z,20.69
2019-06-20T23:06:56.474Z,20.71
2019-06-20T23:09:22.973Z,20.70
2019-06-20T23:11:54.037Z,20.75
2019-06-20T23:14:26.125Z,20.75
2019-06-20T23:16:57.258Z,20.66
2019-06-20T23:19:28.306Z,20.66
2019-06-20T23:21:59.516Z,20.67
2019-06-20T23:24:30.561Z,20.72
2019-06-20T23:27:01.580Z,20.73
2019-06-20T23:29:32.583Z,20.66
2019-06-20T23:32:03.969Z,20.66
2019-06-20T23:34:35.022Z,20.67
2019-06-20T23:37:12.799Z,20.64
2019-06-20T23:39:39.489Z,20.68
2019-06-20T23:42:10.665Z,20.68
2019-06-20T23:44:41.691Z,20.67
2019-06-20T23:47:12.727Z,20.66
2019-06-20T23:49:43.735Z,20.59
2019-06-20T23:52:18.895Z,20.62
2019-06-20T23:54:50.005Z,20.57
2019-06-20T23:57:21.063Z,20.60
2019-06-20T23:59:52.149Z,20.59
