createdAt,value
2022-11-02T00:00:54.163Z,11.10
2022-11-02T00:03:21.327Z,11.00
2022-11-02T00:05:48.406Z,11.00
2022-11-02T00:08:15.475Z,11.00
2022-11-02T00:10:42.556Z,11.00
2022-11-02T00:13:09.605Z,11.00
2022-11-02T00:15:37.315Z,11.00
2022-11-02T00:18:11.642Z,11.00
2022-11-02T00:20:41.734Z,11.00
2022-11-02T00:23:11.041Z,11.00
2022-11-02T00:25:50.812Z,11.00
2022-11-02T00:28:18.018Z,11.00
2022-11-02T00:30:45.191Z,11.00
2022-11-02T00:33:12.323Z,11.00
2022-11-02T00:35:40.360Z,11.00
2022-11-02T00:38:07.842Z,11.00
2022-11-02T00:40:35.053Z,10.90
2022-11-02T00:43:02.099Z,11.00
2022-11-02T00:45:29.198Z,10.90
2022-11-02T00:47:56.212Z,11.00
2022-11-02T00:50:23.258Z,10.90
2022-11-02T00:52:50.289Z,10.90
2022-11-02T00:55:18.190Z,10.90
2022-11-02T00:57:45.403Z,10.90
2022-11-02T01:00:14.955Z,10.90
2022-11-02T01:02:42.595Z,10.90
2022-11-02T01:05:11.014Z,10.90
2022-11-02T01:07:38.999Z,10.90
2022-11-02T01:10:10.987Z,10.90
2022-11-02T01:12:39.674Z,10.90
2022-11-02T01:15:08.461Z,10.90
2022-11-02T01:17:35.828Z,10.90
2022-11-02T01:20:04.214Z,10.90
2022-11-02T01:22:32.062Z,10.90
2022-11-02T01:24:59.158Z,10.90
2022-11-02T01:27:26.357Z,10.80
2022-11-02T01:29:53.409Z,10.80
2022-11-02T01:32:20.513Z,10.80
2022-11-02T01:34:47.580Z,10.80
2022-11-02T01:37:14.709Z,10.80
2022-11-02T01:39:41.764Z,10.80
2022-11-02T01:42:25.736Z,10.80
2022-11-02T01:44:52.960Z,10.70
2022-11-02T01:47:25.978Z,10.80
2022-11-02T01:50:00.711Z,10.70
2022-11-02T01:52:35.672Z,10.70
2022-11-02T01:55:07.460Z,10.70
2022-11-02T01:57:38.004Z,10.80
2022-11-02T02:00:14.341Z,10.80
2022-11-02T02:03:13.081Z,10.80
2022-11-02T02:05:48.777Z,10.70
2022-11-02T02:08:20.106Z,10.70
2022-11-02T02:10:47.161Z,10.80
2022-11-02T02:13:15.834Z,10.70
2022-11-02T02:16:18.088Z,10.70
2022-11-02T02:18:56.965Z,10.70
2022-11-02T02:21:57.515Z,10.70
2022-11-02T02:24:51.941Z,10.70
2022-11-02T02:27:46.622Z,10.70
2022-11-02T02:30:14.188Z,10.70
2022-11-02T02:32:59.469Z,10.70
2022-11-02T02:35:48.801Z,10.70
2022-11-02T02:38:34.785Z,10.60
2022-11-02T02:41:33.244Z,10.70
2022-11-02T02:44:03.189Z,10.70
2022-11-02T02:46:56.249Z,10.70
2022-11-02T02:49:41.105Z,10.70
2022-11-02T02:52:09.731Z,10.70
2022-11-02T02:54:43.797Z,10.70
2022-11-02T02:57:17.227Z,10.70
2022-11-02T02:59:48.679Z,10.70
2022-11-02T03:02:30.081Z,10.70
2022-11-02T03:04:57.289Z,10.70
2022-11-02T03:07:34.039Z,10.70
2022-11-02T03:10:17.922Z,10.70
2022-11-02T03:12:54.009Z,10.70
2022-11-02T03:15:36.329Z,10.70
2022-11-02T03:18:19.577Z,10.70
2022-11-02T03:21:28.325Z,10.70
2022-11-02T03:24:27.518Z,10.70
2022-11-02T03:27:46.296Z,10.70
2022-11-02T03:30:19.980Z,10.70
2022-11-02T03:33:03.389Z,10.70
2022-11-02T03:35:56.941Z,10.70
2022-11-02T03:38:47.141Z,10.70
2022-11-02T03:41:16.592Z,10.70
2022-11-02T03:43:47.141Z,10.80
2022-11-02T03:46:17.126Z,10.80
2022-11-02T03:48:48.497Z,10.80
2022-11-02T03:51:21.187Z,10.80
2022-11-02T03:53:56.376Z,10.80
2022-11-02T03:56:45.625Z,10.80
2022-11-02T03:59:13.476Z,10.80
2022-11-02T04:01:45.237Z,10.80
2022-11-02T04:04:12.940Z,10.80
2022-11-02T04:06:41.613Z,10.80
2022-11-02T04:09:09.125Z,10.90
2022-11-02T04:11:55.473Z,10.90
2022-11-02T04:14:41.362Z,10.90
2022-11-02T04:20:01.807Z,10.90
2022-11-02T04:22:47.744Z,10.90
2022-11-02T04:25:20.923Z,10.90
2022-11-02T04:27:53.057Z,10.90
2022-11-02T04:30:23.037Z,10.90
2022-11-02T04:33:09.370Z,10.90
2022-11-02T04:35:37.748Z,10.90
2022-11-02T04:38:23.452Z,11.00
2022-11-02T04:41:10.756Z,10.90
2022-11-02T04:43:37.843Z,10.90
2022-11-02T04:46:05.128Z,10.90
2022-11-02T04:48:32.203Z,10.90
2022-11-02T04:50:59.233Z,10.90
2022-11-02T04:53:26.275Z,10.90
2022-11-02T04:55:53.286Z,10.90
2022-11-02T04:58:20.389Z,10.90
2022-11-02T05:00:47.414Z,10.90
2022-11-02T05:03:14.462Z,10.90
2022-11-02T05:05:41.555Z,10.90
2022-11-02T05:08:08.587Z,10.90
2022-11-02T05:10:35.671Z,10.90
2022-11-02T05:13:02.867Z,10.90
2022-11-02T05:15:30.114Z,10.90
2022-11-02T05:17:57.252Z,10.90
2022-11-02T05:20:24.310Z,10.90
2022-11-02T05:22:51.382Z,10.90
2022-11-02T05:25:18.490Z,10.90
2022-11-02T05:27:45.548Z,10.90
2022-11-02T05:30:13.577Z,10.80
2022-11-02T05:32:40.688Z,10.80
2022-11-02T05:35:08.542Z,10.80
2022-11-02T05:37:35.641Z,10.80
2022-11-02T05:40:04.504Z,10.80
2022-11-02T05:42:32.555Z,10.80
2022-11-02T05:44:59.618Z,10.80
2022-11-02T05:47:26.686Z,10.80
2022-11-02T05:49:53.733Z,10.80
2022-11-02T05:52:20.801Z,10.80
2022-11-02T05:54:47.840Z,10.80
2022-11-02T05:57:17.109Z,10.80
2022-11-02T05:59:46.726Z,10.80
2022-11-02T06:02:26.008Z,10.80
2022-11-02T06:04:53.182Z,10.70
2022-11-02T06:07:20.258Z,10.70
2022-11-02T06:09:47.462Z,10.70
2022-11-02T06:12:15.162Z,10.70
2022-11-02T06:14:42.230Z,10.70
2022-11-02T06:17:09.294Z,10.70
2022-11-02T06:19:36.329Z,10.70
2022-11-02T06:22:03.360Z,10.70
2022-11-02T06:24:30.436Z,10.70
2022-11-02T06:26:57.475Z,10.70
2022-11-02T06:29:24.547Z,10.70
2022-11-02T06:31:51.573Z,10.70
2022-11-02T06:34:18.693Z,10.70
2022-11-02T06:36:45.741Z,10.70
2022-11-02T06:39:12.901Z,10.70
2022-11-02T06:41:39.969Z,10.70
2022-11-02T06:44:07.261Z,10.70
2022-11-02T06:46:34.362Z,10.70
2022-11-02T06:49:01.553Z,10.70
2022-11-02T06:51:28.588Z,10.70
2022-11-02T06:53:55.893Z,10.80
2022-11-02T06:56:22.980Z,10.80
2022-11-02T06:58:50.040Z,10.90
2022-11-02T07:01:17.188Z,10.90
2022-11-02T07:03:44.483Z,11.00
2022-11-02T07:06:14.364Z,11.00
2022-11-02T07:08:42.603Z,11.10
2022-11-02T07:11:15.380Z,11.10
2022-11-02T07:13:43.174Z,11.20
2022-11-02T07:16:10.322Z,11.30
2022-11-02T07:18:37.438Z,11.30
2022-11-02T07:21:05.156Z,11.30
2022-11-02T07:23:32.364Z,11.40
2022-11-02T07:26:02.499Z,11.40
2022-11-02T07:28:29.554Z,11.40
2022-11-02T07:30:56.883Z,11.50
2022-11-02T07:33:23.980Z,11.60
2022-11-02T07:35:51.039Z,11.60
2022-11-02T07:38:18.194Z,11.70
2022-11-02T07:40:50.909Z,11.80
2022-11-02T07:43:18.007Z,11.80
2022-11-02T07:45:45.194Z,11.80
2022-11-02T07:48:12.514Z,11.90
2022-11-02T07:50:39.687Z,11.90
2022-11-02T07:53:07.184Z,12.00
2022-11-02T07:55:35.057Z,12.00
2022-11-02T07:58:09.014Z,12.00
2022-11-02T08:00:38.948Z,12.00
2022-11-02T08:03:09.749Z,12.10
2022-11-02T08:05:42.837Z,12.10
2022-11-02T08:08:16.408Z,12.20
2022-11-02T08:10:45.565Z,12.30
2022-11-02T08:13:22.681Z,12.30
2022-11-02T08:15:53.973Z,12.40
2022-11-02T08:18:26.638Z,12.50
2022-11-02T08:20:56.795Z,12.50
2022-11-02T08:23:25.405Z,12.60
2022-11-02T08:25:53.913Z,12.60
2022-11-02T08:28:26.546Z,12.60
2022-11-02T08:30:53.739Z,12.60
2022-11-02T08:33:21.667Z,12.70
2022-11-02T08:35:49.638Z,12.80
2022-11-02T08:38:18.353Z,12.90
2022-11-02T08:40:45.456Z,13.00
2022-11-02T08:43:14.834Z,13.00
2022-11-02T08:46:14.441Z,13.00
2022-11-02T08:48:33.294Z,13.10
2022-11-02T08:51:00.460Z,13.10
2022-11-02T08:53:27.815Z,13.10
2022-11-02T08:55:59.084Z,13.20
2022-11-02T08:58:26.711Z,13.30
2022-11-02T09:00:54.529Z,13.40
2022-11-02T09:03:27.005Z,13.50
2022-11-02T09:06:00.472Z,13.60
2022-11-02T09:08:28.984Z,13.70
2022-11-02T09:11:03.774Z,13.80
2022-11-02T09:13:31.087Z,13.90
2022-11-02T09:16:00.112Z,14.00
2022-11-02T09:18:28.353Z,14.20
2022-11-02T09:20:55.803Z,14.20
2022-11-02T09:23:23.595Z,14.30
2022-11-02T09:25:50.882Z,14.40
2022-11-02T09:28:18.138Z,14.50
2022-11-02T09:30:45.610Z,14.50
2022-11-02T09:33:13.527Z,14.70
2022-11-02T09:35:46.852Z,14.70
2022-11-02T09:38:14.762Z,14.80
2022-11-02T09:41:27.800Z,14.90
2022-11-02T09:44:03.512Z,15.00
2022-11-02T09:46:40.422Z,15.00
2022-11-02T09:49:41.045Z,15.10
2022-11-02T09:52:24.827Z,15.20
2022-11-02T09:54:55.790Z,15.30
2022-11-02T09:57:54.063Z,15.40
2022-11-02T10:00:21.480Z,15.50
2022-11-02T10:03:08.979Z,15.60
2022-11-02T10:05:54.516Z,15.70
2022-11-02T10:08:55.399Z,15.80
2022-11-02T10:11:25.332Z,15.90
2022-11-02T10:14:13.390Z,16.00
2022-11-02T10:17:11.721Z,16.20
2022-11-02T10:19:47.031Z,16.30
2022-11-02T10:22:16.542Z,16.50
2022-11-02T10:24:47.050Z,16.60
2022-11-02T10:27:32.588Z,16.90
2022-11-02T10:30:18.602Z,17.10
2022-11-02T10:32:51.142Z,17.40
2022-11-02T10:36:19.260Z,17.60
2022-11-02T10:39:32.746Z,17.80
2022-11-02T10:42:30.070Z,18.00
2022-11-02T10:45:38.069Z,18.20
2022-11-02T10:48:51.498Z,18.20
2022-11-02T10:51:20.073Z,18.30
2022-11-02T10:53:50.832Z,18.50
2022-11-02T10:56:33.495Z,18.60
2022-11-02T10:59:08.899Z,18.70
2022-11-02T11:01:36.570Z,18.80
2022-11-02T11:04:12.218Z,18.80
2022-11-02T11:06:43.476Z,18.90
2022-11-02T11:09:23.301Z,19.00
2022-11-02T11:12:20.870Z,19.10
2022-11-02T11:20:35.363Z,19.40
2022-11-02T11:23:12.662Z,19.60
2022-11-02T11:25:41.507Z,19.60
2022-11-02T11:28:29.278Z,19.60
2022-11-02T11:31:06.596Z,19.70
2022-11-02T11:33:50.555Z,19.90
2022-11-02T11:36:28.740Z,19.80
2022-11-02T11:39:27.263Z,19.90
2022-11-02T11:41:54.638Z,19.90
2022-11-02T11:44:22.555Z,20.00
2022-11-02T11:46:56.168Z,20.10
2022-11-02T11:49:47.910Z,20.20
2022-11-02T11:52:32.027Z,20.30
2022-11-02T11:55:22.485Z,20.50
2022-11-02T11:58:22.971Z,20.50
2022-11-02T12:01:10.544Z,20.60
2022-11-02T12:04:00.563Z,20.70
2022-11-02T12:06:58.203Z,20.80
2022-11-02T12:09:37.096Z,20.80
2022-11-02T12:12:37.747Z,20.90
2022-11-02T12:15:40.731Z,21.00
2022-11-02T12:18:33.995Z,21.00
2022-11-02T12:21:19.583Z,21.10
2022-11-02T12:24:15.496Z,21.10
2022-11-02T12:27:25.857Z,21.20
2022-11-02T12:30:17.198Z,21.10
2022-11-02T12:32:46.952Z,21.10
2022-11-02T12:35:32.218Z,21.00
2022-11-02T12:38:34.812Z,21.10
2022-11-02T12:41:10.804Z,21.20
2022-11-02T12:44:38.268Z,21.40
2022-11-02T12:47:45.558Z,21.40
2022-11-02T12:50:36.743Z,21.40
2022-11-02T12:53:27.610Z,21.40
2022-11-02T12:55:59.887Z,21.50
2022-11-02T12:58:32.942Z,21.50
2022-11-02T13:01:32.031Z,21.50
2022-11-02T13:04:11.150Z,21.60
2022-11-02T13:06:47.111Z,21.60
2022-11-02T13:09:51.195Z,21.60
2022-11-02T13:12:23.637Z,21.60
2022-11-02T13:14:54.707Z,21.60
2022-11-02T13:17:40.530Z,21.70
2022-11-02T13:20:41.688Z,21.80
2022-11-02T13:23:49.635Z,21.90
2022-11-02T13:26:30.295Z,21.80
2022-11-02T13:29:30.183Z,21.80
2022-11-02T13:32:10.001Z,21.80
2022-11-02T13:34:55.895Z,21.80
2022-11-02T13:37:22.768Z,21.80
2022-11-02T13:39:56.991Z,21.70
2022-11-02T13:42:41.207Z,21.60
2022-11-02T13:45:45.794Z,21.70
2022-11-02T13:48:53.971Z,21.70
2022-11-02T13:51:50.549Z,21.70
2022-11-02T13:54:44.170Z,21.60
2022-11-02T13:57:39.388Z,21.60
2022-11-02T14:00:44.170Z,21.50
2022-11-02T14:03:17.950Z,21.20
2022-11-02T14:05:53.483Z,21.00
2022-11-02T14:08:29.682Z,20.80
2022-11-02T14:11:14.727Z,20.70
2022-11-02T14:14:20.168Z,20.50
2022-11-02T14:16:50.232Z,20.30
2022-11-02T14:19:46.178Z,20.20
2022-11-02T14:22:18.891Z,20.00
2022-11-02T14:24:45.858Z,19.90
2022-11-02T14:27:12.952Z,19.80
2022-11-02T14:29:42.749Z,19.70
2022-11-02T14:32:21.347Z,19.60
2022-11-02T14:34:54.417Z,19.50
2022-11-02T14:37:59.530Z,19.30
2022-11-02T14:41:04.516Z,19.30
2022-11-02T14:44:05.278Z,19.20
2022-11-02T14:46:59.252Z,19.10
2022-11-02T14:49:33.085Z,18.90
2022-11-02T14:52:32.144Z,18.80
2022-11-02T14:55:20.077Z,18.70
2022-11-02T14:58:14.479Z,18.50
2022-11-02T15:00:47.736Z,18.40
2022-11-02T15:03:29.790Z,18.30
2022-11-02T15:06:12.777Z,18.30
2022-11-02T15:08:42.620Z,18.20
2022-11-02T15:11:50.854Z,18.10
2022-11-02T15:14:36.270Z,18.00
2022-11-02T15:17:24.644Z,17.90
2022-11-02T15:20:16.571Z,17.80
2022-11-02T15:23:05.131Z,17.70
2022-11-02T15:25:39.626Z,17.60
2022-11-02T15:28:19.695Z,17.50
2022-11-02T15:31:01.844Z,17.40
2022-11-02T15:33:48.240Z,17.30
2022-11-02T15:36:38.525Z,17.20
2022-11-02T15:39:09.157Z,17.10
2022-11-02T15:41:51.950Z,16.90
2022-11-02T15:44:55.939Z,16.80
2022-11-02T15:47:53.236Z,16.70
2022-11-02T15:50:55.628Z,16.60
2022-11-02T15:53:46.676Z,16.50
2022-11-02T15:56:49.359Z,16.40
2022-11-02T16:00:16.931Z,16.30
2022-11-02T16:02:51.505Z,16.30
2022-11-02T16:05:41.660Z,16.20
2022-11-02T16:08:33.003Z,16.10
2022-11-02T16:11:20.460Z,16.00
2022-11-02T16:14:08.031Z,15.90
2022-11-02T16:16:48.086Z,15.90
2022-11-02T16:19:22.566Z,15.80
2022-11-02T16:21:50.749Z,15.70
2022-11-02T16:24:19.348Z,15.70
2022-11-02T16:26:48.751Z,15.60
2022-11-02T16:29:36.183Z,15.60
2022-11-02T16:32:04.416Z,15.50
2022-11-02T16:34:33.167Z,15.40
2022-11-02T16:37:07.535Z,15.30
2022-11-02T16:39:42.135Z,15.30
2022-11-02T16:42:24.128Z,15.20
2022-11-02T16:45:01.592Z,15.10
2022-11-02T16:47:41.617Z,15.10
2022-11-02T16:50:26.967Z,15.10
2022-11-02T16:53:02.573Z,15.00
2022-11-02T16:55:46.077Z,15.00
2022-11-02T16:58:24.225Z,15.00
2022-11-02T17:01:05.594Z,15.00
2022-11-02T17:03:34.733Z,14.90
2022-11-02T17:06:06.752Z,14.90
2022-11-02T17:08:38.437Z,14.80
2022-11-02T17:11:12.684Z,14.80
2022-11-02T17:14:00.462Z,14.80
2022-11-02T17:16:33.725Z,14.70
2022-11-02T17:19:04.467Z,14.70
2022-11-02T17:21:33.190Z,14.70
2022-11-02T17:24:00.782Z,14.70
2022-11-02T17:26:34.615Z,14.70
2022-11-02T17:29:20.168Z,14.60
2022-11-02T17:32:00.589Z,14.60
2022-11-02T17:34:28.753Z,14.60
2022-11-02T17:36:56.060Z,14.60
2022-11-02T17:39:23.795Z,14.60
2022-11-02T17:42:17.078Z,14.60
2022-11-02T17:44:48.226Z,14.50
2022-11-02T17:47:18.703Z,14.50
2022-11-02T17:49:46.194Z,14.50
2022-11-02T17:52:16.587Z,14.40
2022-11-02T17:54:44.517Z,14.40
2022-11-02T17:57:16.466Z,14.40
2022-11-02T17:59:45.532Z,14.30
2022-11-02T18:02:15.221Z,14.30
2022-11-02T18:04:45.183Z,14.30
2022-11-02T18:07:13.999Z,14.30
2022-11-02T18:09:41.912Z,14.20
2022-11-02T18:12:19.297Z,14.20
2022-11-02T18:14:47.145Z,14.20
2022-11-02T18:17:14.826Z,14.10
2022-11-02T18:19:42.988Z,14.10
2022-11-02T18:22:15.121Z,14.10
2022-11-02T18:24:43.070Z,14.10
2022-11-02T18:27:10.624Z,14.10
2022-11-02T18:29:41.554Z,14.10
2022-11-02T18:32:09.370Z,14.00
2022-11-02T18:34:41.168Z,14.00
2022-11-02T18:37:12.719Z,13.90
2022-11-02T18:39:41.004Z,13.90
2022-11-02T18:42:09.079Z,13.90
2022-11-02T18:44:37.308Z,13.90
2022-11-02T18:47:05.145Z,13.80
2022-11-02T18:49:33.162Z,13.80
2022-11-02T18:52:00.645Z,13.80
2022-11-02T18:54:28.319Z,13.70
2022-11-02T18:56:57.288Z,13.70
2022-11-02T18:59:24.987Z,13.70
2022-11-02T19:01:54.414Z,13.70
2022-11-02T19:04:22.245Z,13.60
2022-11-02T19:07:11.190Z,13.60
2022-11-02T19:09:41.903Z,13.60
2022-11-02T19:12:26.992Z,13.60
2022-11-02T19:14:54.773Z,13.60
2022-11-02T19:17:25.561Z,13.60
2022-11-02T19:19:54.044Z,13.60
2022-11-02T19:22:27.502Z,13.60
2022-11-02T19:24:55.104Z,13.60
2022-11-02T19:27:25.993Z,13.60
2022-11-02T19:29:54.036Z,13.60
2022-11-02T19:32:22.742Z,13.50
2022-11-02T19:34:50.748Z,13.50
2022-11-02T19:37:19.705Z,13.50
2022-11-02T19:39:47.527Z,13.40
2022-11-02T19:42:15.266Z,13.40
2022-11-02T19:44:43.318Z,13.30
2022-11-02T19:47:12.906Z,13.30
2022-11-02T19:49:43.878Z,13.20
2022-11-02T19:52:11.220Z,13.20
2022-11-02T19:54:39.252Z,13.20
2022-11-02T19:57:07.178Z,13.10
2022-11-02T19:59:35.175Z,13.10
2022-11-02T20:02:03.098Z,13.00
2022-11-02T20:04:31.065Z,12.90
2022-11-02T20:07:00.380Z,12.90
2022-11-02T20:09:28.052Z,12.90
2022-11-02T20:11:55.768Z,12.90
2022-11-02T20:14:24.130Z,12.80
2022-11-02T20:17:04.154Z,12.80
2022-11-02T20:19:39.099Z,12.70
2022-11-02T20:22:07.963Z,12.70
2022-11-02T20:24:36.731Z,12.70
2022-11-02T20:27:07.208Z,12.60
2022-11-02T20:29:35.159Z,12.60
2022-11-02T20:32:03.029Z,12.50
2022-11-02T20:34:30.801Z,12.50
2022-11-02T20:36:58.943Z,12.40
2022-11-02T20:39:28.032Z,12.30
2022-11-02T20:41:57.540Z,12.30
2022-11-02T20:44:25.458Z,12.30
2022-11-02T20:46:53.871Z,12.20
2022-11-02T20:49:48.767Z,12.20
2022-11-02T20:52:11.572Z,12.10
2022-11-02T20:54:40.625Z,12.10
2022-11-02T20:57:08.357Z,12.00
2022-11-02T20:59:35.762Z,12.10
2022-11-02T21:02:03.130Z,12.00
2022-11-02T21:04:31.274Z,12.00
2022-11-02T21:06:58.739Z,11.90
2022-11-02T21:09:26.592Z,11.90
2022-11-02T21:12:13.004Z,11.90
2022-11-02T21:14:40.337Z,11.90
2022-11-02T21:17:08.003Z,11.80
2022-11-02T21:19:35.930Z,11.90
2022-11-02T21:22:03.266Z,11.80
2022-11-02T21:24:30.941Z,11.80
2022-11-02T21:26:58.315Z,11.80
2022-11-02T21:29:27.105Z,11.80
2022-11-02T21:31:54.314Z,11.80
2022-11-02T21:34:21.428Z,11.80
2022-11-02T21:36:48.894Z,11.80
2022-11-02T21:39:16.330Z,11.70
2022-11-02T21:41:43.449Z,11.70
2022-11-02T21:44:11.717Z,11.70
2022-11-02T21:46:38.883Z,11.60
2022-11-02T21:49:05.991Z,11.60
2022-11-02T21:51:34.851Z,11.50
2022-11-02T21:54:01.895Z,11.50
2022-11-02T21:56:31.862Z,11.40
2022-11-02T21:58:59.081Z,11.30
2022-11-02T22:01:49.816Z,11.30
2022-11-02T22:04:25.048Z,11.20
2022-11-02T22:06:52.814Z,11.10
2022-11-02T22:09:20.033Z,11.10
2022-11-02T22:11:47.729Z,11.10
2022-11-02T22:14:14.838Z,11.10
2022-11-02T22:16:43.568Z,11.00
2022-11-02T22:19:13.386Z,11.00
2022-11-02T22:21:44.681Z,10.90
2022-11-02T22:24:12.302Z,10.90
2022-11-02T22:26:40.125Z,10.90
2022-11-02T22:29:07.741Z,10.80
2022-11-02T22:31:39.134Z,10.70
2022-11-02T22:34:09.071Z,10.60
2022-11-02T22:36:37.711Z,10.50
2022-11-02T22:39:08.890Z,10.40
2022-11-02T22:41:39.820Z,10.40
2022-11-02T22:44:19.287Z,10.40
2022-11-02T22:46:49.741Z,10.30
2022-11-02T22:49:19.601Z,10.30
2022-11-02T22:51:49.598Z,10.30
2022-11-02T22:54:19.064Z,10.20
2022-11-02T22:56:48.945Z,10.20
2022-11-02T22:59:16.389Z,10.10
2022-11-02T23:01:43.774Z,10.10
2022-11-02T23:04:11.853Z,10.10
2022-11-02T23:06:39.490Z,10.10
2022-11-02T23:09:07.219Z,10.10
2022-11-02T23:11:36.908Z,10.10
2022-11-02T23:14:07.207Z,10.00
2022-11-02T23:16:43.407Z,10.00
2022-11-02T23:19:27.160Z,9.90
2022-11-02T23:22:16.499Z,9.90
2022-11-02T23:25:11.206Z,9.90
2022-11-02T23:28:03.904Z,9.80
2022-11-02T23:30:52.852Z,9.80
2022-11-02T23:33:21.577Z,9.70
2022-11-02T23:36:27.380Z,9.70
2022-11-02T23:39:12.980Z,9.60
2022-11-02T23:41:41.601Z,9.60
2022-11-02T23:44:12.046Z,9.60
2022-11-02T23:46:45.205Z,9.50
2022-11-02T23:49:13.668Z,9.50
2022-11-02T23:51:59.119Z,9.40
2022-11-02T23:54:44.727Z,9.40
2022-11-02T23:57:12.730Z,9.40
2022-11-02T23:59:40.007Z,9.40
