createdAt,value
2023-08-22T00:00:32.148Z,41.02
2023-08-22T00:02:58.934Z,40.71
2023-08-22T00:05:25.808Z,40.59
2023-08-22T00:07:52.468Z,40.85
2023-08-22T00:10:20.643Z,40.98
2023-08-22T00:12:47.289Z,41.07
2023-08-22T00:15:14.069Z,41.49
2023-08-22T00:17:41.452Z,41.29
2023-08-22T00:20:09.335Z,41.92
2023-08-22T00:22:36.031Z,41.54
2023-08-22T00:25:02.793Z,41.51
2023-08-22T00:27:30.835Z,41.62
2023-08-22T00:29:58.069Z,41.64
2023-08-22T00:32:24.826Z,41.59
2023-08-22T00:34:51.616Z,41.63
2023-08-22T00:37:18.636Z,42.20
2023-08-22T00:39:45.321Z,41.95
2023-08-22T00:42:12.033Z,41.84
2023-08-22T00:44:40.264Z,41.97
2023-08-22T00:47:07.321Z,41.69
2023-08-22T00:49:34.674Z,42.02
2023-08-22T00:52:02.075Z,42.01
2023-08-22T00:54:29.176Z,42.14
2023-08-22T00:56:55.872Z,42.23
2023-08-22T00:59:22.569Z,42.55
2023-08-22T01:01:50.577Z,42.25
2023-08-22T01:04:17.317Z,42.36
2023-08-22T01:06:47.671Z,42.63
2023-08-22T01:09:18.293Z,42.69
2023-08-22T01:11:45.940Z,42.54
2023-08-22T01:14:13.938Z,43.08
2023-08-22T01:16:40.689Z,42.97
2023-08-22T01:19:09.838Z,42.66
2023-08-22T01:21:36.542Z,43.17
2023-08-22T01:24:06.408Z,43.12
2023-08-22T01:26:33.092Z,43.14
2023-08-22T01:29:09.647Z,43.42
2023-08-22T01:31:39.900Z,43.43
2023-08-22T01:34:09.660Z,43.58
2023-08-22T01:36:36.514Z,43.70
2023-08-22T01:39:04.608Z,43.91
2023-08-22T01:41:31.355Z,43.53
2023-08-22T01:43:59.065Z,44.12
2023-08-22T01:46:27.157Z,43.95
2023-08-22T01:48:53.891Z,44.36
2023-08-22T01:51:20.560Z,44.26
2023-08-22T01:53:47.257Z,44.76
2023-08-22T01:56:15.261Z,44.64
2023-08-22T01:58:41.981Z,45.01
2023-08-22T02:01:09.254Z,44.78
2023-08-22T02:03:36.023Z,44.58
2023-08-22T02:06:03.261Z,45.43
2023-08-22T02:08:30.008Z,45.21
2023-08-22T02:10:56.704Z,45.90
2023-08-22T02:13:24.721Z,45.70
2023-08-22T02:15:51.416Z,45.31
2023-08-22T02:18:18.158Z,45.54
2023-08-22T02:20:44.847Z,46.09
2023-08-22T02:23:11.597Z,46.14
2023-08-22T02:25:38.283Z,46.41
2023-08-22T02:28:05.557Z,46.37
2023-08-22T02:30:33.575Z,46.05
2023-08-22T02:33:00.344Z,45.97
2023-08-22T02:35:27.052Z,46.14
2023-08-22T02:37:53.738Z,46.40
2023-08-22T02:40:20.464Z,46.27
2023-08-22T02:42:47.566Z,46.22
2023-08-22T02:45:14.262Z,46.46
2023-08-22T02:47:42.598Z,45.96
2023-08-22T02:50:10.898Z,45.76
2023-08-22T02:52:37.654Z,46.18
2023-08-22T02:55:05.046Z,46.42
2023-08-22T02:57:31.698Z,46.41
2023-08-22T02:59:58.477Z,46.63
2023-08-22T03:02:25.249Z,46.40
2023-08-22T03:04:55.024Z,46.57
2023-08-22T03:07:21.796Z,46.72
2023-08-22T03:09:48.460Z,46.70
2023-08-22T03:12:15.254Z,47.12
2023-08-22T03:14:42.320Z,47.30
2023-08-22T03:17:09.520Z,47.44
2023-08-22T03:19:37.857Z,48.05
2023-08-22T03:22:05.987Z,47.89
2023-08-22T03:24:33.300Z,47.76
2023-08-22T03:27:00.061Z,47.66
2023-08-22T03:29:27.165Z,47.66
2023-08-22T03:31:53.915Z,47.63
2023-08-22T03:34:21.499Z,48.00
2023-08-22T03:36:48.411Z,47.83
2023-08-22T03:39:16.993Z,47.93
2023-08-22T03:41:43.683Z,47.73
2023-08-22T03:44:11.058Z,47.78
2023-08-22T03:46:39.491Z,48.05
2023-08-22T03:49:20.009Z,47.95
2023-08-22T03:51:46.761Z,48.07
2023-08-22T03:54:13.462Z,48.04
2023-08-22T03:56:41.497Z,48.13
2023-08-22T03:59:08.185Z,48.24
2023-08-22T04:01:34.888Z,48.29
2023-08-22T04:04:01.587Z,48.46
2023-08-22T04:06:29.372Z,48.66
2023-08-22T04:08:56.057Z,48.48
2023-08-22T04:11:22.797Z,48.04
2023-08-22T04:13:50.835Z,48.38
2023-08-22T04:16:18.321Z,48.13
2023-08-22T04:18:45.304Z,48.62
2023-08-22T04:21:12.043Z,48.39
2023-08-22T04:23:38.776Z,48.26
2023-08-22T04:26:05.493Z,48.43
2023-08-22T04:28:32.903Z,48.21
2023-08-22T04:31:01.645Z,48.67
2023-08-22T04:33:29.837Z,48.24
2023-08-22T04:35:57.531Z,48.08
2023-08-22T04:38:24.251Z,48.10
2023-08-22T04:40:52.824Z,48.07
2023-08-22T04:43:26.062Z,48.19
2023-08-22T04:45:52.806Z,48.24
2023-08-22T04:48:21.389Z,48.11
2023-08-22T04:50:49.249Z,48.55
2023-08-22T04:53:16.297Z,48.31
2023-08-22T04:55:42.998Z,48.40
2023-08-22T04:58:09.693Z,48.58
2023-08-22T05:00:36.377Z,48.67
2023-08-22T05:03:05.173Z,48.84
2023-08-22T05:05:33.596Z,48.76
2023-08-22T05:08:00.915Z,49.02
2023-08-22T05:10:27.646Z,49.32
2023-08-22T05:12:54.317Z,49.87
2023-08-22T05:15:22.346Z,49.68
2023-08-22T05:17:49.863Z,49.57
2023-08-22T05:20:16.782Z,49.72
2023-08-22T05:22:45.701Z,50.05
2023-08-22T05:25:12.477Z,49.80
2023-08-22T05:27:39.743Z,49.37
2023-08-22T05:30:07.873Z,49.52
2023-08-22T05:32:34.859Z,49.59
2023-08-22T05:35:01.808Z,49.40
2023-08-22T05:37:28.536Z,49.07
2023-08-22T05:39:56.721Z,49.04
2023-08-22T05:42:23.545Z,48.91
2023-08-22T05:44:50.821Z,48.95
2023-08-22T05:47:17.905Z,49.20
2023-08-22T05:49:44.780Z,49.09
2023-08-22T05:52:12.161Z,49.28
2023-08-22T05:54:38.912Z,50.02
2023-08-22T05:57:07.049Z,50.18
2023-08-22T05:59:34.039Z,50.46
2023-08-22T06:02:00.757Z,49.54
2023-08-22T06:04:28.708Z,49.23
2023-08-22T06:06:55.436Z,49.06
2023-08-22T06:09:22.137Z,48.81
2023-08-22T06:11:49.324Z,48.58
2023-08-22T06:14:17.389Z,48.22
2023-08-22T06:16:44.120Z,48.07
2023-08-22T06:19:10.839Z,48.12
2023-08-22T06:21:39.318Z,48.20
2023-08-22T06:24:06.804Z,47.95
2023-08-22T06:26:35.494Z,47.94
2023-08-22T06:29:02.178Z,47.98
2023-08-22T06:31:31.794Z,47.96
2023-08-22T06:33:58.775Z,47.61
2023-08-22T06:36:25.745Z,47.55
2023-08-22T06:38:52.780Z,47.79
2023-08-22T06:41:19.495Z,48.18
2023-08-22T06:43:47.281Z,47.84
2023-08-22T06:46:17.184Z,48.15
2023-08-22T06:48:45.525Z,48.20
2023-08-22T06:51:12.263Z,48.46
2023-08-22T06:53:39.001Z,48.27
2023-08-22T06:56:05.699Z,48.23
2023-08-22T06:58:32.431Z,47.86
2023-08-22T07:00:59.271Z,47.78
2023-08-22T07:03:26.142Z,47.89
2023-08-22T07:05:54.362Z,47.53
2023-08-22T07:08:21.217Z,47.33
2023-08-22T07:10:47.921Z,47.23
2023-08-22T07:13:15.207Z,47.30
2023-08-22T07:15:41.868Z,46.86
2023-08-22T07:18:08.645Z,47.00
2023-08-22T07:20:35.494Z,46.57
2023-08-22T07:23:03.765Z,47.41
2023-08-22T07:25:30.479Z,47.12
2023-08-22T07:27:57.144Z,47.65
2023-08-22T07:30:23.834Z,48.37
2023-08-22T07:32:50.540Z,48.44
2023-08-22T07:35:17.254Z,48.39
2023-08-22T07:37:43.940Z,48.79
2023-08-22T07:40:12.325Z,48.48
2023-08-22T07:42:39.177Z,46.86
2023-08-22T07:45:07.021Z,46.86
2023-08-22T07:47:33.755Z,47.18
2023-08-22T07:50:00.487Z,46.28
2023-08-22T07:52:27.135Z,45.89
2023-08-22T07:54:53.777Z,45.31
2023-08-22T07:57:21.900Z,44.76
2023-08-22T07:59:48.614Z,45.49
2023-08-22T08:02:15.314Z,45.80
2023-08-22T08:04:42.061Z,45.91
2023-08-22T08:07:08.757Z,45.92
2023-08-22T08:09:36.294Z,45.10
2023-08-22T08:12:03.609Z,44.19
2023-08-22T08:14:31.654Z,43.80
2023-08-22T08:16:58.517Z,43.08
2023-08-22T08:19:27.485Z,42.52
2023-08-22T08:21:54.572Z,42.43
2023-08-22T08:24:21.372Z,41.93
2023-08-22T08:26:48.071Z,40.50
2023-08-22T08:29:14.756Z,40.33
2023-08-22T08:31:42.819Z,39.24
2023-08-22T08:34:09.476Z,38.69
2023-08-22T08:36:36.135Z,39.49
2023-08-22T08:39:02.905Z,38.96
2023-08-22T08:41:29.697Z,39.39
2023-08-22T08:43:56.391Z,39.17
2023-08-22T08:46:23.118Z,39.13
2023-08-22T08:48:53.257Z,39.05
2023-08-22T08:51:20.003Z,39.19
2023-08-22T08:53:46.736Z,38.80
2023-08-22T08:56:15.308Z,39.92
2023-08-22T08:58:41.976Z,39.62
2023-08-22T09:01:08.682Z,39.17
2023-08-22T09:03:35.353Z,38.78
2023-08-22T09:06:03.517Z,38.24
2023-08-22T09:08:30.221Z,38.10
2023-08-22T09:10:56.959Z,38.62
2023-08-22T09:13:31.196Z,38.47
2023-08-22T09:16:05.883Z,38.42
2023-08-22T09:18:34.178Z,38.25
2023-08-22T09:21:03.892Z,38.56
2023-08-22T09:23:30.816Z,38.15
2023-08-22T09:25:57.545Z,38.48
2023-08-22T09:28:24.205Z,37.92
2023-08-22T09:30:51.051Z,37.40
2023-08-22T09:33:17.765Z,37.59
2023-08-22T09:35:44.525Z,37.83
2023-08-22T09:38:12.516Z,38.31
2023-08-22T09:40:50.349Z,38.85
2023-08-22T09:43:17.109Z,38.86
2023-08-22T09:45:44.066Z,39.84
2023-08-22T09:48:10.986Z,40.19
2023-08-22T09:50:37.739Z,39.39
2023-08-22T09:53:04.614Z,39.75
2023-08-22T09:55:32.652Z,39.52
2023-08-22T09:57:59.326Z,38.87
2023-08-22T10:00:25.997Z,39.37
2023-08-22T10:02:52.762Z,39.32
2023-08-22T10:05:19.564Z,40.18
2023-08-22T10:07:46.396Z,40.15
2023-08-22T10:10:13.257Z,40.27
2023-08-22T10:12:41.266Z,39.22
2023-08-22T10:15:08.605Z,39.52
2023-08-22T10:17:35.366Z,39.59
2023-08-22T10:20:02.460Z,40.36
2023-08-22T10:22:31.734Z,40.60
2023-08-22T10:25:02.213Z,41.01
2023-08-22T10:27:28.869Z,40.33
2023-08-22T10:30:21.591Z,39.27
2023-08-22T10:33:11.078Z,38.70
2023-08-22T10:35:46.133Z,37.87
2023-08-22T10:38:19.464Z,37.32
2023-08-22T10:40:52.957Z,36.89
2023-08-22T10:43:19.621Z,38.34
2023-08-22T10:45:51.532Z,37.72
2023-08-22T10:48:19.169Z,38.77
2023-08-22T10:50:46.549Z,38.21
2023-08-22T10:53:26.806Z,38.28
2023-08-22T10:55:54.085Z,37.19
2023-08-22T10:58:33.687Z,37.24
2023-08-22T11:01:02.284Z,37.22
2023-08-22T11:03:29.112Z,37.33
2023-08-22T11:05:55.819Z,36.48
2023-08-22T11:08:22.640Z,36.65
2023-08-22T11:10:49.430Z,36.48
2023-08-22T11:13:16.140Z,36.15
2023-08-22T11:15:42.973Z,34.79
2023-08-22T11:18:11.092Z,34.75
2023-08-22T11:20:37.739Z,35.30
2023-08-22T11:23:04.609Z,35.18
2023-08-22T11:25:31.371Z,35.46
2023-08-22T11:27:58.137Z,35.43
2023-08-22T11:30:24.878Z,34.57
2023-08-22T11:32:51.649Z,35.29
2023-08-22T11:35:19.647Z,34.83
2023-08-22T11:37:47.543Z,33.90
2023-08-22T11:40:14.733Z,33.81
2023-08-22T11:42:42.558Z,33.81
2023-08-22T11:45:10.778Z,33.12
2023-08-22T11:47:38.432Z,33.14
2023-08-22T11:50:05.765Z,33.46
2023-08-22T11:52:33.806Z,34.05
2023-08-22T11:55:04.562Z,33.60
2023-08-22T11:57:31.820Z,34.36
2023-08-22T12:00:00.260Z,33.76
2023-08-22T12:02:26.995Z,33.64
2023-08-22T12:04:53.726Z,34.93
2023-08-22T12:07:20.454Z,35.15
2023-08-22T12:09:59.396Z,35.01
2023-08-22T12:12:26.174Z,33.96
2023-08-22T12:14:52.824Z,34.24
2023-08-22T12:17:19.554Z,34.01
2023-08-22T12:19:46.220Z,33.07
2023-08-22T12:22:12.894Z,32.81
2023-08-22T12:24:39.548Z,32.74
2023-08-22T12:27:07.643Z,32.48
2023-08-22T12:29:34.332Z,32.02
2023-08-22T12:32:01.064Z,31.48
2023-08-22T12:34:27.776Z,32.39
2023-08-22T12:36:54.498Z,32.17
2023-08-22T12:39:21.186Z,32.23
2023-08-22T12:41:47.867Z,30.97
2023-08-22T12:44:15.880Z,31.05
2023-08-22T12:46:42.577Z,30.35
2023-08-22T12:49:09.235Z,30.94
2023-08-22T12:51:38.264Z,30.22
2023-08-22T12:54:05.701Z,29.96
2023-08-22T12:56:32.800Z,29.74
2023-08-22T12:58:59.580Z,30.02
2023-08-22T13:01:27.620Z,29.95
2023-08-22T13:03:54.465Z,29.78
2023-08-22T13:06:21.473Z,29.37
2023-08-22T13:08:58.475Z,29.10
2023-08-22T13:11:26.193Z,27.42
2023-08-22T13:13:53.086Z,28.46
2023-08-22T13:16:21.894Z,27.93
2023-08-22T13:18:50.195Z,26.98
2023-08-22T13:21:16.933Z,26.24
2023-08-22T13:23:43.574Z,25.38
2023-08-22T13:26:10.298Z,25.84
2023-08-22T13:28:36.996Z,26.22
2023-08-22T13:31:03.695Z,26.16
2023-08-22T13:33:30.833Z,25.98
2023-08-22T13:35:58.857Z,25.10
2023-08-22T13:38:25.529Z,24.06
2023-08-22T13:40:52.206Z,24.24
2023-08-22T13:43:18.881Z,25.17
2023-08-22T13:45:45.635Z,25.16
2023-08-22T13:48:12.369Z,25.38
2023-08-22T13:50:39.062Z,25.42
2023-08-22T13:53:07.086Z,25.62
2023-08-22T13:55:33.734Z,25.68
2023-08-22T13:58:00.543Z,25.60
2023-08-22T14:00:27.412Z,25.86
2023-08-22T14:02:54.125Z,25.63
2023-08-22T14:05:20.928Z,25.95
2023-08-22T14:07:47.922Z,26.69
2023-08-22T14:10:16.422Z,26.40
2023-08-22T14:12:43.085Z,25.49
2023-08-22T14:15:10.523Z,25.43
2023-08-22T14:17:37.180Z,25.48
2023-08-22T14:20:04.433Z,26.29
2023-08-22T14:22:31.106Z,26.43
2023-08-22T14:24:57.774Z,25.60
2023-08-22T14:27:27.618Z,25.75
2023-08-22T14:29:54.714Z,25.72
2023-08-22T14:32:21.381Z,25.89
2023-08-22T14:34:48.067Z,26.76
2023-08-22T14:37:22.780Z,27.02
2023-08-22T14:39:50.398Z,27.40
2023-08-22T14:42:17.064Z,27.59
2023-08-22T14:44:45.323Z,28.23
2023-08-22T14:47:12.009Z,28.21
2023-08-22T14:49:38.861Z,28.35
2023-08-22T14:52:05.597Z,28.07
2023-08-22T14:54:32.292Z,30.31
2023-08-22T14:56:58.992Z,30.43
2023-08-22T14:59:25.630Z,30.79
2023-08-22T15:01:53.684Z,30.34
2023-08-22T15:04:20.374Z,30.23
2023-08-22T15:06:47.086Z,29.53
2023-08-22T15:09:13.749Z,28.86
2023-08-22T15:11:40.476Z,28.24
2023-08-22T15:14:07.173Z,28.21
2023-08-22T15:16:33.878Z,27.14
2023-08-22T15:19:02.222Z,26.46
2023-08-22T15:21:28.876Z,25.29
2023-08-22T15:23:55.538Z,24.42
2023-08-22T15:26:22.273Z,25.00
2023-08-22T15:28:48.935Z,23.43
2023-08-22T15:31:15.717Z,22.90
2023-08-22T15:33:42.484Z,22.89
2023-08-22T15:36:10.590Z,22.25
2023-08-22T15:38:37.267Z,22.55
2023-08-22T15:41:05.036Z,22.14
2023-08-22T15:43:31.841Z,22.32
2023-08-22T15:45:58.551Z,21.92
2023-08-22T15:48:25.268Z,22.19
2023-08-22T15:50:52.081Z,21.88
2023-08-22T15:53:20.070Z,21.65
2023-08-22T15:55:46.784Z,21.76
2023-08-22T15:58:13.426Z,22.09
2023-08-22T16:00:40.244Z,22.84
2023-08-22T16:03:07.016Z,22.39
2023-08-22T16:05:33.882Z,22.12
2023-08-22T16:08:00.624Z,21.83
2023-08-22T16:10:28.630Z,21.94
2023-08-22T16:12:55.339Z,22.16
2023-08-22T16:15:22.000Z,21.86
2023-08-22T16:17:48.879Z,21.73
2023-08-22T16:20:15.999Z,22.00
2023-08-22T16:22:42.722Z,21.85
2023-08-22T16:25:09.712Z,22.02
2023-08-22T16:27:38.122Z,20.50
2023-08-22T16:30:06.954Z,20.06
2023-08-22T16:32:33.666Z,20.32
2023-08-22T16:35:00.427Z,20.22
2023-08-22T16:37:27.110Z,20.17
2023-08-22T16:39:53.802Z,20.40
2023-08-22T16:42:20.472Z,19.99
2023-08-22T16:44:48.528Z,20.24
2023-08-22T16:47:15.235Z,20.44
2023-08-22T16:49:41.898Z,20.42
2023-08-22T16:52:08.613Z,20.98
2023-08-22T16:54:35.629Z,21.61
2023-08-22T16:57:02.325Z,21.17
2023-08-22T16:59:29.066Z,21.43
2023-08-22T17:01:57.117Z,20.23
2023-08-22T17:04:23.901Z,19.63
2023-08-22T17:06:50.641Z,19.76
2023-08-22T17:09:17.470Z,20.24
2023-08-22T17:11:44.183Z,20.66
2023-08-22T17:14:10.842Z,20.47
2023-08-22T17:16:37.599Z,20.45
2023-08-22T17:19:05.637Z,21.65
2023-08-22T17:21:32.359Z,22.34
2023-08-22T17:23:59.107Z,22.19
2023-08-22T17:26:25.805Z,22.08
2023-08-22T17:28:52.526Z,22.13
2023-08-22T17:31:19.269Z,21.73
2023-08-22T17:33:45.932Z,22.03
2023-08-22T17:36:14.128Z,22.55
2023-08-22T17:38:41.969Z,21.64
2023-08-22T17:41:09.473Z,21.73
2023-08-22T17:43:36.922Z,21.39
2023-08-22T17:46:03.800Z,21.44
2023-08-22T17:48:30.845Z,22.64
2023-08-22T17:50:58.081Z,22.59
2023-08-22T17:53:26.067Z,23.10
2023-08-22T17:55:52.874Z,22.96
2023-08-22T17:58:19.718Z,23.28
2023-08-22T18:00:46.484Z,23.84
2023-08-22T18:03:13.299Z,24.21
2023-08-22T18:05:40.671Z,23.53
2023-08-22T18:08:07.380Z,25.33
2023-08-22T18:10:35.442Z,23.69
2023-08-22T18:13:02.152Z,24.10
2023-08-22T18:15:28.861Z,30.69
2023-08-22T18:17:55.731Z,30.46
2023-08-22T18:20:22.571Z,30.33
2023-08-22T18:22:49.230Z,30.42
2023-08-22T18:25:15.999Z,30.49
2023-08-22T18:27:44.335Z,30.75
2023-08-22T18:30:12.347Z,30.47
2023-08-22T18:32:39.056Z,30.31
2023-08-22T18:35:06.938Z,30.39
2023-08-22T18:37:33.681Z,29.57
2023-08-22T18:40:00.422Z,30.59
2023-08-22T18:42:29.423Z,30.53
2023-08-22T18:44:57.778Z,30.20
2023-08-22T18:47:24.578Z,30.84
2023-08-22T18:49:51.592Z,29.53
2023-08-22T18:52:18.273Z,30.08
2023-08-22T18:54:45.186Z,29.97
2023-08-22T18:57:11.852Z,30.28
2023-08-22T18:59:38.655Z,29.51
2023-08-22T19:02:06.788Z,29.92
2023-08-22T19:04:33.551Z,29.78
2023-08-22T19:07:00.211Z,30.39
2023-08-22T19:09:26.971Z,29.58
2023-08-22T19:11:53.720Z,31.08
2023-08-22T19:14:20.425Z,30.25
2023-08-22T19:16:47.297Z,30.87
2023-08-22T19:19:15.389Z,30.58
2023-08-22T19:21:42.071Z,31.08
2023-08-22T19:24:08.805Z,30.80
2023-08-22T19:26:35.626Z,31.26
2023-08-22T19:29:02.416Z,30.70
2023-08-22T19:31:29.189Z,30.95
2023-08-22T19:33:56.099Z,31.02
2023-08-22T19:36:24.255Z,30.67
2023-08-22T19:38:50.959Z,31.17
2023-08-22T19:41:17.655Z,30.78
2023-08-22T19:43:44.433Z,30.95
2023-08-22T19:46:11.193Z,30.67
2023-08-22T19:48:38.033Z,31.16
2023-08-22T19:51:04.718Z,30.92
2023-08-22T19:53:32.785Z,30.88
2023-08-22T19:55:59.526Z,31.26
2023-08-22T19:58:26.433Z,30.57
2023-08-22T20:00:54.255Z,30.95
2023-08-22T20:03:20.987Z,31.15
2023-08-22T20:05:47.778Z,31.76
2023-08-22T20:08:14.445Z,31.43
2023-08-22T20:10:42.560Z,31.62
2023-08-22T20:13:09.234Z,31.47
2023-08-22T20:15:35.957Z,31.24
2023-08-22T20:18:02.870Z,31.40
2023-08-22T20:20:29.619Z,31.95
2023-08-22T20:22:56.293Z,31.90
2023-08-22T20:25:22.987Z,32.96
2023-08-22T20:27:51.044Z,33.81
2023-08-22T20:30:17.762Z,36.58
2023-08-22T20:32:44.464Z,37.61
2023-08-22T20:35:11.204Z,38.64
2023-08-22T20:37:37.887Z,39.25
2023-08-22T20:40:05.742Z,38.83
2023-08-22T20:42:32.431Z,39.13
2023-08-22T20:45:00.466Z,39.03
2023-08-22T20:47:27.138Z,38.18
2023-08-22T20:49:53.920Z,38.41
2023-08-22T20:52:20.634Z,38.82
2023-08-22T20:54:47.310Z,38.49
2023-08-22T20:57:14.033Z,38.39
2023-08-22T20:59:40.726Z,38.15
2023-08-22T21:02:08.849Z,38.10
2023-08-22T21:04:35.547Z,38.56
2023-08-22T21:07:02.228Z,38.80
2023-08-22T21:09:29.057Z,37.46
2023-08-22T21:11:55.809Z,36.05
2023-08-22T21:14:22.516Z,35.32
2023-08-22T21:16:49.261Z,35.15
2023-08-22T21:19:17.574Z,35.03
2023-08-22T21:21:44.316Z,35.21
2023-08-22T21:24:13.569Z,34.49
2023-08-22T21:26:42.021Z,34.93
2023-08-22T21:29:09.244Z,34.26
2023-08-22T21:31:35.982Z,34.29
2023-08-22T21:34:02.709Z,34.29
2023-08-22T21:36:30.724Z,34.88
2023-08-22T21:38:57.511Z,34.46
2023-08-22T21:41:24.314Z,34.62
2023-08-22T21:43:50.999Z,34.73
2023-08-22T21:46:17.742Z,34.92
2023-08-22T21:48:44.528Z,34.89
2023-08-22T21:51:11.268Z,34.44
2023-08-22T21:53:39.300Z,34.66
2023-08-22T21:56:05.962Z,34.58
2023-08-22T21:58:32.644Z,34.79
2023-08-22T22:01:09.232Z,35.23
2023-08-22T22:03:36.465Z,35.00
2023-08-22T22:06:03.352Z,35.16
2023-08-22T22:08:30.096Z,35.52
2023-08-22T22:10:58.934Z,35.58
2023-08-22T22:13:25.672Z,35.49
2023-08-22T22:15:53.412Z,35.96
2023-08-22T22:18:20.140Z,36.36
2023-08-22T22:20:53.864Z,36.81
2023-08-22T22:23:20.566Z,36.89
2023-08-22T22:25:47.219Z,36.76
2023-08-22T22:28:15.242Z,37.17
2023-08-22T22:30:41.978Z,37.62
2023-08-22T22:33:08.720Z,37.49
2023-08-22T22:35:35.434Z,37.45
2023-08-22T22:38:02.090Z,36.98
2023-08-22T22:40:28.817Z,36.98
2023-08-22T22:42:55.626Z,36.83
2023-08-22T22:45:23.730Z,36.62
2023-08-22T22:47:50.411Z,36.78
2023-08-22T22:50:17.351Z,36.94
2023-08-22T22:52:44.062Z,37.32
2023-08-22T22:55:10.766Z,37.48
2023-08-22T22:57:37.561Z,37.92
2023-08-22T23:00:04.828Z,38.55
2023-08-22T23:02:32.897Z,38.26
2023-08-22T23:04:59.795Z,38.51
2023-08-22T23:07:26.549Z,38.62
2023-08-22T23:09:54.132Z,38.40
2023-08-22T23:12:22.876Z,38.29
2023-08-22T23:14:49.614Z,38.21
2023-08-22T23:17:17.470Z,38.26
2023-08-22T23:19:45.489Z,38.15
2023-08-22T23:22:12.222Z,38.40
2023-08-22T23:24:38.900Z,38.22
2023-08-22T23:27:05.600Z,38.15
2023-08-22T23:29:32.274Z,37.92
2023-08-22T23:31:59.027Z,37.98
2023-08-22T23:34:25.659Z,38.21
2023-08-22T23:36:53.701Z,38.30
2023-08-22T23:39:20.468Z,38.54
2023-08-22T23:41:47.172Z,38.51
2023-08-22T23:44:13.866Z,38.70
2023-08-22T23:46:40.664Z,38.72
2023-08-22T23:49:07.459Z,38.63
2023-08-22T23:51:34.121Z,38.85
2023-08-22T23:54:02.115Z,39.20
2023-08-22T23:56:28.757Z,39.39
2023-08-22T23:58:55.425Z,39.49
