createdAt,value
2017-11-07T00:00:46.105Z,0
2017-11-07T00:01:31.511Z,0
2017-11-07T00:02:31.519Z,0
2017-11-07T00:03:46.142Z,0
2017-11-07T00:04:31.544Z,0
2017-11-07T00:05:31.592Z,0
2017-11-07T00:06:46.195Z,0
2017-11-07T00:07:31.277Z,0
2017-11-07T00:08:31.637Z,0
2017-11-07T00:09:31.646Z,0
2017-11-07T00:10:46.254Z,0
2017-11-07T00:11:31.350Z,0
2017-11-07T00:12:31.685Z,0
2017-11-07T00:13:31.036Z,0
2017-11-07T00:14:31.723Z,0
2017-11-07T00:15:31.731Z,0
2017-11-07T00:16:31.743Z,0
2017-11-07T00:18:46.397Z,0
2017-11-07T00:19:46.064Z,0
2017-11-07T00:20:31.492Z,0
2017-11-07T00:21:31.506Z,0
2017-11-07T00:22:31.520Z,0
2017-11-07T00:23:31.541Z,0
2017-11-07T00:24:31.887Z,0
2017-11-07T00:25:31.573Z,0
2017-11-07T00:26:31.594Z,0
2017-11-07T00:27:31.924Z,0
2017-11-07T00:28:31.918Z,0
2017-11-07T00:29:31.627Z,0
2017-11-07T00:30:31.634Z,0
2017-11-07T00:31:46.603Z,0
2017-11-07T00:32:32.001Z,0
2017-11-07T00:33:31.687Z,0
2017-11-07T00:34:32.034Z,0
2017-11-07T00:35:46.666Z,0
2017-11-07T00:37:46.353Z,0
2017-11-07T00:38:32.090Z,0
2017-11-07T00:39:31.462Z,0
2017-11-07T00:40:32.137Z,0
2017-11-07T00:41:32.127Z,0
2017-11-07T00:42:46.462Z,0
2017-11-07T00:43:31.843Z,0
2017-11-07T00:44:46.800Z,0
2017-11-07T00:45:31.876Z,0
2017-11-07T00:46:31.910Z,0
2017-11-07T00:47:31.907Z,0
2017-11-07T00:48:46.876Z,0
2017-11-07T00:49:31.947Z,0
2017-11-07T00:50:32.284Z,0
2017-11-07T00:51:46.903Z,0
2017-11-07T00:52:31.989Z,0
2017-11-07T00:53:32.022Z,0
2017-11-07T00:54:32.356Z,0
2017-11-07T00:55:31.718Z,0
2017-11-07T00:56:32.042Z,0
2017-11-07T00:57:32.372Z,0
2017-11-07T00:58:32.098Z,0
2017-11-07T00:59:32.438Z,0
2017-11-07T01:00:32.439Z,0
2017-11-07T01:01:32.125Z,0
2017-11-07T01:02:32.472Z,0
2017-11-07T01:03:32.511Z,0
2017-11-07T01:04:32.499Z,0
2017-11-07T01:05:47.136Z,0
2017-11-07T01:06:47.142Z,0
2017-11-07T01:07:32.551Z,0
2017-11-07T01:08:47.168Z,0
2017-11-07T01:09:31.936Z,0
2017-11-07T01:10:47.231Z,0
2017-11-07T01:11:32.598Z,0
2017-11-07T01:12:32.645Z,0
2017-11-07T01:13:32.307Z,0
2017-11-07T01:14:32.656Z,0
2017-11-07T01:15:32.673Z,0
2017-11-07T01:16:32.709Z,0
2017-11-07T01:17:32.708Z,0
2017-11-07T01:18:32.401Z,0
2017-11-07T01:19:32.404Z,0
2017-11-07T01:20:32.780Z,0
2017-11-07T01:21:32.459Z,0
2017-11-07T01:22:32.462Z,0
2017-11-07T01:23:47.405Z,0
2017-11-07T01:24:32.816Z,0
2017-11-07T01:25:32.488Z,0
2017-11-07T01:26:32.849Z,0
2017-11-07T01:27:32.844Z,0
2017-11-07T01:28:32.528Z,0
2017-11-07T01:29:32.571Z,0
2017-11-07T01:30:32.606Z,0
2017-11-07T01:31:32.916Z,0
2017-11-07T01:32:32.944Z,0
2017-11-07T01:33:32.652Z,0
2017-11-07T01:34:32.641Z,0
2017-11-07T01:35:32.970Z,0
2017-11-07T01:36:32.700Z,0
2017-11-07T01:37:33.013Z,0
2017-11-07T01:38:47.648Z,0
2017-11-07T01:39:33.042Z,0
2017-11-07T01:40:33.041Z,0
2017-11-07T01:41:33.085Z,0
2017-11-07T01:42:32.784Z,0
2017-11-07T01:43:33.124Z,0
2017-11-07T01:44:33.124Z,0
2017-11-07T01:45:33.137Z,0
2017-11-07T01:46:33.165Z,0
2017-11-07T01:48:47.806Z,0
2017-11-07T01:49:32.895Z,0
2017-11-07T01:50:47.514Z,0
2017-11-07T01:51:32.918Z,0
2017-11-07T01:52:33.281Z,0
2017-11-07T01:53:33.268Z,0
2017-11-07T01:54:47.565Z,0
2017-11-07T01:55:32.988Z,0
2017-11-07T01:56:33.291Z,0
2017-11-07T01:57:32.991Z,0
2017-11-07T01:58:33.039Z,0
2017-11-07T01:59:33.340Z,0
2017-11-07T02:00:47.646Z,0
2017-11-07T02:01:33.396Z,0
2017-11-07T02:02:48.012Z,0
2017-11-07T02:03:48.023Z,0
2017-11-07T02:04:47.705Z,0
2017-11-07T02:05:33.450Z,0
2017-11-07T02:07:33.507Z,0
2017-11-07T02:08:33.503Z,0
2017-11-07T02:09:33.501Z,0
2017-11-07T02:10:48.122Z,0
2017-11-07T02:11:47.812Z,0
2017-11-07T02:12:33.231Z,0
2017-11-07T02:13:33.559Z,0
2017-11-07T02:14:33.577Z,0
2017-11-07T02:16:33.601Z,0
2017-11-07T02:17:33.640Z,0
2017-11-07T02:18:33.330Z,0
2017-11-07T02:19:48.272Z,0
2017-11-07T02:20:33.658Z,0
2017-11-07T02:21:47.975Z,0
2017-11-07T02:22:48.303Z,0
2017-11-07T02:23:33.705Z,0
2017-11-07T02:24:48.348Z,0
2017-11-07T02:25:33.743Z,0
2017-11-07T02:26:48.393Z,0
2017-11-07T02:27:48.390Z,0
2017-11-07T02:28:33.817Z,0
2017-11-07T02:29:47.799Z,0
2017-11-07T02:30:33.492Z,0
2017-11-07T02:32:33.547Z,0
2017-11-07T02:33:48.470Z,0
2017-11-07T02:34:33.556Z,0
2017-11-07T02:35:33.893Z,0
2017-11-07T02:36:33.904Z,0
2017-11-07T02:37:48.545Z,0
2017-11-07T02:38:48.226Z,0
2017-11-07T02:39:33.959Z,0
2017-11-07T02:40:34.010Z,0
2017-11-07T02:41:48.621Z,0
2017-11-07T02:42:34.024Z,0
2017-11-07T02:43:33.678Z,0
2017-11-07T02:44:34.022Z,0
2017-11-07T02:45:33.751Z,0
2017-11-07T02:46:34.080Z,0
2017-11-07T02:47:34.126Z,0
2017-11-07T02:48:48.375Z,0
2017-11-07T02:49:34.134Z,0
2017-11-07T02:50:34.135Z,0
2017-11-07T02:51:34.137Z,0
2017-11-07T02:52:34.169Z,0
2017-11-07T02:53:34.168Z,0
2017-11-07T02:54:34.164Z,0
2017-11-07T02:55:34.197Z,0
2017-11-07T02:56:34.231Z,0
2017-11-07T02:57:34.222Z,0
2017-11-07T02:58:48.856Z,0
2017-11-07T02:59:33.942Z,0
2017-11-07T03:00:34.281Z,0
2017-11-07T03:01:33.646Z,0
2017-11-07T03:02:33.996Z,0
2017-11-07T03:03:34.317Z,0
2017-11-07T03:04:34.344Z,0
2017-11-07T03:06:34.368Z,0
2017-11-07T03:07:34.061Z,0
2017-11-07T03:08:34.061Z,0
2017-11-07T03:09:33.779Z,0
2017-11-07T03:10:34.420Z,0
2017-11-07T03:11:48.715Z,0
2017-11-07T03:12:34.445Z,0
2017-11-07T03:13:48.742Z,0
2017-11-07T03:15:34.176Z,0
2017-11-07T03:16:48.803Z,0
2017-11-07T03:18:34.540Z,0
2017-11-07T03:19:33.916Z,0
2017-11-07T03:20:49.173Z,0
2017-11-07T03:21:34.629Z,0
2017-11-07T03:22:34.296Z,0
2017-11-07T03:23:34.639Z,0
2017-11-07T03:24:49.234Z,0
2017-11-07T03:25:48.958Z,0
2017-11-07T03:26:34.664Z,0
2017-11-07T03:27:34.355Z,0
2017-11-07T03:28:49.301Z,0
2017-11-07T03:29:49.336Z,0
2017-11-07T03:30:34.745Z,0
2017-11-07T03:31:34.112Z,0
2017-11-07T03:32:34.761Z,0
2017-11-07T03:33:34.784Z,0
2017-11-07T03:34:34.801Z,0
2017-11-07T03:35:34.851Z,0
2017-11-07T03:36:34.491Z,0
2017-11-07T03:38:34.860Z,0
2017-11-07T03:39:49.480Z,0
2017-11-07T03:40:34.230Z,0
2017-11-07T03:41:34.899Z,0
2017-11-07T03:42:34.583Z,0
2017-11-07T03:43:34.926Z,0
2017-11-07T03:45:49.568Z,0
2017-11-07T03:46:34.635Z,0
2017-11-07T03:47:49.268Z,0
2017-11-07T03:48:34.683Z,0
2017-11-07T03:49:35.035Z,0
2017-11-07T03:50:49.037Z,0
2017-11-07T03:51:35.056Z,0
2017-11-07T03:53:34.742Z,0
2017-11-07T03:54:34.751Z,0
2017-11-07T03:55:35.102Z,0
2017-11-07T03:56:49.727Z,0
2017-11-07T03:57:35.121Z,0
2017-11-07T03:58:49.436Z,0
2017-11-07T03:59:34.852Z,0
2017-11-07T04:00:34.857Z,0
2017-11-07T04:02:04.080Z,0
2017-11-07T04:02:34.903Z,0
2017-11-07T04:03:34.914Z,0
2017-11-07T04:04:34.923Z,0
2017-11-07T04:05:34.917Z,0
2017-11-07T04:07:34.948Z,0
2017-11-07T04:08:34.978Z,0
2017-11-07T04:09:49.902Z,0
2017-11-07T04:10:35.009Z,0
2017-11-07T04:11:35.352Z,0
2017-11-07T04:12:34.720Z,0
2017-11-07T04:13:49.659Z,0
2017-11-07T04:14:35.372Z,0
2017-11-07T04:15:49.671Z,0
2017-11-07T04:16:50.025Z,0
2017-11-07T04:17:35.448Z,0
2017-11-07T04:18:50.073Z,0
2017-11-07T04:19:35.129Z,0
2017-11-07T04:20:49.763Z,0
2017-11-07T04:21:35.502Z,0
2017-11-07T04:22:35.180Z,0
2017-11-07T04:23:49.810Z,0
2017-11-07T04:24:35.212Z,0
2017-11-07T04:25:35.203Z,0
2017-11-07T04:26:35.582Z,0
2017-11-07T04:27:35.577Z,0
2017-11-07T04:28:50.206Z,0
2017-11-07T04:29:35.280Z,0
2017-11-07T04:30:35.298Z,0
2017-11-07T04:31:35.664Z,0
2017-11-07T04:33:35.667Z,0
2017-11-07T04:35:04.579Z,0
2017-11-07T04:35:35.710Z,0
2017-11-07T04:36:35.720Z,0
2017-11-07T04:37:35.407Z,0
2017-11-07T04:38:35.081Z,0
2017-11-07T04:39:50.365Z,0
2017-11-07T04:41:04.980Z,0
2017-11-07T04:41:35.136Z,0
2017-11-07T04:42:35.479Z,0
2017-11-07T04:43:35.835Z,0
2017-11-07T04:44:35.503Z,0
2017-11-07T04:45:35.215Z,0
2017-11-07T04:46:50.464Z,0
2017-11-07T04:48:50.483Z,0
2017-11-07T04:49:35.900Z,0
2017-11-07T04:51:35.275Z,0
2017-11-07T04:52:35.955Z,0
2017-11-07T04:53:35.976Z,0
2017-11-07T04:54:35.649Z,0
2017-11-07T04:55:35.991Z,0
2017-11-07T04:56:35.690Z,0
2017-11-07T04:57:35.365Z,0
2017-11-07T04:58:35.056Z,0
2017-11-07T04:59:35.723Z,0
2017-11-07T05:00:50.354Z,0
2017-11-07T05:01:36.067Z,0
2017-11-07T05:02:36.103Z,0
2017-11-07T05:03:36.096Z,0
2017-11-07T05:05:05.002Z,0
2017-11-07T05:05:36.151Z,0
2017-11-07T05:06:36.132Z,0
2017-11-07T05:07:35.815Z,0
2017-11-07T05:08:36.165Z,0
2017-11-07T05:09:36.214Z,0
2017-11-07T05:10:36.205Z,0
2017-11-07T05:11:36.216Z,0
2017-11-07T05:12:50.513Z,0
2017-11-07T05:13:36.248Z,0
2017-11-07T05:14:36.279Z,0
2017-11-07T05:15:35.933Z,0
2017-11-07T05:16:50.598Z,0
2017-11-07T05:17:36.322Z,0
2017-11-07T05:18:50.969Z,0
2017-11-07T05:19:35.689Z,0
2017-11-07T05:21:05.570Z,0
2017-11-07T05:21:36.060Z,0
2017-11-07T05:22:36.362Z,0
2017-11-07T05:23:36.069Z,0
2017-11-07T05:24:36.111Z,0
2017-11-07T05:25:36.103Z,0
2017-11-07T05:26:36.458Z,0
2017-11-07T05:27:36.122Z,0
2017-11-07T05:28:51.081Z,0
2017-11-07T05:29:36.168Z,0
2017-11-07T05:30:36.166Z,0
2017-11-07T05:31:36.186Z,0
2017-11-07T05:32:36.533Z,0
2017-11-07T05:33:36.239Z,0
2017-11-07T05:34:50.851Z,0
2017-11-07T05:36:51.168Z,0
2017-11-07T05:37:36.605Z,0
2017-11-07T05:38:36.295Z,0
2017-11-07T05:39:36.618Z,0
2017-11-07T05:41:50.941Z,0
2017-11-07T05:43:36.043Z,0
2017-11-07T05:44:36.365Z,0
2017-11-07T05:45:36.073Z,0
2017-11-07T05:46:36.397Z,0
2017-11-07T05:47:36.783Z,0
2017-11-07T05:49:36.780Z,0
2017-11-07T05:50:36.451Z,0
2017-11-07T05:51:51.392Z,0
2017-11-07T05:52:51.398Z,0
2017-11-07T05:54:36.205Z,0
2017-11-07T05:55:36.867Z,0
2017-11-07T05:56:36.562Z,0
2017-11-07T05:57:51.490Z,0
2017-11-07T05:58:36.921Z,0
2017-11-07T05:59:36.920Z,0
2017-11-07T06:00:36.918Z,0
2017-11-07T06:01:36.929Z,0
2017-11-07T06:02:36.644Z,0
2017-11-07T06:03:36.335Z,0
2017-11-07T06:04:36.352Z,0
2017-11-07T06:05:36.674Z,0
2017-11-07T06:06:36.673Z,0
2017-11-07T06:07:37.022Z,5
2017-11-07T06:08:36.711Z,5
2017-11-07T06:09:37.072Z,5
2017-11-07T06:10:37.066Z,5
2017-11-07T06:11:51.359Z,5
2017-11-07T06:12:37.106Z,5
2017-11-07T06:13:37.133Z,5
2017-11-07T06:14:37.124Z,5
2017-11-07T06:15:36.487Z,5
2017-11-07T06:16:36.823Z,10
2017-11-07T06:17:51.449Z,10
2017-11-07T06:18:37.191Z,10
2017-11-07T06:19:51.802Z,10
2017-11-07T06:20:51.832Z,10
2017-11-07T06:21:37.213Z,10
2017-11-07T06:22:37.246Z,10
2017-11-07T06:23:51.885Z,15
2017-11-07T06:25:51.899Z,15
2017-11-07T06:26:37.295Z,15
2017-11-07T06:27:37.319Z,15
2017-11-07T06:28:37.315Z,20
2017-11-07T06:29:51.962Z,20
2017-11-07T06:30:37.033Z,20
2017-11-07T06:31:37.053Z,20
2017-11-07T06:32:37.051Z,25
2017-11-07T06:33:37.406Z,25
2017-11-07T06:34:37.090Z,25
2017-11-07T06:35:36.785Z,25
2017-11-07T06:36:36.816Z,25
2017-11-07T06:37:37.467Z,30
2017-11-07T06:38:37.471Z,30
2017-11-07T06:39:52.107Z,30
2017-11-07T06:40:37.518Z,30
2017-11-07T06:41:36.876Z,35
2017-11-07T06:42:52.125Z,35
2017-11-07T06:43:52.155Z,35
2017-11-07T06:44:37.585Z,35
2017-11-07T06:45:36.607Z,35
2017-11-07T06:46:37.279Z,35
2017-11-07T06:47:37.615Z,40
2017-11-07T06:48:51.901Z,40
2017-11-07T06:49:51.912Z,40
2017-11-07T06:50:37.649Z,40
2017-11-07T06:51:37.674Z,40
2017-11-07T06:52:37.351Z,40
2017-11-07T06:53:37.684Z,40
2017-11-07T06:54:37.732Z,45
2017-11-07T06:55:52.318Z,45
2017-11-07T06:56:37.758Z,45
2017-11-07T06:57:37.735Z,45
2017-11-07T06:58:37.441Z,45
2017-11-07T06:59:37.790Z,45
2017-11-07T07:00:37.143Z,50
2017-11-07T07:01:37.803Z,50
2017-11-07T07:02:52.422Z,50
2017-11-07T07:03:37.842Z,50
2017-11-07T07:04:37.861Z,50
2017-11-07T07:05:52.472Z,55
2017-11-07T07:06:38.228Z,55
2017-11-07T07:07:37.933Z,60
2017-11-07T07:09:37.610Z,85
2017-11-07T07:10:37.636Z,95
2017-11-07T07:12:52.579Z,95
2017-11-07T07:13:37.665Z,100
2017-11-07T07:14:37.985Z,105
2017-11-07T07:15:37.699Z,110
2017-11-07T07:16:38.025Z,110
2017-11-07T07:17:37.743Z,115
2017-11-07T07:18:52.352Z,115
2017-11-07T07:19:52.682Z,115
2017-11-07T07:20:38.095Z,115
2017-11-07T07:21:37.782Z,115
2017-11-07T07:22:37.806Z,110
2017-11-07T07:23:38.125Z,120
2017-11-07T07:24:37.853Z,120
2017-11-07T07:25:37.549Z,120
2017-11-07T07:26:52.476Z,125
2017-11-07T07:27:52.811Z,125
2017-11-07T07:28:52.816Z,125
2017-11-07T07:29:38.243Z,125
2017-11-07T07:30:38.301Z,130
2017-11-07T07:31:52.869Z,130
2017-11-07T07:32:37.974Z,130
2017-11-07T07:33:37.995Z,130
2017-11-07T07:34:52.928Z,130
2017-11-07T07:35:38.349Z,130
2017-11-07T07:36:38.358Z,130
2017-11-07T07:37:52.332Z,130
2017-11-07T07:38:52.338Z,130
2017-11-07T07:39:38.084Z,130
2017-11-07T07:40:37.450Z,130
2017-11-07T07:41:38.112Z,125
2017-11-07T07:42:38.436Z,130
2017-11-07T07:43:38.181Z,135
2017-11-07T07:44:38.143Z,135
2017-11-07T07:45:38.178Z,135
2017-11-07T07:46:38.539Z,135
2017-11-07T07:47:38.524Z,135
2017-11-07T07:48:38.259Z,130
2017-11-07T07:49:37.940Z,130
2017-11-07T07:50:38.593Z,130
2017-11-07T07:51:38.607Z,130
2017-11-07T07:52:38.627Z,130
2017-11-07T07:53:38.646Z,130
2017-11-07T07:54:38.337Z,130
2017-11-07T07:55:52.949Z,130
2017-11-07T07:56:38.684Z,130
2017-11-07T07:57:53.314Z,130
2017-11-07T07:58:53.332Z,130
2017-11-07T07:59:38.733Z,130
2017-11-07T08:00:38.429Z,130
2017-11-07T08:01:38.781Z,130
2017-11-07T08:02:38.826Z,130
2017-11-07T08:03:53.082Z,130
2017-11-07T08:05:38.536Z,130
2017-11-07T08:06:38.561Z,130
2017-11-07T08:07:38.862Z,130
2017-11-07T08:08:38.901Z,130
2017-11-07T08:09:38.911Z,130
2017-11-07T08:10:38.922Z,130
2017-11-07T08:11:53.234Z,130
2017-11-07T08:12:38.633Z,130
2017-11-07T08:13:53.575Z,130
2017-11-07T08:15:39.011Z,130
2017-11-07T08:16:39.053Z,130
2017-11-07T08:17:39.053Z,130
2017-11-07T08:18:38.769Z,130
2017-11-07T08:19:39.056Z,130
2017-11-07T08:20:38.469Z,130
2017-11-07T08:21:53.732Z,130
2017-11-07T08:22:38.804Z,130
2017-11-07T08:23:38.827Z,125
2017-11-07T08:24:53.784Z,125
2017-11-07T08:25:38.893Z,125
2017-11-07T08:26:53.816Z,130
2017-11-07T08:27:39.229Z,130
2017-11-07T08:28:39.230Z,130
2017-11-07T08:29:39.268Z,130
2017-11-07T08:31:53.889Z,130
2017-11-07T08:32:38.990Z,130
2017-11-07T08:33:39.320Z,125
2017-11-07T08:34:39.025Z,125
2017-11-07T08:35:53.971Z,125
2017-11-07T08:36:39.373Z,125
2017-11-07T08:37:39.382Z,125
2017-11-07T08:38:54.042Z,120
2017-11-07T08:39:39.453Z,110
2017-11-07T08:40:39.465Z,110
2017-11-07T08:41:38.810Z,105
2017-11-07T08:42:39.523Z,120
2017-11-07T08:43:39.164Z,125
2017-11-07T08:45:39.230Z,120
2017-11-07T08:46:54.138Z,120
2017-11-07T08:47:54.162Z,120
2017-11-07T08:48:39.582Z,120
2017-11-07T08:49:39.300Z,120
2017-11-07T08:50:39.616Z,120
2017-11-07T08:51:39.634Z,120
2017-11-07T08:52:39.351Z,120
2017-11-07T08:53:54.312Z,120
2017-11-07T08:54:39.704Z,115
2017-11-07T08:55:39.723Z,115
2017-11-07T08:56:39.727Z,115
2017-11-07T08:57:39.765Z,115
2017-11-07T08:58:39.452Z,115
2017-11-07T08:59:39.779Z,115
2017-11-07T09:00:54.398Z,120
2017-11-07T09:02:08.711Z,115
2017-11-07T09:02:39.833Z,115
2017-11-07T09:03:39.864Z,115
2017-11-07T09:05:54.509Z,110
2017-11-07T09:06:39.590Z,110
2017-11-07T09:07:54.561Z,110
2017-11-07T09:08:54.217Z,110
2017-11-07T09:09:39.666Z,110
2017-11-07T09:10:54.265Z,110
2017-11-07T09:11:54.284Z,110
2017-11-07T09:12:40.022Z,110
2017-11-07T09:13:40.048Z,110
2017-11-07T09:14:40.064Z,110
2017-11-07T09:15:54.365Z,110
2017-11-07T09:17:54.714Z,110
2017-11-07T09:18:39.810Z,105
2017-11-07T09:19:54.736Z,105
2017-11-07T09:20:40.226Z,105
2017-11-07T09:21:39.861Z,105
2017-11-07T09:22:39.882Z,105
2017-11-07T09:23:39.897Z,110
2017-11-07T09:24:39.908Z,105
2017-11-07T09:25:39.932Z,105
2017-11-07T09:26:40.285Z,105
2017-11-07T09:27:39.651Z,105
2017-11-07T09:28:40.286Z,105
2017-11-07T09:29:54.623Z,105
2017-11-07T09:30:40.345Z,105
2017-11-07T09:31:40.057Z,105
2017-11-07T09:32:40.389Z,105
2017-11-07T09:34:09.624Z,105
2017-11-07T09:34:39.774Z,105
2017-11-07T09:35:39.785Z,105
2017-11-07T09:36:40.141Z,105
2017-11-07T09:37:40.168Z,105
2017-11-07T09:38:40.172Z,105
2017-11-07T09:39:40.205Z,105
2017-11-07T09:40:39.884Z,105
2017-11-07T09:41:40.563Z,105
2017-11-07T09:42:40.260Z,105
2017-11-07T09:43:40.274Z,105
2017-11-07T09:44:40.621Z,105
2017-11-07T09:45:55.223Z,105
2017-11-07T09:46:40.652Z,105
2017-11-07T09:47:40.665Z,110
2017-11-07T09:48:54.654Z,110
2017-11-07T09:49:55.309Z,110
2017-11-07T09:50:40.398Z,110
2017-11-07T09:51:40.770Z,110
2017-11-07T09:52:40.440Z,110
2017-11-07T09:53:40.446Z,110
2017-11-07T09:54:40.139Z,110
2017-11-07T09:55:40.810Z,110
2017-11-07T09:57:40.868Z,105
2017-11-07T09:58:40.870Z,105
2017-11-07T09:59:40.902Z,105
2017-11-07T10:00:40.914Z,105
2017-11-07T10:01:40.609Z,100
2017-11-07T10:02:40.621Z,100
2017-11-07T10:03:40.343Z,100
2017-11-07T10:04:40.352Z,100
2017-11-07T10:05:55.294Z,95
2017-11-07T10:06:41.053Z,95
2017-11-07T10:07:55.646Z,95
2017-11-07T10:08:41.079Z,95
2017-11-07T10:09:41.064Z,95
2017-11-07T10:10:40.797Z,95
2017-11-07T10:11:55.401Z,95
2017-11-07T10:12:55.748Z,90
2017-11-07T10:13:41.161Z,90
2017-11-07T10:15:40.869Z,90
2017-11-07T10:16:41.231Z,90
2017-11-07T10:17:40.891Z,90
2017-11-07T10:18:55.861Z,90
2017-11-07T10:19:55.856Z,90
2017-11-07T10:20:41.263Z,90
2017-11-07T10:22:41.345Z,90
2017-11-07T10:23:41.016Z,90
2017-11-07T10:24:55.965Z,90
2017-11-07T10:25:41.069Z,90
2017-11-07T10:26:41.405Z,90
2017-11-07T10:27:40.769Z,90
2017-11-07T10:28:41.146Z,90
2017-11-07T10:29:41.461Z,90
2017-11-07T10:30:41.499Z,75
2017-11-07T10:31:41.204Z,90
2017-11-07T10:32:41.188Z,95
2017-11-07T10:33:41.206Z,95
2017-11-07T10:34:55.824Z,95
2017-11-07T10:35:41.244Z,95
2017-11-07T10:37:10.481Z,95
2017-11-07T10:37:41.615Z,95
2017-11-07T10:39:40.999Z,95
2017-11-07T10:40:41.665Z,95
2017-11-07T10:41:41.359Z,100
2017-11-07T10:43:56.348Z,100
2017-11-07T10:45:10.948Z,105
2017-11-07T10:45:56.380Z,105
2017-11-07T10:46:41.787Z,105
2017-11-07T10:47:41.164Z,100
2017-11-07T10:48:41.493Z,95
2017-11-07T10:49:41.500Z,100
2017-11-07T10:50:41.509Z,100
2017-11-07T10:51:41.872Z,100
2017-11-07T10:52:41.894Z,95
2017-11-07T10:53:41.923Z,95
2017-11-07T10:54:41.936Z,95
2017-11-07T10:56:41.953Z,95
2017-11-07T10:57:41.992Z,95
2017-11-07T10:58:42.038Z,100
2017-11-07T10:59:56.626Z,95
2017-11-07T11:01:56.668Z,95
2017-11-07T11:02:56.685Z,95
2017-11-07T11:03:41.763Z,95
2017-11-07T11:04:56.406Z,95
2017-11-07T11:05:42.156Z,95
2017-11-07T11:06:41.809Z,95
2017-11-07T11:07:41.843Z,95
2017-11-07T11:08:56.464Z,90
2017-11-07T11:09:41.879Z,95
2017-11-07T11:10:42.225Z,95
2017-11-07T11:12:41.969Z,75
2017-11-07T11:13:56.885Z,95
2017-11-07T11:14:42.325Z,95
2017-11-07T11:15:42.357Z,95
2017-11-07T11:17:42.051Z,95
2017-11-07T11:19:42.412Z,95
2017-11-07T11:20:42.104Z,90
2017-11-07T11:21:42.455Z,90
2017-11-07T11:22:42.448Z,85
2017-11-07T11:23:42.478Z,85
2017-11-07T11:24:56.816Z,85
2017-11-07T11:25:42.532Z,85
2017-11-07T11:26:42.536Z,80
2017-11-07T11:27:56.837Z,65
2017-11-07T11:28:42.598Z,65
2017-11-07T11:29:42.591Z,65
2017-11-07T11:30:42.620Z,65
2017-11-07T11:32:42.008Z,65
2017-11-07T11:33:42.664Z,65
2017-11-07T11:34:42.690Z,65
2017-11-07T11:35:42.703Z,65
2017-11-07T11:36:42.399Z,65
2017-11-07T11:38:42.448Z,65
2017-11-07T11:39:42.126Z,70
2017-11-07T11:40:57.417Z,70
2017-11-07T11:41:42.804Z,70
2017-11-07T11:42:42.836Z,70
2017-11-07T11:43:42.520Z,70
2017-11-07T11:44:42.896Z,70
2017-11-07T11:45:42.254Z,70
2017-11-07T11:47:42.942Z,70
2017-11-07T11:48:42.949Z,70
2017-11-07T11:49:57.573Z,70
2017-11-07T11:50:42.680Z,70
2017-11-07T11:51:57.292Z,70
2017-11-07T11:52:43.021Z,70
2017-11-07T11:53:43.020Z,70
2017-11-07T11:54:43.074Z,70
2017-11-07T11:55:43.093Z,70
2017-11-07T11:56:57.700Z,70
2017-11-07T11:57:43.112Z,70
2017-11-07T11:58:43.125Z,70
2017-11-07T11:59:42.842Z,70
2017-11-07T12:00:43.188Z,70
2017-11-07T12:01:42.891Z,70
2017-11-07T12:02:43.191Z,70
2017-11-07T12:03:43.235Z,70
2017-11-07T12:04:57.868Z,70
2017-11-07T12:05:42.947Z,70
2017-11-07T12:07:57.615Z,70
2017-11-07T12:08:43.009Z,70
2017-11-07T12:09:43.342Z,70
2017-11-07T12:10:43.045Z,70
2017-11-07T12:11:57.998Z,70
2017-11-07T12:12:57.998Z,70
2017-11-07T12:13:43.437Z,70
2017-11-07T12:14:43.128Z,70
2017-11-07T12:15:43.453Z,70
2017-11-07T12:16:43.487Z,70
2017-11-07T12:17:43.513Z,70
2017-11-07T12:18:43.203Z,70
2017-11-07T12:19:43.215Z,70
2017-11-07T12:20:43.557Z,70
2017-11-07T12:21:43.585Z,70
2017-11-07T12:22:43.288Z,70
2017-11-07T12:23:42.979Z,70
2017-11-07T12:25:57.621Z,65
2017-11-07T12:28:12.591Z,65
2017-11-07T12:28:43.400Z,65
2017-11-07T12:29:43.728Z,65
2017-11-07T12:30:43.433Z,65
2017-11-07T12:31:43.756Z,65
2017-11-07T12:32:43.458Z,65
2017-11-07T12:33:58.409Z,65
2017-11-07T12:34:43.828Z,65
2017-11-07T12:35:43.877Z,65
2017-11-07T12:36:43.854Z,65
2017-11-07T12:37:58.469Z,65
2017-11-07T12:38:43.894Z,70
2017-11-07T12:40:43.964Z,65
2017-11-07T12:41:43.320Z,65
2017-11-07T12:42:43.656Z,65
2017-11-07T12:43:58.618Z,65
2017-11-07T12:44:44.010Z,60
2017-11-07T12:45:44.030Z,60
2017-11-07T12:46:58.678Z,60
2017-11-07T12:47:43.421Z,60
2017-11-07T12:48:43.781Z,60
2017-11-07T12:49:43.780Z,55
2017-11-07T12:50:58.738Z,55
2017-11-07T12:52:44.187Z,55
2017-11-07T12:53:43.863Z,55
2017-11-07T12:54:58.808Z,55
2017-11-07T12:55:44.221Z,55
2017-11-07T12:56:43.613Z,55
2017-11-07T12:57:44.279Z,55
2017-11-07T12:58:44.289Z,50
2017-11-07T13:00:13.527Z,50
2017-11-07T13:00:44.325Z,50
2017-11-07T13:01:44.329Z,50
2017-11-07T13:02:44.098Z,50
2017-11-07T13:03:44.407Z,50
2017-11-07T13:04:44.074Z,50
2017-11-07T13:05:59.029Z,50
2017-11-07T13:06:44.113Z,50
2017-11-07T13:07:44.128Z,50
2017-11-07T13:09:59.111Z,50
2017-11-07T13:10:44.518Z,50
2017-11-07T13:11:44.220Z,50
2017-11-07T13:12:44.551Z,50
2017-11-07T13:13:44.261Z,50
2017-11-07T13:14:44.244Z,50
2017-11-07T13:15:58.897Z,50
2017-11-07T13:16:43.982Z,50
2017-11-07T13:17:44.330Z,50
2017-11-07T13:18:44.348Z,50
2017-11-07T13:19:44.693Z,45
2017-11-07T13:20:59.310Z,45
2017-11-07T13:22:44.106Z,45
2017-11-07T13:23:59.051Z,45
2017-11-07T13:24:44.471Z,45
2017-11-07T13:25:58.771Z,45
2017-11-07T13:26:44.821Z,45
2017-11-07T13:27:44.528Z,40
2017-11-07T13:29:44.883Z,40
2017-11-07T13:30:44.897Z,40
2017-11-07T13:31:59.532Z,40
2017-11-07T13:32:44.616Z,35
2017-11-07T13:33:59.557Z,35
2017-11-07T13:34:59.278Z,35
2017-11-07T13:35:44.670Z,35
2017-11-07T13:36:45.021Z,35
2017-11-07T13:38:14.275Z,35
2017-11-07T13:38:44.731Z,35
2017-11-07T13:39:44.103Z,35
2017-11-07T13:41:44.151Z,30
2017-11-07T13:42:59.416Z,30
2017-11-07T13:43:45.133Z,30
2017-11-07T13:44:44.830Z,30
2017-11-07T13:45:44.855Z,30
2017-11-07T13:46:59.809Z,30
2017-11-07T13:47:44.579Z,30
2017-11-07T13:48:59.843Z,30
2017-11-07T13:49:45.269Z,30
2017-11-07T13:50:59.878Z,30
2017-11-07T13:51:44.965Z,25
2017-11-07T13:52:44.999Z,25
2017-11-07T13:53:45.001Z,25
2017-11-07T13:55:59.968Z,25
2017-11-07T13:56:45.396Z,25
2017-11-07T13:57:45.403Z,25
2017-11-07T13:58:45.447Z,25
2017-11-07T13:59:45.129Z,25
2017-11-07T14:00:45.471Z,25
2017-11-07T14:02:00.078Z,25
2017-11-07T14:03:44.878Z,25
2017-11-07T14:05:00.153Z,25
2017-11-07T14:05:45.551Z,25
2017-11-07T14:06:45.563Z,25
2017-11-07T14:07:59.883Z,25
2017-11-07T14:08:59.888Z,25
2017-11-07T14:09:45.665Z,25
2017-11-07T14:10:44.993Z,25
2017-11-07T14:11:45.354Z,20
2017-11-07T14:12:45.728Z,20
2017-11-07T14:14:00.307Z,20
2017-11-07T14:14:45.728Z,20
2017-11-07T14:15:45.733Z,20
2017-11-07T14:16:45.756Z,20
2017-11-07T14:17:45.776Z,20
2017-11-07T14:19:14.704Z,20
2017-11-07T14:19:45.805Z,20
2017-11-07T14:20:45.196Z,20
2017-11-07T14:21:45.858Z,20
2017-11-07T14:22:45.552Z,20
2017-11-07T14:23:45.893Z,20
2017-11-07T14:24:46.267Z,15
2017-11-07T14:25:45.941Z,15
2017-11-07T14:27:45.656Z,15
2017-11-07T14:28:45.999Z,15
2017-11-07T14:29:46.008Z,15
2017-11-07T14:30:46.046Z,15
2017-11-07T14:32:00.329Z,15
2017-11-07T14:32:45.747Z,15
2017-11-07T14:33:45.786Z,15
2017-11-07T14:35:00.707Z,15
2017-11-07T14:35:45.807Z,15
2017-11-07T14:38:45.540Z,10
2017-11-07T14:39:45.866Z,10
2017-11-07T14:40:46.237Z,10
2017-11-07T14:41:45.915Z,10
2017-11-07T14:42:45.930Z,10
2017-11-07T14:43:45.963Z,10
2017-11-07T14:45:00.896Z,10
2017-11-07T14:45:45.988Z,10
2017-11-07T14:46:46.332Z,5
2017-11-07T14:47:46.058Z,5
2017-11-07T14:49:00.663Z,5
2017-11-07T14:49:46.385Z,5
2017-11-07T14:51:00.693Z,5
2017-11-07T14:51:46.417Z,5
2017-11-07T14:52:46.134Z,5
2017-11-07T14:53:46.469Z,5
2017-11-07T14:55:00.768Z,5
2017-11-07T14:55:46.488Z,5
2017-11-07T14:56:46.180Z,5
2017-11-07T14:57:46.228Z,5
2017-11-07T14:59:01.157Z,5
2017-11-07T14:59:46.264Z,5
2017-11-07T15:00:46.279Z,5
2017-11-07T15:01:46.296Z,0
2017-11-07T15:02:46.322Z,0
2017-11-07T15:03:46.652Z,0
2017-11-07T15:04:46.349Z,0
2017-11-07T15:05:46.676Z,0
2017-11-07T15:07:01.302Z,0
2017-11-07T15:07:46.724Z,0
2017-11-07T15:09:01.355Z,0
2017-11-07T15:09:46.448Z,0
2017-11-07T15:10:46.793Z,0
2017-11-07T15:11:46.790Z,0
2017-11-07T15:12:46.812Z,0
2017-11-07T15:14:01.110Z,0
2017-11-07T15:15:01.447Z,0
2017-11-07T15:15:46.224Z,0
2017-11-07T15:16:46.558Z,0
2017-11-07T15:17:46.598Z,0
2017-11-07T15:18:46.619Z,0
2017-11-07T15:19:46.623Z,0
2017-11-07T15:20:46.633Z,0