createdAt,value
2024-02-12T00:00:47.765Z,3.00
2024-02-12T00:03:18.456Z,3.00
2024-02-12T00:05:48.384Z,2.00
2024-02-12T00:08:16.547Z,2.00
2024-02-12T00:10:44.211Z,2.25
2024-02-12T00:13:11.514Z,2.00
2024-02-12T00:15:37.982Z,2.00
2024-02-12T00:18:04.618Z,2.00
2024-02-12T00:20:31.741Z,2.00
2024-02-12T00:22:59.894Z,3.00
2024-02-12T00:25:27.363Z,3.00
2024-02-12T00:27:54.293Z,4.40
2024-02-12T00:30:21.376Z,1.20
2024-02-12T00:32:48.333Z,7.00
2024-02-12T00:35:16.911Z,2.25
2024-02-12T00:37:43.687Z,2.50
2024-02-12T00:40:10.986Z,4.00
2024-02-12T00:42:39.487Z,2.60
2024-02-12T00:45:11.882Z,2.00
2024-02-12T00:47:41.107Z,2.00
2024-02-12T00:50:08.930Z,2.00
2024-02-12T00:52:39.462Z,1.00
2024-02-12T00:55:08.144Z,3.00
2024-02-12T00:57:40.553Z,2.00
2024-02-12T01:00:14.085Z,1.00
2024-02-12T01:02:44.270Z,1.00
2024-02-12T01:05:11.538Z,1.00
2024-02-12T01:07:40.554Z,3.00
2024-02-12T01:10:07.358Z,2.40
2024-02-12T01:12:34.023Z,0.80
2024-02-12T01:15:03.263Z,1.20
2024-02-12T01:17:31.486Z,1.25
2024-02-12T01:19:57.970Z,3.40
2024-02-12T01:22:24.523Z,1.80
2024-02-12T01:24:52.256Z,1.00
2024-02-12T01:27:18.792Z,2.50
2024-02-12T01:29:48.609Z,2.00
2024-02-12T01:32:15.151Z,1.60
2024-02-12T01:34:44.932Z,1.00
2024-02-12T01:37:11.559Z,1.60
2024-02-12T01:39:38.099Z,4.00
2024-02-12T01:42:14.039Z,1.00
2024-02-12T01:44:59.277Z,1.00
2024-02-12T01:47:26.070Z,2.00
2024-02-12T01:49:56.669Z,2.50
2024-02-12T01:52:24.394Z,1.00
2024-02-12T01:54:51.889Z,2.60
2024-02-12T01:57:18.872Z,1.75
2024-02-12T01:59:46.524Z,2.00
2024-02-12T02:02:14.420Z,2.00
2024-02-12T02:04:41.073Z,3.00
2024-02-12T02:07:18.053Z,2.00
2024-02-12T02:09:44.475Z,1.60
2024-02-12T02:12:10.895Z,3.00
2024-02-12T02:14:37.378Z,1.00
2024-02-12T02:17:06.313Z,4.80
2024-02-12T02:19:33.913Z,1.00
2024-02-12T02:22:00.345Z,2.00
2024-02-12T02:24:27.097Z,2.00
2024-02-12T02:26:55.721Z,1.00
2024-02-12T02:29:22.744Z,0.00
2024-02-12T02:31:49.188Z,2.00
2024-02-12T02:34:15.803Z,0.00
2024-02-12T02:36:48.951Z,1.00
2024-02-12T02:39:15.580Z,2.00
2024-02-12T02:41:43.970Z,0.60
2024-02-12T02:44:10.499Z,2.00
2024-02-12T02:46:37.435Z,1.00
2024-02-12T02:49:04.806Z,2.00
2024-02-12T02:51:31.350Z,3.00
2024-02-12T02:53:57.842Z,2.25
2024-02-12T02:56:24.426Z,1.00
2024-02-12T02:58:53.798Z,1.00
2024-02-12T03:01:20.424Z,2.00
2024-02-12T03:03:49.654Z,1.40
2024-02-12T03:06:16.196Z,2.00
2024-02-12T03:08:43.772Z,2.00
2024-02-12T03:11:10.235Z,2.25
2024-02-12T03:13:38.995Z,7.00
2024-02-12T03:16:05.646Z,6.00
2024-02-12T03:18:32.150Z,5.00
2024-02-12T03:20:58.588Z,3.00
2024-02-12T03:23:26.086Z,4.00
2024-02-12T03:25:53.684Z,5.00
2024-02-12T03:28:20.176Z,4.00
2024-02-12T03:30:46.665Z,4.00
2024-02-12T03:33:14.353Z,2.00
2024-02-12T03:35:40.833Z,4.00
2024-02-12T03:38:07.494Z,2.50
2024-02-12T03:40:35.122Z,2.00
2024-02-12T03:43:05.816Z,2.00
2024-02-12T03:45:32.675Z,2.00
2024-02-12T03:48:01.944Z,2.00
2024-02-12T03:50:47.394Z,2.00
2024-02-12T03:53:34.147Z,5.40
2024-02-12T03:56:19.217Z,4.50
2024-02-12T03:59:04.171Z,9.40
2024-02-12T04:01:30.629Z,9.00
2024-02-12T04:03:57.124Z,6.00
2024-02-12T04:06:23.970Z,6.00
2024-02-12T04:08:51.014Z,6.75
2024-02-12T04:11:17.757Z,6.20
2024-02-12T04:13:44.860Z,5.00
2024-02-12T04:16:13.235Z,3.00
2024-02-12T04:18:43.112Z,4.00
2024-02-12T04:21:10.595Z,4.00
2024-02-12T04:23:39.936Z,4.00
2024-02-12T04:26:11.833Z,3.20
2024-02-12T04:28:40.949Z,4.00
2024-02-12T04:31:07.619Z,5.00
2024-02-12T04:33:34.240Z,4.60
2024-02-12T04:36:02.531Z,5.00
2024-02-12T04:38:28.999Z,3.00
2024-02-12T04:40:55.419Z,2.00
2024-02-12T04:43:21.881Z,4.00
2024-02-12T04:45:48.309Z,4.00
2024-02-12T04:48:14.825Z,4.75
2024-02-12T04:50:42.152Z,5.25
2024-02-12T04:53:08.791Z,7.00
2024-02-12T04:55:35.235Z,4.00
2024-02-12T04:58:02.274Z,4.00
2024-02-12T05:00:28.853Z,9.00
2024-02-12T05:02:55.271Z,6.00
2024-02-12T05:05:21.733Z,4.20
2024-02-12T05:07:48.553Z,4.00
2024-02-12T05:10:15.136Z,4.40
2024-02-12T05:12:41.591Z,4.00
2024-02-12T05:15:10.707Z,10.20
2024-02-12T05:17:57.484Z,9.00
2024-02-12T05:20:42.698Z,10.00
2024-02-12T05:23:09.747Z,13.67
2024-02-12T05:25:37.106Z,8.00
2024-02-12T05:28:04.354Z,7.00
2024-02-12T05:30:34.096Z,7.00
2024-02-12T05:33:00.700Z,8.25
2024-02-12T05:35:27.739Z,6.60
2024-02-12T05:37:54.315Z,7.00
2024-02-12T05:40:21.658Z,8.00
2024-02-12T05:42:48.044Z,8.60
2024-02-12T05:45:15.778Z,7.00
2024-02-12T05:47:42.423Z,10.00
2024-02-12T05:50:09.017Z,10.50
2024-02-12T05:52:36.088Z,9.00
2024-02-12T05:55:02.537Z,9.40
2024-02-12T05:57:29.010Z,9.40
2024-02-12T05:59:55.418Z,9.00
2024-02-12T06:02:21.946Z,9.00
2024-02-12T06:04:48.370Z,10.50
2024-02-12T06:07:15.079Z,8.00
2024-02-12T06:09:41.642Z,9.00
2024-02-12T06:12:08.966Z,9.00
2024-02-12T06:14:35.554Z,14.00
2024-02-12T06:17:02.217Z,17.00
2024-02-12T06:19:28.654Z,19.00
2024-02-12T06:21:55.907Z,23.00
2024-02-12T06:24:22.721Z,19.00
2024-02-12T06:26:49.194Z,19.60
2024-02-12T06:29:15.796Z,14.50
2024-02-12T06:31:46.562Z,18.50
2024-02-12T06:34:13.290Z,13.25
2024-02-12T06:36:40.023Z,12.80
2024-02-12T06:39:06.583Z,10.00
2024-02-12T06:41:34.230Z,11.00
2024-02-12T06:44:01.017Z,10.00
2024-02-12T06:46:27.825Z,8.00
2024-02-12T06:48:54.472Z,13.50
2024-02-12T06:51:20.946Z,10.60
2024-02-12T06:53:47.513Z,17.50
2024-02-12T06:56:14.057Z,17.40
2024-02-12T06:58:40.501Z,13.40
2024-02-12T07:01:07.059Z,17.00
2024-02-12T07:03:33.637Z,26.60
2024-02-12T07:06:00.626Z,30.40
2024-02-12T07:08:27.254Z,38.40
2024-02-12T07:10:53.871Z,38.00
2024-02-12T07:13:20.376Z,42.50
2024-02-12T07:15:46.865Z,45.00
2024-02-12T07:18:13.391Z,44.33
2024-02-12T07:20:41.329Z,42.40
2024-02-12T07:23:08.076Z,53.25
2024-02-12T07:25:36.158Z,52.75
2024-02-12T07:28:03.080Z,53.00
2024-02-12T07:30:31.318Z,51.25
2024-02-12T07:33:00.973Z,52.75
2024-02-12T07:35:30.536Z,41.20
2024-02-12T07:37:59.414Z,28.40
2024-02-12T07:40:25.926Z,24.50
2024-02-12T07:42:54.446Z,33.75
2024-02-12T07:45:21.135Z,34.00
2024-02-12T07:47:47.701Z,30.50
2024-02-12T07:50:14.512Z,30.00
2024-02-12T07:52:41.774Z,34.00
2024-02-12T07:55:09.546Z,25.00
2024-02-12T07:57:35.979Z,18.60
2024-02-12T08:00:02.554Z,15.00
2024-02-12T08:02:30.425Z,18.25
2024-02-12T08:04:56.890Z,35.00
2024-02-12T08:07:32.119Z,36.20
2024-02-12T08:10:05.160Z,30.00
2024-02-12T08:12:31.846Z,37.00
2024-02-12T08:14:58.277Z,47.00
2024-02-12T08:17:28.467Z,35.00
2024-02-12T08:19:55.828Z,34.75
2024-02-12T08:22:25.514Z,37.50
2024-02-12T08:24:52.611Z,33.00
2024-02-12T08:27:21.383Z,20.25
2024-02-12T08:29:48.975Z,15.75
2024-02-12T08:32:15.553Z,8.60
2024-02-12T08:34:42.177Z,8.40
2024-02-12T08:37:09.763Z,10.00
2024-02-12T08:39:38.022Z,8.80
2024-02-12T08:42:05.100Z,12.60
2024-02-12T08:44:35.747Z,18.00
2024-02-12T08:47:02.558Z,18.40
2024-02-12T08:49:29.097Z,15.00
2024-02-12T08:51:56.237Z,11.25
2024-02-12T08:54:23.715Z,5.00
2024-02-12T08:56:51.403Z,5.50
2024-02-12T08:59:20.395Z,6.60
2024-02-12T09:01:47.129Z,10.20
2024-02-12T09:04:13.590Z,13.00
2024-02-12T09:06:40.293Z,13.20
2024-02-12T09:09:07.558Z,11.40
2024-02-12T09:11:34.076Z,18.00
2024-02-12T09:14:01.892Z,13.50
2024-02-12T09:16:28.324Z,10.00
2024-02-12T09:18:55.623Z,8.00
2024-02-12T09:21:22.180Z,10.00
2024-02-12T09:23:48.614Z,3.00
2024-02-12T09:26:16.081Z,6.75
2024-02-12T09:28:43.118Z,10.00
2024-02-12T09:31:09.774Z,8.40
2024-02-12T09:33:36.556Z,5.00
2024-02-12T09:36:03.387Z,7.00
2024-02-12T09:38:29.969Z,8.60
2024-02-12T09:40:58.489Z,6.40
2024-02-12T09:43:25.798Z,7.25
2024-02-12T09:45:55.883Z,7.00
2024-02-12T09:48:22.718Z,10.00
2024-02-12T09:50:52.371Z,10.40
2024-02-12T09:53:22.343Z,10.00
2024-02-12T09:55:49.060Z,13.60
2024-02-12T09:58:22.031Z,7.75
2024-02-12T10:00:49.249Z,9.00
2024-02-12T10:03:15.927Z,6.25
2024-02-12T10:05:44.323Z,5.75
2024-02-12T10:38:57.039Z,4.00
2024-02-12T10:41:30.344Z,8.00
2024-02-12T10:43:57.769Z,2.00
2024-02-12T10:46:29.114Z,5.00
2024-02-12T10:48:55.719Z,4.60
2024-02-12T10:51:22.506Z,7.00
2024-02-12T10:53:50.640Z,14.00
2024-02-12T10:56:17.931Z,17.00
2024-02-12T10:58:45.366Z,4.33
2024-02-12T11:01:15.445Z,14.00
2024-02-12T11:03:49.087Z,21.00
2024-02-12T11:06:17.054Z,42.50
2024-02-12T11:08:44.402Z,5.00
2024-02-12T11:11:13.783Z,8.00
2024-02-12T11:13:41.282Z,10.60
2024-02-12T11:16:13.620Z,10.50
2024-02-12T11:18:40.333Z,11.00
2024-02-12T11:21:09.583Z,8.00
2024-02-12T11:23:36.658Z,10.50
2024-02-12T11:26:07.217Z,9.00
2024-02-12T11:28:33.769Z,36.00
2024-02-12T11:31:00.329Z,24.40
2024-02-12T11:33:27.839Z,14.80
2024-02-12T11:36:07.261Z,15.40
2024-02-12T11:38:36.389Z,27.75
2024-02-12T11:41:02.995Z,14.67
2024-02-12T11:43:33.198Z,5.60
2024-02-12T11:46:00.640Z,11.40
2024-02-12T11:48:29.317Z,35.40
2024-02-12T11:50:56.892Z,11.00
2024-02-12T11:53:23.468Z,25.40
2024-02-12T11:55:50.018Z,8.00
2024-02-12T11:58:17.104Z,14.50
2024-02-12T12:00:43.801Z,23.00
2024-02-12T12:03:10.331Z,11.00
2024-02-12T12:05:39.866Z,9.60
2024-02-12T12:08:07.455Z,11.00
2024-02-12T12:10:35.353Z,15.50
2024-02-12T12:13:02.607Z,13.00
2024-02-12T12:15:30.271Z,14.00
2024-02-12T12:18:00.006Z,10.20
2024-02-12T12:20:30.556Z,12.00
2024-02-12T12:23:00.102Z,11.00
2024-02-12T12:25:27.289Z,24.00
2024-02-12T12:27:53.723Z,22.00
2024-02-12T12:30:20.295Z,10.00
2024-02-12T12:32:50.449Z,8.00
2024-02-12T12:35:17.570Z,14.50
2024-02-12T12:37:46.489Z,8.00
2024-02-12T12:40:19.930Z,15.60
2024-02-12T12:42:48.681Z,8.50
2024-02-12T12:45:16.294Z,7.80
2024-02-12T12:47:43.265Z,7.40
2024-02-12T12:50:10.633Z,10.80
2024-02-12T12:52:37.590Z,7.40
2024-02-12T12:55:09.576Z,6.50
2024-02-12T12:57:36.839Z,31.60
2024-02-12T13:00:06.281Z,37.00
2024-02-12T13:02:35.820Z,34.80
2024-02-12T13:05:05.953Z,29.00
2024-02-12T13:07:35.986Z,24.00
2024-02-12T13:10:02.410Z,27.40
2024-02-12T13:12:33.716Z,8.80
2024-02-12T13:15:01.848Z,5.00
2024-02-12T13:17:30.473Z,11.00
2024-02-12T13:19:57.109Z,25.25
2024-02-12T13:22:24.250Z,30.40
2024-02-12T13:24:50.674Z,20.40
2024-02-12T13:27:17.556Z,8.00
2024-02-12T13:29:44.284Z,10.00
2024-02-12T13:32:10.824Z,35.50
2024-02-12T13:34:37.540Z,42.00
2024-02-12T13:37:09.017Z,23.40
2024-02-12T13:39:37.258Z,12.80
2024-02-12T13:42:04.867Z,38.00
2024-02-12T13:44:33.471Z,10.00
2024-02-12T13:47:00.863Z,23.00
2024-02-12T13:49:27.397Z,24.00
2024-02-12T13:51:53.861Z,21.20
2024-02-12T13:54:20.286Z,25.50
2024-02-12T13:56:47.073Z,12.60
2024-02-12T13:59:17.928Z,17.20
2024-02-12T14:01:53.548Z,24.25
2024-02-12T14:04:25.077Z,31.20
2024-02-12T14:06:52.598Z,17.50
2024-02-12T14:09:25.906Z,8.00
2024-02-12T14:11:52.646Z,10.00
2024-02-12T14:14:20.225Z,5.80
2024-02-12T14:16:47.493Z,7.00
2024-02-12T14:19:14.451Z,8.60
2024-02-12T14:21:41.231Z,4.00
2024-02-12T14:24:09.018Z,11.50
2024-02-12T14:26:38.611Z,5.60
2024-02-12T14:29:05.479Z,4.00
2024-02-12T14:31:33.986Z,11.40
2024-02-12T14:34:20.482Z,8.00
2024-02-12T14:36:46.943Z,4.00
2024-02-12T14:39:15.280Z,5.80
2024-02-12T14:41:44.355Z,17.50
2024-02-12T14:44:10.879Z,7.00
2024-02-12T14:46:37.426Z,11.00
2024-02-12T14:49:04.949Z,18.50
2024-02-12T14:51:31.425Z,6.25
2024-02-12T14:53:57.855Z,12.20
2024-02-12T14:56:24.258Z,20.25
2024-02-12T14:58:51.061Z,12.00
2024-02-12T15:01:19.909Z,15.00
2024-02-12T15:03:46.487Z,38.60
2024-02-12T15:06:13.356Z,41.50
2024-02-12T15:08:40.166Z,38.00
2024-02-12T15:11:09.233Z,40.00
2024-02-12T15:13:35.880Z,26.50
2024-02-12T15:16:02.326Z,24.00
2024-02-12T15:18:28.829Z,15.40
2024-02-12T15:20:55.374Z,20.80
2024-02-12T15:23:24.620Z,31.00
2024-02-12T15:25:51.214Z,15.00
2024-02-12T15:28:18.095Z,22.00
2024-02-12T15:30:46.510Z,26.00
2024-02-12T15:33:14.062Z,19.00
2024-02-12T15:35:40.621Z,20.60
2024-02-12T15:38:12.098Z,15.00
2024-02-12T15:40:38.737Z,13.00
2024-02-12T15:43:05.225Z,14.20
2024-02-12T15:45:35.212Z,15.00
2024-02-12T15:48:02.331Z,16.00
2024-02-12T15:50:29.648Z,13.00
2024-02-12T15:52:56.994Z,16.00
2024-02-12T15:55:24.556Z,21.00
2024-02-12T15:57:51.576Z,45.00
2024-02-12T16:00:23.656Z,29.60
2024-02-12T16:02:50.615Z,22.80
2024-02-12T16:05:36.196Z,12.00
2024-02-12T16:08:02.924Z,34.50
2024-02-12T16:10:29.384Z,22.00
2024-02-12T16:12:55.791Z,21.60
2024-02-12T16:15:22.308Z,32.20
2024-02-12T16:17:48.961Z,34.75
2024-02-12T16:20:15.675Z,36.00
2024-02-12T16:22:42.165Z,14.50
2024-02-12T16:25:13.902Z,15.40
2024-02-12T16:27:40.885Z,15.00
2024-02-12T16:30:07.791Z,31.00
2024-02-12T16:32:34.289Z,26.20
2024-02-12T16:35:00.876Z,15.20
2024-02-12T16:37:31.449Z,12.00
2024-02-12T16:39:57.989Z,18.25
2024-02-12T16:42:24.466Z,18.00
2024-02-12T16:44:51.494Z,15.00
2024-02-12T16:47:18.993Z,29.60
2024-02-12T16:49:45.768Z,15.00
2024-02-12T16:52:13.138Z,25.00
2024-02-12T16:54:39.928Z,16.00
2024-02-12T16:57:08.535Z,24.50
2024-02-12T16:59:35.002Z,30.25
2024-02-12T17:02:02.708Z,33.00
2024-02-12T17:04:29.826Z,40.40
2024-02-12T17:06:56.400Z,19.00
2024-02-12T17:09:22.957Z,35.40
2024-02-12T17:11:49.441Z,41.25
2024-02-12T17:14:15.961Z,28.00
2024-02-12T17:16:45.524Z,26.80
2024-02-12T17:19:12.969Z,24.00
2024-02-12T17:21:39.417Z,26.60
2024-02-12T17:24:06.784Z,22.00
2024-02-12T17:26:34.480Z,22.20
2024-02-12T17:29:01.203Z,22.00
2024-02-12T17:31:28.174Z,13.50
2024-02-12T17:33:55.721Z,14.50
2024-02-12T17:36:22.302Z,24.67
2024-02-12T17:38:49.676Z,31.00
2024-02-12T17:41:16.579Z,27.60
2024-02-12T17:43:45.756Z,25.00
2024-02-12T17:46:14.745Z,30.60
2024-02-12T17:48:42.454Z,39.75
2024-02-12T17:51:09.068Z,27.00
2024-02-12T17:53:35.650Z,22.00
2024-02-12T17:56:03.713Z,20.00
2024-02-12T17:58:30.281Z,28.75
2024-02-12T18:00:56.778Z,20.00
2024-02-12T18:03:23.355Z,23.00
2024-02-12T18:05:49.949Z,31.80
2024-02-12T18:08:16.467Z,38.00
2024-02-12T18:10:43.019Z,25.50
2024-02-12T18:13:09.700Z,21.50
2024-02-12T18:15:36.216Z,22.00
2024-02-12T18:18:03.198Z,27.00
2024-02-12T18:20:29.847Z,20.80
2024-02-12T18:22:56.309Z,24.60
2024-02-12T18:25:22.789Z,14.20
2024-02-12T18:27:49.887Z,16.00
2024-02-12T18:30:17.067Z,16.80
2024-02-12T18:32:44.159Z,13.00
2024-02-12T18:35:13.766Z,12.40
2024-02-12T18:37:41.189Z,16.00
2024-02-12T18:40:08.253Z,16.00
2024-02-12T18:42:34.963Z,13.80
2024-02-12T18:45:02.482Z,15.00
2024-02-12T18:47:32.130Z,15.50
2024-02-12T18:49:59.350Z,13.67
2024-02-12T18:52:25.833Z,15.00
2024-02-12T18:54:52.300Z,10.50
2024-02-12T18:57:18.824Z,22.20
2024-02-12T18:59:45.626Z,43.40
2024-02-12T19:02:12.345Z,15.00
2024-02-12T19:04:38.908Z,9.00
2024-02-12T19:07:07.188Z,12.00
2024-02-12T19:09:33.748Z,10.00
2024-02-12T19:12:00.230Z,18.40
2024-02-12T19:14:27.884Z,12.00
2024-02-12T19:16:54.445Z,12.50
2024-02-12T19:19:21.034Z,14.50
2024-02-12T19:21:47.575Z,11.00
2024-02-12T19:24:14.057Z,10.00
2024-02-12T19:26:40.577Z,11.20
2024-02-12T19:29:07.167Z,12.00
2024-02-12T19:31:35.401Z,14.20
2024-02-12T19:34:02.138Z,10.00
2024-02-12T19:36:28.566Z,10.80
2024-02-12T19:38:56.086Z,13.80
2024-02-12T19:41:26.243Z,10.80
2024-02-12T19:43:52.787Z,15.00
2024-02-12T19:46:19.385Z,12.60
2024-02-12T19:48:47.415Z,16.00
2024-02-12T19:51:13.920Z,12.60
2024-02-12T19:53:40.506Z,16.00
2024-02-12T19:56:07.700Z,12.00
2024-02-12T19:58:35.484Z,10.80
2024-02-12T20:01:05.042Z,12.00
2024-02-12T20:03:31.715Z,13.00
2024-02-12T20:05:58.347Z,11.20
2024-02-12T20:08:25.422Z,9.00
2024-02-12T20:10:52.695Z,9.00
2024-02-12T20:13:19.244Z,12.00
2024-02-12T20:15:45.808Z,7.00
2024-02-12T20:18:12.435Z,10.00
2024-02-12T20:20:39.862Z,8.20
2024-02-12T20:23:07.838Z,9.60
2024-02-12T20:25:34.694Z,9.00
2024-02-12T20:28:04.424Z,9.00
2024-02-12T20:30:32.652Z,7.00
2024-02-12T20:32:59.399Z,9.00
2024-02-12T20:35:26.240Z,9.50
2024-02-12T20:37:53.791Z,12.50
2024-02-12T20:40:20.286Z,16.00
2024-02-12T20:42:46.889Z,12.60
2024-02-12T20:45:17.841Z,9.60
2024-02-12T20:47:44.351Z,9.75
2024-02-12T20:50:12.473Z,7.00
2024-02-12T20:52:39.226Z,8.50
2024-02-12T20:55:06.009Z,7.00
2024-02-12T20:57:32.414Z,5.00
2024-02-12T20:59:58.897Z,9.75
2024-02-12T21:02:25.636Z,9.00
2024-02-12T21:04:52.226Z,12.50
2024-02-12T21:07:18.756Z,10.00
2024-02-12T21:09:48.611Z,10.00
2024-02-12T21:12:15.728Z,10.00
2024-02-12T21:14:43.018Z,9.00
2024-02-12T21:17:09.658Z,10.00
2024-02-12T21:19:36.387Z,11.00
2024-02-12T21:22:03.249Z,10.00
2024-02-12T21:24:29.720Z,9.50
2024-02-12T21:26:56.175Z,10.00
2024-02-12T21:29:22.771Z,9.50
2024-02-12T21:31:49.325Z,9.67
2024-02-12T21:34:17.765Z,8.20
2024-02-12T21:36:45.122Z,9.00
2024-02-12T21:39:16.214Z,12.60
2024-02-12T21:41:51.973Z,12.00
2024-02-12T21:44:19.295Z,12.60
2024-02-12T21:46:46.927Z,9.00
2024-02-12T21:49:13.747Z,12.00
2024-02-12T21:51:40.317Z,12.60
2024-02-12T21:54:07.076Z,7.00
2024-02-12T21:56:33.702Z,12.40
2024-02-12T21:59:00.645Z,9.20
2024-02-12T22:01:27.739Z,7.00
2024-02-12T22:03:55.159Z,11.00
2024-02-12T22:06:21.729Z,7.40
2024-02-12T22:08:49.186Z,9.00
2024-02-12T22:11:15.799Z,7.80
2024-02-12T22:13:42.648Z,6.60
2024-02-12T22:16:09.914Z,9.33
2024-02-12T22:18:36.454Z,8.33
2024-02-12T22:21:03.030Z,7.00
2024-02-12T22:23:29.599Z,10.00
2024-02-12T22:25:56.529Z,9.50
2024-02-12T22:28:22.995Z,9.00
2024-02-12T22:30:49.621Z,9.00
2024-02-12T22:33:17.030Z,11.20
2024-02-12T22:35:43.880Z,7.00
2024-02-12T22:38:10.434Z,7.80
2024-02-12T22:40:37.533Z,9.00
2024-02-12T22:43:04.067Z,7.00
2024-02-12T22:45:30.465Z,8.00
2024-02-12T22:47:57.668Z,8.00
2024-02-12T22:50:24.675Z,10.40
2024-02-12T22:52:51.112Z,12.00
2024-02-12T22:55:17.551Z,12.00
2024-02-12T22:57:44.473Z,10.00
2024-02-12T23:00:15.614Z,9.00
2024-02-12T23:02:42.280Z,9.00
2024-02-12T23:05:09.145Z,9.25
2024-02-12T23:07:35.692Z,10.00
2024-02-12T23:10:02.154Z,7.00
2024-02-12T23:12:29.029Z,10.00
2024-02-12T23:14:55.767Z,7.50
2024-02-12T23:17:22.268Z,9.50
2024-02-12T23:19:48.859Z,9.00
2024-02-12T23:22:16.360Z,8.50
2024-02-12T23:24:45.281Z,9.20
2024-02-12T23:27:15.889Z,6.80
2024-02-12T23:29:43.604Z,9.00
2024-02-12T23:32:10.095Z,7.00
2024-02-12T23:34:36.545Z,6.00
2024-02-12T23:37:03.196Z,6.40
2024-02-12T23:39:30.343Z,7.00
2024-02-12T23:44:42.716Z,12.25
2024-02-12T23:47:09.308Z,7.00
2024-02-12T23:49:35.810Z,6.00
2024-02-12T23:52:02.343Z,9.00
2024-02-12T23:54:29.116Z,8.20
2024-02-12T23:56:55.613Z,6.00
2024-02-12T23:59:22.202Z,6.60
