createdAt,value
2018-01-17T00:03:59.983Z,98716
2018-01-17T00:09:04.416Z,98706
2018-01-17T00:14:07.885Z,98704
2018-01-17T00:19:12.492Z,98685
2018-01-17T00:24:15.564Z,98676
2018-01-17T00:29:18.640Z,98677
2018-01-17T00:34:22.112Z,98650
2018-01-17T00:39:25.591Z,98645
2018-01-17T00:44:28.671Z,98658
2018-01-17T00:49:31.765Z,98663
2018-01-17T00:54:35.234Z,98673
2018-01-17T00:59:38.712Z,98658
2018-01-17T01:04:43.135Z,98659
2018-01-17T01:09:47.019Z,98660
2018-01-17T01:14:50.105Z,98671
2018-01-17T01:19:54.808Z,98675
2018-01-17T01:24:58.733Z,98680
2018-01-17T01:30:03.331Z,98677
2018-01-17T01:35:06.415Z,98682
2018-01-17T01:40:10.257Z,98681
2018-01-17T01:45:14.695Z,98681
2018-01-17T01:50:18.173Z,98694
2018-01-17T01:55:22.561Z,98703
2018-01-17T02:00:27.026Z,98699
2018-01-17T02:05:30.496Z,98693
2018-01-17T02:10:33.968Z,98688
2018-01-17T02:15:38.180Z,98703
2018-01-17T02:20:42.409Z,98705
2018-01-17T02:25:46.413Z,98720
2018-01-17T02:30:50.995Z,98733
2018-01-17T02:35:55.744Z,98729
2018-01-17T02:41:00.149Z,98725
2018-01-17T02:46:04.731Z,98737
2018-01-17T02:51:08.210Z,98734
2018-01-17T02:56:13.284Z,98729
2018-01-17T03:01:17.289Z,98733
2018-01-17T03:06:20.764Z,98737
2018-01-17T03:11:24.142Z,98744
2018-01-17T03:16:29.281Z,98747
2018-01-17T03:21:33.703Z,98753
2018-01-17T03:26:37.187Z,98755
2018-01-17T03:31:41.152Z,98749
2018-01-17T03:36:45.032Z,98751
2018-01-17T03:41:49.616Z,98758
2018-01-17T03:46:53.470Z,98768
2018-01-17T03:51:57.308Z,98769
2018-01-17T03:57:00.389Z,98766
2018-01-17T04:02:03.493Z,98774
2018-01-17T04:07:06.593Z,98780
2018-01-17T04:12:09.672Z,98789
2018-01-17T04:17:14.120Z,98782
2018-01-17T04:22:17.969Z,98774
2018-01-17T04:27:22.181Z,98768
2018-01-17T04:32:26.046Z,98771
2018-01-17T04:37:30.653Z,98779
2018-01-17T04:42:36.008Z,98796
2018-01-17T04:47:40.613Z,98817
2018-01-17T04:52:45.603Z,98823
2018-01-17T04:57:49.085Z,98837
2018-01-17T05:02:53.707Z,98825
2018-01-17T05:07:59.365Z,98827
2018-01-17T05:13:03.383Z,98820
2018-01-17T05:18:06.577Z,98914
2018-01-17T05:23:09.652Z,98930
2018-01-17T05:28:12.744Z,98951
2018-01-17T05:33:15.868Z,98952
2018-01-17T05:38:20.287Z,98966
2018-01-17T05:43:23.375Z,98981
2018-01-17T05:48:26.839Z,98990
2018-01-17T05:53:31.271Z,98991
2018-01-17T05:58:36.000Z,99018
2018-01-17T06:03:40.422Z,99038
2018-01-17T06:08:45.057Z,99063
2018-01-17T06:13:49.675Z,99060
2018-01-17T06:18:53.174Z,99051
2018-01-17T06:23:57.011Z,99062
2018-01-17T06:29:00.088Z,99066
2018-01-17T06:34:03.927Z,99072
2018-01-17T06:39:07.024Z,99071
2018-01-17T06:44:10.109Z,99088
2018-01-17T06:49:14.528Z,99101
2018-01-17T06:54:18.009Z,99115
2018-01-17T06:59:22.231Z,99120
2018-01-17T07:04:25.327Z,99130
2018-01-17T07:09:28.411Z,99138
2018-01-17T07:14:31.497Z,99147
2018-01-17T07:19:35.942Z,99174
2018-01-17T07:24:39.742Z,99182
2018-01-17T07:29:43.225Z,99210
2018-01-17T07:34:47.207Z,99230
2018-01-17T07:39:51.641Z,99254
2018-01-17T07:44:56.066Z,99245
2018-01-17T07:49:59.287Z,99257
2018-01-17T07:55:03.495Z,99265
2018-01-17T08:00:06.575Z,99278
2018-01-17T08:05:09.652Z,99286
2018-01-17T08:10:13.507Z,99290
2018-01-17T08:15:16.589Z,99300
2018-01-17T08:20:21.037Z,99311
2018-01-17T08:25:25.777Z,99326
2018-01-17T08:30:28.864Z,99320
2018-01-17T08:35:33.295Z,99333
2018-01-17T08:40:36.780Z,99349
2018-01-17T08:45:39.894Z,99359
2018-01-17T08:50:43.731Z,99382
2018-01-17T08:55:47.064Z,99392
2018-01-17T09:00:50.555Z,99404
2018-01-17T09:05:54.976Z,99411
2018-01-17T09:10:58.445Z,99413
2018-01-17T09:16:02.879Z,99428
2018-01-17T09:21:07.310Z,99432
2018-01-17T09:26:11.735Z,99443
2018-01-17T09:31:16.815Z,99456
2018-01-17T09:36:21.244Z,99457
2018-01-17T09:41:25.824Z,99465
2018-01-17T09:46:29.128Z,99483
2018-01-17T09:51:33.716Z,99495
2018-01-17T09:56:36.808Z,99494
2018-01-17T10:01:39.903Z,99498
2018-01-17T10:06:43.815Z,99511
2018-01-17T10:11:48.120Z,99509
2018-01-17T10:16:51.969Z,99527
2018-01-17T10:21:56.188Z,99529
2018-01-17T10:27:00.034Z,99545
2018-01-17T10:32:03.152Z,99562
2018-01-17T10:37:06.237Z,99563
2018-01-17T10:42:10.461Z,99571
2018-01-17T10:47:14.296Z,99568
2018-01-17T10:52:17.428Z,99559
2018-01-17T10:57:21.229Z,99562
2018-01-17T11:02:25.672Z,99574
2018-01-17T11:07:28.761Z,99561
2018-01-17T11:12:32.239Z,99562
2018-01-17T11:17:35.328Z,99572
2018-01-17T11:22:39.744Z,99579
2018-01-17T11:27:43.242Z,99586
2018-01-17T11:32:46.311Z,99582
2018-01-17T11:37:50.533Z,99583
2018-01-17T11:42:54.964Z,99580
2018-01-17T11:47:58.764Z,99583
2018-01-17T11:53:02.615Z,99584
2018-01-17T11:58:07.048Z,99581
2018-01-17T12:03:10.150Z,99585
2018-01-17T12:08:14.360Z,99578
2018-01-17T12:13:17.890Z,99605
2018-01-17T12:18:21.366Z,99587
2018-01-17T12:23:25.584Z,99598
2018-01-17T12:28:29.444Z,99611
2018-01-17T12:33:33.867Z,99615
2018-01-17T12:38:37.726Z,99620
2018-01-17T12:43:42.310Z,99614
2018-01-17T12:48:47.196Z,99619
2018-01-17T12:53:51.399Z,99613
2018-01-17T12:58:55.908Z,99621
2018-01-17T13:03:59.759Z,99626
2018-01-17T13:09:04.192Z,99622
2018-01-17T13:14:07.660Z,99629
2018-01-17T13:19:11.528Z,99647
2018-01-17T13:24:14.616Z,99651
2018-01-17T13:29:18.095Z,99645
2018-01-17T13:34:22.733Z,99655
2018-01-17T13:39:26.945Z,99655
2018-01-17T13:44:30.024Z,99659
2018-01-17T13:49:34.461Z,99679
2018-01-17T13:54:37.936Z,99732
2018-01-17T13:59:41.030Z,99698
2018-01-17T14:04:45.265Z,99699
2018-01-17T14:09:49.508Z,99710
2018-01-17T14:14:52.997Z,99701
2018-01-17T14:19:56.080Z,99710
2018-01-17T14:24:59.931Z,99723
2018-01-17T14:30:03.032Z,99742
2018-01-17T14:35:06.251Z,99743
2018-01-17T14:40:10.110Z,99754
2018-01-17T14:45:13.948Z,99757
2018-01-17T14:50:18.168Z,99780
2018-01-17T14:55:22.007Z,99754
2018-01-17T15:00:25.108Z,99771
2018-01-17T15:05:28.196Z,99783
2018-01-17T15:10:32.060Z,99812
2018-01-17T15:15:35.182Z,99814
2018-01-17T15:20:39.678Z,99866
2018-01-17T15:25:43.150Z,99872
2018-01-17T15:30:46.230Z,99879
2018-01-17T15:35:50.443Z,99882
2018-01-17T15:40:54.720Z,99888
2018-01-17T15:45:58.549Z,99913
2018-01-17T15:51:02.199Z,99913
2018-01-17T15:56:06.412Z,99921
2018-01-17T16:01:09.516Z,99933
2018-01-17T16:06:13.946Z,99952
2018-01-17T16:11:18.528Z,99960
2018-01-17T16:16:22.379Z,99963
2018-01-17T16:21:26.798Z,99979
2018-01-17T16:26:30.635Z,99988
2018-01-17T16:31:34.480Z,99979
2018-01-17T16:36:37.556Z,99988
2018-01-17T16:41:41.571Z,100001
2018-01-17T16:46:45.406Z,100010
2018-01-17T16:51:48.883Z,100038
2018-01-17T16:56:53.300Z,100067
2018-01-17T17:01:57.900Z,100064
2018-01-17T17:07:01.368Z,100069
2018-01-17T17:12:04.439Z,100058
2018-01-17T17:17:07.675Z,100087
2018-01-17T17:22:11.528Z,100120
2018-01-17T17:27:14.600Z,100099
2018-01-17T17:32:18.076Z,100096
2018-01-17T17:37:22.503Z,100095
2018-01-17T17:42:26.942Z,100108
2018-01-17T17:47:31.163Z,100105
2018-01-17T17:52:35.604Z,100097
2018-01-17T17:57:40.954Z,100099
2018-01-17T18:02:44.043Z,100104
2018-01-17T18:07:48.470Z,100104
2018-01-17T18:12:52.312Z,100104
2018-01-17T18:17:55.787Z,100112
2018-01-17T18:23:00.018Z,100118
2018-01-17T18:28:03.870Z,100129
2018-01-17T18:33:06.957Z,100134
2018-01-17T18:38:10.046Z,100140
2018-01-17T18:43:14.268Z,100140
2018-01-17T18:48:18.196Z,100133
2018-01-17T18:53:22.399Z,100135
2018-01-17T18:58:25.691Z,100136
2018-01-17T19:03:28.779Z,100133
2018-01-17T19:08:31.863Z,100133
2018-01-17T19:13:36.086Z,100134
2018-01-17T19:18:39.931Z,100138
2018-01-17T19:23:44.388Z,100141
2018-01-17T19:28:48.883Z,100141
2018-01-17T19:33:53.103Z,100149
2018-01-17T19:38:56.183Z,100144
2018-01-17T19:44:00.619Z,100145
2018-01-17T19:49:04.472Z,100152
2018-01-17T19:54:08.916Z,100148
2018-01-17T19:59:12.157Z,100141
2018-01-17T20:04:16.360Z,100146
2018-01-17T20:09:19.831Z,100140
2018-01-17T20:14:24.414Z,100140
2018-01-17T20:19:29.099Z,100133
2018-01-17T20:24:32.188Z,100135
2018-01-17T20:29:36.775Z,100143
2018-01-17T20:34:40.279Z,100141
2018-01-17T20:39:44.814Z,100139
2018-01-17T20:44:49.239Z,100136
2018-01-17T20:49:53.675Z,100145
2018-01-17T20:54:57.559Z,100143
2018-01-17T21:00:01.779Z,100143
2018-01-17T21:05:06.375Z,100142
2018-01-17T21:10:10.608Z,100145
2018-01-17T21:15:15.031Z,100145
2018-01-17T21:20:20.276Z,100151
2018-01-17T21:25:24.487Z,100163
2018-01-17T21:30:28.712Z,100162
2018-01-17T21:35:31.808Z,100164
2018-01-17T21:40:36.235Z,100170
2018-01-17T21:45:45.202Z,100176
2018-01-17T21:50:49.643Z,100189
2018-01-17T21:55:52.721Z,100186
2018-01-17T22:00:57.377Z,100183
2018-01-17T22:06:00.519Z,100176
2018-01-17T22:11:04.920Z,100161
2018-01-17T22:16:07.999Z,100160
2018-01-17T22:21:11.467Z,100151
2018-01-17T22:26:15.322Z,100147
2018-01-17T22:31:19.552Z,100146
2018-01-17T22:36:23.983Z,100146
2018-01-17T22:41:28.411Z,100139
2018-01-17T22:46:31.974Z,100134
2018-01-17T22:51:36.348Z,100133
2018-01-17T22:56:39.831Z,100136
2018-01-17T23:01:44.356Z,100133
2018-01-17T23:06:47.847Z,100137
2018-01-17T23:11:51.703Z,100132
2018-01-17T23:16:55.538Z,100132
2018-01-17T23:21:59.971Z,100133
2018-01-17T23:27:03.086Z,100135
2018-01-17T23:32:06.551Z,100130
2018-01-17T23:37:09.734Z,100124
2018-01-17T23:42:14.016Z,100119
2018-01-17T23:47:18.458Z,100114
2018-01-17T23:52:22.166Z,100101
2018-01-17T23:57:25.647Z,100084
