createdAt,value
2023-04-07T00:01:01.623Z,101335.72
2023-04-07T00:03:29.042Z,101331.66
2023-04-07T00:05:56.337Z,101333.09
2023-04-07T00:08:23.525Z,101332.59
2023-04-07T00:10:50.808Z,101336.44
2023-04-07T00:13:17.949Z,101320.41
2023-04-07T00:15:45.148Z,101335.56
2023-04-07T00:18:12.445Z,101329.22
2023-04-07T00:20:39.816Z,101322.53
2023-04-07T00:23:07.042Z,101325.50
2023-04-07T00:25:34.193Z,101324.81
2023-04-07T00:28:01.384Z,101318.75
2023-04-07T00:30:28.617Z,101317.53
2023-04-07T00:32:55.841Z,101319.97
2023-04-07T00:35:23.221Z,101314.56
2023-04-07T00:37:50.568Z,101310.63
2023-04-07T00:40:18.337Z,101315.56
2023-04-07T00:42:45.508Z,101319.31
2023-04-07T00:45:12.832Z,101318.84
2023-04-07T00:47:40.602Z,101313.78
2023-04-07T00:50:08.871Z,101313.06
2023-04-07T00:52:36.811Z,101311.53
2023-04-07T00:55:04.238Z,101311.69
2023-04-07T00:57:34.297Z,101301.31
2023-04-07T01:00:01.651Z,101300.03
2023-04-07T01:02:43.295Z,101304.16
2023-04-07T01:06:08.153Z,101296.38
2023-04-07T01:09:18.495Z,101301.19
2023-04-07T01:12:47.475Z,101290.81
2023-04-07T01:15:17.767Z,101281.69
2023-04-07T01:17:52.966Z,101286.75
2023-04-07T01:20:23.377Z,101285.59
2023-04-07T01:22:57.185Z,101283.44
2023-04-07T01:26:27.953Z,101284.84
2023-04-07T01:29:34.462Z,101287.41
2023-04-07T01:32:06.343Z,101280.72
2023-04-07T01:34:35.040Z,101287.31
2023-04-07T01:37:03.928Z,101287.22
2023-04-07T01:39:32.538Z,101286.44
2023-04-07T01:42:02.316Z,101282.66
2023-04-07T01:44:30.177Z,101277.72
2023-04-07T01:46:57.927Z,101281.53
2023-04-07T01:49:27.253Z,101278.38
2023-04-07T01:51:56.002Z,101274.78
2023-04-07T01:54:23.995Z,101277.88
2023-04-07T01:56:51.080Z,101271.59
2023-04-07T01:59:20.512Z,101278.31
2023-04-07T02:01:48.725Z,101273.16
2023-04-07T02:04:40.436Z,101268.22
2023-04-07T02:07:25.187Z,101273.72
2023-04-07T02:09:56.556Z,101273.16
2023-04-07T02:12:27.379Z,101266.66
2023-04-07T02:14:56.682Z,101259.22
2023-04-07T02:17:27.017Z,101261.94
2023-04-07T02:19:56.778Z,101258.53
2023-04-07T02:22:23.983Z,101257.03
2023-04-07T02:24:51.181Z,101257.75
2023-04-07T02:27:18.518Z,101256.75
2023-04-07T02:29:45.681Z,101254.72
2023-04-07T02:32:13.889Z,101256.91
2023-04-07T02:34:41.958Z,101253.88
2023-04-07T02:37:11.185Z,101259.66
2023-04-07T02:39:38.277Z,101259.66
2023-04-07T02:42:05.517Z,101262.38
2023-04-07T02:44:32.701Z,101256.91
2023-04-07T02:46:59.810Z,101247.19
2023-04-07T02:49:27.086Z,101254.13
2023-04-07T02:51:54.189Z,101251.75
2023-04-07T02:54:21.561Z,101263.34
2023-04-07T02:56:48.598Z,101256.34
2023-04-07T02:59:15.812Z,101255.59
2023-04-07T03:01:42.923Z,101257.13
2023-04-07T03:04:10.110Z,101253.31
2023-04-07T03:06:37.217Z,101251.59
2023-04-07T03:09:04.577Z,101250.59
2023-04-07T03:11:31.699Z,101256.41
2023-04-07T03:13:58.773Z,101249.59
2023-04-07T03:16:25.881Z,101243.28
2023-04-07T03:18:53.118Z,101246.53
2023-04-07T03:21:20.141Z,101239.22
2023-04-07T03:23:47.181Z,101237.81
2023-04-07T03:26:14.317Z,101234.63
2023-04-07T03:28:41.626Z,101237.97
2023-04-07T03:31:08.947Z,101233.88
2023-04-07T03:33:36.372Z,101240.69
2023-04-07T03:36:03.713Z,101240.59
2023-04-07T03:38:30.895Z,101230.13
2023-04-07T03:40:57.935Z,101236.31
2023-04-07T03:43:25.389Z,101241.59
2023-04-07T03:45:54.363Z,101233.28
2023-04-07T03:48:21.666Z,101227.97
2023-04-07T03:50:48.822Z,101231.22
2023-04-07T03:53:16.771Z,101228.53
2023-04-07T03:55:44.331Z,101232.03
2023-04-07T03:58:11.993Z,101230.34
2023-04-07T04:00:39.399Z,101221.50
2023-04-07T04:03:06.715Z,101235.44
2023-04-07T04:05:33.839Z,101228.94
2023-04-07T04:08:00.857Z,101232.16
2023-04-07T04:10:27.901Z,101237.63
2023-04-07T04:12:55.102Z,101228.88
2023-04-07T04:15:22.239Z,101239.41
2023-04-07T04:17:49.327Z,101232.72
2023-04-07T04:20:16.457Z,101233.84
2023-04-07T04:22:43.640Z,101235.03
2023-04-07T04:25:10.794Z,101238.84
2023-04-07T04:27:37.875Z,101241.47
2023-04-07T04:30:06.157Z,101243.16
2023-04-07T04:32:35.287Z,101238.53
2023-04-07T04:35:02.398Z,101237.13
2023-04-07T04:37:29.484Z,101232.53
2023-04-07T04:39:59.619Z,101235.97
2023-04-07T04:42:27.879Z,101236.09
2023-04-07T04:44:55.243Z,101238.81
2023-04-07T04:47:22.366Z,101237.50
2023-04-07T04:49:49.445Z,101238.00
2023-04-07T04:52:16.486Z,101241.91
2023-04-07T04:54:43.600Z,101235.22
2023-04-07T04:57:10.900Z,101243.28
2023-04-07T04:59:38.087Z,101240.63
2023-04-07T05:02:06.043Z,101238.41
2023-04-07T05:04:33.520Z,101246.13
2023-04-07T05:07:01.013Z,101243.09
2023-04-07T05:09:28.035Z,101244.69
2023-04-07T05:11:55.748Z,101246.91
2023-04-07T05:14:22.802Z,101248.44
2023-04-07T05:16:49.833Z,101241.69
2023-04-07T05:19:16.897Z,101246.75
2023-04-07T05:21:43.942Z,101244.00
2023-04-07T05:24:10.984Z,101244.38
2023-04-07T05:26:38.055Z,101248.78
2023-04-07T05:29:05.180Z,101247.25
2023-04-07T05:31:33.496Z,101245.38
2023-04-07T05:34:00.994Z,101248.06
2023-04-07T05:36:28.091Z,101247.53
2023-04-07T05:38:55.360Z,101249.44
2023-04-07T05:41:22.416Z,101248.34
2023-04-07T05:43:49.637Z,101247.50
2023-04-07T05:46:16.852Z,101247.66
2023-04-07T05:48:44.130Z,101241.47
2023-04-07T05:51:11.198Z,101245.59
2023-04-07T05:53:38.239Z,101243.06
2023-04-07T05:56:05.970Z,101237.88
2023-04-07T05:58:33.226Z,101244.25
2023-04-07T06:01:00.372Z,101246.81
2023-04-07T06:03:27.525Z,101249.03
2023-04-07T06:05:54.706Z,101249.94
2023-04-07T06:08:21.988Z,101252.03
2023-04-07T06:10:51.318Z,101246.31
2023-04-07T06:13:18.512Z,101250.13
2023-04-07T06:15:45.756Z,101251.53
2023-04-07T06:18:12.836Z,101254.16
2023-04-07T06:20:40.074Z,101254.00
2023-04-07T06:23:10.267Z,101254.22
2023-04-07T06:25:37.534Z,101263.63
2023-04-07T06:28:04.690Z,101266.44
2023-04-07T06:30:31.779Z,101274.19
2023-04-07T06:32:59.152Z,101261.94
2023-04-07T06:35:27.515Z,101270.66
2023-04-07T06:37:54.649Z,101267.06
2023-04-07T06:40:21.693Z,101270.66
2023-04-07T06:42:48.815Z,101271.94
2023-04-07T06:45:15.942Z,101273.25
2023-04-07T06:47:43.282Z,101264.75
2023-04-07T06:50:10.818Z,101271.88
2023-04-07T06:52:37.898Z,101274.16
2023-04-07T06:55:07.640Z,101278.63
2023-04-07T06:57:34.774Z,101267.59
2023-04-07T07:00:01.810Z,101280.41
2023-04-07T07:02:28.930Z,101271.81
2023-04-07T07:04:58.350Z,101277.47
2023-04-07T07:07:25.951Z,101277.22
2023-04-07T07:09:54.174Z,101276.69
2023-04-07T07:12:21.254Z,101276.25
2023-04-07T07:14:48.320Z,101274.41
2023-04-07T07:17:15.532Z,101275.97
2023-04-07T07:19:43.338Z,101278.63
2023-04-07T07:22:10.773Z,101274.47
2023-04-07T07:24:38.146Z,101274.97
2023-04-07T07:27:05.517Z,101290.50
2023-04-07T07:29:32.673Z,101283.34
2023-04-07T07:31:59.718Z,101289.19
2023-04-07T07:34:26.931Z,101286.19
2023-04-07T07:36:54.005Z,101288.63
2023-04-07T07:39:23.546Z,101289.59
2023-04-07T07:41:51.610Z,101294.03
2023-04-07T07:44:20.308Z,101291.81
2023-04-07T07:46:48.513Z,101293.00
2023-04-07T07:49:18.246Z,101298.47
2023-04-07T07:51:46.679Z,101292.47
2023-04-07T07:54:14.208Z,101291.56
2023-04-07T07:56:41.430Z,101301.94
2023-04-07T07:59:08.536Z,101296.38
2023-04-07T08:01:35.878Z,101291.09
2023-04-07T08:04:03.093Z,101304.72
2023-04-07T08:06:31.473Z,101296.31
2023-04-07T08:08:59.334Z,101303.22
2023-04-07T08:11:26.460Z,101313.00
2023-04-07T08:13:54.290Z,101311.91
2023-04-07T08:16:22.308Z,101307.63
2023-04-07T08:18:50.005Z,101313.81
2023-04-07T08:21:17.412Z,101308.41
2023-04-07T08:23:44.596Z,101305.66
2023-04-07T08:26:11.648Z,101309.31
2023-04-07T08:28:40.287Z,101310.53
2023-04-07T08:31:08.450Z,101316.00
2023-04-07T08:33:35.587Z,101312.19
2023-04-07T08:36:02.634Z,101309.44
2023-04-07T08:38:29.700Z,101310.22
2023-04-07T08:41:10.095Z,101315.69
2023-04-07T08:43:38.542Z,101314.09
2023-04-07T08:46:09.350Z,101309.66
2023-04-07T08:48:40.571Z,101307.00
2023-04-07T08:51:10.361Z,101313.28
2023-04-07T08:53:53.718Z,101320.47
2023-04-07T08:56:21.931Z,101314.94
2023-04-07T08:58:49.649Z,101322.63
2023-04-07T09:01:18.201Z,101321.91
2023-04-07T09:03:47.220Z,101325.00
2023-04-07T09:06:14.984Z,101325.75
2023-04-07T09:08:42.213Z,101322.91
2023-04-07T09:11:09.291Z,101320.16
2023-04-07T09:13:36.368Z,101323.22
2023-04-07T09:16:03.918Z,101321.84
2023-04-07T09:18:31.230Z,101321.81
2023-04-07T09:21:02.948Z,101321.50
2023-04-07T09:23:33.814Z,101323.50
2023-04-07T09:26:22.827Z,101325.75
2023-04-07T09:29:00.003Z,101326.19
2023-04-07T09:31:48.411Z,101329.78
2023-04-07T09:34:39.711Z,101338.81
2023-04-07T09:37:11.989Z,101337.56
2023-04-07T09:39:54.018Z,101344.31
2023-04-07T09:42:22.325Z,101335.69
2023-04-07T09:44:49.868Z,101329.56
2023-04-07T09:47:18.302Z,101331.94
2023-04-07T09:49:54.552Z,101330.69
2023-04-07T09:52:52.396Z,101329.19
2023-04-07T09:55:26.911Z,101323.59
2023-04-07T09:58:15.559Z,101335.72
2023-04-07T10:00:43.918Z,101332.41
2023-04-07T10:03:15.995Z,101331.78
2023-04-07T10:05:44.546Z,101328.88
2023-04-07T10:08:14.392Z,101336.19
2023-04-07T10:10:43.885Z,101334.91
2023-04-07T10:13:14.183Z,101343.50
2023-04-07T10:15:41.584Z,101343.84
2023-04-07T10:18:09.164Z,101343.34
2023-04-07T10:20:43.857Z,101345.75
2023-04-07T10:23:22.213Z,101351.91
2023-04-07T10:25:52.668Z,101345.19
2023-04-07T10:28:24.738Z,101353.66
2023-04-07T10:30:53.046Z,101344.31
2023-04-07T10:33:49.756Z,101343.94
2023-04-07T10:36:22.284Z,101341.91
2023-04-07T10:39:11.045Z,101338.78
2023-04-07T10:41:39.947Z,101338.28
2023-04-07T10:44:31.194Z,101337.97
2023-04-07T10:47:06.482Z,101343.69
2023-04-07T10:49:35.014Z,101341.13
2023-04-07T10:52:15.019Z,101344.75
2023-04-07T10:54:43.949Z,101343.78
2023-04-07T10:57:16.935Z,101338.00
2023-04-07T11:00:09.813Z,101330.56
2023-04-07T11:02:40.467Z,101340.56
2023-04-07T11:05:25.112Z,101347.09
2023-04-07T11:07:58.307Z,101348.38
2023-04-07T11:10:26.178Z,101340.31
2023-04-07T11:13:07.945Z,101340.94
2023-04-07T11:15:40.628Z,101326.78
2023-04-07T11:18:17.734Z,101337.00
2023-04-07T11:21:00.833Z,101326.59
2023-04-07T11:23:28.478Z,101324.94
2023-04-07T11:26:03.164Z,101331.69
2023-04-07T11:28:31.779Z,101331.06
2023-04-07T11:31:00.028Z,101330.84
2023-04-07T11:33:32.170Z,101322.75
2023-04-07T11:36:02.723Z,101324.72
2023-04-07T11:38:38.221Z,101330.84
2023-04-07T11:41:15.695Z,101328.25
2023-04-07T11:43:43.144Z,101323.88
2023-04-07T11:46:16.710Z,101329.34
2023-04-07T11:48:47.183Z,101326.41
2023-04-07T11:51:20.296Z,101322.75
2023-04-07T11:53:48.235Z,101327.28
2023-04-07T11:56:17.442Z,101323.66
2023-04-07T11:58:55.561Z,101322.97
2023-04-07T12:01:26.023Z,101320.84
2023-04-07T12:04:04.536Z,101325.41
2023-04-07T12:06:38.775Z,101325.50
2023-04-07T12:09:06.408Z,101321.91
2023-04-07T12:11:34.629Z,101314.34
2023-04-07T12:14:05.127Z,101316.38
2023-04-07T12:16:32.277Z,101320.19
2023-04-07T12:18:59.453Z,101316.09
2023-04-07T12:21:27.542Z,101319.44
2023-04-07T12:23:54.595Z,101320.00
2023-04-07T12:26:23.403Z,101318.75
2023-04-07T12:28:50.695Z,101317.38
2023-04-07T12:31:17.963Z,101315.88
2023-04-07T12:33:45.288Z,101317.88
2023-04-07T12:36:12.671Z,101324.25
2023-04-07T12:38:39.798Z,101322.78
2023-04-07T12:41:06.859Z,101323.16
2023-04-07T12:43:34.760Z,101313.16
2023-04-07T12:46:01.886Z,101320.84
2023-04-07T12:48:29.018Z,101309.94
2023-04-07T12:50:56.265Z,101313.47
2023-04-07T12:53:23.618Z,101312.47
2023-04-07T12:55:53.041Z,101306.00
2023-04-07T12:58:20.341Z,101307.13
2023-04-07T13:00:47.683Z,101306.06
2023-04-07T13:03:17.487Z,101312.03
2023-04-07T13:05:44.896Z,101300.25
2023-04-07T13:08:12.044Z,101308.56
2023-04-07T13:10:39.251Z,101308.22
2023-04-07T13:13:07.267Z,101306.06
2023-04-07T13:15:34.440Z,101317.97
2023-04-07T13:18:01.840Z,101308.97
2023-04-07T13:20:30.341Z,101301.88
2023-04-07T13:23:07.838Z,101309.44
2023-04-07T13:25:39.210Z,101307.66
2023-04-07T13:28:06.641Z,101305.97
2023-04-07T13:30:33.858Z,101310.84
2023-04-07T13:33:02.549Z,101305.47
2023-04-07T13:35:30.983Z,101304.66
2023-04-07T13:37:58.393Z,101301.38
2023-04-07T13:40:25.685Z,101315.22
2023-04-07T13:42:52.733Z,101311.94
2023-04-07T13:45:20.034Z,101315.78
2023-04-07T13:47:47.467Z,101303.28
2023-04-07T13:50:14.663Z,101300.94
2023-04-07T13:52:41.798Z,101302.28
2023-04-07T13:55:09.675Z,101299.72
2023-04-07T13:57:36.752Z,101296.47
2023-04-07T14:00:04.572Z,101290.84
2023-04-07T14:02:32.760Z,101290.25
2023-04-07T14:05:00.008Z,101291.88
2023-04-07T14:07:27.080Z,101295.16
2023-04-07T14:09:54.525Z,101299.19
2023-04-07T14:12:22.204Z,101293.97
2023-04-07T14:14:52.128Z,101292.03
2023-04-07T14:17:22.242Z,101289.69
2023-04-07T14:19:49.331Z,101291.28
2023-04-07T14:22:16.462Z,101288.97
2023-04-07T14:24:43.680Z,101281.06
2023-04-07T14:27:11.180Z,101285.66
2023-04-07T14:29:38.207Z,101276.53
2023-04-07T14:32:05.338Z,101279.69
2023-04-07T14:34:32.390Z,101282.84
2023-04-07T14:36:59.817Z,101280.19
2023-04-07T14:39:27.005Z,101276.22
2023-04-07T14:41:54.111Z,101285.28
2023-04-07T14:44:21.340Z,101274.47
2023-04-07T14:46:48.664Z,101276.81
2023-04-07T14:49:21.134Z,101279.28
2023-04-07T14:51:48.453Z,101278.75
2023-04-07T14:54:15.505Z,101276.50
2023-04-07T14:56:42.566Z,101279.59
2023-04-07T14:59:09.620Z,101285.28
2023-04-07T15:01:37.604Z,101285.41
2023-04-07T15:04:04.868Z,101285.03
2023-04-07T15:06:32.232Z,101282.75
2023-04-07T15:08:59.304Z,101290.66
2023-04-07T15:11:27.328Z,101281.69
2023-04-07T15:13:54.474Z,101283.97
2023-04-07T15:16:21.638Z,101289.41
2023-04-07T15:18:48.839Z,101284.88
2023-04-07T15:21:16.466Z,101288.91
2023-04-07T15:23:43.690Z,101290.13
2023-04-07T15:26:11.383Z,101290.63
2023-04-07T15:28:42.005Z,101283.25
2023-04-07T15:31:09.956Z,101286.81
2023-04-07T15:33:39.742Z,101287.97
2023-04-07T15:36:08.783Z,101288.16
2023-04-07T15:38:36.515Z,101284.56
2023-04-07T15:41:03.894Z,101283.06
2023-04-07T15:43:31.004Z,101281.47
2023-04-07T15:46:00.498Z,101275.22
2023-04-07T15:48:30.705Z,101282.38
2023-04-07T15:50:57.850Z,101279.00
2023-04-07T15:53:26.121Z,101278.25
2023-04-07T15:55:53.249Z,101280.16
2023-04-07T15:58:23.030Z,101285.34
2023-04-07T16:00:50.334Z,101287.81
2023-04-07T16:03:19.945Z,101288.94
2023-04-07T16:05:47.430Z,101292.75
2023-04-07T16:08:14.769Z,101289.78
2023-04-07T16:10:42.176Z,101291.47
2023-04-07T16:13:10.773Z,101296.75
2023-04-07T16:15:40.733Z,101297.03
2023-04-07T16:18:12.164Z,101291.56
2023-04-07T16:20:39.686Z,101295.09
2023-04-07T16:23:06.786Z,101295.25
2023-04-07T16:25:33.910Z,101302.09
2023-04-07T16:28:01.109Z,101295.09
2023-04-07T16:30:37.592Z,101292.91
2023-04-07T16:33:04.795Z,101292.78
2023-04-07T16:35:32.305Z,101291.16
2023-04-07T16:38:04.396Z,101299.94
2023-04-07T16:40:35.101Z,101298.91
2023-04-07T16:43:02.300Z,101293.00
2023-04-07T16:45:32.994Z,101303.84
2023-04-07T16:48:00.919Z,101292.47
2023-04-07T16:50:28.402Z,101300.69
2023-04-07T16:52:58.370Z,101296.03
2023-04-07T16:55:28.887Z,101297.19
2023-04-07T16:57:56.074Z,101302.16
2023-04-07T17:00:23.215Z,101298.72
2023-04-07T17:02:50.399Z,101294.91
2023-04-07T17:05:18.127Z,101296.91
2023-04-07T17:07:47.579Z,101297.78
2023-04-07T17:10:14.773Z,101300.34
2023-04-07T17:12:41.835Z,101296.03
2023-04-07T17:15:09.788Z,101301.50
2023-04-07T17:17:38.106Z,101307.81
2023-04-07T17:20:06.042Z,101314.97
2023-04-07T17:22:34.543Z,101311.63
2023-04-07T17:25:01.613Z,101318.03
2023-04-07T17:27:28.640Z,101321.25
2023-04-07T17:29:55.988Z,101318.75
2023-04-07T17:32:23.084Z,101318.75
2023-04-07T17:34:50.198Z,101328.66
2023-04-07T17:37:17.295Z,101323.97
2023-04-07T17:39:44.335Z,101323.75
2023-04-07T17:42:11.465Z,101327.72
2023-04-07T17:44:38.592Z,101323.25
2023-04-07T17:47:05.650Z,101325.88
2023-04-07T17:49:32.711Z,101329.66
2023-04-07T17:52:02.840Z,101334.72
2023-04-07T17:54:30.502Z,101331.69
2023-04-07T17:56:57.965Z,101339.75
2023-04-07T17:59:25.066Z,101330.00
2023-04-07T18:01:52.311Z,101337.41
2023-04-07T18:04:19.507Z,101339.53
2023-04-07T18:06:46.893Z,101338.56
2023-04-07T18:09:17.034Z,101344.50
2023-04-07T18:11:47.713Z,101338.03
2023-04-07T18:14:14.782Z,101342.75
2023-04-07T18:16:41.846Z,101344.97
2023-04-07T18:19:08.913Z,101351.91
2023-04-07T18:21:36.300Z,101347.59
2023-04-07T18:24:03.435Z,101353.00
2023-04-07T18:26:30.480Z,101354.75
2023-04-07T18:28:57.698Z,101353.69
2023-04-07T18:31:24.943Z,101354.50
2023-04-07T18:33:52.201Z,101364.53
2023-04-07T18:36:19.505Z,101367.03
2023-04-07T18:38:46.599Z,101373.69
2023-04-07T18:41:14.216Z,101378.50
2023-04-07T18:43:42.092Z,101380.72
2023-04-07T18:46:09.230Z,101384.09
2023-04-07T18:48:36.426Z,101388.97
2023-04-07T18:51:03.814Z,101386.13
2023-04-07T18:53:31.330Z,101396.28
2023-04-07T18:55:59.087Z,101384.59
2023-04-07T18:58:26.316Z,101393.50
2023-04-07T19:00:54.501Z,101394.34
2023-04-07T19:03:22.300Z,101399.22
2023-04-07T19:05:52.377Z,101396.38
2023-04-07T19:08:19.856Z,101398.28
2023-04-07T19:10:48.048Z,101393.50
2023-04-07T19:13:17.795Z,101400.75
2023-04-07T19:15:46.213Z,101404.09
2023-04-07T19:18:13.633Z,101403.66
2023-04-07T19:20:41.074Z,101405.50
2023-04-07T19:23:08.162Z,101402.13
2023-04-07T19:25:35.381Z,101403.22
2023-04-07T19:28:03.415Z,101406.91
2023-04-07T19:30:30.478Z,101416.72
2023-04-07T19:32:57.716Z,101405.56
2023-04-07T19:35:25.525Z,101408.47
2023-04-07T19:37:53.589Z,101405.47
2023-04-07T19:40:20.738Z,101407.59
2023-04-07T19:42:47.763Z,101406.88
2023-04-07T19:45:14.892Z,101404.66
2023-04-07T19:47:43.513Z,101402.91
2023-04-07T19:50:11.815Z,101398.81
2023-04-07T19:52:38.876Z,101408.38
2023-04-07T19:55:07.136Z,101398.03
2023-04-07T19:57:35.787Z,101395.78
2023-04-07T20:00:04.321Z,101396.84
2023-04-07T20:02:33.836Z,101393.75
2023-04-07T20:05:00.969Z,101388.75
2023-04-07T20:07:28.063Z,101394.13
2023-04-07T20:09:57.555Z,101391.72
2023-04-07T20:12:24.856Z,101394.22
2023-04-07T20:14:51.946Z,101393.75
2023-04-07T20:17:19.917Z,101398.41
2023-04-07T20:19:47.843Z,101404.41
2023-04-07T20:22:14.962Z,101407.91
2023-04-07T20:24:42.092Z,101398.09
2023-04-07T20:27:09.166Z,101406.94
2023-04-07T20:29:36.602Z,101402.91
2023-04-07T20:32:03.678Z,101402.91
2023-04-07T20:34:30.993Z,101397.41
2023-04-07T20:36:58.585Z,101409.28
2023-04-07T20:39:25.701Z,101404.34
2023-04-07T20:41:52.796Z,101408.88
2023-04-07T20:44:19.992Z,101409.44
2023-04-07T20:46:48.297Z,101406.91
2023-04-07T20:49:15.582Z,101408.44
2023-04-07T20:51:42.631Z,101402.13
2023-04-07T20:54:09.792Z,101400.38
2023-04-07T20:56:36.927Z,101395.94
2023-04-07T20:59:04.026Z,101405.34
2023-04-07T21:01:31.530Z,101404.94
2023-04-07T21:04:00.768Z,101409.50
2023-04-07T21:06:27.957Z,101415.97
2023-04-07T21:08:55.071Z,101413.78
2023-04-07T21:11:22.113Z,101413.31
2023-04-07T21:13:49.224Z,101416.22
2023-04-07T21:16:16.357Z,101415.53
2023-04-07T21:18:43.590Z,101412.94
2023-04-07T21:21:11.308Z,101418.66
2023-04-07T21:23:38.618Z,101410.56
2023-04-07T21:26:05.872Z,101415.13
2023-04-07T21:28:32.923Z,101416.50
2023-04-07T21:31:01.255Z,101420.94
2023-04-07T21:33:28.501Z,101420.78
2023-04-07T21:35:55.733Z,101415.09
2023-04-07T21:38:22.819Z,101415.75
2023-04-07T21:40:49.949Z,101408.19
2023-04-07T21:43:17.088Z,101407.41
2023-04-07T21:45:46.938Z,101408.09
2023-04-07T21:48:16.075Z,101407.81
2023-04-07T21:50:43.525Z,101402.91
2023-04-07T21:53:10.591Z,101404.66
2023-04-07T21:55:37.757Z,101402.28
2023-04-07T21:58:07.603Z,101410.56
2023-04-07T22:00:34.843Z,101414.84
2023-04-07T22:03:02.335Z,101418.22
2023-04-07T22:05:29.590Z,101413.41
2023-04-07T22:07:59.894Z,101413.91
2023-04-07T22:10:27.084Z,101416.44
2023-04-07T22:12:54.414Z,101407.94
2023-04-07T22:15:22.083Z,101401.97
2023-04-07T22:17:49.303Z,101411.63
2023-04-07T22:20:16.504Z,101411.94
2023-04-07T22:22:44.021Z,101407.78
2023-04-07T22:25:11.443Z,101409.94
2023-04-07T22:27:38.609Z,101410.13
2023-04-07T22:30:09.887Z,101409.94
2023-04-07T22:32:37.337Z,101412.53
2023-04-07T22:35:04.901Z,101401.97
2023-04-07T22:37:31.999Z,101410.47
2023-04-07T22:39:59.040Z,101405.97
2023-04-07T22:42:29.251Z,101408.28
2023-04-07T22:44:56.356Z,101395.88
2023-04-07T22:47:23.535Z,101402.00
2023-04-07T22:49:50.708Z,101409.47
2023-04-07T22:52:17.888Z,101416.22
2023-04-07T22:54:44.979Z,101419.56
2023-04-07T22:57:12.044Z,101416.50
2023-04-07T22:59:39.132Z,101427.16
2023-04-07T23:02:06.290Z,101425.56
2023-04-07T23:04:33.496Z,101431.59
2023-04-07T23:07:00.563Z,101427.13
2023-04-07T23:09:27.635Z,101423.78
2023-04-07T23:11:54.702Z,101418.50
2023-04-07T23:14:21.737Z,101416.06
2023-04-07T23:16:48.855Z,101413.44
2023-04-07T23:19:16.422Z,101415.81
2023-04-07T23:21:44.041Z,101415.97
2023-04-07T23:24:11.283Z,101415.00
2023-04-07T23:26:38.366Z,101406.25
2023-04-07T23:29:05.769Z,101410.38
2023-04-07T23:31:32.972Z,101408.47
2023-04-07T23:34:00.164Z,101411.63
2023-04-07T23:36:27.939Z,101409.63
2023-04-07T23:38:58.786Z,101411.38
2023-04-07T23:41:25.873Z,101413.63
2023-04-07T23:43:52.962Z,101409.03
2023-04-07T23:46:20.043Z,101415.22
2023-04-07T23:48:47.345Z,101416.41
2023-04-07T23:51:14.538Z,101414.16
2023-04-07T23:53:44.410Z,101414.84
2023-04-07T23:56:11.535Z,101416.22
2023-04-07T23:58:38.611Z,101416.31
