createdAt,value
2017-10-03T00:11:33.000Z,76.4
2017-10-03T00:28:13.000Z,76.8
2017-10-03T00:44:54.000Z,77.2
2017-10-03T01:01:35.000Z,77.6
2017-10-03T01:18:16.000Z,78.4
2017-10-03T01:34:57.000Z,78.4
2017-10-03T01:51:37.000Z,78.8
2017-10-03T02:08:18.000Z,78.8
2017-10-03T02:24:58.000Z,79.6
2017-10-03T02:41:39.000Z,80.4
2017-10-03T02:58:19.000Z,81.2
2017-10-03T03:14:59.000Z,81.6
2017-10-03T03:31:39.000Z,82
2017-10-03T03:48:20.000Z,82.4
2017-10-03T04:05:00.000Z,82.4
2017-10-03T04:38:20.000Z,82.4
2017-10-03T04:55:00.000Z,82.8
2017-10-03T05:11:40.000Z,82.8
2017-10-03T05:28:21.000Z,82.8
2017-10-03T05:45:01.000Z,82.8
2017-10-03T06:01:42.000Z,82.8
2017-10-03T06:18:22.000Z,82.8
2017-10-03T06:35:02.000Z,82.8
2017-10-03T06:51:42.000Z,82.8
2017-10-03T07:08:24.000Z,82.8
2017-10-03T07:23:25.000Z,82
2017-10-03T07:40:07.000Z,81.2
2017-10-03T07:56:48.000Z,80.8
2017-10-03T08:13:31.000Z,80.4
2017-10-03T08:30:13.000Z,80
2017-10-03T08:46:55.000Z,79.2
2017-10-03T08:56:57.000Z,78.8
2017-10-03T09:13:40.000Z,77.6
2017-10-03T09:30:23.000Z,76.8
2017-10-03T09:43:46.000Z,75.6
2017-10-03T10:00:29.000Z,74
2017-10-03T10:17:13.000Z,72.8
2017-10-03T10:33:58.000Z,71.6
2017-10-03T10:50:41.000Z,70
2017-10-03T11:07:25.000Z,69.2
2017-10-03T11:20:48.000Z,67.6
2017-10-03T11:37:32.000Z,66.8
2017-10-03T11:47:35.000Z,65.6
2017-10-03T11:57:39.000Z,63.6
2017-10-03T12:14:24.000Z,62.8
2017-10-03T12:21:05.000Z,63.6
2017-10-03T12:37:49.000Z,64.4
2017-10-03T12:54:33.000Z,64.8
2017-10-03T13:11:18.000Z,65.2
2017-10-03T13:28:02.000Z,64.8
2017-10-03T13:41:26.000Z,66.4
2017-10-03T13:51:27.000Z,66.4
2017-10-03T14:08:10.000Z,67.2
2017-10-03T14:24:54.000Z,67.2
2017-10-03T14:41:37.000Z,65.2
2017-10-03T14:58:21.000Z,64
2017-10-03T15:15:04.000Z,64.4
2017-10-03T15:31:47.000Z,65.2
2017-10-03T15:48:30.000Z,66.4
2017-10-03T16:05:13.000Z,68.4
2017-10-03T16:21:55.000Z,68
2017-10-03T16:38:37.000Z,68
2017-10-03T16:55:19.000Z,68.4
2017-10-03T17:12:02.000Z,69.2
2017-10-03T17:28:43.000Z,69.6
2017-10-03T17:45:24.000Z,71.2
2017-10-03T18:02:06.000Z,72.8
2017-10-03T18:18:47.000Z,73.6
2017-10-03T18:35:28.000Z,74.4
2017-10-03T18:52:10.000Z,74.4
2017-10-03T19:08:51.000Z,74.4
2017-10-03T19:25:31.000Z,74.8
2017-10-03T19:42:13.000Z,74.8
2017-10-03T19:58:54.000Z,75.2
2017-10-03T20:15:34.000Z,75.2
2017-10-03T20:32:14.000Z,76
2017-10-03T20:48:55.000Z,76.8
2017-10-03T21:05:35.000Z,76.8
2017-10-03T21:22:15.000Z,77.6
2017-10-03T21:38:54.000Z,77.6
2017-10-03T21:55:35.000Z,78
2017-10-03T22:12:15.000Z,78
2017-10-03T22:28:55.000Z,78
2017-10-03T22:45:36.000Z,78
2017-10-03T23:02:16.000Z,77.6
2017-10-03T23:18:56.000Z,77.6
2017-10-03T23:35:35.000Z,77.6
2017-10-03T23:52:15.000Z,77.6
