createdAt,value
2018-06-30T00:02:30.102Z,98200.98
2018-06-30T00:05:02.966Z,98205.18
2018-06-30T00:07:35.908Z,98206.01
2018-06-30T00:10:09.196Z,98211.16
2018-06-30T00:12:42.974Z,98218.54
2018-06-30T00:15:15.774Z,98220.39
2018-06-30T00:17:48.962Z,98226.75
2018-06-30T00:20:21.957Z,98228.59
2018-06-30T00:22:54.648Z,98229.01
2018-06-30T00:25:26.861Z,98234.95
2018-06-30T00:27:59.974Z,98242.02
2018-06-30T00:30:32.598Z,98235.84
2018-06-30T00:33:05.884Z,98239.34
2018-06-30T00:35:38.564Z,98237.02
2018-06-30T00:38:11.891Z,98240.67
2018-06-30T00:40:44.141Z,98248.25
2018-06-30T00:43:16.907Z,98240.36
2018-06-30T00:45:49.764Z,98247.04
2018-06-30T00:48:22.901Z,98249.39
2018-06-30T00:50:55.076Z,98255.75
2018-06-30T00:53:27.787Z,98262.05
2018-06-30T00:56:00.478Z,98259.38
2018-06-30T00:58:33.159Z,98261.60
2018-06-30T01:01:05.922Z,98263.45
2018-06-30T01:03:38.899Z,98265.11
2018-06-30T01:06:11.895Z,98269.84
2018-06-30T01:08:44.638Z,98270.64
2018-06-30T01:11:17.432Z,98280.81
2018-06-30T01:13:51.067Z,98276.80
2018-06-30T01:16:23.878Z,98284.53
2018-06-30T01:18:56.615Z,98280.20
2018-06-30T01:21:29.074Z,98285.87
2018-06-30T01:24:01.974Z,98293.05
2018-06-30T01:26:34.895Z,98282.16
2018-06-30T01:29:08.191Z,98284.83
2018-06-30T01:31:41.137Z,98285.87
2018-06-30T01:34:14.235Z,98289.88
2018-06-30T01:36:46.789Z,98286.89
2018-06-30T01:39:18.948Z,98283.89
2018-06-30T01:41:51.668Z,98282.56
2018-06-30T01:44:24.734Z,98287.20
2018-06-30T01:46:57.146Z,98290.06
2018-06-30T01:49:29.967Z,98291.41
2018-06-30T01:52:03.240Z,98280.91
2018-06-30T01:54:35.633Z,98286.25
2018-06-30T01:57:08.929Z,98289.56
2018-06-30T01:59:42.105Z,98279.06
2018-06-30T02:02:14.782Z,98277.91
2018-06-30T02:04:47.697Z,98284.08
2018-06-30T02:07:20.679Z,98281.92
2018-06-30T02:09:53.206Z,98283.89
2018-06-30T02:12:25.352Z,98283.58
2018-06-30T02:14:58.797Z,98290.25
2018-06-30T02:17:30.568Z,98286.25
2018-06-30T02:20:02.553Z,98285.09
2018-06-30T02:22:35.501Z,98290.62
2018-06-30T02:25:08.476Z,98291.27
2018-06-30T02:27:40.839Z,98293.63
2018-06-30T02:30:13.868Z,98292.28
2018-06-30T02:32:46.502Z,98296.93
2018-06-30T02:35:18.980Z,98301.95
2018-06-30T02:37:51.752Z,98298.36
2018-06-30T02:40:25.519Z,98301.82
2018-06-30T02:42:58.776Z,98303.70
2018-06-30T02:45:31.798Z,98308.31
2018-06-30T02:48:04.811Z,98302.66
2018-06-30T02:50:38.312Z,98302.05
2018-06-30T02:53:11.625Z,98314.16
2018-06-30T02:55:44.265Z,98307.62
2018-06-30T02:58:17.234Z,98300.30
2018-06-30T03:00:50.179Z,98306.16
2018-06-30T03:03:23.320Z,98307.62
2018-06-30T03:05:56.192Z,98307.99
2018-06-30T03:08:28.520Z,98311.90
2018-06-30T03:11:02.795Z,98308.72
2018-06-30T03:13:35.588Z,98322.50
2018-06-30T03:16:08.374Z,98327.84
2018-06-30T03:18:40.602Z,98332.49
2018-06-30T03:23:33.448Z,98329.36
2018-06-30T03:26:06.419Z,98333.32
2018-06-30T03:28:39.364Z,98336.36
2018-06-30T03:31:12.306Z,98333.83
2018-06-30T03:33:45.260Z,98335.54
2018-06-30T03:36:17.869Z,98331.98
2018-06-30T03:38:50.733Z,98332.30
2018-06-30T03:41:22.879Z,98334.15
2018-06-30T03:43:55.785Z,98336.63
2018-06-30T03:46:28.396Z,98336.63
2018-06-30T03:49:01.512Z,98333.70
2018-06-30T03:51:34.017Z,98338.98
2018-06-30T03:54:06.687Z,98331.48
2018-06-30T03:56:38.982Z,98331.48
2018-06-30T03:59:12.110Z,98330.46
2018-06-30T04:01:45.108Z,98333.96
2018-06-30T04:04:18.435Z,98331.29
2018-06-30T04:06:52.425Z,98331.66
2018-06-30T04:09:25.779Z,98333.32
2018-06-30T04:11:59.644Z,98334.57
2018-06-30T04:14:32.823Z,98333.64
2018-06-30T04:17:05.254Z,98334.06
2018-06-30T04:19:39.377Z,98333.55
2018-06-30T04:22:12.188Z,98331.07
2018-06-30T04:24:44.736Z,98334.25
2018-06-30T04:27:17.418Z,98330.24
2018-06-30T04:29:49.324Z,98324.50
2018-06-30T04:32:22.178Z,98329.55
2018-06-30T04:34:55.131Z,98326.59
2018-06-30T04:37:27.856Z,98334.70
2018-06-30T04:40:00.587Z,98335.99
2018-06-30T04:42:34.379Z,98333.64
2018-06-30T04:45:08.326Z,98329.41
2018-06-30T04:47:40.964Z,98334.57
2018-06-30T04:50:13.832Z,98336.41
2018-06-30T04:52:46.102Z,98334.25
2018-06-30T04:55:19.313Z,98327.89
2018-06-30T04:57:51.306Z,98331.07
2018-06-30T05:00:23.694Z,98329.95
2018-06-30T05:02:56.786Z,98332.70
2018-06-30T05:05:29.364Z,98331.16
2018-06-30T05:08:02.121Z,98329.53
2018-06-30T05:10:34.871Z,98327.14
2018-06-30T05:13:08.787Z,98333.21
2018-06-30T05:15:41.827Z,98327.01
2018-06-30T05:18:13.798Z,98328.85
2018-06-30T05:20:47.100Z,98326.85
2018-06-30T05:23:19.650Z,98320.78
2018-06-30T05:25:52.548Z,98321.51
2018-06-30T05:28:25.078Z,98323.13
2018-06-30T05:30:57.570Z,98326.53
2018-06-30T05:33:30.607Z,98320.97
2018-06-30T05:36:04.120Z,98321.22
2018-06-30T05:38:36.826Z,98317.79
2018-06-30T05:41:09.504Z,98314.74
2018-06-30T05:43:42.147Z,98311.11
2018-06-30T05:46:15.136Z,98308.44
2018-06-30T05:48:48.044Z,98314.16
2018-06-30T05:51:21.589Z,98312.70
2018-06-30T05:53:54.361Z,98306.86
2018-06-30T05:56:27.135Z,98311.69
2018-06-30T05:58:59.763Z,98314.05
2018-06-30T06:01:32.699Z,98310.86
2018-06-30T06:04:05.653Z,98309.02
2018-06-30T06:06:39.201Z,98310.36
2018-06-30T06:09:13.410Z,98307.05
2018-06-30T06:11:46.522Z,98309.63
2018-06-30T06:14:21.045Z,98308.93
2018-06-30T06:16:54.132Z,98303.45
2018-06-30T06:19:27.137Z,98301.42
2018-06-30T06:22:00.175Z,98299.58
2018-06-30T06:24:32.997Z,98295.44
2018-06-30T06:27:06.058Z,98289.77
2018-06-30T06:29:38.230Z,98288.89
2018-06-30T06:32:11.095Z,98289.39
2018-06-30T06:34:43.960Z,98282.75
2018-06-30T06:37:17.208Z,98281.41
2018-06-30T06:39:49.723Z,98269.89
2018-06-30T06:42:24.558Z,98273.02
2018-06-30T06:44:57.018Z,98265.89
2018-06-30T06:47:29.893Z,98260.98
2018-06-30T06:50:03.540Z,98264.59
2018-06-30T06:52:36.122Z,98252.30
2018-06-30T06:55:09.905Z,98253.09
2018-06-30T06:57:42.712Z,98252.81
2018-06-30T07:00:15.756Z,98256.41
2018-06-30T07:02:48.474Z,98248.70
2018-06-30T07:05:21.161Z,98241.32
2018-06-30T07:07:54.202Z,98241.00
2018-06-30T07:10:26.775Z,98237.50
2018-06-30T07:12:59.622Z,98234.00
2018-06-30T07:15:32.650Z,98236.99
2018-06-30T07:18:08.949Z,98231.33
2018-06-30T07:20:41.269Z,98236.58
2018-06-30T07:23:13.896Z,98231.23
2018-06-30T07:25:46.519Z,98234.22
2018-06-30T07:28:19.339Z,98230.63
2018-06-30T07:30:56.557Z,98226.30
2018-06-30T07:33:31.340Z,98224.26
2018-06-30T07:36:04.399Z,98224.67
2018-06-30T07:38:36.623Z,98224.98
2018-06-30T07:41:09.790Z,98221.80
2018-06-30T07:43:44.126Z,98218.42
2018-06-30T07:46:22.764Z,98208.75
2018-06-30T07:48:55.383Z,98206.68
2018-06-30T07:51:27.635Z,98203.28
2018-06-30T07:54:03.240Z,98197.64
2018-06-30T07:56:35.603Z,98192.22
2018-06-30T07:59:08.959Z,98190.64
2018-06-30T08:01:41.929Z,98195.70
2018-06-30T08:04:14.297Z,98188.91
2018-06-30T08:06:47.624Z,98187.58
2018-06-30T08:09:20.700Z,98181.59
2018-06-30T08:11:54.340Z,98184.20
2018-06-30T08:14:27.338Z,98181.59
2018-06-30T08:17:00.856Z,98182.98
2018-06-30T08:19:34.092Z,98183.42
2018-06-30T08:22:06.481Z,98178.39
2018-06-30T08:24:39.753Z,98175.39
2018-06-30T08:27:12.298Z,98181.06
2018-06-30T08:29:45.411Z,98174.78
2018-06-30T08:32:18.112Z,98184.97
2018-06-30T08:34:51.072Z,98181.70
2018-06-30T08:37:24.099Z,98177.89
2018-06-30T08:39:56.514Z,98173.88
2018-06-30T08:42:29.492Z,98170.69
2018-06-30T08:45:02.521Z,98173.56
2018-06-30T08:47:35.091Z,98166.06
2018-06-30T08:50:07.506Z,98163.50
2018-06-30T08:52:40.316Z,98161.14
2018-06-30T08:55:13.060Z,98159.38
2018-06-30T08:57:45.849Z,98160.21
2018-06-30T09:00:18.783Z,98151.78
2018-06-30T09:02:51.431Z,98145.92
2018-06-30T09:05:24.212Z,98152.81
2018-06-30T09:07:56.716Z,98146.44
2018-06-30T09:10:29.431Z,98145.42
2018-06-30T09:13:02.022Z,98151.68
2018-06-30T09:15:34.727Z,98140.07
2018-06-30T09:18:09.888Z,98136.25
2018-06-30T09:20:43.317Z,98133.98
2018-06-30T09:23:16.069Z,98131.10
2018-06-30T09:25:49.149Z,98122.88
2018-06-30T09:28:21.804Z,98115.99
2018-06-30T09:30:54.612Z,98118.35
2018-06-30T09:33:27.863Z,98112.29
2018-06-30T09:36:00.878Z,98106.94
2018-06-30T09:38:33.250Z,98101.27
2018-06-30T09:41:06.218Z,98093.96
2018-06-30T09:43:38.679Z,98095.41
2018-06-30T09:46:14.649Z,98089.12
2018-06-30T09:48:47.689Z,98082.74
2018-06-30T09:51:21.655Z,98079.24
2018-06-30T09:53:55.243Z,98069.05
2018-06-30T09:56:28.553Z,98077.70
2018-06-30T09:59:01.672Z,98081.00
2018-06-30T10:01:34.571Z,98074.83
2018-06-30T10:04:07.215Z,98067.82
2018-06-30T10:06:40.587Z,98059.59
2018-06-30T10:09:13.904Z,98057.45
2018-06-30T10:11:47.364Z,98065.36
2018-06-30T10:14:24.120Z,98064.97
2018-06-30T10:16:57.877Z,98062.38
2018-06-30T10:19:30.847Z,98062.80
2018-06-30T10:22:05.561Z,98078.73
2018-06-30T10:24:38.204Z,98076.38
2018-06-30T10:27:10.997Z,98072.48
2018-06-30T10:29:43.787Z,98071.33
2018-06-30T10:32:16.623Z,98061.34
2018-06-30T10:34:49.921Z,98054.77
2018-06-30T10:37:23.313Z,98046.61
2018-06-30T10:40:01.606Z,98041.05
2018-06-30T10:42:34.787Z,98035.81
2018-06-30T10:45:07.999Z,98032.80
2018-06-30T10:47:41.041Z,98031.59
2018-06-30T10:50:14.145Z,98028.60
2018-06-30T10:52:47.223Z,98026.02
2018-06-30T10:55:20.588Z,98023.02
2018-06-30T10:57:53.797Z,98023.12
2018-06-30T11:00:26.866Z,98018.47
2018-06-30T11:02:59.812Z,98020.86
2018-06-30T11:05:32.303Z,98009.53
2018-06-30T11:08:05.475Z,98004.47
2018-06-30T11:10:38.245Z,98002.95
2018-06-30T11:13:11.034Z,97998.67
2018-06-30T11:15:43.635Z,98001.25
2018-06-30T11:18:16.773Z,97994.58
2018-06-30T11:20:49.351Z,98000.77
2018-06-30T11:23:22.818Z,97996.74
2018-06-30T11:25:55.803Z,97990.77
2018-06-30T11:28:28.757Z,97994.06
2018-06-30T11:31:01.764Z,97992.11
2018-06-30T11:33:34.733Z,97987.16
2018-06-30T11:36:07.702Z,97985.72
2018-06-30T11:38:40.476Z,97987.13
2018-06-30T11:41:12.889Z,97980.75
2018-06-30T11:43:50.554Z,97977.35
2018-06-30T11:46:23.347Z,97976.94
2018-06-30T11:48:57.890Z,97968.09
2018-06-30T11:51:29.820Z,97976.33
2018-06-30T11:54:02.267Z,97973.20
2018-06-30T11:56:35.109Z,97968.67
2018-06-30T11:59:08.669Z,97970.94
2018-06-30T12:01:41.080Z,97971.45
2018-06-30T12:04:13.603Z,97970.94
2018-06-30T12:06:46.129Z,97975.78
2018-06-30T12:09:19.428Z,97973.44
2018-06-30T12:11:52.023Z,97975.16
2018-06-30T12:14:24.921Z,97968.67
2018-06-30T12:16:58.206Z,97962.49
2018-06-30T12:19:31.506Z,97961.77
2018-06-30T12:22:04.174Z,97958.41
2018-06-30T12:24:38.531Z,97958.78
2018-06-30T12:27:11.561Z,97963.04
2018-06-30T12:29:44.518Z,97962.52
2018-06-30T12:32:17.548Z,97960.23
2018-06-30T12:34:50.237Z,97953.42
2018-06-30T12:37:22.984Z,97959.71
2018-06-30T12:39:55.466Z,97951.37
2018-06-30T12:42:29.287Z,97954.15
2018-06-30T12:45:02.544Z,97959.50
2018-06-30T12:47:35.790Z,97963.34
2018-06-30T12:50:09.160Z,97966.92
2018-06-30T12:52:42.347Z,97961.98
2018-06-30T12:55:16.157Z,97962.28
2018-06-30T12:57:49.269Z,97959.02
2018-06-30T13:00:22.086Z,97960.36
2018-06-30T13:02:55.227Z,97957.55
2018-06-30T13:05:28.075Z,97959.71
2018-06-30T13:08:01.050Z,97969.80
2018-06-30T13:10:33.186Z,97979.38
2018-06-30T13:13:06.311Z,97979.18
2018-06-30T13:15:39.173Z,97985.05
2018-06-30T13:18:12.041Z,97982.68
2018-06-30T13:20:45.541Z,97986.19
2018-06-30T13:23:18.591Z,97991.02
2018-06-30T13:25:51.810Z,97989.81
2018-06-30T13:28:25.365Z,98002.77
2018-06-30T13:30:58.482Z,98008.56
2018-06-30T13:33:31.939Z,98016.05
2018-06-30T13:36:05.223Z,98009.15
2018-06-30T13:38:38.238Z,98005.80
2018-06-30T13:41:11.926Z,98011.85
2018-06-30T13:43:45.437Z,98012.98
2018-06-30T13:46:18.442Z,98019.89
2018-06-30T13:48:51.547Z,98019.17
2018-06-30T13:51:24.708Z,98014.64
2018-06-30T13:53:57.709Z,98019.99
2018-06-30T13:56:30.826Z,98028.84
2018-06-30T13:59:03.916Z,98029.67
2018-06-30T14:01:35.951Z,98027.00
2018-06-30T14:04:07.966Z,98040.39
2018-06-30T14:06:39.870Z,98043.27
2018-06-30T14:09:13.650Z,98040.39
2018-06-30T14:11:46.329Z,98045.13
2018-06-30T14:14:18.430Z,98049.66
2018-06-30T14:16:50.304Z,98055.00
2018-06-30T14:19:22.573Z,98062.22
2018-06-30T14:21:55.079Z,98062.53
2018-06-30T14:24:28.072Z,98066.36
2018-06-30T14:27:01.075Z,98057.81
2018-06-30T14:29:34.017Z,98060.56
2018-06-30T14:32:07.000Z,98061.83
2018-06-30T14:34:40.107Z,98066.95
2018-06-30T14:37:12.958Z,98071.71
2018-06-30T14:39:45.940Z,98073.77
2018-06-30T14:42:18.849Z,98076.84
2018-06-30T14:44:52.559Z,98082.50
2018-06-30T14:47:25.635Z,98090.22
2018-06-30T14:49:58.223Z,98088.17
2018-06-30T14:52:30.762Z,98092.39
2018-06-30T14:55:03.762Z,98095.06
2018-06-30T14:57:36.492Z,98094.86
2018-06-30T15:00:09.995Z,98100.14
2018-06-30T15:02:42.939Z,98110.74
2018-06-30T15:05:16.157Z,98109.52
2018-06-30T15:07:49.266Z,98115.58
2018-06-30T15:10:22.100Z,98117.44
2018-06-30T15:12:54.811Z,98118.66
2018-06-30T15:15:27.501Z,98125.98
2018-06-30T15:17:59.980Z,98132.98
2018-06-30T15:20:32.778Z,98135.35
2018-06-30T15:23:05.338Z,98135.75
2018-06-30T15:25:38.070Z,98139.48
2018-06-30T15:28:11.197Z,98149.06
2018-06-30T15:30:44.460Z,98148.42
2018-06-30T15:33:16.528Z,98152.13
2018-06-30T15:35:50.075Z,98149.77
2018-06-30T15:38:23.016Z,98165.43
2018-06-30T15:40:56.193Z,98164.80
2018-06-30T15:43:29.117Z,98170.16
2018-06-30T15:46:02.633Z,98167.48
2018-06-30T15:48:35.295Z,98170.78
2018-06-30T15:51:08.301Z,98172.84
2018-06-30T15:53:41.515Z,98169.13
2018-06-30T15:56:14.917Z,98165.12
2018-06-30T15:58:48.294Z,98168.11
2018-06-30T16:01:22.644Z,98172.84
2018-06-30T16:03:55.720Z,98171.70
2018-06-30T16:06:29.199Z,98173.46
2018-06-30T16:09:02.153Z,98172.84
2018-06-30T16:11:34.815Z,98171.39
2018-06-30T16:14:08.270Z,98175.91
2018-06-30T16:16:42.052Z,98173.55
2018-06-30T16:19:14.812Z,98170.78
2018-06-30T16:21:47.319Z,98176.55
2018-06-30T16:24:20.130Z,98177.88
2018-06-30T16:26:53.721Z,98179.84
2018-06-30T16:29:26.697Z,98182.21
2018-06-30T16:31:59.287Z,98188.79
2018-06-30T16:34:32.092Z,98193.43
2018-06-30T16:37:05.232Z,98207.33
2018-06-30T16:39:38.001Z,98219.89
2018-06-30T16:42:10.981Z,98222.89
2018-06-30T16:44:44.164Z,98227.09
2018-06-30T16:47:17.277Z,98233.28
2018-06-30T16:49:50.697Z,98240.48
2018-06-30T16:52:23.773Z,98245.84
2018-06-30T16:54:56.959Z,98253.88
2018-06-30T16:57:29.484Z,98244.70
2018-06-30T17:00:02.667Z,98250.60
2018-06-30T17:02:35.358Z,98252.73
2018-06-30T17:05:08.016Z,98258.09
2018-06-30T17:07:40.543Z,98251.62
2018-06-30T17:10:13.150Z,98260.23
2018-06-30T17:12:47.078Z,98258.70
2018-06-30T17:15:20.256Z,98250.47
2018-06-30T17:17:53.314Z,98251.19
2018-06-30T17:20:26.053Z,98245.76
2018-06-30T17:22:58.986Z,98241.10
2018-06-30T17:25:31.748Z,98243.36
2018-06-30T17:28:04.234Z,98238.01
2018-06-30T17:30:36.845Z,98235.33
2018-06-30T17:33:10.182Z,98234.11
2018-06-30T17:35:42.191Z,98234.94
2018-06-30T17:38:15.512Z,98238.13
2018-06-30T17:40:47.873Z,98234.42
2018-06-30T17:43:20.929Z,98240.41
2018-06-30T17:45:53.857Z,98246.59
2018-06-30T17:48:26.536Z,98249.15
2018-06-30T17:50:59.956Z,98255.64
2018-06-30T17:53:32.104Z,98255.33
2018-06-30T17:56:05.138Z,98249.15
2018-06-30T17:58:38.379Z,98242.14
2018-06-30T18:01:11.325Z,98241.31
2018-06-30T18:03:44.596Z,98240.60
2018-06-30T18:06:17.596Z,98239.58
2018-06-30T18:08:50.375Z,98232.14
2018-06-30T18:11:23.104Z,98240.41
2018-06-30T18:13:55.983Z,98227.84
2018-06-30T18:16:28.918Z,98230.52
2018-06-30T18:19:01.021Z,98225.17
2018-06-30T18:21:33.929Z,98222.69
2018-06-30T18:24:07.243Z,98228.13
2018-06-30T18:26:39.973Z,98221.35
2018-06-30T18:29:13.108Z,98215.25
2018-06-30T18:31:46.704Z,98212.38
2018-06-30T18:34:19.195Z,98207.45
2018-06-30T18:36:52.626Z,98203.44
2018-06-30T18:39:30.152Z,98204.14
2018-06-30T18:42:03.100Z,98211.47
2018-06-30T18:44:35.948Z,98208.79
2018-06-30T18:47:08.614Z,98196.94
2018-06-30T18:49:41.431Z,98199.42
2018-06-30T18:52:14.149Z,98198.08
2018-06-30T18:54:47.145Z,98193.75
2018-06-30T18:57:20.032Z,98192.92
2018-06-30T18:59:53.323Z,98201.07
2018-06-30T19:02:26.795Z,98201.78
2018-06-30T19:05:00.767Z,98204.27
2018-06-30T19:07:35.745Z,98198.67
2018-06-30T19:10:09.314Z,98193.75
2018-06-30T19:12:42.056Z,98191.16
2018-06-30T19:15:14.976Z,98186.63
2018-06-30T19:17:48.082Z,98195.72
2018-06-30T19:20:21.050Z,98188.20
2018-06-30T19:22:53.903Z,98185.41
2018-06-30T19:25:27.485Z,98178.28
2018-06-30T19:28:00.364Z,98182.84
2018-06-30T19:30:33.147Z,98181.50
2018-06-30T19:33:06.285Z,98173.48
2018-06-30T19:35:38.944Z,98169.73
2018-06-30T19:38:12.072Z,98161.70
2018-06-30T19:40:44.854Z,98156.35
2018-06-30T19:43:17.934Z,98153.28
2018-06-30T19:45:51.191Z,98148.64
2018-06-30T19:48:23.771Z,98153.48
2018-06-30T19:50:56.929Z,98142.45
2018-06-30T19:53:29.421Z,98147.30
2018-06-30T19:56:02.364Z,98146.27
2018-06-30T19:58:34.942Z,98145.64
2018-06-30T20:01:07.626Z,98150.17
2018-06-30T20:03:40.314Z,98143.59
2018-06-30T20:06:13.321Z,98140.61
2018-06-30T20:08:46.429Z,98134.54
2018-06-30T20:11:19.242Z,98133.59
2018-06-30T20:13:52.497Z,98132.49
2018-06-30T20:16:25.982Z,98133.31
2018-06-30T20:18:58.360Z,98127.14
2018-06-30T20:21:32.055Z,98127.66
2018-06-30T20:24:05.166Z,98129.30
2018-06-30T20:26:38.182Z,98127.96
2018-06-30T20:29:10.602Z,98116.63
2018-06-30T20:31:43.174Z,98123.02
2018-06-30T20:34:16.150Z,98121.67
2018-06-30T20:36:48.881Z,98116.95
2018-06-30T20:39:22.187Z,98114.58
2018-06-30T20:41:55.484Z,98108.59
2018-06-30T20:44:28.501Z,98107.46
2018-06-30T20:47:00.971Z,98100.26
2018-06-30T20:49:34.167Z,98105.09
2018-06-30T20:52:07.168Z,98105.30
2018-06-30T20:54:40.392Z,98096.44
2018-06-30T20:57:13.729Z,98095.92
2018-06-30T20:59:47.064Z,98099.04
2018-06-30T21:02:20.546Z,98104.67
2018-06-30T21:04:53.207Z,98104.08
2018-06-30T21:07:26.236Z,98102.00
2018-06-30T21:09:58.289Z,98104.67
2018-06-30T21:12:31.059Z,98108.41
2018-06-30T21:15:03.347Z,98109.44
2018-06-30T21:17:36.431Z,98110.02
2018-06-30T21:20:09.496Z,98108.17
2018-06-30T21:22:42.550Z,98109.63
2018-06-30T21:25:14.863Z,98111.48
2018-06-30T21:27:48.250Z,98102.83
2018-06-30T21:30:21.438Z,98105.93
2018-06-30T21:32:54.699Z,98109.44
2018-06-30T21:35:27.666Z,98110.02
2018-06-30T21:38:00.957Z,98100.78
2018-06-30T21:40:33.388Z,98104.80
2018-06-30T21:43:06.304Z,98093.77
2018-06-30T21:45:39.027Z,98095.31
2018-06-30T21:48:12.242Z,98096.77
2018-06-30T21:50:45.192Z,98096.45
2018-06-30T21:53:18.036Z,98097.28
2018-06-30T21:55:50.082Z,98096.14
2018-06-30T21:58:22.550Z,98096.14
2018-06-30T22:01:00.596Z,98094.80
2018-06-30T22:03:33.923Z,98100.35
2018-06-30T22:06:06.849Z,98100.07
2018-06-30T22:08:39.516Z,98100.98
2018-06-30T22:11:12.712Z,98095.75
2018-06-30T22:13:45.469Z,98087.20
2018-06-30T22:16:18.545Z,98082.67
2018-06-30T22:18:51.268Z,98087.60
2018-06-30T22:21:24.058Z,98083.39
2018-06-30T22:23:57.093Z,98081.54
2018-06-30T22:26:29.596Z,98083.59
2018-06-30T22:29:03.007Z,98082.77
2018-06-30T22:31:35.869Z,98083.28
2018-06-30T22:34:08.764Z,98087.49
2018-06-30T22:36:41.544Z,98088.12
2018-06-30T22:39:15.126Z,98089.14
2018-06-30T22:41:48.305Z,98085.64
2018-06-30T22:44:20.990Z,98080.29
2018-06-30T22:46:53.320Z,98079.16
2018-06-30T22:49:25.614Z,98078.64
2018-06-30T22:51:58.559Z,98076.67
2018-06-30T22:54:31.755Z,98078.92
2018-06-30T22:57:03.767Z,98073.37
2018-06-30T22:59:36.929Z,98068.02
2018-06-30T23:02:09.039Z,98062.36
2018-06-30T23:04:42.113Z,98063.38
2018-06-30T23:07:14.651Z,98063.89
2018-06-30T23:09:47.520Z,98061.22
2018-06-30T23:12:20.749Z,98073.18
2018-06-30T23:14:53.762Z,98071.64
2018-06-30T23:17:26.111Z,98080.46
2018-06-30T23:19:59.155Z,98085.53
2018-06-30T23:22:43.996Z,98083.88
2018-06-30T23:25:17.288Z,98098.91
2018-06-30T23:27:50.233Z,98095.61
2018-06-30T23:30:23.594Z,98104.27
2018-06-30T23:32:56.546Z,98107.66
2018-06-30T23:35:30.666Z,98106.31
2018-06-30T23:38:04.338Z,98111.35
2018-06-30T23:40:37.822Z,98112.89
2018-06-30T23:43:10.858Z,98117.09
2018-06-30T23:45:43.592Z,98116.81
2018-06-30T23:48:16.514Z,98124.10
2018-06-30T23:50:49.989Z,98130.59
2018-06-30T23:53:22.294Z,98126.46
2018-06-30T23:55:55.406Z,98130.20
2018-06-30T23:58:28.524Z,98130.39
