createdAt,value
2019-03-13T00:01:33.171Z,10.80
2019-03-13T00:04:02.454Z,10.40
2019-03-13T00:06:31.712Z,7.17
2019-03-13T00:09:00.996Z,8.77
2019-03-13T00:11:32.057Z,7.17
2019-03-13T00:14:01.329Z,7.77
2019-03-13T00:16:30.595Z,4.50
2019-03-13T00:18:59.870Z,5.00
2019-03-13T00:21:29.162Z,5.53
2019-03-13T00:23:58.430Z,5.00
2019-03-13T00:26:28.049Z,11.67
2019-03-13T00:28:58.384Z,4.63
2019-03-13T00:31:27.730Z,5.03
2019-03-13T00:33:56.984Z,12.63
2019-03-13T00:36:26.258Z,12.93
2019-03-13T00:38:55.531Z,10.40
2019-03-13T00:41:24.804Z,6.60
2019-03-13T00:43:54.069Z,5.33
2019-03-13T00:46:23.346Z,6.93
2019-03-13T00:48:52.604Z,8.17
2019-03-13T00:51:21.872Z,5.37
2019-03-13T00:53:51.137Z,5.30
2019-03-13T00:56:20.403Z,6.40
2019-03-13T00:58:49.689Z,4.23
2019-03-13T01:01:20.590Z,7.93
2019-03-13T01:03:54.160Z,10.93
2019-03-13T01:06:25.063Z,5.33
2019-03-13T01:08:54.329Z,8.43
2019-03-13T01:11:26.004Z,8.80
2019-03-13T01:13:54.565Z,8.20
2019-03-13T01:16:23.837Z,11.40
2019-03-13T01:18:53.106Z,7.93
2019-03-13T01:21:22.384Z,11.07
2019-03-13T01:23:51.668Z,6.93
2019-03-13T01:26:20.940Z,10.17
2019-03-13T01:28:50.205Z,9.00
2019-03-13T01:31:21.111Z,11.40
2019-03-13T01:33:50.377Z,8.23
2019-03-13T01:36:19.642Z,10.53
2019-03-13T01:38:48.907Z,7.37
2019-03-13T01:41:18.190Z,13.10
2019-03-13T01:43:47.456Z,11.27
2019-03-13T01:46:16.720Z,8.93
2019-03-13T01:48:45.987Z,7.43
2019-03-13T01:51:15.257Z,11.23
2019-03-13T01:53:44.557Z,9.57
2019-03-13T01:56:13.828Z,10.17
2019-03-13T01:58:43.100Z,10.43
2019-03-13T02:01:12.369Z,10.70
2019-03-13T02:03:41.632Z,14.90
2019-03-13T02:06:10.921Z,8.20
2019-03-13T02:08:40.189Z,11.80
2019-03-13T02:11:09.456Z,14.67
2019-03-13T02:13:38.731Z,11.30
2019-03-13T02:16:07.993Z,12.37
2019-03-13T02:18:37.286Z,13.63
2019-03-13T02:21:06.628Z,11.17
2019-03-13T02:23:35.994Z,13.47
2019-03-13T02:26:06.215Z,13.70
2019-03-13T02:28:35.794Z,16.60
2019-03-13T02:31:05.066Z,12.63
2019-03-13T02:33:34.328Z,12.10
2019-03-13T02:36:03.657Z,22.23
2019-03-13T02:38:32.926Z,17.97
2019-03-13T02:41:02.280Z,14.50
2019-03-13T02:43:31.553Z,14.90
2019-03-13T02:46:00.827Z,15.40
2019-03-13T02:48:30.089Z,13.13
2019-03-13T02:50:59.391Z,13.27
2019-03-13T02:53:28.708Z,17.80
2019-03-13T02:55:57.980Z,19.07
2019-03-13T02:58:27.268Z,18.50
2019-03-13T03:01:07.124Z,17.00
2019-03-13T03:03:38.211Z,19.10
2019-03-13T03:06:07.486Z,11.87
2019-03-13T03:08:36.769Z,14.43
2019-03-13T03:11:06.023Z,9.30
2019-03-13T03:13:35.296Z,10.93
2019-03-13T03:16:04.565Z,8.30
2019-03-13T03:18:33.828Z,11.23
2019-03-13T03:21:03.089Z,17.70
2019-03-13T03:23:32.383Z,12.17
2019-03-13T03:26:01.725Z,13.83
2019-03-13T03:28:31.013Z,20.17
2019-03-13T03:31:00.299Z,14.00
2019-03-13T03:33:30.576Z,15.70
2019-03-13T03:35:59.875Z,13.80
2019-03-13T03:38:29.195Z,13.77
2019-03-13T03:40:58.780Z,17.37
2019-03-13T03:43:40.011Z,19.07
2019-03-13T03:45:59.020Z,15.33
2019-03-13T03:48:28.354Z,13.87
2019-03-13T03:50:57.663Z,10.47
2019-03-13T03:53:26.948Z,16.33
2019-03-13T03:55:56.203Z,18.17
2019-03-13T03:58:28.910Z,18.40
2019-03-13T04:00:56.448Z,13.03
2019-03-13T04:03:25.716Z,11.13
2019-03-13T04:05:54.978Z,14.17
2019-03-13T04:08:24.324Z,18.63
2019-03-13T04:10:53.607Z,17.47
2019-03-13T04:13:22.885Z,16.53
2019-03-13T04:15:52.167Z,17.10
2019-03-13T04:18:21.421Z,12.63
2019-03-13T04:20:50.698Z,20.60
2019-03-13T04:23:20.233Z,14.43
2019-03-13T04:25:49.509Z,14.27
2019-03-13T04:28:18.778Z,18.83
2019-03-13T04:30:48.052Z,11.40
2019-03-13T04:33:17.308Z,16.97
2019-03-13T04:35:46.588Z,16.47
2019-03-13T04:38:15.858Z,23.53
2019-03-13T04:40:45.135Z,16.07
2019-03-13T04:43:14.395Z,25.93
2019-03-13T04:45:43.669Z,21.17
2019-03-13T04:48:12.924Z,19.10
2019-03-13T04:50:42.209Z,24.70
2019-03-13T04:53:11.486Z,20.17
2019-03-13T04:55:40.763Z,22.00
2019-03-13T04:58:10.070Z,17.17
2019-03-13T05:00:39.373Z,14.93
2019-03-13T05:03:08.873Z,14.67
2019-03-13T05:05:45.057Z,26.67
2019-03-13T05:08:17.399Z,20.67
2019-03-13T05:10:46.677Z,13.67
2019-03-13T05:13:15.947Z,23.30
2019-03-13T05:15:45.221Z,13.63
2019-03-13T05:18:14.490Z,14.83
2019-03-13T05:20:43.769Z,17.00
2019-03-13T05:23:13.042Z,19.13
2019-03-13T05:25:42.319Z,16.80
2019-03-13T05:28:11.574Z,17.70
2019-03-13T05:30:40.849Z,9.67
2019-03-13T05:33:10.132Z,16.43
2019-03-13T05:35:39.397Z,19.57
2019-03-13T05:38:08.662Z,22.87
2019-03-13T05:40:37.930Z,16.73
2019-03-13T05:43:07.202Z,15.70
2019-03-13T05:45:36.481Z,17.47
2019-03-13T05:48:05.741Z,20.73
2019-03-13T05:50:35.024Z,21.00
2019-03-13T05:53:04.295Z,15.73
2019-03-13T05:55:33.564Z,19.50
2019-03-13T05:58:02.844Z,18.13
2019-03-13T06:00:33.081Z,18.33
2019-03-13T06:03:02.345Z,26.27
2019-03-13T06:05:31.625Z,18.83
2019-03-13T06:08:01.743Z,24.60
2019-03-13T06:10:31.003Z,19.03
2019-03-13T06:13:00.286Z,24.27
2019-03-13T06:15:29.558Z,27.97
2019-03-13T06:17:58.843Z,22.67
2019-03-13T06:20:28.120Z,19.10
2019-03-13T06:22:58.359Z,35.90
2019-03-13T06:25:27.626Z,21.80
2019-03-13T06:27:56.899Z,26.50
2019-03-13T06:30:26.201Z,24.70
2019-03-13T06:32:55.475Z,27.67
2019-03-13T06:35:24.742Z,22.50
2019-03-13T06:37:54.013Z,22.07
2019-03-13T06:40:23.280Z,26.67
2019-03-13T06:42:52.569Z,19.70
2019-03-13T06:45:23.294Z,20.90
2019-03-13T06:47:52.893Z,32.23
2019-03-13T06:50:23.963Z,24.37
2019-03-13T06:52:53.228Z,28.60
2019-03-13T06:55:22.525Z,16.03
2019-03-13T06:57:51.845Z,19.57
2019-03-13T07:00:23.484Z,22.27
2019-03-13T07:03:12.761Z,27.03
2019-03-13T07:05:43.673Z,21.93
2019-03-13T07:08:31.273Z,22.70
2019-03-13T07:11:07.836Z,24.47
2019-03-13T07:13:50.918Z,16.33
2019-03-13T07:16:24.301Z,19.43
2019-03-13T07:18:58.327Z,26.20
2019-03-13T07:21:44.247Z,14.03
2019-03-13T07:24:30.392Z,28.63
2019-03-13T07:27:13.100Z,19.00
2019-03-13T07:30:00.401Z,24.50
2019-03-13T07:32:34.282Z,30.83
2019-03-13T07:35:20.055Z,15.73
2019-03-13T07:38:00.139Z,29.03
2019-03-13T07:40:37.228Z,23.70
2019-03-13T07:43:08.139Z,17.27
2019-03-13T07:45:41.498Z,23.00
2019-03-13T07:48:16.341Z,16.90
2019-03-13T07:50:47.249Z,18.03
2019-03-13T07:53:27.326Z,20.23
2019-03-13T07:56:14.444Z,16.60
2019-03-13T07:58:46.337Z,14.87
2019-03-13T08:01:20.152Z,21.17
2019-03-13T08:03:51.078Z,19.07
2019-03-13T08:06:33.816Z,14.93
2019-03-13T08:09:07.668Z,11.57
2019-03-13T08:11:57.516Z,14.47
2019-03-13T08:14:34.034Z,15.83
2019-03-13T08:17:21.095Z,22.10
2019-03-13T08:19:52.011Z,15.57
2019-03-13T08:22:34.906Z,17.10
2019-03-13T08:25:24.351Z,19.30
2019-03-13T08:28:04.512Z,13.60
2019-03-13T08:30:39.132Z,18.10
2019-03-13T08:33:10.036Z,15.70
2019-03-13T08:35:40.940Z,15.20
2019-03-13T08:38:11.847Z,14.20
2019-03-13T08:40:42.757Z,18.00
2019-03-13T08:43:19.852Z,13.13
2019-03-13T08:45:53.484Z,13.17
2019-03-13T08:48:24.388Z,22.97
2019-03-13T08:50:55.305Z,22.40
2019-03-13T08:53:29.092Z,13.97
2019-03-13T08:55:59.995Z,14.87
2019-03-13T08:58:39.747Z,10.83
2019-03-13T09:01:16.725Z,6.90
2019-03-13T09:03:47.629Z,19.10
2019-03-13T09:06:24.288Z,16.03
2019-03-13T09:09:07.441Z,12.57
2019-03-13T09:11:45.250Z,10.97
2019-03-13T09:14:19.338Z,23.13
2019-03-13T09:16:52.940Z,16.13
2019-03-13T09:19:24.860Z,12.40
2019-03-13T09:21:58.495Z,22.20
2019-03-13T09:24:38.159Z,16.43
2019-03-13T09:27:11.784Z,17.77
2019-03-13T09:29:57.746Z,12.47
2019-03-13T09:32:28.662Z,14.90
2019-03-13T09:35:02.493Z,24.17
2019-03-13T09:37:33.402Z,17.60
2019-03-13T09:40:10.690Z,16.80
2019-03-13T09:42:44.540Z,11.53
2019-03-13T09:45:18.356Z,22.77
2019-03-13T09:47:51.956Z,23.20
2019-03-13T09:50:28.968Z,18.57
2019-03-13T09:53:05.641Z,25.27
2019-03-13T09:55:39.256Z,14.97
2019-03-13T09:58:26.378Z,16.63
2019-03-13T10:01:15.362Z,21.67
2019-03-13T10:04:02.793Z,15.57
2019-03-13T10:06:33.713Z,22.30
2019-03-13T10:09:10.105Z,23.50
2019-03-13T10:11:47.825Z,18.27
2019-03-13T10:14:18.731Z,23.87
2019-03-13T10:17:11.063Z,23.73
2019-03-13T10:19:43.324Z,14.43
2019-03-13T10:22:17.700Z,15.83
2019-03-13T10:25:05.197Z,19.37
2019-03-13T10:27:36.117Z,19.37
2019-03-13T10:30:18.679Z,19.87
2019-03-13T10:32:52.016Z,24.83
2019-03-13T10:35:28.852Z,19.30
2019-03-13T10:38:13.111Z,13.77
2019-03-13T10:40:38.005Z,14.73
2019-03-13T10:43:14.912Z,22.47
2019-03-13T10:45:48.494Z,23.57
2019-03-13T10:48:20.380Z,15.17
2019-03-13T10:50:57.260Z,11.40
2019-03-13T10:53:31.004Z,12.97
2019-03-13T10:56:19.201Z,12.20
2019-03-13T10:58:59.246Z,17.60
2019-03-13T11:01:32.707Z,12.03
2019-03-13T11:04:03.604Z,9.43
2019-03-13T11:06:40.480Z,9.20
2019-03-13T11:09:11.467Z,12.50
2019-03-13T11:11:43.042Z,13.37
2019-03-13T11:14:29.223Z,11.37
2019-03-13T11:17:03.089Z,19.43
2019-03-13T11:19:34.009Z,16.23
2019-03-13T11:22:19.927Z,12.70
2019-03-13T11:24:56.853Z,9.13
2019-03-13T11:27:36.864Z,12.03
2019-03-13T11:30:22.947Z,7.40
2019-03-13T11:33:12.179Z,6.77
2019-03-13T11:35:59.341Z,12.57
2019-03-13T11:38:30.262Z,8.53
2019-03-13T11:41:07.117Z,12.33
2019-03-13T11:43:43.961Z,9.13
2019-03-13T11:46:30.141Z,7.77
2019-03-13T11:49:03.701Z,9.10
2019-03-13T11:51:34.629Z,9.93
2019-03-13T11:54:06.617Z,9.07
2019-03-13T11:56:44.286Z,10.17
2019-03-13T11:59:31.804Z,10.40
2019-03-13T12:02:18.969Z,13.47
2019-03-13T12:04:58.894Z,10.93
2019-03-13T12:07:35.546Z,10.27
2019-03-13T12:10:11.750Z,10.27
2019-03-13T12:12:58.923Z,9.77
2019-03-13T12:15:29.848Z,14.53
2019-03-13T12:18:06.490Z,12.87
2019-03-13T12:20:53.496Z,11.17
2019-03-13T12:23:27.334Z,9.83
2019-03-13T12:26:14.495Z,7.30
2019-03-13T12:28:48.239Z,10.23
2019-03-13T12:31:22.078Z,15.00
2019-03-13T12:34:02.124Z,13.10
2019-03-13T12:36:36.995Z,7.00
2019-03-13T12:39:14.939Z,7.67
2019-03-13T12:41:48.519Z,10.63
2019-03-13T12:44:25.092Z,16.50
2019-03-13T12:47:11.009Z,11.80
2019-03-13T12:49:58.437Z,9.87
2019-03-13T12:52:35.633Z,10.73
2019-03-13T12:55:25.729Z,7.23
2019-03-13T12:58:13.123Z,12.67
2019-03-13T13:00:52.937Z,10.90
2019-03-13T13:03:23.832Z,9.03
2019-03-13T13:05:54.748Z,10.87
2019-03-13T13:08:40.711Z,14.47
2019-03-13T13:11:11.635Z,10.53
2019-03-13T13:13:54.525Z,14.13
2019-03-13T13:16:34.696Z,11.67
2019-03-13T13:19:04.049Z,11.63
2019-03-13T13:21:33.348Z,12.67
2019-03-13T13:24:02.589Z,12.47
2019-03-13T13:26:31.870Z,8.13
2019-03-13T13:29:01.198Z,9.43
2019-03-13T13:31:30.485Z,10.10
2019-03-13T13:33:59.757Z,13.80
2019-03-13T13:36:29.039Z,11.40
2019-03-13T13:38:58.299Z,9.33
2019-03-13T13:41:27.659Z,9.93
2019-03-13T13:43:56.901Z,9.63
2019-03-13T13:46:27.319Z,8.00
2019-03-13T13:48:56.576Z,9.33
2019-03-13T13:51:25.844Z,6.43
2019-03-13T13:53:55.894Z,10.60
2019-03-13T13:56:25.365Z,10.77
2019-03-13T13:58:54.641Z,12.23
2019-03-13T14:01:23.900Z,6.30
2019-03-13T14:03:53.162Z,5.73
2019-03-13T14:06:22.445Z,10.57
2019-03-13T14:08:51.714Z,6.47
2019-03-13T14:11:20.980Z,8.30
2019-03-13T14:13:50.251Z,11.17
2019-03-13T14:16:19.529Z,9.43
2019-03-13T14:18:48.787Z,15.13
2019-03-13T14:21:18.060Z,8.43
2019-03-13T14:23:47.330Z,16.23
2019-03-13T14:26:16.606Z,12.67
2019-03-13T14:28:45.882Z,13.80
2019-03-13T14:31:15.156Z,17.27
2019-03-13T14:33:44.411Z,15.83
2019-03-13T14:36:13.724Z,13.97
2019-03-13T14:38:42.988Z,14.70
2019-03-13T14:41:12.248Z,23.40
2019-03-13T14:43:41.529Z,25.93
2019-03-13T14:46:10.797Z,17.53
2019-03-13T14:48:40.073Z,23.20
2019-03-13T14:51:09.341Z,31.80
2019-03-13T14:53:38.616Z,31.27
2019-03-13T14:56:07.953Z,18.67
2019-03-13T14:58:37.230Z,15.43
2019-03-13T15:01:06.565Z,17.47
2019-03-13T15:03:35.834Z,19.97
2019-03-13T15:06:05.101Z,17.70
2019-03-13T15:08:34.374Z,18.77
2019-03-13T15:11:03.641Z,16.80
2019-03-13T15:13:32.929Z,17.60
2019-03-13T15:16:02.200Z,12.73
2019-03-13T15:18:31.483Z,9.47
2019-03-13T15:21:00.754Z,7.93
2019-03-13T15:23:30.080Z,7.03
2019-03-13T15:25:59.387Z,13.90
2019-03-13T15:28:28.715Z,12.20
2019-03-13T15:30:58.962Z,7.07
2019-03-13T15:33:28.273Z,9.70
2019-03-13T15:35:57.571Z,12.07
2019-03-13T15:38:26.853Z,9.33
2019-03-13T15:40:57.984Z,9.77
2019-03-13T15:43:27.088Z,14.57
2019-03-13T15:45:56.444Z,13.30
2019-03-13T15:48:25.776Z,8.20
2019-03-13T15:50:55.052Z,13.87
2019-03-13T15:53:24.354Z,15.63
2019-03-13T15:55:53.635Z,20.63
2019-03-13T15:58:22.895Z,21.37
2019-03-13T16:00:52.171Z,13.87
2019-03-13T16:03:21.458Z,19.27
2019-03-13T16:05:50.725Z,19.73
2019-03-13T16:08:19.995Z,15.87
2019-03-13T16:10:49.254Z,11.90
2019-03-13T16:13:18.521Z,15.93
2019-03-13T16:15:47.784Z,23.40
2019-03-13T16:18:17.045Z,15.10
2019-03-13T16:20:46.320Z,20.47
2019-03-13T16:23:17.267Z,9.13
2019-03-13T16:25:46.557Z,2.10
2019-03-13T16:28:15.829Z,7.57
2019-03-13T16:30:46.750Z,4.97
2019-03-13T16:33:16.028Z,1.93
2019-03-13T16:35:45.303Z,4.80
2019-03-13T16:38:14.555Z,2.87
2019-03-13T16:40:43.826Z,2.23
2019-03-13T16:43:13.094Z,0.80
2019-03-13T16:45:42.370Z,0.50
2019-03-13T16:48:11.624Z,1.37
2019-03-13T16:50:40.898Z,7.23
2019-03-13T16:53:11.237Z,5.17
2019-03-13T16:55:40.521Z,6.10
2019-03-13T16:58:09.786Z,6.33
2019-03-13T17:00:39.056Z,4.90
2019-03-13T17:03:08.391Z,4.97
2019-03-13T17:05:37.735Z,18.30
2019-03-13T17:08:06.999Z,3.13
2019-03-13T17:10:36.279Z,11.03
2019-03-13T17:13:06.005Z,10.93
2019-03-13T17:15:35.351Z,7.90
2019-03-13T17:18:04.622Z,4.77
2019-03-13T17:20:38.827Z,5.43
2019-03-13T17:23:08.171Z,7.33
2019-03-13T17:25:37.503Z,6.47
2019-03-13T17:28:06.783Z,9.27
2019-03-13T17:30:36.056Z,9.53
2019-03-13T17:33:05.329Z,12.27
2019-03-13T17:35:34.600Z,14.43
2019-03-13T17:38:03.887Z,19.67
2019-03-13T17:40:33.899Z,8.73
2019-03-13T17:43:03.444Z,13.07
2019-03-13T17:45:32.712Z,12.27
2019-03-13T17:48:01.998Z,10.73
2019-03-13T17:50:31.297Z,10.90
2019-03-13T17:53:00.570Z,11.40
2019-03-13T17:55:29.859Z,22.43
2019-03-13T17:57:59.146Z,12.80
2019-03-13T18:00:31.598Z,15.47
2019-03-13T18:03:00.943Z,22.60
2019-03-13T18:05:30.225Z,22.60
2019-03-13T18:07:59.508Z,24.67
2019-03-13T18:10:28.764Z,21.10
2019-03-13T18:12:58.054Z,28.00
2019-03-13T18:15:27.318Z,24.33
2019-03-13T18:17:56.587Z,27.23
2019-03-13T18:20:25.861Z,21.80
2019-03-13T18:22:55.183Z,27.13
2019-03-13T18:25:24.498Z,39.40
2019-03-13T18:27:53.781Z,20.70
2019-03-13T18:30:25.777Z,12.70
2019-03-13T18:32:55.219Z,26.73
2019-03-13T18:35:24.482Z,15.10
2019-03-13T18:37:53.752Z,17.57
2019-03-13T18:40:24.923Z,21.87
2019-03-13T18:42:54.269Z,16.00
2019-03-13T18:45:26.044Z,36.60
2019-03-13T18:47:56.841Z,30.53
2019-03-13T18:50:26.556Z,31.77
2019-03-13T18:52:55.871Z,32.63
2019-03-13T18:55:33.398Z,31.87
2019-03-13T18:58:02.689Z,32.90
2019-03-13T19:00:33.190Z,38.73
2019-03-13T19:03:02.750Z,22.90
2019-03-13T19:05:34.254Z,20.07
2019-03-13T19:08:03.980Z,29.33
2019-03-13T19:10:34.120Z,17.63
2019-03-13T19:13:03.474Z,25.13
2019-03-13T19:15:32.751Z,22.73
2019-03-13T19:18:02.301Z,18.30
2019-03-13T19:20:31.649Z,27.63
2019-03-13T19:23:00.954Z,18.87
2019-03-13T19:25:30.311Z,21.37
2019-03-13T19:27:59.569Z,22.77
2019-03-13T19:30:32.988Z,34.83
2019-03-13T19:33:02.238Z,19.33
2019-03-13T19:35:31.582Z,26.50
2019-03-13T19:38:09.598Z,28.37
2019-03-13T19:40:38.884Z,21.63
2019-03-13T19:43:08.169Z,24.33
2019-03-13T19:45:43.010Z,21.07
2019-03-13T19:48:12.276Z,28.30
2019-03-13T19:50:42.726Z,23.93
2019-03-13T19:53:12.005Z,17.87
2019-03-13T19:55:41.276Z,13.50
2019-03-13T19:58:10.550Z,7.33
2019-03-13T20:00:41.015Z,19.33
2019-03-13T20:03:12.874Z,6.53
2019-03-13T20:05:45.748Z,11.63
2019-03-13T20:08:13.919Z,9.27
2019-03-13T20:10:43.475Z,12.23
2019-03-13T20:13:12.744Z,16.27
2019-03-13T20:15:42.030Z,9.27
2019-03-13T20:18:11.313Z,18.07
2019-03-13T20:20:40.591Z,22.37
2019-03-13T20:23:12.273Z,25.03
2019-03-13T20:25:41.553Z,12.40
2019-03-13T20:28:10.825Z,15.67
2019-03-13T20:30:40.234Z,18.23
2019-03-13T20:33:09.641Z,23.47
2019-03-13T20:35:38.908Z,15.23
2019-03-13T20:38:08.184Z,22.87
2019-03-13T20:40:37.546Z,16.87
2019-03-13T20:43:06.812Z,26.63
2019-03-13T20:45:36.088Z,19.43
2019-03-13T20:48:05.347Z,31.10
2019-03-13T20:50:37.817Z,30.43
2019-03-13T20:53:05.675Z,30.67
2019-03-13T20:55:34.959Z,21.90
2019-03-13T20:58:04.288Z,34.70
2019-03-13T21:00:34.938Z,26.27
2019-03-13T21:03:04.904Z,19.57
2019-03-13T21:05:34.241Z,18.40
2019-03-13T21:08:03.509Z,24.77
2019-03-13T21:10:32.792Z,26.97
2019-03-13T21:13:02.060Z,18.87
2019-03-13T21:15:31.408Z,18.83
2019-03-13T21:18:00.929Z,18.47
2019-03-13T21:20:30.195Z,19.03
2019-03-13T21:22:59.551Z,15.87
2019-03-13T21:25:28.827Z,14.03
2019-03-13T21:27:58.097Z,17.97
2019-03-13T21:30:28.432Z,23.10
2019-03-13T21:32:58.046Z,16.07
2019-03-13T21:35:27.612Z,16.77
2019-03-13T21:37:56.936Z,15.67
2019-03-13T21:40:32.023Z,17.30
2019-03-13T21:42:59.704Z,24.00
2019-03-13T21:45:40.343Z,23.13
2019-03-13T21:48:00.507Z,18.10
2019-03-13T21:50:29.804Z,28.47
2019-03-13T21:52:59.069Z,15.13
2019-03-13T21:55:28.351Z,20.27
2019-03-13T21:57:57.635Z,21.30
2019-03-13T22:00:27.743Z,25.67
2019-03-13T22:02:57.020Z,31.93
2019-03-13T22:05:27.389Z,17.67
2019-03-13T22:07:57.037Z,20.87
2019-03-13T22:10:26.291Z,16.07
2019-03-13T22:12:55.586Z,26.03
2019-03-13T22:15:24.915Z,23.70
2019-03-13T22:17:54.196Z,30.47
2019-03-13T22:20:23.525Z,18.27
2019-03-13T22:22:52.811Z,10.53
2019-03-13T22:25:22.077Z,16.07
2019-03-13T22:27:51.358Z,17.03
2019-03-13T22:30:28.581Z,13.10
2019-03-13T22:32:56.312Z,11.53
2019-03-13T22:35:25.589Z,13.50
2019-03-13T22:37:54.866Z,12.10
2019-03-13T22:40:24.111Z,12.47
2019-03-13T22:42:53.384Z,8.80
2019-03-13T22:45:22.729Z,15.03
2019-03-13T22:47:52.008Z,14.13
2019-03-13T22:50:23.380Z,11.60
2019-03-13T22:52:52.810Z,10.30
2019-03-13T22:55:23.105Z,11.17
2019-03-13T22:57:52.381Z,14.17
2019-03-13T23:00:41.236Z,14.10
2019-03-13T23:03:10.855Z,10.87
2019-03-13T23:05:40.127Z,7.50
2019-03-13T23:08:09.400Z,7.53
2019-03-13T23:10:38.748Z,11.30
2019-03-13T23:13:08.494Z,9.73
2019-03-13T23:15:37.751Z,9.03
2019-03-13T23:18:07.098Z,5.47
2019-03-13T23:20:36.356Z,9.80
2019-03-13T23:23:05.692Z,9.07
2019-03-13T23:25:34.953Z,8.63
2019-03-13T23:28:04.453Z,9.13
2019-03-13T23:30:33.731Z,12.67
2019-03-13T23:33:02.996Z,11.63
2019-03-13T23:35:33.980Z,10.07
2019-03-13T23:38:03.788Z,7.23
2019-03-13T23:40:34.013Z,8.00
2019-03-13T23:43:03.596Z,10.63
2019-03-13T23:45:32.880Z,9.23
2019-03-13T23:48:02.149Z,13.37
2019-03-13T23:50:31.413Z,6.80
2019-03-13T23:53:00.703Z,7.57
2019-03-13T23:55:29.959Z,10.80
2019-03-13T23:57:59.234Z,10.33
