createdAt,value
2019-01-08T00:01:50.162Z,1.90
2019-01-08T00:04:17.968Z,1.90
2019-01-08T00:06:45.448Z,2.00
2019-01-08T00:09:12.904Z,1.90
2019-01-08T00:11:40.428Z,1.90
2019-01-08T00:14:07.893Z,1.80
2019-01-08T00:16:35.842Z,1.80
2019-01-08T00:19:03.283Z,1.80
2019-01-08T00:21:30.819Z,1.80
2019-01-08T00:23:58.455Z,1.70
2019-01-08T00:26:25.960Z,1.70
2019-01-08T00:28:53.420Z,2.20
2019-01-08T00:31:20.941Z,1.60
2019-01-08T00:33:48.474Z,1.60
2019-01-08T00:36:16.025Z,1.60
2019-01-08T00:38:43.671Z,1.70
2019-01-08T00:41:11.146Z,1.50
2019-01-08T00:43:38.607Z,1.60
2019-01-08T00:46:06.106Z,1.40
2019-01-08T00:48:33.613Z,1.40
2019-01-08T00:51:01.107Z,1.40
2019-01-08T00:53:28.581Z,1.40
2019-01-08T00:55:56.211Z,1.40
2019-01-08T00:58:23.718Z,1.40
2019-01-08T01:00:51.169Z,1.30
2019-01-08T01:03:18.683Z,1.50
2019-01-08T01:05:46.161Z,1.50
2019-01-08T01:08:13.647Z,1.30
2019-01-08T01:10:41.136Z,1.30
2019-01-08T01:13:08.564Z,1.30
2019-01-08T01:15:36.068Z,1.20
2019-01-08T01:18:03.531Z,1.30
2019-01-08T01:20:31.023Z,1.60
2019-01-08T01:22:58.507Z,1.20
2019-01-08T01:25:26.062Z,1.20
2019-01-08T01:27:53.614Z,1.20
2019-01-08T01:30:21.089Z,1.20
2019-01-08T01:32:48.515Z,1.20
2019-01-08T01:35:16.009Z,1.20
2019-01-08T01:37:43.523Z,1.20
2019-01-08T01:40:11.034Z,1.20
2019-01-08T01:42:38.481Z,1.10
2019-01-08T01:45:05.935Z,1.10
2019-01-08T01:47:33.677Z,1.20
2019-01-08T01:50:01.160Z,1.20
2019-01-08T01:52:28.607Z,1.10
2019-01-08T01:54:56.107Z,1.10
2019-01-08T01:57:23.645Z,1.10
2019-01-08T01:59:51.128Z,1.20
2019-01-08T02:02:18.570Z,1.20
2019-01-08T02:04:47.869Z,1.20
2019-01-08T02:07:15.332Z,1.20
2019-01-08T02:10:02.304Z,1.20
2019-01-08T02:12:29.766Z,0.50
2019-01-08T02:14:57.236Z,1.20
2019-01-08T02:17:24.753Z,1.30
2019-01-08T02:19:52.211Z,1.30
2019-01-08T02:22:19.696Z,1.30
2019-01-08T02:24:47.144Z,1.30
2019-01-08T02:27:14.648Z,1.30
2019-01-08T02:29:42.138Z,1.30
2019-01-08T02:32:09.614Z,1.30
2019-01-08T02:34:37.368Z,1.20
2019-01-08T02:37:04.806Z,1.20
2019-01-08T02:39:32.264Z,1.20
2019-01-08T02:41:59.866Z,1.20
2019-01-08T02:44:27.527Z,1.20
2019-01-08T02:46:55.055Z,1.30
2019-01-08T02:49:22.566Z,1.20
2019-01-08T02:51:50.004Z,1.20
2019-01-08T02:54:17.589Z,1.30
2019-01-08T02:56:45.734Z,1.30
2019-01-08T02:59:13.207Z,1.20
2019-01-08T03:01:40.671Z,1.30
2019-01-08T03:04:08.185Z,1.30
2019-01-08T03:06:35.677Z,1.30
2019-01-08T03:09:04.315Z,1.30
2019-01-08T03:11:31.778Z,1.30
2019-01-08T03:13:59.259Z,1.30
2019-01-08T03:16:27.682Z,1.30
2019-01-08T03:18:55.147Z,1.30
2019-01-08T03:21:22.646Z,1.30
2019-01-08T03:23:50.145Z,1.30
2019-01-08T03:26:17.606Z,1.40
2019-01-08T03:29:04.824Z,1.40
2019-01-08T03:31:32.290Z,0.50
2019-01-08T03:33:59.772Z,1.40
2019-01-08T03:36:27.263Z,1.40
2019-01-08T03:38:55.048Z,1.50
2019-01-08T03:41:22.535Z,1.50
2019-01-08T03:43:49.980Z,1.50
2019-01-08T03:46:17.676Z,1.50
2019-01-08T03:48:45.131Z,1.50
2019-01-08T03:51:12.600Z,1.50
2019-01-08T03:53:40.085Z,1.60
2019-01-08T03:56:07.553Z,1.60
2019-01-08T03:58:35.280Z,1.60
2019-01-08T04:01:02.752Z,1.60
2019-01-08T04:03:30.212Z,1.60
2019-01-08T04:05:57.704Z,1.70
2019-01-08T04:08:25.208Z,1.70
2019-01-08T04:10:52.686Z,1.70
2019-01-08T04:13:20.171Z,1.80
2019-01-08T04:15:47.633Z,1.80
2019-01-08T04:18:15.111Z,1.80
2019-01-08T04:20:42.572Z,1.80
2019-01-08T04:23:10.052Z,1.80
2019-01-08T04:25:37.759Z,1.80
2019-01-08T04:28:05.246Z,1.80
2019-01-08T04:30:32.704Z,1.80
2019-01-08T04:33:00.184Z,1.80
2019-01-08T04:35:27.639Z,1.80
2019-01-08T04:37:55.140Z,1.80
2019-01-08T04:40:22.601Z,1.80
2019-01-08T04:42:50.053Z,1.80
2019-01-08T04:45:17.564Z,1.80
2019-01-08T04:47:45.019Z,1.80
2019-01-08T04:50:12.527Z,1.80
2019-01-08T04:52:40.029Z,1.80
2019-01-08T04:55:07.508Z,1.80
2019-01-08T04:57:35.324Z,1.80
2019-01-08T05:00:03.043Z,1.80
2019-01-08T05:02:30.532Z,1.70
2019-01-08T05:04:58.113Z,1.70
2019-01-08T05:07:25.587Z,1.80
2019-01-08T05:09:53.311Z,1.80
2019-01-08T05:12:20.777Z,1.80
2019-01-08T05:14:48.239Z,1.80
2019-01-08T05:17:15.746Z,1.80
2019-01-08T05:19:43.260Z,1.70
2019-01-08T05:22:10.733Z,1.80
2019-01-08T05:24:38.330Z,1.80
2019-01-08T05:27:05.830Z,1.80
2019-01-08T05:29:33.335Z,1.80
2019-01-08T05:32:00.894Z,1.80
2019-01-08T05:34:28.411Z,1.80
2019-01-08T05:36:55.870Z,1.80
2019-01-08T05:39:23.366Z,1.70
2019-01-08T05:41:50.837Z,1.80
2019-01-08T05:44:18.324Z,1.70
2019-01-08T05:46:45.818Z,1.70
2019-01-08T05:49:13.284Z,1.80
2019-01-08T05:51:40.763Z,1.70
2019-01-08T05:54:08.293Z,1.80
2019-01-08T05:56:35.793Z,1.80
2019-01-08T05:59:03.305Z,1.70
2019-01-08T06:01:30.867Z,1.70
2019-01-08T06:03:58.617Z,1.60
2019-01-08T06:06:26.124Z,1.60
2019-01-08T06:08:53.589Z,1.50
2019-01-08T06:11:21.098Z,1.50
2019-01-08T06:13:48.583Z,1.50
2019-01-08T06:16:16.053Z,1.50
2019-01-08T06:18:43.551Z,1.40
2019-01-08T06:21:11.033Z,1.40
2019-01-08T06:23:38.488Z,1.40
2019-01-08T06:26:05.982Z,1.40
2019-01-08T06:28:33.764Z,1.40
2019-01-08T06:31:01.225Z,1.40
2019-01-08T06:33:28.711Z,1.50
2019-01-08T06:35:56.422Z,1.50
2019-01-08T06:38:23.886Z,1.50
2019-01-08T06:40:57.497Z,1.60
2019-01-08T06:43:20.773Z,1.60
2019-01-08T06:45:48.210Z,1.60
2019-01-08T06:48:15.863Z,1.60
2019-01-08T06:50:43.668Z,1.60
2019-01-08T06:53:11.149Z,1.70
2019-01-08T06:55:38.632Z,2.80
2019-01-08T06:58:06.166Z,1.60
2019-01-08T07:00:33.776Z,1.60
2019-01-08T07:03:01.228Z,1.60
2019-01-08T07:05:28.683Z,1.60
2019-01-08T07:07:56.188Z,1.60
2019-01-08T07:10:23.699Z,1.60
2019-01-08T07:12:51.204Z,1.60
2019-01-08T07:15:18.656Z,1.60
2019-01-08T07:17:46.172Z,1.60
2019-01-08T07:20:13.653Z,1.60
2019-01-08T07:22:41.115Z,1.60
2019-01-08T07:25:08.682Z,1.60
2019-01-08T07:27:36.383Z,1.60
2019-01-08T07:30:03.957Z,1.60
2019-01-08T07:32:31.404Z,1.70
2019-01-08T07:34:59.081Z,1.70
2019-01-08T07:37:26.521Z,1.70
2019-01-08T07:39:54.200Z,1.70
2019-01-08T07:42:21.661Z,1.70
2019-01-08T07:44:49.155Z,1.70
2019-01-08T07:47:16.634Z,1.70
2019-01-08T07:49:44.092Z,1.60
2019-01-08T07:52:11.588Z,1.80
2019-01-08T07:54:39.176Z,1.60
2019-01-08T07:57:06.719Z,1.70
2019-01-08T07:59:34.172Z,1.70
2019-01-08T08:02:01.667Z,1.70
2019-01-08T08:04:29.115Z,1.80
2019-01-08T08:06:56.621Z,1.70
2019-01-08T08:09:24.088Z,1.80
2019-01-08T08:11:51.827Z,1.80
2019-01-08T08:14:19.287Z,1.80
2019-01-08T08:16:46.740Z,1.80
2019-01-08T08:19:14.229Z,1.80
2019-01-08T08:21:41.687Z,1.90
2019-01-08T08:24:09.535Z,1.90
2019-01-08T08:26:37.011Z,2.00
2019-01-08T08:29:04.475Z,2.00
2019-01-08T08:31:31.971Z,2.00
2019-01-08T08:33:59.432Z,2.00
2019-01-08T08:36:26.902Z,2.10
2019-01-08T08:38:54.434Z,2.10
2019-01-08T08:41:21.913Z,2.20
2019-01-08T08:43:49.404Z,2.30
2019-01-08T08:46:17.237Z,2.30
2019-01-08T08:48:44.724Z,2.30
2019-01-08T08:51:12.189Z,2.40
2019-01-08T08:53:39.691Z,2.40
2019-01-08T08:56:07.228Z,2.40
2019-01-08T08:58:34.752Z,2.40
2019-01-08T09:01:06.931Z,2.40
2019-01-08T09:03:31.553Z,2.50
2019-01-08T09:05:59.060Z,2.50
2019-01-08T09:08:26.540Z,2.50
2019-01-08T09:10:54.094Z,2.50
2019-01-08T09:13:21.568Z,2.50
2019-01-08T09:15:49.027Z,2.50
2019-01-08T09:18:16.541Z,2.50
2019-01-08T09:20:44.036Z,2.50
2019-01-08T09:23:11.521Z,2.60
2019-01-08T09:25:39.025Z,2.60
2019-01-08T09:28:06.528Z,2.60
2019-01-08T09:30:34.029Z,2.70
2019-01-08T09:33:01.557Z,2.80
2019-01-08T09:35:29.064Z,2.80
2019-01-08T09:37:56.512Z,2.90
2019-01-08T09:40:24.003Z,3.00
2019-01-08T09:42:51.506Z,3.10
2019-01-08T09:45:19.045Z,3.10
2019-01-08T09:47:46.478Z,3.20
2019-01-08T09:50:13.978Z,3.20
2019-01-08T09:52:41.527Z,3.20
2019-01-08T09:55:08.980Z,3.30
2019-01-08T09:57:36.465Z,3.30
2019-01-08T10:00:04.549Z,3.20
2019-01-08T10:02:32.077Z,3.20
2019-01-08T10:04:59.559Z,3.10
2019-01-08T10:07:27.017Z,3.00
2019-01-08T10:09:54.489Z,3.00
2019-01-08T10:12:21.974Z,3.00
2019-01-08T10:14:49.430Z,3.10
2019-01-08T10:17:16.933Z,3.20
2019-01-08T10:19:44.455Z,3.50
2019-01-08T10:22:11.918Z,3.10
2019-01-08T10:24:39.398Z,3.30
2019-01-08T10:27:06.865Z,3.30
2019-01-08T10:29:34.355Z,3.30
2019-01-08T10:32:01.814Z,3.30
2019-01-08T10:34:29.337Z,3.50
2019-01-08T10:36:56.812Z,3.60
2019-01-08T10:39:24.332Z,3.60
2019-01-08T10:41:51.876Z,3.50
2019-01-08T10:44:19.363Z,3.50
2019-01-08T10:46:46.867Z,3.70
2019-01-08T10:49:14.328Z,3.90
2019-01-08T10:51:41.832Z,4.10
2019-01-08T10:54:09.295Z,4.30
2019-01-08T10:56:36.780Z,4.70
2019-01-08T10:59:07.767Z,4.70
2019-01-08T11:01:40.506Z,4.70
2019-01-08T11:04:03.182Z,4.50
2019-01-08T11:06:30.654Z,4.40
2019-01-08T11:08:58.119Z,4.30
2019-01-08T11:11:25.608Z,4.20
2019-01-08T11:13:53.085Z,4.10
2019-01-08T11:16:20.544Z,4.10
2019-01-08T11:18:48.058Z,4.00
2019-01-08T11:21:15.636Z,4.50
2019-01-08T11:23:43.159Z,4.00
2019-01-08T11:26:10.619Z,4.00
2019-01-08T11:28:38.090Z,3.90
2019-01-08T11:31:05.608Z,3.90
2019-01-08T11:33:33.252Z,3.90
2019-01-08T11:36:00.709Z,4.00
2019-01-08T11:38:28.178Z,4.00
2019-01-08T11:40:55.690Z,4.60
2019-01-08T11:43:23.141Z,4.10
2019-01-08T11:45:50.643Z,4.10
2019-01-08T11:48:18.144Z,4.10
2019-01-08T11:50:45.607Z,4.10
2019-01-08T11:53:13.077Z,4.20
2019-01-08T11:55:40.632Z,4.20
2019-01-08T11:58:08.083Z,4.20
2019-01-08T12:00:35.565Z,4.20
2019-01-08T12:03:03.079Z,4.20
2019-01-08T12:05:30.580Z,4.20
2019-01-08T12:07:58.123Z,4.20
2019-01-08T12:10:25.586Z,4.10
2019-01-08T12:12:53.034Z,4.10
2019-01-08T12:15:20.542Z,4.10
2019-01-08T12:17:47.998Z,4.10
2019-01-08T12:20:15.497Z,4.10
2019-01-08T12:22:43.008Z,4.10
2019-01-08T12:25:10.476Z,4.10
2019-01-08T12:27:37.942Z,4.20
2019-01-08T12:30:06.302Z,4.10
2019-01-08T12:32:34.088Z,4.20
2019-01-08T12:35:01.544Z,4.10
2019-01-08T12:37:28.998Z,4.10
2019-01-08T12:39:56.503Z,4.10
2019-01-08T12:42:23.995Z,4.00
2019-01-08T12:44:51.494Z,4.10
2019-01-08T12:47:18.960Z,4.00
2019-01-08T12:49:46.461Z,4.00
2019-01-08T12:52:13.918Z,4.00
2019-01-08T12:54:41.409Z,4.00
2019-01-08T12:57:09.028Z,4.10
2019-01-08T12:59:36.481Z,4.10
2019-01-08T13:02:03.966Z,4.10
2019-01-08T13:04:31.536Z,4.10
2019-01-08T13:06:59.020Z,4.10
2019-01-08T13:09:26.486Z,4.20
2019-01-08T13:11:53.976Z,4.20
2019-01-08T13:14:21.468Z,4.20
2019-01-08T13:16:48.976Z,4.20
2019-01-08T13:19:16.489Z,4.20
2019-01-08T13:21:43.956Z,4.20
2019-01-08T13:24:11.426Z,4.20
2019-01-08T13:26:38.944Z,4.30
2019-01-08T13:29:06.411Z,4.30
2019-01-08T13:31:33.945Z,4.30
2019-01-08T13:34:01.434Z,4.30
2019-01-08T13:36:28.875Z,4.30
2019-01-08T13:38:56.398Z,4.30
2019-01-08T13:41:24.043Z,4.30
2019-01-08T13:43:51.530Z,4.30
2019-01-08T13:46:19.008Z,4.30
2019-01-08T13:48:46.495Z,4.30
2019-01-08T13:51:13.975Z,4.30
2019-01-08T13:53:45.576Z,4.30
2019-01-08T13:56:13.108Z,4.30
2019-01-08T13:58:40.575Z,4.30
2019-01-08T14:01:08.045Z,4.30
2019-01-08T14:03:35.554Z,4.20
2019-01-08T14:06:03.056Z,4.20
2019-01-08T14:08:30.528Z,4.20
2019-01-08T14:10:58.035Z,4.20
2019-01-08T14:13:25.551Z,4.20
2019-01-08T14:15:53.037Z,4.20
2019-01-08T14:18:20.548Z,4.20
2019-01-08T14:20:48.013Z,4.20
2019-01-08T14:23:15.512Z,4.20
2019-01-08T14:25:43.050Z,4.20
2019-01-08T14:28:10.572Z,4.20
2019-01-08T14:30:38.071Z,4.20
2019-01-08T14:33:05.607Z,4.20
2019-01-08T14:35:33.426Z,4.10
2019-01-08T14:38:04.100Z,4.10
2019-01-08T14:40:31.560Z,4.10
2019-01-08T14:42:59.105Z,4.10
2019-01-08T14:45:26.594Z,4.00
2019-01-08T14:47:54.079Z,4.00
2019-01-08T14:50:21.909Z,4.00
2019-01-08T14:52:49.369Z,3.90
2019-01-08T14:55:16.860Z,3.90
2019-01-08T14:57:44.359Z,3.90
2019-01-08T15:00:11.844Z,4.20
2019-01-08T15:02:39.345Z,3.80
2019-01-08T15:05:06.859Z,3.80
2019-01-08T15:07:34.373Z,3.80
2019-01-08T15:10:03.685Z,3.70
2019-01-08T15:12:31.251Z,3.60
2019-01-08T15:14:58.764Z,3.60
2019-01-08T15:17:26.251Z,3.50
2019-01-08T15:19:53.781Z,3.50
2019-01-08T15:22:21.232Z,3.40
2019-01-08T15:24:48.722Z,3.40
2019-01-08T15:27:16.282Z,3.30
2019-01-08T15:29:43.812Z,3.30
2019-01-08T15:32:11.295Z,3.30
2019-01-08T15:34:38.939Z,3.30
2019-01-08T15:37:06.413Z,3.30
2019-01-08T15:39:33.890Z,3.40
2019-01-08T15:42:01.400Z,3.40
2019-01-08T15:44:28.891Z,3.40
2019-01-08T15:46:56.379Z,3.40
2019-01-08T15:49:24.118Z,3.40
2019-01-08T15:51:51.600Z,3.40
2019-01-08T15:54:19.083Z,3.40
2019-01-08T15:56:46.596Z,3.40
2019-01-08T15:59:14.096Z,3.40
2019-01-08T16:01:41.586Z,3.40
2019-01-08T16:04:09.113Z,3.40
2019-01-08T16:06:36.575Z,3.40
2019-01-08T16:09:06.244Z,3.40
2019-01-08T16:11:33.728Z,3.40
2019-01-08T16:14:01.195Z,3.40
2019-01-08T16:16:28.747Z,3.40
2019-01-08T16:18:56.272Z,3.40
2019-01-08T16:21:23.768Z,3.40
2019-01-08T16:23:51.246Z,3.40
2019-01-08T16:26:18.787Z,3.30
2019-01-08T16:28:46.285Z,3.30
2019-01-08T16:31:13.760Z,3.30
2019-01-08T16:33:41.276Z,3.30
2019-01-08T16:36:08.749Z,3.30
2019-01-08T16:38:36.259Z,3.30
2019-01-08T16:41:03.748Z,3.30
2019-01-08T16:43:31.702Z,3.30
2019-01-08T16:45:59.208Z,3.20
2019-01-08T16:48:26.684Z,3.30
2019-01-08T16:50:54.203Z,3.20
2019-01-08T16:53:21.673Z,3.20
2019-01-08T16:55:49.161Z,3.20
2019-01-08T16:58:16.677Z,3.20
2019-01-08T17:00:44.184Z,3.20
2019-01-08T17:03:11.670Z,3.20
2019-01-08T17:05:39.202Z,3.30
2019-01-08T17:08:06.694Z,3.30
2019-01-08T17:10:34.165Z,3.30
2019-01-08T17:13:01.676Z,3.30
2019-01-08T17:15:29.154Z,3.30
2019-01-08T17:17:56.679Z,3.30
2019-01-08T17:20:24.188Z,3.30
2019-01-08T17:22:52.016Z,3.60
2019-01-08T17:25:19.522Z,3.30
2019-01-08T17:27:47.006Z,3.30
2019-01-08T17:30:14.530Z,3.40
2019-01-08T17:32:42.051Z,3.30
2019-01-08T17:35:09.575Z,3.30
2019-01-08T17:37:37.051Z,3.30
2019-01-08T17:40:05.132Z,3.30
2019-01-08T17:42:32.644Z,3.20
2019-01-08T17:45:00.210Z,3.20
2019-01-08T17:47:27.663Z,3.10
2019-01-08T17:49:55.185Z,3.10
2019-01-08T17:52:22.706Z,3.00
2019-01-08T17:54:50.237Z,3.00
2019-01-08T17:57:17.739Z,3.20
2019-01-08T17:59:45.422Z,3.00
2019-01-08T18:02:15.084Z,3.00
2019-01-08T18:04:42.619Z,3.00
2019-01-08T18:07:10.116Z,3.00
2019-01-08T18:09:37.703Z,2.90
2019-01-08T18:12:05.535Z,2.90
2019-01-08T18:14:33.072Z,2.90
2019-01-08T18:17:00.611Z,2.80
2019-01-08T18:19:28.166Z,2.80
2019-01-08T18:21:55.675Z,2.80
2019-01-08T18:24:23.202Z,2.80
2019-01-08T18:26:50.830Z,2.80
2019-01-08T18:29:18.334Z,2.80
2019-01-08T18:31:45.837Z,2.80
2019-01-08T18:34:13.332Z,2.80
2019-01-08T18:36:40.871Z,2.80
2019-01-08T18:39:08.464Z,2.80
2019-01-08T18:41:35.953Z,2.90
2019-01-08T18:44:03.535Z,2.90
2019-01-08T18:46:31.029Z,2.90
2019-01-08T18:48:58.539Z,2.90
2019-01-08T18:51:26.027Z,2.90
2019-01-08T18:53:53.518Z,3.00
2019-01-08T18:56:21.043Z,3.00
2019-01-08T18:58:48.532Z,3.00
2019-01-08T19:01:16.113Z,3.00
2019-01-08T19:03:43.588Z,3.00
2019-01-08T19:06:11.091Z,3.00
2019-01-08T19:09:15.039Z,3.10
2019-01-08T19:11:42.521Z,3.10
2019-01-08T19:14:10.004Z,3.10
2019-01-08T19:16:37.527Z,3.20
2019-01-08T19:19:05.030Z,3.30
2019-01-08T19:21:32.629Z,3.30
2019-01-08T19:24:00.163Z,3.30
2019-01-08T19:26:27.767Z,3.40
2019-01-08T19:28:55.417Z,3.40
2019-01-08T19:31:22.928Z,3.40
2019-01-08T19:33:50.542Z,3.40
2019-01-08T19:36:18.037Z,3.40
2019-01-08T19:38:45.532Z,3.40
2019-01-08T19:41:13.061Z,3.40
2019-01-08T19:43:40.586Z,3.40
2019-01-08T19:46:08.125Z,3.30
2019-01-08T19:48:35.635Z,3.30
2019-01-08T19:51:03.207Z,3.30
2019-01-08T19:53:30.726Z,3.40
2019-01-08T19:55:58.231Z,3.30
2019-01-08T19:58:25.710Z,3.30
2019-01-08T20:00:53.256Z,3.30
2019-01-08T20:03:20.758Z,3.30
2019-01-08T20:05:48.386Z,3.30
2019-01-08T20:08:15.903Z,3.30
2019-01-08T20:10:43.407Z,3.30
2019-01-08T20:13:10.909Z,3.30
2019-01-08T20:15:38.428Z,3.30
2019-01-08T20:18:06.134Z,3.30
2019-01-08T20:20:33.737Z,3.20
2019-01-08T20:23:01.236Z,3.10
2019-01-08T20:25:28.718Z,3.10
2019-01-08T20:27:56.232Z,3.10
2019-01-08T20:30:24.037Z,3.00
2019-01-08T20:32:51.590Z,2.90
2019-01-08T20:35:19.078Z,2.70
2019-01-08T20:37:46.593Z,2.60
2019-01-08T20:40:14.087Z,2.50
2019-01-08T20:42:41.619Z,2.50
2019-01-08T20:45:09.159Z,2.50
2019-01-08T20:47:36.597Z,2.50
2019-01-08T20:50:04.433Z,2.50
2019-01-08T20:52:31.915Z,2.60
2019-01-08T20:54:59.456Z,2.70
2019-01-08T20:57:26.972Z,2.60
2019-01-08T20:59:54.505Z,2.70
2019-01-08T21:02:21.998Z,2.80
2019-01-08T21:04:49.484Z,2.80
2019-01-08T21:07:17.335Z,2.80
2019-01-08T21:09:44.885Z,2.80
2019-01-08T21:12:12.501Z,2.80
2019-01-08T21:14:39.988Z,2.80
2019-01-08T21:17:07.472Z,2.90
2019-01-08T21:19:34.989Z,2.80
2019-01-08T21:22:02.888Z,2.80
2019-01-08T21:24:30.363Z,2.80
2019-01-08T21:26:57.984Z,2.80
2019-01-08T21:29:26.036Z,2.70
2019-01-08T21:31:53.538Z,2.70
2019-01-08T21:34:21.124Z,2.80
2019-01-08T21:36:48.621Z,2.70
2019-01-08T21:39:16.410Z,2.70
2019-01-08T21:41:43.886Z,2.70
2019-01-08T21:44:11.370Z,3.00
2019-01-08T21:46:38.859Z,2.60
2019-01-08T21:49:06.378Z,2.70
2019-01-08T21:51:33.937Z,2.70
2019-01-08T21:54:01.481Z,2.70
2019-01-08T21:56:28.944Z,2.70
2019-01-08T21:58:56.804Z,2.70
2019-01-08T22:01:24.288Z,2.70
2019-01-08T22:03:51.884Z,2.70
2019-01-08T22:06:19.375Z,2.70
2019-01-08T22:08:46.876Z,2.80
2019-01-08T22:11:14.831Z,2.80
2019-01-08T22:13:42.544Z,2.80
2019-01-08T22:16:10.053Z,2.80
2019-01-08T22:18:37.528Z,2.80
2019-01-08T22:21:05.011Z,2.90
2019-01-08T22:23:32.514Z,2.90
2019-01-08T22:25:59.996Z,2.90
2019-01-08T22:28:27.532Z,2.90
2019-01-08T22:30:55.034Z,2.90
2019-01-08T22:33:22.600Z,2.80
2019-01-08T22:35:50.065Z,2.80
2019-01-08T22:38:17.520Z,2.80
2019-01-08T22:40:45.020Z,2.80
2019-01-08T22:43:12.479Z,2.80
2019-01-08T22:45:40.463Z,2.70
2019-01-08T22:48:08.034Z,2.70
2019-01-08T22:50:35.487Z,2.70
2019-01-08T22:56:06.958Z,2.60
2019-01-08T22:58:36.039Z,4.40
2019-01-08T23:01:13.221Z,2.50
2019-01-08T23:03:40.713Z,2.40
2019-01-08T23:06:08.512Z,2.40
2019-01-08T23:08:35.975Z,2.40
2019-01-08T23:11:03.487Z,2.40
2019-01-08T23:13:30.985Z,2.40
2019-01-08T23:15:58.475Z,2.30
2019-01-08T23:18:25.986Z,2.30
2019-01-08T23:20:53.516Z,2.30
2019-01-08T23:23:21.012Z,2.30
2019-01-08T23:25:48.467Z,2.30
2019-01-08T23:28:15.957Z,2.30
2019-01-08T23:30:43.426Z,2.30
2019-01-08T23:33:10.904Z,2.30
2019-01-08T23:35:38.373Z,2.30
2019-01-08T23:38:05.876Z,2.40
2019-01-08T23:40:33.341Z,2.40
2019-01-08T23:43:00.859Z,2.40
2019-01-08T23:45:28.330Z,2.40
2019-01-08T23:47:55.892Z,2.40
2019-01-08T23:50:23.336Z,2.30
2019-01-08T23:53:00.829Z,2.30
2019-01-08T23:55:41.620Z,2.30
2019-01-08T23:58:12.167Z,2.30
