createdAt,value
2017-11-22T00:01:32.543Z,5.72
2017-11-22T00:04:02.157Z,7.53
2017-11-22T00:06:30.952Z,6.43
2017-11-22T00:08:59.431Z,7.43
2017-11-22T00:11:28.297Z,5.30
2017-11-22T00:13:57.081Z,6.10
2017-11-22T00:16:25.930Z,5.97
2017-11-22T00:18:55.478Z,6.00
2017-11-22T00:21:24.268Z,5.40
2017-11-22T00:23:53.100Z,5.10
2017-11-22T00:26:21.883Z,6.60
2017-11-22T00:28:50.734Z,6.10
2017-11-22T00:31:19.560Z,7.12
2017-11-22T00:33:48.411Z,5.82
2017-11-22T00:36:17.208Z,6.35
2017-11-22T00:38:46.008Z,5.90
2017-11-22T00:41:14.846Z,6.68
2017-11-22T00:43:44.386Z,6.75
2017-11-22T00:46:13.999Z,6.65
2017-11-22T00:48:42.782Z,6.50
2017-11-22T00:51:11.616Z,7.22
2017-11-22T00:53:40.429Z,7.20
2017-11-22T00:56:10.014Z,7.00
2017-11-22T00:58:38.806Z,6.80
2017-11-22T01:01:07.594Z,6.62
2017-11-22T01:03:36.390Z,7.22
2017-11-22T01:06:05.185Z,5.68
2017-11-22T01:08:34.020Z,5.80
2017-11-22T01:11:02.807Z,6.22
2017-11-22T01:13:31.637Z,7.15
2017-11-22T01:16:00.416Z,6.07
2017-11-22T01:18:29.275Z,9.10
2017-11-22T01:20:58.050Z,6.80
2017-11-22T01:23:26.843Z,5.70
2017-11-22T01:25:56.195Z,7.12
2017-11-22T01:28:24.982Z,6.65
2017-11-22T01:30:53.920Z,4.93
2017-11-22T01:33:22.729Z,5.47
2017-11-22T01:35:51.586Z,4.60
2017-11-22T01:38:21.134Z,7.62
2017-11-22T01:40:49.959Z,7.70
2017-11-22T01:43:18.794Z,4.90
2017-11-22T01:45:47.291Z,5.45
2017-11-22T01:48:15.781Z,4.53
2017-11-22T01:50:44.590Z,4.70
2017-11-22T01:53:13.446Z,4.72
2017-11-22T01:55:42.222Z,5.03
2017-11-22T01:58:11.038Z,6.85
2017-11-22T02:00:51.018Z,3.65
2017-11-22T02:03:20.361Z,4.72
2017-11-22T02:05:49.154Z,3.33
2017-11-22T02:08:17.943Z,3.33
2017-11-22T02:10:47.788Z,5.60
2017-11-22T02:13:16.580Z,4.03
2017-11-22T02:15:45.401Z,3.70
2017-11-22T02:18:14.190Z,2.80
2017-11-22T02:20:43.001Z,3.90
2017-11-22T02:23:12.556Z,3.53
2017-11-22T02:25:41.400Z,3.17
2017-11-22T02:28:10.346Z,3.22
2017-11-22T02:30:39.143Z,2.42
2017-11-22T02:33:07.986Z,3.20
2017-11-22T02:35:36.776Z,2.65
2017-11-22T02:38:05.605Z,3.10
2017-11-22T02:40:34.411Z,3.10
2017-11-22T02:43:04.074Z,4.07
2017-11-22T02:45:32.566Z,2.60
2017-11-22T02:48:01.422Z,3.47
2017-11-22T02:50:30.973Z,2.80
2017-11-22T02:52:59.775Z,4.00
2017-11-22T02:55:28.315Z,3.30
2017-11-22T02:57:56.929Z,3.37
2017-11-22T03:00:25.518Z,3.75
2017-11-22T03:02:54.310Z,4.65
2017-11-22T03:05:23.144Z,3.67
2017-11-22T03:07:51.918Z,5.18
2017-11-22T03:10:20.693Z,3.78
2017-11-22T03:12:49.523Z,5.68
2017-11-22T03:15:19.086Z,4.07
2017-11-22T03:17:47.923Z,3.55
2017-11-22T03:20:17.473Z,3.67
2017-11-22T03:22:46.294Z,6.10
2017-11-22T03:25:15.073Z,4.82
2017-11-22T03:27:43.909Z,4.47
2017-11-22T03:30:12.709Z,4.30
2017-11-22T03:32:41.515Z,4.30
2017-11-22T03:35:10.355Z,4.07
2017-11-22T03:37:39.153Z,5.05
2017-11-22T03:40:08.764Z,4.80
2017-11-22T03:42:38.310Z,5.82
2017-11-22T03:45:07.159Z,5.60
2017-11-22T03:47:35.973Z,5.07
2017-11-22T03:50:09.983Z,5.18
2017-11-22T03:52:58.350Z,6.47
2017-11-22T03:55:27.235Z,6.68
2017-11-22T03:57:58.962Z,6.50
2017-11-22T04:00:30.675Z,6.87
2017-11-22T04:03:04.892Z,8.48
2017-11-22T04:05:33.723Z,7.62
2017-11-22T04:08:03.272Z,6.47
2017-11-22T04:10:32.586Z,9.50
2017-11-22T04:13:01.431Z,8.50
2017-11-22T04:15:30.975Z,9.27
2017-11-22T04:17:59.802Z,7.32
2017-11-22T04:20:34.103Z,11.10
2017-11-22T04:23:02.909Z,9.20
2017-11-22T04:25:31.703Z,11.10
2017-11-22T04:28:00.544Z,10.00
2017-11-22T04:30:30.174Z,11.55
2017-11-22T04:32:58.988Z,12.63
2017-11-22T04:35:27.834Z,12.50
2017-11-22T04:37:56.636Z,12.82
2017-11-22T04:40:25.456Z,10.48
2017-11-22T04:42:55.236Z,11.30
2017-11-22T04:45:23.470Z,12.07
2017-11-22T04:47:51.651Z,10.68
2017-11-22T04:50:21.260Z,8.77
2017-11-22T04:52:50.127Z,12.25
2017-11-22T04:55:19.709Z,26.17
2017-11-22T04:57:48.582Z,13.88
2017-11-22T05:00:18.471Z,11.82
2017-11-22T05:02:47.310Z,9.70
2017-11-22T05:05:16.756Z,12.80
2017-11-22T05:07:46.358Z,12.02
2017-11-22T05:10:15.959Z,11.00
2017-11-22T05:12:45.538Z,11.82
2017-11-22T05:15:14.379Z,13.48
2017-11-22T05:17:43.170Z,11.55
2017-11-22T05:20:12.005Z,9.75
2017-11-22T05:22:40.790Z,9.57
2017-11-22T05:25:09.599Z,12.60
2017-11-22T05:27:38.415Z,9.30
2017-11-22T05:30:08.016Z,10.00
2017-11-22T05:32:36.793Z,9.45
2017-11-22T05:35:05.578Z,8.73
2017-11-22T05:37:34.408Z,9.77
2017-11-22T05:40:03.193Z,8.23
2017-11-22T05:42:31.998Z,9.20
2017-11-22T05:45:00.777Z,8.75
2017-11-22T05:47:29.607Z,10.93
2017-11-22T05:49:58.395Z,10.55
2017-11-22T05:52:27.193Z,11.40
2017-11-22T05:54:56.032Z,8.95
2017-11-22T05:57:24.209Z,12.52
2017-11-22T05:59:54.602Z,8.63
2017-11-22T06:02:23.406Z,10.52
2017-11-22T06:04:52.998Z,9.48
2017-11-22T06:07:21.812Z,9.77
2017-11-22T06:09:51.372Z,10.48
2017-11-22T06:12:20.250Z,10.63
2017-11-22T06:14:49.043Z,10.57
2017-11-22T06:17:17.874Z,11.57
2017-11-22T06:19:46.659Z,8.93
2017-11-22T06:22:15.517Z,11.98
2017-11-22T06:24:44.311Z,12.40
2017-11-22T06:27:13.090Z,8.55
2017-11-22T06:29:47.358Z,11.12
2017-11-22T06:32:16.921Z,10.35
2017-11-22T06:34:45.763Z,11.00
2017-11-22T06:37:15.340Z,11.38
2017-11-22T06:39:44.615Z,9.48
2017-11-22T06:42:13.416Z,10.38
2017-11-22T06:44:42.242Z,9.65
2017-11-22T06:47:11.802Z,11.65
2017-11-22T06:49:40.594Z,9.18
2017-11-22T06:52:09.421Z,10.57
2017-11-22T06:54:38.476Z,9.93
2017-11-22T06:57:07.322Z,15.52
2017-11-22T06:59:36.948Z,8.93
2017-11-22T07:02:08.418Z,11.82
2017-11-22T07:04:37.210Z,9.20
2017-11-22T07:07:06.005Z,9.93
2017-11-22T07:09:34.857Z,13.93
2017-11-22T08:40:02.723Z,8.20
2017-11-22T08:42:31.566Z,7.70
2017-11-22T08:45:00.938Z,9.30
2017-11-22T08:47:29.776Z,7.47
2017-11-22T08:49:58.580Z,10.40
2017-11-22T08:52:27.436Z,15.07
2017-11-22T08:55:01.808Z,7.25
2017-11-22T08:57:36.057Z,7.40
2017-11-22T09:00:19.034Z,10.40
2017-11-22T09:02:50.518Z,8.25
2017-11-22T09:05:20.908Z,9.45
2017-11-22T09:07:49.728Z,5.78
2017-11-22T09:10:19.130Z,7.90
2017-11-22T09:12:48.930Z,6.55
2017-11-22T09:15:19.935Z,8.68
2017-11-22T09:17:48.736Z,10.07
2017-11-22T09:20:24.234Z,7.90
2017-11-22T09:22:53.032Z,8.80
2017-11-22T09:25:21.874Z,10.90
2017-11-22T09:27:56.321Z,7.57
2017-11-22T09:30:25.168Z,5.15
2017-11-22T09:32:53.978Z,6.00
2017-11-22T09:35:22.784Z,16.67
2017-11-22T09:37:51.677Z,9.00
2017-11-22T09:40:20.457Z,9.38
2017-11-22T09:42:49.260Z,7.95
2017-11-22T09:45:18.183Z,5.68
2017-11-22T09:47:46.974Z,9.10
2017-11-22T09:50:15.811Z,9.02
2017-11-22T09:52:44.603Z,8.75
2017-11-22T09:55:13.406Z,7.62
2017-11-22T09:57:42.204Z,7.97
2017-11-22T10:00:11.798Z,5.87
2017-11-22T10:02:41.239Z,7.07
2017-11-22T10:05:10.074Z,10.30
2017-11-22T10:07:38.910Z,10.30
2017-11-22T10:10:08.480Z,6.25
2017-11-22T10:12:37.272Z,7.18
2017-11-22T10:15:06.096Z,7.80
2017-11-22T10:17:35.490Z,8.05
2017-11-22T10:20:06.137Z,6.55
2017-11-22T10:22:41.127Z,7.07
2017-11-22T10:25:10.741Z,9.68
2017-11-22T10:27:47.547Z,11.98
2017-11-22T10:30:18.035Z,8.02
2017-11-22T10:33:01.296Z,5.85
2017-11-22T10:35:31.880Z,12.13
2017-11-22T10:38:01.142Z,8.95
2017-11-22T10:40:30.710Z,11.77
2017-11-22T10:42:59.577Z,8.90
2017-11-22T10:45:28.430Z,5.62
2017-11-22T10:47:58.045Z,10.80
2017-11-22T10:50:27.016Z,11.55
2017-11-22T10:52:55.843Z,12.00
2017-11-22T10:55:24.702Z,7.30
2017-11-22T10:57:53.217Z,8.85
2017-11-22T11:00:22.915Z,7.78
2017-11-22T11:02:51.763Z,11.02
2017-11-22T11:05:20.845Z,22.25
2017-11-22T11:07:49.736Z,10.35
2017-11-22T11:10:18.527Z,6.45
2017-11-22T11:12:47.489Z,6.43
2017-11-22T11:15:16.318Z,8.70
2017-11-22T11:17:45.108Z,7.85
2017-11-22T11:20:13.942Z,8.73
2017-11-22T11:22:43.689Z,7.30
2017-11-22T11:25:12.527Z,6.57
2017-11-22T11:27:41.319Z,8.93
2017-11-22T11:30:10.634Z,8.05
2017-11-22T11:32:40.260Z,7.85
2017-11-22T11:35:09.072Z,5.47
2017-11-22T11:37:37.710Z,7.00
2017-11-22T11:40:06.104Z,8.30
2017-11-22T11:42:35.748Z,8.65
2017-11-22T11:45:04.646Z,6.55
2017-11-22T11:47:33.466Z,8.98
2017-11-22T11:50:02.562Z,7.80
2017-11-22T11:52:31.836Z,8.30
2017-11-22T11:55:00.676Z,5.97
2017-11-22T11:57:30.270Z,7.53
2017-11-22T11:59:58.888Z,9.20
2017-11-22T12:02:27.732Z,7.18
2017-11-22T12:04:56.536Z,7.95
2017-11-22T12:07:25.334Z,8.82
2017-11-22T12:09:55.584Z,12.57
2017-11-22T12:12:24.387Z,7.97
2017-11-22T12:14:53.270Z,8.57
2017-11-22T12:17:22.077Z,9.20
2017-11-22T12:19:50.872Z,8.77
2017-11-22T12:22:25.213Z,8.52
2017-11-22T12:24:54.003Z,6.60
2017-11-22T12:27:23.279Z,8.05
2017-11-22T12:29:52.110Z,6.07
2017-11-22T12:32:20.947Z,6.60
2017-11-22T12:34:49.758Z,10.13
2017-11-22T12:37:19.372Z,7.90
2017-11-22T12:39:52.888Z,7.75
2017-11-22T12:42:21.698Z,8.15
2017-11-22T12:44:52.719Z,8.88
2017-11-22T12:47:23.139Z,8.45
2017-11-22T12:49:52.017Z,10.75
2017-11-22T12:52:20.843Z,8.18
2017-11-22T12:54:50.579Z,7.87
2017-11-22T12:57:19.447Z,7.80
2017-11-22T12:59:49.008Z,8.32
2017-11-22T13:02:17.853Z,8.18
2017-11-22T13:04:47.439Z,8.90
2017-11-22T13:07:16.242Z,7.75
2017-11-22T13:09:45.886Z,8.82
2017-11-22T13:12:14.746Z,7.30
2017-11-22T13:14:44.362Z,9.27
2017-11-22T13:17:13.969Z,9.55
2017-11-22T13:19:43.574Z,8.35
2017-11-22T13:22:13.184Z,7.35
2017-11-22T13:24:42.749Z,9.45
2017-11-22T13:27:11.273Z,9.73
2017-11-22T13:29:40.834Z,8.75
2017-11-22T13:32:09.702Z,7.45
2017-11-22T13:34:39.093Z,9.00
2017-11-22T13:37:07.297Z,12.65
2017-11-22T13:39:35.510Z,10.15
2017-11-22T13:42:04.797Z,9.85
2017-11-22T13:44:33.698Z,7.55
2017-11-22T13:47:01.913Z,8.60
2017-11-22T13:49:30.118Z,8.48
2017-11-22T13:51:58.369Z,24.80
2017-11-22T13:54:26.884Z,14.48
2017-11-22T13:56:55.811Z,7.75
2017-11-22T13:59:24.339Z,7.53
2017-11-22T14:01:52.523Z,10.38
2017-11-22T14:04:20.763Z,9.25
2017-11-22T14:06:51.236Z,8.45
2017-11-22T14:09:19.459Z,8.25
2017-11-22T14:15:04.403Z,8.73
2017-11-22T14:41:35.293Z,7.95
2017-11-22T14:44:03.832Z,7.50
2017-11-22T14:46:33.837Z,9.88
2017-11-22T14:49:02.695Z,9.73
2017-11-22T14:51:31.229Z,9.75
2017-11-22T14:54:01.459Z,7.95
2017-11-22T14:56:31.527Z,9.50
2017-11-22T14:59:00.694Z,8.50
2017-11-22T15:01:29.586Z,8.82
2017-11-22T15:03:57.840Z,10.40
2017-11-22T15:06:27.142Z,11.32
2017-11-22T15:08:56.431Z,8.57
2017-11-22T15:11:24.654Z,11.00
2017-11-22T15:57:37.395Z,11.70
2017-11-22T16:00:05.641Z,12.55
2017-11-22T16:02:34.983Z,11.80
2017-11-22T16:05:03.838Z,14.57
2017-11-22T16:07:33.629Z,14.77
2017-11-22T16:10:04.182Z,13.15
2017-11-22T16:12:34.315Z,10.68
2017-11-22T16:15:03.696Z,11.38
2017-11-22T16:17:32.818Z,12.95
2017-11-22T16:20:02.427Z,15.60
2017-11-22T16:22:35.176Z,12.68
2017-11-22T16:25:04.296Z,11.05
2017-11-22T16:27:33.159Z,10.65
2017-11-22T16:30:06.009Z,12.70
2017-11-22T16:32:34.853Z,12.15
2017-11-22T16:35:03.905Z,13.20
2017-11-22T16:37:32.739Z,10.48
2017-11-22T16:40:02.162Z,14.40
2017-11-22T16:42:31.020Z,11.88
2017-11-22T16:45:01.735Z,20.33
2017-11-22T16:47:31.158Z,14.75
2017-11-22T16:50:00.273Z,11.27
2017-11-22T16:52:28.490Z,12.88
2017-11-22T16:54:57.315Z,18.17
2017-11-22T16:57:26.973Z,15.50
2017-11-22T16:59:55.519Z,13.20
2017-11-22T17:02:25.239Z,11.90
2017-11-22T17:04:54.143Z,15.95
2017-11-22T17:07:22.999Z,16.15
2017-11-22T17:09:52.649Z,17.17
2017-11-22T17:12:22.250Z,13.68
2017-11-22T17:14:51.131Z,15.73
2017-11-22T17:17:19.934Z,28.98
2017-11-22T17:19:48.814Z,27.85
2017-11-22T17:22:17.686Z,17.87
2017-11-22T17:24:47.584Z,15.60
2017-11-22T17:27:21.761Z,20.65
2017-11-22T17:30:00.770Z,15.20
2017-11-22T17:32:29.652Z,17.73
2017-11-22T17:34:58.490Z,20.10
2017-11-22T17:37:27.320Z,18.08
2017-11-22T17:39:56.708Z,15.18
2017-11-22T17:42:26.293Z,18.48
2017-11-22T17:44:55.176Z,38.67
2017-11-22T17:47:23.982Z,19.70
2017-11-22T17:49:52.783Z,18.23
2017-11-22T17:52:22.369Z,21.17
2017-11-22T17:57:24.476Z,18.00
2017-11-22T17:59:54.142Z,19.55
2017-11-22T18:02:23.020Z,20.58
2017-11-22T18:04:51.868Z,19.80
2017-11-22T18:07:20.700Z,21.27
2017-11-22T18:09:49.554Z,20.67
2017-11-22T18:12:19.144Z,22.42
2017-11-22T18:14:47.967Z,19.00
2017-11-22T18:17:16.464Z,19.80
2017-11-22T18:19:46.127Z,17.60
2017-11-22T18:22:15.115Z,23.27
2017-11-22T18:24:45.055Z,27.77
2017-11-22T18:27:17.758Z,22.70
2017-11-22T18:29:46.606Z,21.90
2017-11-22T18:32:18.493Z,26.20
2017-11-22T18:34:47.771Z,22.98
2017-11-22T18:37:17.070Z,21.77
2017-11-22T18:39:45.902Z,19.80
2017-11-22T18:44:52.747Z,18.67
2017-11-22T18:50:19.151Z,31.90
2017-11-22T18:52:50.650Z,21.65
2017-11-22T19:20:00.201Z,22.95
2017-11-22T19:22:29.965Z,26.70
2017-11-22T19:24:59.173Z,22.00
2017-11-22T19:27:28.979Z,23.17
2017-11-22T19:29:57.847Z,22.70
2017-11-22T19:32:27.491Z,22.08
2017-11-22T19:34:56.346Z,20.08
2017-11-22T19:37:25.147Z,19.30
2017-11-22T19:39:54.777Z,19.33
2017-11-22T19:42:23.634Z,20.20
2017-11-22T19:44:52.425Z,19.65
2017-11-22T19:47:21.277Z,18.45
2017-11-22T19:49:50.654Z,19.08
2017-11-22T19:52:19.613Z,19.77
2017-11-22T19:54:48.171Z,21.90
2017-11-22T19:57:18.674Z,22.35
2017-11-22T19:59:47.502Z,22.73
2017-11-22T20:02:16.762Z,18.33
2017-11-22T20:04:45.571Z,20.95
2017-11-22T20:07:26.207Z,20.98
2017-11-22T20:09:55.250Z,18.92
2017-11-22T20:12:30.170Z,22.70
2017-11-22T20:14:59.822Z,22.02
2017-11-22T20:17:29.119Z,22.83
2017-11-22T20:19:57.931Z,22.62
2017-11-22T20:22:27.691Z,20.27
2017-11-22T20:24:57.294Z,21.92
2017-11-22T20:27:26.858Z,19.48
2017-11-22T20:29:55.743Z,18.67
2017-11-22T20:32:24.547Z,19.52
2017-11-22T20:37:28.485Z,18.75
2017-11-22T20:39:57.368Z,17.15
2017-11-22T20:42:26.786Z,19.48
2017-11-22T20:44:55.612Z,20.33
2017-11-22T20:47:24.488Z,20.60
2017-11-22T20:49:53.157Z,19.90
2017-11-22T20:52:22.429Z,17.05
2017-11-22T20:54:51.426Z,19.83
2017-11-22T20:57:20.326Z,27.05
2017-11-22T20:59:50.006Z,20.48
2017-11-22T21:02:18.916Z,19.75
2017-11-22T21:04:48.060Z,18.83
2017-11-22T21:07:17.772Z,20.15
2017-11-22T21:09:47.821Z,24.77
2017-11-22T21:12:17.390Z,17.77
2017-11-22T21:14:52.819Z,20.58
2017-11-22T21:17:22.970Z,18.87
2017-11-22T21:19:52.586Z,23.58
2017-11-22T21:22:21.424Z,36.35
2017-11-22T21:24:50.277Z,25.65
2017-11-22T21:27:19.132Z,26.33
2017-11-22T21:29:50.613Z,20.02
2017-11-22T21:32:19.518Z,25.55
2017-11-22T21:34:48.861Z,29.48
2017-11-22T21:37:19.008Z,19.17
2017-11-22T21:39:48.623Z,22.70
2017-11-22T21:42:18.204Z,22.20
2017-11-22T21:44:47.083Z,22.15
2017-11-22T21:52:45.179Z,22.25
2017-11-22T21:55:14.091Z,23.80
2017-11-22T21:57:42.820Z,19.17
2017-11-22T22:00:13.025Z,24.98
2017-11-22T22:02:41.852Z,20.45
2017-11-22T22:05:10.728Z,19.15
2017-11-22T22:07:41.246Z,21.67
2017-11-22T22:10:10.831Z,18.40
2017-11-22T22:12:39.695Z,23.55
2017-11-22T22:15:08.526Z,30.02
2017-11-22T22:17:37.626Z,26.08
2017-11-22T22:20:06.436Z,20.70
2017-11-22T22:22:35.705Z,25.25
2017-11-22T22:25:04.530Z,38.95
2017-11-22T22:27:33.387Z,21.30
2017-11-22T22:30:02.189Z,20.95
2017-11-22T22:32:31.766Z,24.58
2017-11-22T22:35:00.619Z,17.00
2017-11-22T22:37:30.474Z,18.75
2017-11-22T22:39:59.362Z,28.83
2017-11-22T22:42:28.174Z,18.80
2017-11-22T22:44:56.988Z,18.30
2017-11-22T22:47:26.602Z,23.85
2017-11-22T22:49:55.408Z,18.08
2017-11-22T22:52:24.326Z,24.98
2017-11-22T22:54:53.133Z,22.27
2017-11-22T22:57:21.963Z,33.97
2017-11-22T22:59:50.776Z,35.72
2017-11-22T23:02:19.594Z,30.92
2017-11-22T23:04:48.469Z,20.50
2017-11-22T23:07:19.019Z,21.62
2017-11-22T23:09:48.888Z,24.37
2017-11-22T23:12:17.711Z,23.02
2017-11-22T23:14:46.833Z,24.83
2017-11-22T23:17:16.336Z,22.08
2017-11-22T23:19:45.161Z,17.23
2017-11-22T23:22:14.054Z,22.25
2017-11-22T23:24:43.617Z,22.90
2017-11-22T23:27:13.315Z,22.02
2017-11-22T23:29:42.111Z,35.50
2017-11-22T23:32:11.553Z,23.35
2017-11-22T23:34:40.370Z,25.48
2017-11-22T23:37:09.180Z,23.48
2017-11-22T23:39:38.049Z,25.50
2017-11-22T23:42:06.904Z,24.05
2017-11-22T23:44:35.755Z,23.73
2017-11-22T23:47:04.399Z,23.87
2017-11-22T23:49:33.967Z,23.77
2017-11-22T23:52:02.647Z,22.70
2017-11-22T23:54:31.839Z,23.17
2017-11-22T23:57:00.653Z,22.15
2017-11-22T23:59:29.287Z,26.30
