createdAt,value
2019-02-12T00:00:45.789Z,2.10
2019-02-12T00:03:11.806Z,2.30
2019-02-12T00:05:37.806Z,2.50
2019-02-12T00:08:04.055Z,2.60
2019-02-12T00:10:30.275Z,2.70
2019-02-12T00:12:56.287Z,2.80
2019-02-12T00:15:22.286Z,2.80
2019-02-12T00:17:48.289Z,3.00
2019-02-12T00:20:14.290Z,3.00
2019-02-12T00:22:40.386Z,3.20
2019-02-12T00:25:07.205Z,3.20
2019-02-12T00:27:33.434Z,3.30
2019-02-12T00:29:59.446Z,3.40
2019-02-12T00:32:25.454Z,3.40
2019-02-12T00:34:51.466Z,3.30
2019-02-12T00:37:17.466Z,3.00
2019-02-12T00:39:43.474Z,3.00
2019-02-12T00:42:09.478Z,3.00
2019-02-12T00:44:35.542Z,3.20
2019-02-12T00:47:01.590Z,3.10
2019-02-12T00:49:27.829Z,3.10
2019-02-12T00:51:53.821Z,3.20
2019-02-12T00:54:19.830Z,3.20
2019-02-12T00:56:45.838Z,3.20
2019-02-12T00:59:11.846Z,3.10
2019-02-12T01:01:37.847Z,3.00
2019-02-12T01:04:03.862Z,2.90
2019-02-12T01:06:29.862Z,2.80
2019-02-12T01:08:55.868Z,2.70
2019-02-12T01:11:22.091Z,2.70
2019-02-12T01:13:48.122Z,2.70
2019-02-12T01:16:14.369Z,2.90
2019-02-12T01:18:40.370Z,2.90
2019-02-12T01:21:06.411Z,3.00
2019-02-12T01:23:32.404Z,3.10
2019-02-12T01:25:58.414Z,3.20
2019-02-12T01:28:24.653Z,3.30
2019-02-12T01:30:50.889Z,3.30
2019-02-12T01:33:16.891Z,3.40
2019-02-12T01:35:43.117Z,3.40
2019-02-12T01:38:09.122Z,3.50
2019-02-12T01:40:35.133Z,3.50
2019-02-12T01:43:01.366Z,3.60
2019-02-12T01:45:27.379Z,3.60
2019-02-12T01:47:53.374Z,3.60
2019-02-12T01:50:19.709Z,3.60
2019-02-12T01:52:45.931Z,3.50
2019-02-12T01:55:12.165Z,3.50
2019-02-12T01:57:38.398Z,3.50
2019-02-12T02:00:07.400Z,3.50
2019-02-12T02:02:33.415Z,3.60
2019-02-12T02:04:59.409Z,3.60
2019-02-12T02:07:25.428Z,3.60
2019-02-12T02:09:51.422Z,3.70
2019-02-12T02:12:17.441Z,3.70
2019-02-12T02:14:43.454Z,3.60
2019-02-12T02:17:09.485Z,3.70
2019-02-12T02:19:35.485Z,3.70
2019-02-12T02:22:01.505Z,3.80
2019-02-12T02:24:27.498Z,3.90
2019-02-12T02:26:53.526Z,4.00
2019-02-12T02:29:19.751Z,4.00
2019-02-12T02:31:45.808Z,4.00
2019-02-12T02:34:11.880Z,4.10
2019-02-12T02:36:38.112Z,4.10
2019-02-12T02:39:04.249Z,4.10
2019-02-12T02:41:30.257Z,4.00
2019-02-12T02:43:56.257Z,4.00
2019-02-12T02:46:22.489Z,4.00
2019-02-12T02:48:48.502Z,4.10
2019-02-12T02:51:14.509Z,4.10
2019-02-12T02:53:40.765Z,4.00
2019-02-12T02:56:06.761Z,4.10
2019-02-12T02:58:32.773Z,4.10
2019-02-12T03:00:58.990Z,4.20
2019-02-12T03:03:25.362Z,4.20
2019-02-12T03:05:51.425Z,4.30
2019-02-12T03:08:17.432Z,4.40
2019-02-12T03:10:43.452Z,4.40
2019-02-12T03:13:09.721Z,4.30
2019-02-12T03:15:35.982Z,4.20
2019-02-12T03:18:01.998Z,4.30
2019-02-12T03:20:28.009Z,4.30
2019-02-12T03:22:54.005Z,4.10
2019-02-12T03:25:20.013Z,4.00
2019-02-12T03:27:46.014Z,4.00
2019-02-12T03:30:12.386Z,4.00
2019-02-12T03:32:38.746Z,4.00
2019-02-12T03:35:06.145Z,4.00
2019-02-12T03:37:32.153Z,4.00
2019-02-12T03:39:58.156Z,4.10
2019-02-12T03:42:24.170Z,4.00
2019-02-12T03:44:50.172Z,4.10
2019-02-12T03:47:16.406Z,4.10
2019-02-12T03:49:42.402Z,4.20
2019-02-12T03:52:12.910Z,4.10
2019-02-12T03:54:36.564Z,4.10
2019-02-12T03:57:02.682Z,4.20
2019-02-12T03:59:28.668Z,4.20
2019-02-12T04:01:54.983Z,4.20
2019-02-12T04:04:20.986Z,4.20
2019-02-12T04:06:47.230Z,4.20
2019-02-12T04:09:13.450Z,4.20
2019-02-12T04:11:39.475Z,4.10
2019-02-12T04:14:05.473Z,4.10
2019-02-12T04:16:31.517Z,4.20
2019-02-12T04:18:57.517Z,4.20
2019-02-12T04:21:23.520Z,4.20
2019-02-12T04:23:49.766Z,4.10
2019-02-12T04:26:16.003Z,4.10
2019-02-12T04:28:42.015Z,4.10
2019-02-12T04:31:08.013Z,4.20
2019-02-12T04:33:34.035Z,4.20
2019-02-12T04:36:00.257Z,4.20
2019-02-12T04:38:26.274Z,4.20
2019-02-12T04:40:52.280Z,4.20
2019-02-12T04:43:18.285Z,4.10
2019-02-12T04:45:44.326Z,4.10
2019-02-12T04:48:10.309Z,4.10
2019-02-12T04:50:36.561Z,4.20
2019-02-12T04:53:02.581Z,4.20
2019-02-12T04:55:28.589Z,4.20
2019-02-12T04:57:54.606Z,4.30
2019-02-12T05:00:20.702Z,4.40
2019-02-12T05:02:46.836Z,4.30
2019-02-12T05:05:13.087Z,4.20
2019-02-12T05:07:39.075Z,4.20
2019-02-12T05:10:07.689Z,4.10
2019-02-12T05:12:33.799Z,4.10
2019-02-12T05:15:00.346Z,4.30
2019-02-12T05:17:26.690Z,4.40
2019-02-12T05:19:52.705Z,4.30
2019-02-12T05:22:18.746Z,4.20
2019-02-12T05:24:44.830Z,4.10
2019-02-12T05:27:10.824Z,4.00
2019-02-12T05:29:36.839Z,4.00
2019-02-12T05:32:02.838Z,4.00
2019-02-12T05:34:28.866Z,4.00
2019-02-12T05:36:55.110Z,4.10
2019-02-12T05:39:21.128Z,4.20
2019-02-12T05:41:47.357Z,4.30
2019-02-12T05:44:13.381Z,4.20
2019-02-12T05:46:39.392Z,4.20
2019-02-12T05:49:05.386Z,4.20
2019-02-12T05:51:31.378Z,4.10
2019-02-12T05:53:57.639Z,4.10
2019-02-12T05:56:23.872Z,4.10
2019-02-12T05:58:50.123Z,4.10
2019-02-12T06:01:17.831Z,4.30
2019-02-12T06:03:43.837Z,4.40
2019-02-12T06:06:09.858Z,4.40
2019-02-12T06:08:35.869Z,4.60
2019-02-12T06:11:02.123Z,4.50
2019-02-12T06:13:28.125Z,4.50
2019-02-12T06:15:54.138Z,4.50
2019-02-12T06:18:20.151Z,4.30
2019-02-12T06:20:46.175Z,4.20
2019-02-12T06:23:12.179Z,4.00
2019-02-12T06:25:38.416Z,3.90
2019-02-12T06:28:04.654Z,3.80
2019-02-12T06:30:30.773Z,3.70
2019-02-12T06:32:56.795Z,3.80
2019-02-12T06:35:23.010Z,3.80
2019-02-12T06:37:49.273Z,3.80
2019-02-12T06:40:15.302Z,3.80
2019-02-12T06:42:41.596Z,3.90
2019-02-12T06:45:12.067Z,3.90
2019-02-12T06:47:38.056Z,3.80
2019-02-12T06:50:07.866Z,3.80
2019-02-12T06:52:33.903Z,3.70
2019-02-12T06:54:59.905Z,3.80
2019-02-12T06:57:26.229Z,3.70
2019-02-12T06:59:52.238Z,3.70
2019-02-12T07:02:55.393Z,3.90
2019-02-12T07:05:21.621Z,3.90
2019-02-12T07:07:56.358Z,3.90
2019-02-12T07:10:22.983Z,4.00
2019-02-12T07:12:58.976Z,4.00
2019-02-12T07:15:25.215Z,4.20
2019-02-12T07:17:55.041Z,4.30
2019-02-12T07:20:30.637Z,4.30
2019-02-12T07:23:21.333Z,4.30
2019-02-12T07:26:04.919Z,4.30
2019-02-12T07:28:46.974Z,4.40
2019-02-12T07:31:19.880Z,4.50
2019-02-12T07:33:52.710Z,4.50
2019-02-12T07:36:31.185Z,4.50
2019-02-12T07:39:06.592Z,4.50
2019-02-12T07:41:39.614Z,4.60
2019-02-12T07:44:21.341Z,4.80
2019-02-12T07:47:11.582Z,4.90
2019-02-12T07:49:49.938Z,5.00
2019-02-12T07:52:34.889Z,4.90
2019-02-12T07:55:07.706Z,4.90
2019-02-12T07:57:55.460Z,5.00
2019-02-12T08:00:57.155Z,5.20
2019-02-12T08:03:58.715Z,5.20
2019-02-12T08:06:31.607Z,5.30
2019-02-12T08:09:24.034Z,5.20
2019-02-12T08:12:10.275Z,5.30
2019-02-12T08:14:49.047Z,5.30
2019-02-12T08:17:30.641Z,5.30
2019-02-12T08:20:00.446Z,5.30
2019-02-12T08:22:46.968Z,5.30
2019-02-12T08:25:45.053Z,5.50
2019-02-12T08:28:43.439Z,5.50
2019-02-12T08:31:16.238Z,5.40
2019-02-12T08:33:55.046Z,5.50
2019-02-12T08:36:27.602Z,5.60
2019-02-12T08:39:03.694Z,5.60
2019-02-12T08:41:42.586Z,5.80
2019-02-12T08:44:27.257Z,6.00
2019-02-12T08:47:22.898Z,6.10
2019-02-12T08:50:09.397Z,6.40
2019-02-12T08:52:47.802Z,6.60
2019-02-12T08:55:46.498Z,6.70
2019-02-12T08:58:36.010Z,6.80
2019-02-12T09:01:08.609Z,6.70
2019-02-12T09:04:01.153Z,6.60
2019-02-12T09:06:43.316Z,6.60
2019-02-12T09:09:38.377Z,6.70
2019-02-12T09:12:36.810Z,7.00
2019-02-12T09:15:26.091Z,7.00
2019-02-12T09:18:14.184Z,6.90
2019-02-12T09:20:52.974Z,7.00
2019-02-12T09:23:40.697Z,7.30
2019-02-12T09:26:10.489Z,7.30
2019-02-12T09:28:46.318Z,7.30
2019-02-12T09:31:30.943Z,7.30
2019-02-12T09:34:25.026Z,7.40
2019-02-12T09:37:00.937Z,7.40
2019-02-12T09:39:39.257Z,7.70
2019-02-12T09:42:23.934Z,8.00
2019-02-12T09:44:59.786Z,8.00
2019-02-12T09:47:32.346Z,8.10
2019-02-12T09:50:18.846Z,8.00
2019-02-12T09:53:09.652Z,7.80
2019-02-12T09:55:56.266Z,7.60
2019-02-12T09:58:44.213Z,7.70
2019-02-12T10:01:14.035Z,7.70
2019-02-12T10:03:58.672Z,7.70
2019-02-12T10:06:34.466Z,7.70
2019-02-12T10:09:12.991Z,7.70
2019-02-12T10:11:57.721Z,7.80
2019-02-12T10:14:57.568Z,7.70
2019-02-12T10:17:53.172Z,7.80
2019-02-12T10:20:28.577Z,7.50
2019-02-12T10:23:06.178Z,7.60
2019-02-12T10:25:31.854Z,7.80
2019-02-12T10:28:19.285Z,7.70
2019-02-12T10:30:54.625Z,7.70
2019-02-12T10:33:20.649Z,7.50
2019-02-12T10:35:46.877Z,7.40
2019-02-12T10:40:38.950Z,7.70
2019-02-12T10:43:04.939Z,7.90
2019-02-12T10:45:31.171Z,7.90
2019-02-12T10:47:57.173Z,8.10
2019-02-12T10:50:23.384Z,8.30
2019-02-12T10:52:49.636Z,8.40
2019-02-12T10:55:15.881Z,8.40
2019-02-12T10:57:41.885Z,8.40
2019-02-12T11:00:12.481Z,8.40
2019-02-12T11:02:38.479Z,8.60
2019-02-12T11:05:05.029Z,8.60
2019-02-12T11:07:31.030Z,8.50
2019-02-12T11:09:57.025Z,8.50
2019-02-12T11:12:23.042Z,8.40
2019-02-12T11:14:49.041Z,8.60
2019-02-12T11:17:15.039Z,8.50
2019-02-12T11:19:41.050Z,8.50
2019-02-12T11:22:07.045Z,8.50
2019-02-12T11:24:35.613Z,8.60
2019-02-12T11:27:00.948Z,8.80
2019-02-12T11:29:26.959Z,9.00
2019-02-12T11:31:52.960Z,8.80
2019-02-12T11:34:18.974Z,9.00
2019-02-12T11:36:44.969Z,9.10
2019-02-12T11:39:11.204Z,9.20
2019-02-12T11:41:37.199Z,9.10
2019-02-12T11:44:03.203Z,9.10
2019-02-12T11:46:29.319Z,9.00
2019-02-12T11:48:55.310Z,9.20
2019-02-12T11:51:21.321Z,9.20
2019-02-12T11:53:47.321Z,9.30
2019-02-12T11:56:13.338Z,9.30
2019-02-12T11:58:39.340Z,9.20
2019-02-12T12:01:06.465Z,9.40
2019-02-12T12:03:32.478Z,9.50
2019-02-12T12:05:58.510Z,9.70
2019-02-12T12:08:24.505Z,9.70
2019-02-12T12:10:50.521Z,9.80
2019-02-12T12:13:16.743Z,9.80
2019-02-12T12:15:42.852Z,9.80
2019-02-12T12:18:08.869Z,9.50
2019-02-12T12:20:35.102Z,9.60
2019-02-12T12:23:01.117Z,9.70
2019-02-12T12:25:27.122Z,9.70
2019-02-12T12:27:53.374Z,9.70
2019-02-12T12:30:19.368Z,9.80
2019-02-12T12:32:45.595Z,9.70
2019-02-12T12:35:11.607Z,9.70
2019-02-12T12:37:37.606Z,9.50
2019-02-12T12:40:09.638Z,9.60
2019-02-12T12:42:35.645Z,9.60
2019-02-12T12:45:01.754Z,9.60
2019-02-12T12:47:27.782Z,9.60
2019-02-12T12:49:54.028Z,9.60
2019-02-12T12:52:20.121Z,9.60
2019-02-12T12:54:46.114Z,9.70
2019-02-12T12:57:12.210Z,9.60
2019-02-12T12:59:38.450Z,9.40
2019-02-12T13:02:04.687Z,9.60
2019-02-12T13:04:30.942Z,9.70
2019-02-12T13:06:56.983Z,9.60
2019-02-12T13:09:22.985Z,9.50
2019-02-12T13:11:49.204Z,9.30
2019-02-12T13:14:15.435Z,9.40
2019-02-12T13:16:41.437Z,9.40
2019-02-12T13:19:08.494Z,9.40
2019-02-12T13:21:34.623Z,9.40
2019-02-12T13:24:00.613Z,9.20
2019-02-12T13:26:26.954Z,9.30
2019-02-12T13:28:52.950Z,9.50
2019-02-12T13:31:18.956Z,9.60
2019-02-12T13:33:44.985Z,9.70
2019-02-12T13:36:10.989Z,9.80
2019-02-12T13:38:38.070Z,9.80
2019-02-12T13:41:04.210Z,9.70
2019-02-12T13:43:30.213Z,9.60
2019-02-12T13:45:56.217Z,9.60
2019-02-12T13:48:22.223Z,9.50
2019-02-12T13:50:48.245Z,9.40
2019-02-12T13:53:14.253Z,9.40
2019-02-12T13:55:40.253Z,9.30
2019-02-12T13:58:06.261Z,9.10
2019-02-12T14:00:32.363Z,9.20
2019-02-12T14:02:58.382Z,9.40
2019-02-12T14:05:24.781Z,9.50
2019-02-12T14:07:50.819Z,9.60
2019-02-12T14:10:16.918Z,9.80
2019-02-12T14:12:43.154Z,9.90
2019-02-12T14:15:12.271Z,9.90
2019-02-12T14:17:38.270Z,10.10
2019-02-12T14:20:12.344Z,9.90
2019-02-12T14:22:38.365Z,9.80
2019-02-12T14:25:07.274Z,9.80
2019-02-12T14:27:33.319Z,9.80
2019-02-12T14:29:59.343Z,9.70
2019-02-12T14:32:25.391Z,9.70
2019-02-12T14:34:51.417Z,9.50
2019-02-12T14:37:17.414Z,9.50
2019-02-12T14:39:43.790Z,9.30
2019-02-12T14:42:09.803Z,9.30
2019-02-12T14:44:35.808Z,9.20
2019-02-12T14:47:02.145Z,9.10
2019-02-12T14:49:28.151Z,9.00
2019-02-12T14:51:54.154Z,9.00
2019-02-12T14:54:20.206Z,8.90
2019-02-12T14:56:46.455Z,8.80
2019-02-12T14:59:12.456Z,8.80
2019-02-12T15:01:38.469Z,8.80
2019-02-12T15:04:04.473Z,8.80
2019-02-12T15:06:30.725Z,8.70
2019-02-12T15:08:56.750Z,8.70
2019-02-12T15:11:22.772Z,8.60
2019-02-12T15:13:48.770Z,8.60
2019-02-12T15:16:14.797Z,8.70
2019-02-12T15:18:40.806Z,8.70
2019-02-12T15:21:06.829Z,8.60
2019-02-12T15:23:32.841Z,8.60
2019-02-12T15:25:58.854Z,8.40
2019-02-12T15:28:24.867Z,8.40
2019-02-12T15:30:50.879Z,8.30
2019-02-12T15:33:16.878Z,8.30
2019-02-12T15:35:43.127Z,8.30
2019-02-12T15:38:09.129Z,8.20
2019-02-12T15:40:35.149Z,8.20
2019-02-12T15:43:01.159Z,8.10
2019-02-12T15:45:27.173Z,8.10
2019-02-12T15:47:53.186Z,8.10
2019-02-12T15:50:19.177Z,8.00
2019-02-12T15:52:45.271Z,7.90
2019-02-12T15:55:14.110Z,7.80
2019-02-12T15:57:41.082Z,7.70
2019-02-12T16:00:15.684Z,7.60
2019-02-12T16:02:42.083Z,7.50
2019-02-12T16:05:10.428Z,7.40
2019-02-12T16:07:37.140Z,7.40
2019-02-12T16:10:09.080Z,7.30
2019-02-12T16:12:35.122Z,7.20
2019-02-12T16:15:01.716Z,7.10
2019-02-12T16:17:27.838Z,7.10
2019-02-12T16:19:53.890Z,7.00
2019-02-12T16:22:19.902Z,7.00
2019-02-12T16:24:46.155Z,6.90
2019-02-12T16:27:12.502Z,6.90
2019-02-12T16:29:38.509Z,6.90
2019-02-12T16:32:04.521Z,6.90
2019-02-12T16:34:30.522Z,6.90
2019-02-12T16:36:56.529Z,6.80
2019-02-12T16:39:22.543Z,6.80
2019-02-12T16:41:48.549Z,6.80
2019-02-12T16:44:14.582Z,6.70
2019-02-12T16:46:40.656Z,6.60
2019-02-12T16:49:06.723Z,6.50
2019-02-12T16:51:32.966Z,6.60
2019-02-12T16:53:59.062Z,6.60
2019-02-12T16:56:25.071Z,6.50
2019-02-12T16:58:51.347Z,6.40
2019-02-12T17:01:17.373Z,6.20
2019-02-12T17:03:43.358Z,6.10
2019-02-12T17:06:09.510Z,6.00
2019-02-12T17:08:35.522Z,5.90
2019-02-12T17:11:01.767Z,5.70
2019-02-12T17:13:27.781Z,5.60
2019-02-12T17:15:53.792Z,5.40
2019-02-12T17:18:20.044Z,5.30
2019-02-12T17:20:46.042Z,5.10
2019-02-12T17:23:12.284Z,5.10
2019-02-12T17:25:38.602Z,5.00
2019-02-12T17:28:04.841Z,5.00
2019-02-12T17:30:31.068Z,4.90
2019-02-12T17:32:57.094Z,4.80
2019-02-12T17:35:23.093Z,4.80
2019-02-12T17:37:49.344Z,4.70
2019-02-12T17:40:16.563Z,4.60
2019-02-12T17:42:42.570Z,4.50
2019-02-12T17:45:14.466Z,4.60
2019-02-12T17:47:40.496Z,4.60
2019-02-12T17:50:08.844Z,4.70
2019-02-12T17:52:34.838Z,4.70
2019-02-12T17:55:00.877Z,4.80
2019-02-12T17:57:27.217Z,4.80
2019-02-12T17:59:53.459Z,4.70
2019-02-12T18:02:19.677Z,4.60
2019-02-12T18:04:45.924Z,4.40
2019-02-12T18:07:11.925Z,4.30
2019-02-12T18:09:37.952Z,4.10
2019-02-12T18:12:04.191Z,4.00
2019-02-12T18:14:30.210Z,3.80
2019-02-12T18:16:56.217Z,3.80
2019-02-12T18:19:22.234Z,3.70
2019-02-12T18:21:48.481Z,3.70
2019-02-12T18:24:14.508Z,3.60
2019-02-12T18:26:40.504Z,3.60
2019-02-12T18:29:06.525Z,3.50
2019-02-12T18:31:32.540Z,3.50
2019-02-12T18:33:58.578Z,3.50
2019-02-12T18:36:24.658Z,3.40
2019-02-12T18:38:50.661Z,3.40
2019-02-12T18:41:16.683Z,3.50
2019-02-12T18:43:42.681Z,3.40
2019-02-12T18:46:08.723Z,3.30
2019-02-12T18:48:34.714Z,3.30
2019-02-12T18:51:00.956Z,3.30
2019-02-12T18:53:26.958Z,3.20
2019-02-12T18:55:52.992Z,3.10
2019-02-12T18:58:19.234Z,3.20
2019-02-12T19:00:45.254Z,3.20
2019-02-12T19:03:11.485Z,3.20
2019-02-12T19:05:37.717Z,3.20
2019-02-12T19:08:03.749Z,3.20
2019-02-12T19:10:29.753Z,3.20
2019-02-12T19:12:55.757Z,3.20
2019-02-12T19:15:21.782Z,3.20
2019-02-12T19:17:54.834Z,3.10
2019-02-12T19:20:20.854Z,2.90
2019-02-12T19:22:46.857Z,2.90
2019-02-12T19:25:12.866Z,2.80
2019-02-12T19:27:38.872Z,2.70
2019-02-12T19:30:09.266Z,2.70
2019-02-12T19:32:35.283Z,2.70
2019-02-12T19:35:01.522Z,2.60
2019-02-12T19:37:27.545Z,2.60
2019-02-12T19:39:53.562Z,2.60
2019-02-12T19:42:19.612Z,2.60
2019-02-12T19:44:45.789Z,2.50
2019-02-12T19:47:11.780Z,2.50
2019-02-12T19:49:37.773Z,2.40
2019-02-12T19:52:03.789Z,2.30
2019-02-12T19:54:30.018Z,2.30
2019-02-12T19:56:58.357Z,2.30
2019-02-12T19:59:24.165Z,2.10
2019-02-12T20:01:50.174Z,2.00
2019-02-12T20:04:16.284Z,1.90
2019-02-12T20:06:42.329Z,2.00
2019-02-12T20:09:10.323Z,2.10
2019-02-12T20:11:36.345Z,2.00
2019-02-12T20:14:02.380Z,1.90
2019-02-12T20:16:28.522Z,1.80
2019-02-12T20:18:54.525Z,1.80
2019-02-12T20:21:20.621Z,1.90
2019-02-12T20:23:46.645Z,1.80
2019-02-12T20:26:12.806Z,1.70
2019-02-12T20:28:38.835Z,1.80
2019-02-12T20:31:05.087Z,1.80
2019-02-12T20:33:31.344Z,1.80
2019-02-12T20:35:57.617Z,1.70
2019-02-12T20:38:23.912Z,1.70
2019-02-12T20:40:49.920Z,1.70
2019-02-12T20:43:15.933Z,1.70
2019-02-12T20:45:41.962Z,1.60
2019-02-12T20:48:07.977Z,1.50
2019-02-12T20:50:33.990Z,1.50
2019-02-12T20:53:00.013Z,1.50
2019-02-12T20:55:26.253Z,1.40
2019-02-12T20:57:52.270Z,1.40
2019-02-12T21:00:22.631Z,1.40
2019-02-12T21:02:48.849Z,1.30
2019-02-12T21:05:15.262Z,1.20
2019-02-12T21:07:41.269Z,1.10
2019-02-12T21:10:10.319Z,1.20
2019-02-12T21:12:36.323Z,1.30
2019-02-12T21:15:06.033Z,1.20
2019-02-12T21:17:32.044Z,1.20
2019-02-12T21:19:58.069Z,1.10
2019-02-12T21:22:24.069Z,1.00
2019-02-12T21:24:50.179Z,1.10
2019-02-12T21:27:23.216Z,1.10
2019-02-12T21:29:44.150Z,1.10
2019-02-12T21:32:10.166Z,1.10
2019-02-12T21:34:36.173Z,1.10
2019-02-12T21:37:02.199Z,1.10
2019-02-12T21:39:28.249Z,1.00
2019-02-12T21:41:54.335Z,1.10
2019-02-12T21:44:20.341Z,1.00
2019-02-12T21:46:46.349Z,1.00
2019-02-12T21:49:12.344Z,0.90
2019-02-12T21:51:38.361Z,0.80
2019-02-12T21:54:04.358Z,0.70
2019-02-12T21:56:30.367Z,0.70
2019-02-12T21:58:56.366Z,0.70
2019-02-12T22:01:22.610Z,0.60
2019-02-12T22:03:48.634Z,0.60
2019-02-12T22:06:14.638Z,0.70
2019-02-12T22:08:40.661Z,0.70
2019-02-12T22:11:06.694Z,0.70
2019-02-12T22:13:32.717Z,0.80
2019-02-12T22:15:58.718Z,0.70
2019-02-12T22:18:24.718Z,0.60
2019-02-12T22:20:50.727Z,0.70
2019-02-12T22:23:16.733Z,0.70
2019-02-12T22:25:42.741Z,0.50
2019-02-12T22:28:08.762Z,0.40
2019-02-12T22:30:34.761Z,0.30
2019-02-12T22:33:00.778Z,0.30
2019-02-12T22:35:27.030Z,0.30
2019-02-12T22:37:53.277Z,0.30
2019-02-12T22:40:19.285Z,0.30
2019-02-12T22:42:45.293Z,0.30
2019-02-12T22:45:24.370Z,0.40
2019-02-12T22:47:50.633Z,0.50
2019-02-12T22:50:16.635Z,0.40
2019-02-12T22:52:42.630Z,0.40
2019-02-12T22:55:09.238Z,0.30
2019-02-12T22:57:35.473Z,0.30
2019-02-12T23:00:03.926Z,0.40
2019-02-12T23:02:29.936Z,0.30
2019-02-12T23:04:55.933Z,0.30
2019-02-12T23:07:21.959Z,0.20
2019-02-12T23:09:47.986Z,0.30
2019-02-12T23:12:14.229Z,0.20
2019-02-12T23:14:40.222Z,0.20
2019-02-12T23:17:06.230Z,0.20
2019-02-12T23:19:32.256Z,0.10
2019-02-12T23:21:58.271Z,0.20
2019-02-12T23:24:24.278Z,0.10
2019-02-12T23:26:50.516Z,0.20
2019-02-12T23:29:16.530Z,0.20
2019-02-12T23:31:42.547Z,0.20
2019-02-12T23:34:09.425Z,0.30
2019-02-12T23:36:35.435Z,0.40
2019-02-12T23:39:01.466Z,0.30
2019-02-12T23:41:27.470Z,0.30
2019-02-12T23:43:53.733Z,0.40
2019-02-12T23:46:19.732Z,0.40
2019-02-12T23:48:45.745Z,0.40
2019-02-12T23:51:11.978Z,0.40
2019-02-12T23:53:38.026Z,0.50
2019-02-12T23:56:04.048Z,0.30
2019-02-12T23:58:30.337Z,0.30
