createdAt,value
2022-09-28T00:01:07.644Z,99.99
2022-09-28T00:03:35.870Z,99.99
2022-09-28T00:06:05.040Z,99.99
2022-09-28T00:08:35.032Z,99.99
2022-09-28T00:11:04.117Z,99.99
2022-09-28T00:13:32.950Z,99.99
2022-09-28T00:16:02.848Z,99.99
2022-09-28T00:18:31.787Z,99.99
2022-09-28T00:21:05.817Z,99.99
2022-09-28T00:23:56.396Z,99.99
2022-09-28T00:26:24.724Z,99.99
2022-09-28T00:28:53.091Z,99.99
2022-09-28T00:31:21.529Z,99.99
2022-09-28T00:33:51.353Z,99.99
2022-09-28T00:36:19.668Z,99.99
2022-09-28T00:38:48.898Z,99.99
2022-09-28T00:41:18.518Z,99.99
2022-09-28T00:43:46.372Z,99.99
2022-09-28T00:46:19.850Z,99.99
2022-09-28T00:48:53.800Z,99.99
2022-09-28T00:51:22.709Z,99.99
2022-09-28T00:53:52.988Z,99.99
2022-09-28T00:56:25.031Z,99.99
2022-09-28T00:58:55.179Z,99.99
2022-09-28T01:01:23.890Z,99.99
2022-09-28T01:03:52.169Z,99.99
2022-09-28T01:06:23.892Z,99.99
2022-09-28T01:08:54.786Z,99.99
2022-09-28T01:11:22.858Z,99.99
2022-09-28T01:13:53.055Z,99.99
2022-09-28T01:16:29.634Z,99.99
2022-09-28T01:19:10.617Z,99.99
2022-09-28T01:21:51.200Z,99.99
2022-09-28T01:24:39.641Z,99.99
2022-09-28T01:27:14.336Z,99.99
2022-09-28T01:29:50.934Z,99.99
2022-09-28T01:32:28.784Z,99.99
2022-09-28T01:35:02.939Z,99.99
2022-09-28T01:37:40.865Z,99.99
2022-09-28T01:40:11.760Z,99.99
2022-09-28T01:42:44.535Z,99.99
2022-09-28T01:45:18.364Z,99.99
2022-09-28T01:47:47.821Z,99.99
2022-09-28T01:50:19.656Z,99.99
2022-09-28T01:52:52.897Z,99.99
2022-09-28T01:55:29.524Z,99.99
2022-09-28T01:58:04.528Z,99.99
2022-09-28T02:00:34.942Z,99.99
2022-09-28T02:03:09.456Z,99.99
2022-09-28T02:05:49.054Z,99.99
2022-09-28T02:08:24.917Z,99.99
2022-09-28T02:10:57.988Z,99.99
2022-09-28T02:13:32.449Z,99.99
2022-09-28T02:16:06.870Z,99.99
2022-09-28T02:18:35.307Z,99.99
2022-09-28T02:21:10.309Z,99.99
2022-09-28T02:23:42.634Z,99.99
2022-09-28T02:26:15.086Z,99.99
2022-09-28T02:28:44.514Z,99.99
2022-09-28T02:31:12.486Z,99.99
2022-09-28T02:33:44.734Z,99.99
2022-09-28T02:36:12.939Z,99.99
2022-09-28T02:38:40.954Z,99.99
2022-09-28T02:41:16.657Z,99.99
2022-09-28T02:43:54.251Z,99.99
2022-09-28T02:46:30.979Z,99.99
2022-09-28T02:49:21.899Z,99.99
2022-09-28T02:52:06.242Z,99.99
2022-09-28T02:54:52.968Z,99.99
2022-09-28T02:57:32.929Z,99.99
2022-09-28T03:00:08.454Z,99.99
2022-09-28T03:02:42.099Z,99.99
2022-09-28T03:05:20.599Z,99.99
2022-09-28T03:07:58.189Z,99.99
2022-09-28T03:10:32.055Z,99.99
2022-09-28T03:13:00.690Z,99.99
2022-09-28T03:15:31.710Z,99.99
2022-09-28T03:18:01.422Z,99.99
2022-09-28T03:20:31.527Z,99.99
2022-09-28T03:23:23.345Z,99.99
2022-09-28T03:25:48.207Z,99.99
2022-09-28T03:28:16.249Z,99.99
2022-09-28T03:30:45.513Z,99.99
2022-09-28T03:33:15.421Z,99.99
2022-09-28T03:35:43.410Z,99.99
2022-09-28T03:38:11.303Z,99.99
2022-09-28T03:40:39.999Z,99.99
2022-09-28T03:43:07.941Z,99.99
2022-09-28T03:45:36.035Z,99.99
2022-09-28T03:48:05.694Z,99.99
2022-09-28T03:50:35.352Z,99.99
2022-09-28T03:53:04.853Z,99.99
2022-09-28T03:55:32.814Z,99.99
2022-09-28T03:58:00.809Z,99.99
2022-09-28T04:00:28.892Z,99.99
2022-09-28T04:02:56.944Z,99.99
2022-09-28T04:05:26.254Z,99.99
2022-09-28T04:07:57.783Z,99.99
2022-09-28T04:10:26.516Z,99.99
2022-09-28T04:12:56.817Z,99.99
2022-09-28T04:15:25.986Z,99.99
2022-09-28T04:17:53.979Z,99.99
2022-09-28T04:20:48.092Z,99.99
2022-09-28T04:23:16.355Z,99.99
2022-09-28T04:25:48.664Z,99.99
2022-09-28T04:28:34.466Z,99.99
2022-09-28T04:31:02.470Z,99.99
2022-09-28T04:33:30.417Z,99.99
2022-09-28T04:36:00.790Z,99.99
2022-09-28T04:38:51.328Z,99.99
2022-09-28T04:41:17.705Z,99.99
2022-09-28T04:43:47.956Z,99.99
2022-09-28T04:46:16.733Z,99.99
2022-09-28T04:48:53.895Z,99.99
2022-09-28T04:51:47.052Z,99.99
2022-09-28T04:54:15.011Z,99.99
2022-09-28T04:56:44.127Z,99.99
2022-09-28T04:59:12.911Z,99.99
2022-09-28T05:01:42.170Z,99.99
2022-09-28T05:04:33.460Z,99.99
2022-09-28T05:07:19.282Z,99.99
2022-09-28T05:09:47.250Z,99.99
2022-09-28T05:12:16.298Z,99.99
2022-09-28T05:14:44.215Z,99.99
2022-09-28T05:17:12.146Z,99.99
2022-09-28T05:19:57.886Z,99.99
2022-09-28T05:22:27.256Z,99.99
2022-09-28T05:24:58.268Z,99.99
2022-09-28T05:27:28.586Z,99.99
2022-09-28T05:30:06.333Z,99.99
2022-09-28T05:32:57.672Z,99.99
2022-09-28T05:35:38.943Z,99.99
2022-09-28T05:38:08.516Z,99.99
2022-09-28T05:40:36.615Z,99.99
2022-09-28T05:43:04.802Z,99.99
2022-09-28T05:45:33.874Z,99.99
2022-09-28T05:48:03.691Z,99.99
2022-09-28T05:50:31.819Z,99.99
2022-09-28T05:53:01.406Z,99.99
2022-09-28T05:55:31.470Z,99.99
2022-09-28T05:58:00.437Z,99.99
2022-09-28T06:00:28.781Z,99.99
2022-09-28T06:02:59.167Z,99.99
2022-09-28T06:05:27.540Z,99.99
2022-09-28T06:07:57.739Z,99.99
2022-09-28T06:10:26.158Z,99.99
2022-09-28T06:12:59.651Z,99.99
2022-09-28T06:15:29.355Z,99.99
2022-09-28T06:17:59.255Z,99.99
2022-09-28T06:20:38.585Z,99.99
2022-09-28T06:23:29.202Z,99.99
2022-09-28T06:25:57.351Z,99.99
2022-09-28T06:28:27.122Z,99.99
2022-09-28T06:30:55.176Z,99.99
2022-09-28T06:33:23.330Z,99.99
2022-09-28T06:35:52.106Z,99.99
2022-09-28T06:38:20.354Z,99.99
2022-09-28T06:40:49.686Z,99.99
2022-09-28T06:43:17.975Z,99.99
2022-09-28T06:46:11.157Z,99.99
2022-09-28T06:49:03.410Z,99.99
2022-09-28T06:51:53.919Z,99.99
2022-09-28T06:54:53.816Z,99.99
2022-09-28T06:57:31.667Z,99.99
2022-09-28T06:59:59.647Z,99.99
2022-09-28T07:02:28.942Z,99.99
2022-09-28T07:05:13.791Z,99.99
2022-09-28T07:08:00.033Z,99.99
2022-09-28T07:10:56.286Z,99.99
2022-09-28T07:13:50.395Z,99.99
2022-09-28T07:16:27.877Z,99.99
2022-09-28T07:19:01.548Z,99.99
2022-09-28T07:21:30.762Z,99.99
2022-09-28T07:24:02.328Z,99.99
2022-09-28T07:26:52.928Z,99.99
2022-09-28T07:29:35.560Z,99.99
2022-09-28T07:32:39.031Z,99.99
2022-09-28T07:35:37.520Z,99.99
2022-09-28T07:38:07.202Z,99.99
2022-09-28T07:40:53.953Z,99.99
2022-09-28T07:43:22.985Z,99.99
2022-09-28T07:45:55.716Z,99.99
2022-09-28T07:48:24.748Z,99.99
2022-09-28T07:51:08.459Z,99.99
2022-09-28T07:53:48.065Z,99.99
2022-09-28T07:56:19.594Z,99.99
2022-09-28T07:59:26.354Z,99.99
2022-09-28T08:02:14.160Z,99.99
2022-09-28T08:04:43.021Z,99.99
2022-09-28T08:07:12.782Z,99.99
2022-09-28T08:09:41.659Z,99.99
2022-09-28T08:12:33.027Z,99.99
2022-09-28T08:15:24.245Z,99.99
2022-09-28T08:18:02.008Z,99.99
2022-09-28T08:20:51.685Z,99.99
2022-09-28T08:23:21.907Z,99.99
2022-09-28T08:25:53.094Z,99.99
2022-09-28T08:28:23.187Z,99.99
2022-09-28T08:30:55.512Z,99.99
2022-09-28T08:33:32.768Z,99.99
2022-09-28T08:36:19.311Z,99.99
2022-09-28T08:39:03.620Z,99.99
2022-09-28T08:41:59.269Z,99.99
2022-09-28T08:44:59.019Z,99.99
2022-09-28T08:48:29.630Z,99.99
2022-09-28T08:51:26.804Z,99.99
2022-09-28T08:54:31.794Z,99.99
2022-09-28T08:57:05.567Z,99.50
2022-09-28T08:59:47.936Z,99.23
2022-09-28T09:02:25.521Z,98.98
2022-09-28T09:04:57.490Z,98.65
2022-09-28T09:08:08.794Z,98.38
2022-09-28T09:10:50.133Z,98.86
2022-09-28T09:13:43.398Z,98.59
2022-09-28T09:16:22.641Z,97.96
2022-09-28T09:19:35.593Z,96.61
2022-09-28T09:22:41.896Z,96.89
2022-09-28T09:25:20.944Z,97.01
2022-09-28T09:28:26.288Z,97.16
2022-09-28T09:31:08.447Z,95.38
2022-09-28T09:34:03.641Z,96.01
2022-09-28T09:37:19.077Z,96.09
2022-09-28T09:40:33.141Z,96.45
2022-09-28T09:43:40.417Z,94.94
2022-09-28T09:46:37.501Z,94.48
2022-09-28T09:49:47.546Z,93.73
2022-09-28T09:52:22.506Z,92.68
2022-09-28T09:54:58.049Z,92.96
2022-09-28T09:57:44.093Z,94.00
2022-09-28T10:00:35.048Z,92.95
2022-09-28T10:03:22.211Z,91.19
2022-09-28T10:05:56.714Z,89.88
2022-09-28T10:08:26.955Z,91.36
2022-09-28T10:11:05.727Z,91.27
2022-09-28T10:13:35.114Z,91.73
2022-09-28T10:16:10.819Z,91.20
2022-09-28T10:18:49.799Z,90.99
2022-09-28T10:21:50.374Z,90.69
2022-09-28T10:24:31.239Z,90.85
2022-09-28T10:27:06.278Z,88.93
2022-09-28T10:29:45.750Z,89.83
2022-09-28T10:32:23.920Z,90.01
2022-09-28T10:35:12.175Z,90.90
2022-09-28T10:37:52.471Z,90.11
2022-09-28T10:40:43.552Z,89.43
2022-09-28T10:43:21.653Z,88.76
2022-09-28T10:46:00.574Z,87.87
2022-09-28T10:48:34.318Z,88.03
2022-09-28T10:51:06.637Z,86.70
2022-09-28T10:53:37.471Z,87.81
2022-09-28T10:56:07.732Z,86.93
2022-09-28T10:58:40.658Z,86.54
2022-09-28T11:01:15.251Z,84.94
2022-09-28T11:03:54.420Z,83.92
2022-09-28T11:06:27.942Z,83.72
2022-09-28T11:08:59.392Z,85.70
2022-09-28T11:11:31.619Z,85.67
2022-09-28T11:14:05.432Z,86.62
2022-09-28T11:16:37.538Z,87.32
2022-09-28T11:19:27.786Z,87.31
2022-09-28T11:21:55.891Z,86.69
2022-09-28T11:24:32.262Z,87.32
2022-09-28T11:27:03.926Z,84.59
2022-09-28T11:29:38.283Z,85.39
2022-09-28T11:32:33.542Z,85.70
2022-09-28T11:35:26.599Z,84.80
2022-09-28T11:38:19.677Z,83.11
2022-09-28T11:41:38.633Z,82.86
2022-09-28T11:44:28.188Z,81.50
2022-09-28T11:47:21.891Z,83.16
2022-09-28T11:49:56.198Z,83.48
2022-09-28T11:52:29.136Z,88.14
2022-09-28T11:55:02.676Z,91.48
2022-09-28T11:57:36.761Z,92.42
2022-09-28T12:00:09.158Z,92.50
2022-09-28T12:02:50.399Z,89.34
2022-09-28T12:05:25.165Z,92.39
2022-09-28T12:07:58.244Z,92.10
2022-09-28T12:11:07.159Z,91.30
2022-09-28T12:13:57.561Z,91.06
2022-09-28T12:17:05.035Z,89.37
2022-09-28T12:19:23.847Z,87.38
2022-09-28T12:21:57.463Z,87.39
2022-09-28T12:24:32.183Z,90.33
2022-09-28T12:27:06.001Z,92.26
2022-09-28T12:29:41.185Z,92.61
2022-09-28T12:32:16.053Z,91.49
2022-09-28T12:34:44.613Z,93.95
2022-09-28T12:37:31.015Z,94.33
2022-09-28T12:40:28.801Z,97.54
2022-09-28T12:43:11.820Z,98.95
2022-09-28T12:46:11.377Z,99.99
2022-09-28T12:52:28.133Z,99.99
2022-09-28T12:55:32.396Z,99.99
2022-09-28T12:58:15.201Z,99.80
2022-09-28T13:00:53.548Z,99.75
2022-09-28T13:03:49.042Z,99.05
2022-09-28T13:06:38.986Z,98.52
2022-09-28T13:09:21.936Z,98.06
2022-09-28T13:12:02.167Z,99.00
2022-09-28T13:14:54.458Z,97.95
2022-09-28T13:17:40.228Z,99.88
2022-09-28T13:20:23.346Z,98.20
2022-09-28T13:22:58.576Z,99.69
2022-09-28T13:25:31.140Z,99.71
2022-09-28T13:28:03.652Z,99.71
2022-09-28T13:30:33.691Z,97.81
2022-09-28T13:33:03.798Z,96.53
2022-09-28T13:35:33.361Z,96.34
2022-09-28T13:38:47.273Z,95.31
2022-09-28T13:41:18.899Z,93.88
2022-09-28T13:44:02.802Z,94.12
2022-09-28T13:46:38.161Z,92.79
2022-09-28T13:49:16.776Z,90.49
2022-09-28T13:51:55.563Z,88.57
2022-09-28T13:55:05.173Z,85.07
2022-09-28T13:57:42.775Z,88.25
2022-09-28T14:00:21.901Z,87.33
2022-09-28T14:02:55.384Z,88.78
2022-09-28T14:05:47.547Z,89.08
2022-09-28T14:08:31.450Z,85.39
2022-09-28T14:11:42.028Z,84.53
2022-09-28T14:14:42.074Z,82.20
2022-09-28T14:17:50.597Z,81.55
2022-09-28T14:20:26.438Z,81.08
2022-09-28T14:23:18.787Z,84.84
2022-09-28T14:25:59.983Z,86.14
2022-09-28T14:28:44.052Z,88.48
2022-09-28T14:31:21.790Z,88.54
2022-09-28T14:33:58.013Z,87.48
2022-09-28T14:36:47.484Z,88.13
2022-09-28T14:39:39.420Z,89.75
2022-09-28T14:42:15.759Z,89.87
2022-09-28T14:45:20.723Z,87.06
2022-09-28T15:08:23.681Z,71.38
2022-09-28T15:10:52.911Z,68.20
2022-09-28T15:13:29.379Z,68.82
2022-09-28T15:19:24.111Z,65.14
2022-09-28T15:44:07.200Z,78.14
2022-09-28T15:46:37.871Z,81.65
2022-09-28T15:49:07.568Z,84.10
2022-09-28T15:51:48.485Z,86.05
2022-09-28T15:54:19.744Z,85.11
2022-09-28T15:56:59.555Z,84.59
2022-09-28T15:59:31.956Z,85.46
2022-09-28T16:02:08.311Z,78.16
2022-09-28T16:04:39.267Z,72.20
2022-09-28T16:07:27.849Z,72.04
2022-09-28T16:10:01.889Z,73.48
2022-09-28T16:12:43.194Z,75.16
2022-09-28T16:15:21.248Z,74.81
2022-09-28T16:17:52.251Z,77.66
2022-09-28T16:20:27.732Z,80.21
2022-09-28T16:22:56.862Z,85.32
2022-09-28T16:25:27.370Z,85.47
2022-09-28T16:27:56.558Z,86.83
2022-09-28T16:30:28.830Z,88.02
2022-09-28T16:32:58.105Z,90.69
2022-09-28T16:35:31.814Z,90.76
2022-09-28T16:38:13.748Z,92.67
2022-09-28T16:40:42.940Z,94.30
2022-09-28T16:43:20.396Z,96.56
2022-09-28T16:45:51.271Z,98.34
2022-09-28T16:48:19.410Z,99.33
2022-09-28T16:50:47.441Z,99.99
2022-09-28T16:53:34.807Z,99.99
2022-09-28T16:56:03.884Z,99.99
2022-09-28T16:58:32.056Z,99.99
2022-09-28T17:01:02.162Z,99.99
2022-09-28T17:03:30.520Z,99.99
2022-09-28T17:05:58.519Z,99.99
2022-09-28T17:08:26.789Z,99.99
2022-09-28T17:11:13.853Z,99.99
2022-09-28T17:13:43.661Z,99.99
2022-09-28T17:16:15.032Z,99.99
2022-09-28T17:18:43.192Z,99.99
2022-09-28T17:21:15.829Z,99.99
2022-09-28T17:23:44.444Z,99.99
2022-09-28T17:26:20.116Z,99.99
2022-09-28T17:28:48.125Z,99.99
2022-09-28T17:31:17.974Z,99.99
2022-09-28T17:33:46.025Z,99.99
2022-09-28T17:36:16.048Z,99.99
2022-09-28T17:38:44.251Z,99.99
2022-09-28T17:41:18.043Z,99.99
2022-09-28T17:43:48.355Z,99.99
2022-09-28T17:46:26.834Z,99.99
2022-09-28T17:48:55.157Z,99.99
2022-09-28T17:51:23.895Z,99.99
2022-09-28T17:53:52.621Z,99.99
2022-09-28T17:56:20.575Z,99.99
2022-09-28T17:58:48.643Z,99.99
2022-09-28T18:01:16.959Z,99.99
2022-09-28T18:03:46.324Z,99.99
2022-09-28T18:06:16.911Z,99.99
2022-09-28T18:08:44.761Z,99.99
2022-09-28T18:11:12.918Z,99.99
2022-09-28T18:13:40.882Z,99.99
2022-09-28T18:16:09.648Z,99.99
2022-09-28T18:18:39.949Z,99.99
2022-09-28T18:21:09.683Z,99.99
2022-09-28T18:23:38.089Z,99.99
2022-09-28T18:26:06.536Z,99.99
2022-09-28T18:28:34.500Z,99.99
2022-09-28T18:31:08.401Z,99.99
2022-09-28T18:33:52.281Z,99.99
2022-09-28T18:36:21.772Z,99.99
2022-09-28T18:38:50.219Z,99.99
2022-09-28T18:41:18.271Z,99.99
2022-09-28T18:43:50.427Z,99.99
2022-09-28T18:46:19.215Z,99.99
2022-09-28T18:48:47.944Z,99.99
2022-09-28T18:51:16.231Z,99.99
2022-09-28T18:53:45.658Z,99.99
2022-09-28T18:56:17.133Z,99.99
2022-09-28T18:58:46.417Z,99.99
2022-09-28T19:01:32.266Z,99.99
2022-09-28T19:04:01.315Z,99.99
2022-09-28T19:06:30.146Z,99.99
2022-09-28T19:09:00.105Z,99.99
2022-09-28T19:11:29.034Z,99.99
2022-09-28T19:13:57.486Z,99.99
2022-09-28T19:16:28.497Z,99.99
2022-09-28T19:18:57.608Z,99.99
2022-09-28T19:21:26.832Z,99.99
2022-09-28T19:23:55.553Z,99.99
2022-09-28T19:26:27.477Z,99.99
2022-09-28T19:28:56.755Z,99.99
2022-09-28T19:31:25.288Z,99.99
2022-09-28T19:33:53.362Z,99.99
2022-09-28T19:36:23.734Z,99.99
2022-09-28T19:38:52.793Z,99.99
2022-09-28T19:41:39.476Z,99.99
2022-09-28T19:44:13.633Z,99.99
2022-09-28T19:46:42.145Z,99.99
2022-09-28T19:49:11.844Z,99.99
2022-09-28T19:51:51.585Z,99.99
2022-09-28T19:54:32.068Z,99.99
2022-09-28T19:57:07.674Z,99.99
2022-09-28T19:59:38.046Z,99.99
2022-09-28T20:02:06.434Z,99.99
2022-09-28T20:04:34.508Z,99.99
2022-09-28T20:07:03.784Z,99.99
2022-09-28T20:09:32.669Z,99.99
2022-09-28T20:12:00.683Z,99.99
2022-09-28T20:14:33.142Z,99.99
2022-09-28T20:17:06.066Z,99.99
2022-09-28T20:19:35.131Z,99.99
2022-09-28T20:22:03.509Z,99.99
2022-09-28T20:24:31.678Z,99.99
2022-09-28T20:27:01.380Z,99.99
2022-09-28T20:29:31.650Z,99.99
2022-09-28T20:32:00.431Z,99.99
2022-09-28T20:34:29.764Z,99.99
2022-09-28T20:36:57.832Z,99.99
2022-09-28T20:39:26.474Z,99.99
2022-09-28T20:41:55.600Z,99.99
2022-09-28T20:44:23.481Z,99.99
2022-09-28T20:46:52.323Z,99.99
2022-09-28T20:49:20.395Z,99.99
2022-09-28T20:51:49.792Z,99.99
2022-09-28T20:54:17.804Z,99.99
2022-09-28T20:56:48.088Z,99.99
2022-09-28T20:59:16.295Z,99.99
2022-09-28T21:01:44.935Z,99.99
2022-09-28T21:04:13.207Z,99.99
2022-09-28T21:06:45.270Z,99.99
2022-09-28T21:09:14.619Z,99.99
2022-09-28T21:11:43.043Z,99.99
2022-09-28T21:14:11.177Z,99.99
2022-09-28T21:16:39.900Z,99.99
2022-09-28T21:19:07.941Z,99.99
2022-09-28T21:21:35.948Z,99.99
2022-09-28T21:24:04.002Z,99.99
2022-09-28T21:26:33.484Z,99.99
2022-09-28T21:29:02.460Z,99.99
2022-09-28T21:31:33.788Z,99.99
2022-09-28T21:34:01.841Z,99.99
2022-09-28T21:36:29.769Z,99.99
2022-09-28T21:38:57.805Z,99.99
2022-09-28T21:41:26.333Z,99.99
2022-09-28T21:43:55.636Z,99.99
2022-09-28T21:46:24.811Z,99.99
2022-09-28T21:48:53.775Z,99.99
2022-09-28T21:51:21.852Z,99.99
2022-09-28T21:53:50.312Z,99.99
2022-09-28T21:56:18.622Z,99.99
2022-09-28T21:58:46.540Z,99.99
2022-09-28T22:01:19.506Z,99.99
2022-09-28T22:03:50.448Z,99.99
2022-09-28T22:06:20.929Z,99.99
2022-09-28T22:08:49.443Z,99.99
2022-09-28T22:11:19.443Z,99.99
2022-09-28T22:13:47.768Z,99.99
2022-09-28T22:16:18.856Z,99.99
2022-09-28T22:18:47.175Z,99.99
2022-09-28T22:21:17.518Z,99.99
2022-09-28T22:23:46.280Z,99.99
2022-09-28T22:26:17.961Z,99.99
2022-09-28T22:28:47.962Z,99.99
2022-09-28T22:31:18.624Z,99.99
2022-09-28T22:33:46.784Z,99.99
2022-09-28T22:36:17.031Z,99.99
2022-09-28T22:38:45.674Z,99.99
2022-09-28T22:41:15.903Z,99.99
2022-09-28T22:43:44.050Z,99.99
2022-09-28T22:46:14.776Z,99.99
2022-09-28T22:48:47.882Z,99.99
2022-09-28T22:51:16.625Z,99.99
2022-09-28T22:53:44.808Z,99.99
2022-09-28T22:56:18.168Z,99.99
2022-09-28T22:58:47.014Z,99.99
2022-09-28T23:01:17.266Z,99.99
2022-09-28T23:03:47.228Z,99.99
2022-09-28T23:06:17.084Z,99.99
2022-09-28T23:08:45.612Z,99.99
2022-09-28T23:11:13.557Z,99.99
2022-09-28T23:13:41.562Z,99.99
2022-09-28T23:16:12.309Z,99.99
2022-09-28T23:18:41.793Z,99.99
2022-09-28T23:21:13.005Z,99.99
2022-09-28T23:23:40.903Z,99.99
2022-09-28T23:26:13.142Z,99.99
2022-09-28T23:28:41.365Z,99.99
2022-09-28T23:31:10.795Z,99.99
2022-09-28T23:33:38.883Z,99.99
2022-09-28T23:36:07.806Z,99.99
2022-09-28T23:38:37.204Z,99.99
2022-09-28T23:41:05.557Z,99.99
2022-09-28T23:43:33.551Z,99.99
2022-09-28T23:46:01.940Z,99.99
2022-09-28T23:48:30.182Z,99.99
2022-09-28T23:50:58.158Z,99.99
2022-09-28T23:53:26.316Z,99.99
2022-09-28T23:55:55.996Z,99.99
2022-09-28T23:58:24.058Z,99.99
