createdAt,value
2019-04-16T00:03:31.761Z,99.90
2019-04-16T00:06:24.149Z,99.90
2019-04-16T00:09:07.212Z,99.90
2019-04-16T00:12:03.065Z,99.90
2019-04-16T00:14:49.738Z,99.90
2019-04-16T00:17:52.259Z,99.90
2019-04-16T00:20:47.866Z,99.90
2019-04-16T00:23:40.810Z,99.90
2019-04-16T00:26:30.186Z,99.90
2019-04-16T00:32:37.928Z,99.90
2019-04-16T00:35:27.599Z,99.90
2019-04-16T00:38:14.260Z,99.90
2019-04-16T00:41:18.514Z,99.90
2019-04-16T00:47:40.241Z,99.90
2019-04-16T00:50:41.989Z,99.90
2019-04-16T00:56:34.781Z,99.90
2019-04-16T00:59:34.915Z,99.90
2019-04-16T01:02:53.510Z,99.90
2019-04-16T01:05:51.443Z,99.90
2019-04-16T01:08:54.749Z,99.90
2019-04-16T01:11:56.831Z,99.90
2019-04-16T01:14:33.417Z,99.90
2019-04-16T01:17:29.799Z,99.90
2019-04-16T01:20:30.296Z,99.90
2019-04-16T01:23:31.236Z,99.90
2019-04-16T01:26:21.034Z,99.90
2019-04-16T01:29:14.345Z,99.90
2019-04-16T01:32:20.306Z,99.90
2019-04-16T01:35:23.643Z,99.90
2019-04-16T01:38:19.266Z,99.90
2019-04-16T01:41:04.120Z,99.90
2019-04-16T01:44:08.507Z,99.90
2019-04-16T01:47:03.789Z,99.90
2019-04-16T01:49:49.917Z,99.90
2019-04-16T01:52:59.395Z,99.90
2019-04-16T01:55:49.102Z,99.90
2019-04-16T01:58:33.557Z,99.90
2019-04-16T02:01:27.959Z,99.90
2019-04-16T02:04:22.300Z,99.90
2019-04-16T02:07:07.510Z,99.90
2019-04-16T02:10:06.422Z,99.90
2019-04-16T02:19:16.739Z,99.90
2019-04-16T02:21:54.412Z,99.90
2019-04-16T02:24:28.668Z,99.90
2019-04-16T02:27:14.037Z,99.90
2019-04-16T02:29:58.604Z,99.90
2019-04-16T02:32:52.123Z,99.90
2019-04-16T02:36:02.656Z,99.90
2019-04-16T02:39:03.666Z,99.90
2019-04-16T02:41:58.458Z,99.90
2019-04-16T02:44:57.688Z,99.90
2019-04-16T02:47:43.356Z,99.90
2019-04-16T02:51:04.922Z,99.90
2019-04-16T02:54:03.699Z,99.90
2019-04-16T02:57:26.303Z,99.90
2019-04-16T02:59:59.665Z,99.90
2019-04-16T03:02:55.530Z,99.90
2019-04-16T03:06:37.751Z,99.90
2019-04-16T03:09:27.028Z,99.90
2019-04-16T03:12:28.457Z,99.90
2019-04-16T03:18:22.517Z,99.90
2019-04-16T03:21:06.970Z,99.90
2019-04-16T03:23:55.517Z,99.90
2019-04-16T03:26:40.542Z,99.90
2019-04-16T03:32:57.166Z,99.90
2019-04-16T03:35:41.826Z,99.90
2019-04-16T03:38:38.706Z,99.90
2019-04-16T03:41:44.954Z,99.90
2019-04-16T03:44:45.281Z,99.90
2019-04-16T03:47:41.387Z,99.90
2019-04-16T03:50:33.925Z,99.90
2019-04-16T03:53:27.053Z,99.90
2019-04-16T03:56:18.521Z,99.90
2019-04-16T03:59:12.551Z,99.90
2019-04-16T04:02:09.846Z,99.90
2019-04-16T04:05:06.481Z,99.90
2019-04-16T04:07:49.252Z,99.90
2019-04-16T04:13:55.999Z,99.90
2019-04-16T04:16:39.398Z,99.90
2019-04-16T04:22:28.752Z,99.90
2019-04-16T04:25:24.036Z,99.90
2019-04-16T04:28:09.290Z,99.90
2019-04-16T04:31:23.778Z,99.90
2019-04-16T04:34:30.604Z,99.90
2019-04-16T04:37:33.220Z,99.90
2019-04-16T04:40:28.591Z,99.90
2019-04-16T04:43:29.338Z,99.90
2019-04-16T04:46:32.663Z,99.90
2019-04-16T04:49:30.094Z,99.90
2019-04-16T04:52:28.665Z,99.90
2019-04-16T04:55:20.406Z,99.90
2019-04-16T04:58:02.808Z,99.90
2019-04-16T05:00:59.231Z,99.90
2019-04-16T05:04:18.958Z,99.90
2019-04-16T05:06:57.242Z,99.90
2019-04-16T05:09:47.467Z,99.90
2019-04-16T05:12:53.716Z,99.90
2019-04-16T05:15:53.031Z,99.90
2019-04-16T05:18:43.309Z,99.90
2019-04-16T05:21:27.749Z,99.90
2019-04-16T05:24:14.658Z,99.90
2019-04-16T05:33:41.718Z,99.90
2019-04-16T05:36:31.628Z,99.90
2019-04-16T05:39:32.281Z,99.90
2019-04-16T05:42:16.971Z,99.90
2019-04-16T05:48:25.559Z,99.90
2019-04-16T05:51:14.528Z,99.90
2019-04-16T05:53:59.502Z,99.90
2019-04-16T05:56:47.952Z,99.90
2019-04-16T05:59:45.676Z,99.90
2019-04-16T06:02:50.514Z,99.90
2019-04-16T06:05:56.303Z,99.90
2019-04-16T06:09:04.483Z,99.90
2019-04-16T06:12:25.082Z,99.90
2019-04-16T06:15:15.457Z,99.90
2019-04-16T06:18:12.319Z,99.90
2019-04-16T06:21:34.811Z,99.90
2019-04-16T06:24:26.660Z,99.90
2019-04-16T06:30:44.813Z,99.90
2019-04-16T06:33:52.675Z,99.90
2019-04-16T06:37:12.783Z,99.90
2019-04-16T06:43:27.490Z,99.90
2019-04-16T06:46:59.963Z,99.90
2019-04-16T06:50:11.220Z,99.90
2019-04-16T06:53:19.879Z,99.90
2019-04-16T06:56:32.436Z,99.90
2019-04-16T06:59:49.062Z,99.90
2019-04-16T07:03:02.274Z,99.90
2019-04-16T07:06:09.233Z,99.90
2019-04-16T07:09:25.776Z,99.90
2019-04-16T07:12:34.875Z,99.90
2019-04-16T07:15:14.382Z,99.90
2019-04-16T07:18:06.656Z,99.90
2019-04-16T07:20:53.518Z,99.90
2019-04-16T07:23:37.967Z,99.90
2019-04-16T07:26:39.499Z,99.90
2019-04-16T07:29:40.862Z,99.90
2019-04-16T07:32:46.982Z,99.90
2019-04-16T07:35:37.033Z,99.90
2019-04-16T07:38:51.384Z,99.90
2019-04-16T07:41:45.095Z,99.90
2019-04-16T07:44:39.391Z,99.90
2019-04-16T07:47:48.284Z,99.90
2019-04-16T07:51:21.940Z,99.90
2019-04-16T07:57:36.595Z,99.90
2019-04-16T08:00:41.311Z,99.90
2019-04-16T08:03:31.996Z,99.90
2019-04-16T08:06:25.665Z,99.90
2019-04-16T08:09:11.941Z,99.90
2019-04-16T08:11:55.733Z,99.90
2019-04-16T08:15:13.291Z,99.90
2019-04-16T08:18:04.251Z,99.90
2019-04-16T08:21:11.875Z,99.90
2019-04-16T08:24:01.144Z,99.90
2019-04-16T08:26:50.823Z,99.90
2019-04-16T08:29:47.708Z,99.90
2019-04-16T08:32:52.068Z,99.90
2019-04-16T08:35:36.808Z,99.90
2019-04-16T08:38:39.483Z,99.90
2019-04-16T08:41:52.349Z,99.90
2019-04-16T08:45:01.512Z,99.90
2019-04-16T08:48:04.033Z,99.90
2019-04-16T08:51:14.118Z,99.90
2019-04-16T08:54:03.992Z,99.90
2019-04-16T08:57:19.335Z,99.90
2019-04-16T09:00:04.782Z,99.90
2019-04-16T09:02:52.028Z,99.90
2019-04-16T09:05:48.797Z,99.90
2019-04-16T09:09:12.439Z,99.90
2019-04-16T09:12:00.126Z,99.90
2019-04-16T09:15:16.587Z,99.90
2019-04-16T09:18:37.204Z,99.90
2019-04-16T09:21:44.366Z,99.90
2019-04-16T09:24:43.264Z,99.90
2019-04-16T09:27:52.178Z,99.90
2019-04-16T09:30:52.932Z,99.90
2019-04-16T09:33:59.024Z,99.90
2019-04-16T09:37:13.058Z,99.90
2019-04-16T09:40:40.886Z,99.90
2019-04-16T09:43:29.323Z,99.90
2019-04-16T09:49:51.078Z,99.90
2019-04-16T09:52:56.555Z,99.90
2019-04-16T09:56:14.874Z,99.90
2019-04-16T10:02:37.624Z,99.90
2019-04-16T10:05:49.987Z,99.90
2019-04-16T10:08:36.283Z,99.90
2019-04-16T10:11:40.325Z,99.90
2019-04-16T10:14:30.066Z,99.90
2019-04-16T10:17:22.735Z,99.90
2019-04-16T10:23:44.792Z,99.90
2019-04-16T10:26:42.390Z,99.90
2019-04-16T10:30:15.784Z,99.90
2019-04-16T10:32:44.160Z,99.90
2019-04-16T10:35:30.134Z,99.90
2019-04-16T10:38:51.752Z,99.90
2019-04-16T10:42:07.772Z,99.90
2019-04-16T10:45:45.991Z,99.90
2019-04-16T10:48:59.278Z,99.90
2019-04-16T10:52:01.127Z,99.90
2019-04-16T11:01:59.184Z,99.90
2019-04-16T11:05:27.647Z,99.90
2019-04-16T11:08:18.373Z,99.90
2019-04-16T11:11:15.056Z,99.90
2019-04-16T11:14:00.544Z,99.90
2019-04-16T11:17:02.804Z,99.90
2019-04-16T11:19:55.887Z,99.90
2019-04-16T11:22:46.882Z,99.90
2019-04-16T11:26:10.989Z,99.90
2019-04-16T11:29:13.265Z,99.90
2019-04-16T11:32:14.982Z,99.90
2019-04-16T11:35:08.713Z,99.90
2019-04-16T11:40:54.276Z,99.90
2019-04-16T11:43:52.844Z,99.90
2019-04-16T11:50:10.279Z,99.90
2019-04-16T11:53:09.239Z,98.80
2019-04-16T11:56:22.381Z,98.10
2019-04-16T11:59:07.894Z,99.40
2019-04-16T12:02:22.035Z,96.20
2019-04-16T12:05:28.139Z,95.80
2019-04-16T12:08:24.611Z,97.10
2019-04-16T12:11:50.128Z,96.80
2019-04-16T12:14:52.359Z,88.60
2019-04-16T12:18:07.458Z,92.50
2019-04-16T12:21:14.332Z,90.40
2019-04-16T12:24:41.659Z,90.30
2019-04-16T12:27:51.145Z,80.50
2019-04-16T12:31:17.163Z,87.50
2019-04-16T12:34:38.249Z,89.50
2019-04-16T12:37:40.969Z,77.00
2019-04-16T12:40:42.615Z,82.70
2019-04-16T12:44:10.231Z,79.80
2019-04-16T12:47:12.533Z,82.30
2019-04-16T12:50:23.566Z,72.80
2019-04-16T12:56:53.452Z,78.10
2019-04-16T13:00:31.811Z,73.10
2019-04-16T13:03:33.334Z,76.30
2019-04-16T13:06:58.445Z,73.80
2019-04-16T13:10:12.230Z,72.30
2019-04-16T13:13:44.448Z,67.80
2019-04-16T13:17:05.050Z,69.40
2019-04-16T13:20:29.499Z,69.20
2019-04-16T13:23:41.786Z,72.10
2019-04-16T13:27:14.546Z,72.40
2019-04-16T13:30:14.279Z,63.80
2019-04-16T13:33:29.390Z,65.60
2019-04-16T13:36:26.496Z,65.20
2019-04-16T13:39:29.825Z,64.30
2019-04-16T13:42:48.809Z,65.70
2019-04-16T13:46:00.705Z,65.20
2019-04-16T13:49:31.359Z,60.70
2019-04-16T13:52:31.245Z,60.50
2019-04-16T13:55:50.539Z,64.90
2019-04-16T13:58:44.504Z,61.60
2019-04-16T14:02:02.027Z,61.50
2019-04-16T14:05:11.273Z,60.90
2019-04-16T14:08:02.619Z,59.80
2019-04-16T14:11:01.123Z,59.70
2019-04-16T14:17:21.861Z,60.60
2019-04-16T14:20:19.281Z,59.90
2019-04-16T14:23:11.629Z,60.90
2019-04-16T14:26:31.834Z,59.80
2019-04-16T14:29:38.760Z,59.00
2019-04-16T14:32:14.949Z,59.40
2019-04-16T14:35:32.264Z,59.40
2019-04-16T14:38:38.949Z,58.40
2019-04-16T14:41:48.920Z,58.70
2019-04-16T14:48:16.459Z,58.10
2019-04-16T14:57:53.683Z,56.50
2019-04-16T15:01:14.705Z,54.10
2019-04-16T15:04:29.075Z,54.10
2019-04-16T15:10:44.345Z,54.00
2019-04-16T15:13:51.791Z,53.70
2019-04-16T15:17:03.695Z,54.20
2019-04-16T15:20:09.365Z,55.10
2019-04-16T15:26:52.784Z,53.60
2019-04-16T15:30:03.920Z,54.00
2019-04-16T15:33:38.766Z,53.80
2019-04-16T15:36:58.808Z,52.70
2019-04-16T15:40:12.467Z,52.60
2019-04-16T15:43:36.606Z,52.30
2019-04-16T15:47:18.789Z,52.00
2019-04-16T15:50:44.464Z,52.10
2019-04-16T15:53:42.316Z,52.20
2019-04-16T15:57:07.993Z,52.30
2019-04-16T16:00:21.761Z,51.40
2019-04-16T16:07:14.240Z,51.10
2019-04-16T16:10:24.211Z,51.00
2019-04-16T16:13:35.275Z,50.60
2019-04-16T16:16:41.888Z,50.10
2019-04-16T16:19:24.242Z,50.40
2019-04-16T16:22:22.727Z,50.90
2019-04-16T16:25:20.191Z,52.30
2019-04-16T16:28:22.808Z,52.20
2019-04-16T16:31:17.897Z,52.30
2019-04-16T16:34:40.811Z,52.30
2019-04-16T16:37:23.946Z,52.20
2019-04-16T16:40:14.755Z,53.40
2019-04-16T16:43:26.302Z,52.80
2019-04-16T16:47:01.466Z,53.10
2019-04-16T16:49:50.542Z,53.70
2019-04-16T16:56:28.300Z,54.30
2019-04-16T16:59:47.929Z,53.90
2019-04-16T17:03:14.973Z,54.70
2019-04-16T17:09:11.406Z,56.70
2019-04-16T17:12:01.378Z,57.60
2019-04-16T17:15:03.977Z,58.40
2019-04-16T17:21:26.122Z,58.80
2019-04-16T17:24:17.827Z,59.50
2019-04-16T17:27:20.840Z,59.80
2019-04-16T17:30:22.175Z,60.70
2019-04-16T17:33:15.192Z,61.10
2019-04-16T17:36:20.525Z,64.20
2019-04-16T17:38:53.899Z,67.40
2019-04-16T17:41:47.217Z,70.20
2019-04-16T17:44:46.220Z,70.40
2019-04-16T17:47:55.524Z,76.40
2019-04-16T17:50:51.035Z,81.00
2019-04-16T17:53:53.229Z,88.50
2019-04-16T17:56:58.710Z,93.20
2019-04-16T17:59:44.311Z,95.90
2019-04-16T18:03:07.161Z,99.20
2019-04-16T18:09:42.755Z,99.90
2019-04-16T18:13:08.007Z,99.90
2019-04-16T18:16:09.312Z,99.90
2019-04-16T18:19:27.540Z,99.90
2019-04-16T18:22:45.038Z,99.90
2019-04-16T18:25:56.822Z,99.90
2019-04-16T18:28:41.607Z,99.90
2019-04-16T18:35:01.604Z,99.90
2019-04-16T18:38:24.341Z,99.90
2019-04-16T18:41:32.916Z,99.90
2019-04-16T18:44:56.168Z,99.90
2019-04-16T18:51:02.009Z,99.90
2019-04-16T18:56:42.850Z,99.90
2019-04-16T18:59:51.724Z,99.90
2019-04-16T19:03:03.897Z,99.90
2019-04-16T19:05:50.041Z,99.90
2019-04-16T19:08:42.053Z,99.90
2019-04-16T19:12:06.688Z,99.90
2019-04-16T19:15:18.014Z,99.90
2019-04-16T19:18:19.053Z,99.90
2019-04-16T19:20:57.419Z,99.90
2019-04-16T19:24:17.080Z,99.90
2019-04-16T19:27:22.070Z,99.90
2019-04-16T19:30:16.002Z,99.90
2019-04-16T19:33:08.707Z,99.90
2019-04-16T19:39:20.416Z,99.90
2019-04-16T19:42:03.362Z,99.90
2019-04-16T19:45:12.026Z,99.90
2019-04-16T19:48:11.343Z,99.90
2019-04-16T19:50:50.575Z,99.90
2019-04-16T19:53:44.596Z,99.90
2019-04-16T19:56:28.015Z,99.90
2019-04-16T19:59:55.502Z,99.90
2019-04-16T20:02:40.737Z,99.90
2019-04-16T20:05:36.995Z,99.90
2019-04-16T20:08:39.851Z,99.90
2019-04-16T20:11:26.238Z,99.90
2019-04-16T20:14:35.321Z,99.90
2019-04-16T20:20:38.052Z,99.90
2019-04-16T20:26:20.947Z,99.90
2019-04-16T20:29:09.077Z,99.90
2019-04-16T20:32:09.815Z,99.90
2019-04-16T20:35:09.334Z,99.90
2019-04-16T20:38:09.621Z,99.90
2019-04-16T20:41:04.301Z,99.90
2019-04-16T20:43:50.081Z,99.90
2019-04-16T20:47:08.584Z,99.90
2019-04-16T20:50:45.541Z,99.90
2019-04-16T20:53:59.767Z,99.90
2019-04-16T20:57:08.767Z,99.90
2019-04-16T21:00:29.230Z,99.90
2019-04-16T21:03:30.887Z,99.90
2019-04-16T21:06:41.249Z,99.90
2019-04-16T21:09:26.792Z,99.90
2019-04-16T21:12:37.073Z,99.90
2019-04-16T21:15:27.356Z,99.90
2019-04-16T21:18:30.856Z,99.90
2019-04-16T21:21:24.318Z,99.90
2019-04-16T21:24:20.862Z,99.90
2019-04-16T21:27:13.272Z,99.90
2019-04-16T21:30:16.042Z,99.90
2019-04-16T21:33:07.454Z,99.90
2019-04-16T21:36:06.167Z,99.90
2019-04-16T21:39:20.145Z,99.90
2019-04-16T21:42:31.617Z,99.90
2019-04-16T21:45:29.077Z,99.90
2019-04-16T21:48:23.869Z,99.90
2019-04-16T21:51:25.623Z,99.90
2019-04-16T21:54:11.037Z,99.90
2019-04-16T21:57:28.716Z,99.90
2019-04-16T22:00:52.483Z,99.90
2019-04-16T22:03:51.758Z,99.90
2019-04-16T22:06:38.066Z,99.90
2019-04-16T22:09:21.271Z,99.90
2019-04-16T22:12:47.592Z,99.90
2019-04-16T22:15:29.782Z,99.90
2019-04-16T22:18:15.853Z,99.90
2019-04-16T22:20:53.349Z,99.90
2019-04-16T22:23:57.164Z,99.90
2019-04-16T22:26:49.487Z,99.90
2019-04-16T22:29:49.160Z,99.90
2019-04-16T22:36:32.728Z,99.90
2019-04-16T22:39:40.531Z,99.90
2019-04-16T22:43:12.246Z,99.90
2019-04-16T22:46:22.162Z,99.90
2019-04-16T22:49:47.337Z,99.90
2019-04-16T22:52:34.186Z,99.90
2019-04-16T22:55:56.269Z,99.90
2019-04-16T22:58:53.040Z,99.90
2019-04-16T23:01:44.864Z,99.90
2019-04-16T23:04:38.203Z,99.90
2019-04-16T23:07:39.678Z,99.90
2019-04-16T23:10:21.175Z,99.90
2019-04-16T23:13:15.800Z,99.90
2019-04-16T23:16:02.226Z,99.90
2019-04-16T23:18:49.296Z,99.90
2019-04-16T23:21:42.565Z,99.90
2019-04-16T23:24:26.384Z,99.90
2019-04-16T23:27:28.581Z,99.90
2019-04-16T23:30:15.754Z,99.90
2019-04-16T23:33:08.334Z,99.90
2019-04-16T23:35:53.574Z,99.90
2019-04-16T23:38:43.008Z,99.90
2019-04-16T23:41:57.924Z,99.90
2019-04-16T23:45:20.272Z,99.90
2019-04-16T23:54:45.469Z,99.90
2019-04-16T23:58:07.098Z,99.90
