createdAt,value
2018-08-18T00:00:19.901Z,54.97
2018-08-18T00:02:48.649Z,54.95
2018-08-18T00:05:18.052Z,55.16
2018-08-18T00:07:46.809Z,55.26
2018-08-18T00:10:23.483Z,55.03
2018-08-18T00:12:52.568Z,55.53
2018-08-18T00:15:21.203Z,55.37
2018-08-18T00:17:49.840Z,55.08
2018-08-18T00:20:24.776Z,55.16
2018-08-18T00:22:53.529Z,55.01
2018-08-18T00:25:22.186Z,55.11
2018-08-18T00:27:50.795Z,55.75
2018-08-18T00:30:24.686Z,55.61
2018-08-18T00:32:54.668Z,55.68
2018-08-18T00:35:23.498Z,56.03
2018-08-18T00:37:52.178Z,55.84
2018-08-18T00:40:20.753Z,55.66
2018-08-18T00:42:49.323Z,56.34
2018-08-18T00:45:18.225Z,56.45
2018-08-18T00:47:46.812Z,56.60
2018-08-18T00:50:30.554Z,55.95
2018-08-18T00:52:59.136Z,56.02
2018-08-18T00:55:28.398Z,56.03
2018-08-18T00:57:57.130Z,56.48
2018-08-18T01:00:25.724Z,56.19
2018-08-18T01:02:54.344Z,56.47
2018-08-18T01:05:23.027Z,55.80
2018-08-18T01:07:51.620Z,56.47
2018-08-18T01:10:20.223Z,56.17
2018-08-18T01:12:49.324Z,55.95
2018-08-18T01:15:21.879Z,55.98
2018-08-18T01:17:50.583Z,55.90
2018-08-18T01:20:19.198Z,55.25
2018-08-18T01:22:52.964Z,55.27
2018-08-18T01:25:21.555Z,55.45
2018-08-18T01:27:52.100Z,54.97
2018-08-18T01:30:20.791Z,55.33
2018-08-18T01:32:49.403Z,55.45
2018-08-18T01:35:18.260Z,55.10
2018-08-18T01:37:46.832Z,55.17
2018-08-18T01:40:15.414Z,55.39
2018-08-18T01:42:44.145Z,55.51
2018-08-18T01:45:12.739Z,54.78
2018-08-18T01:47:41.331Z,54.81
2018-08-18T01:50:15.403Z,54.78
2018-08-18T01:52:43.967Z,54.60
2018-08-18T01:55:14.048Z,55.08
2018-08-18T01:57:42.997Z,54.61
2018-08-18T02:00:24.179Z,54.66
2018-08-18T02:02:53.111Z,55.28
2018-08-18T02:05:21.716Z,54.57
2018-08-18T02:07:50.304Z,55.13
2018-08-18T02:10:19.236Z,54.98
2018-08-18T02:12:59.015Z,55.14
2018-08-18T02:15:27.975Z,54.71
2018-08-18T02:17:56.582Z,54.71
2018-08-18T02:20:25.152Z,55.08
2018-08-18T02:22:53.751Z,54.92
2018-08-18T02:25:22.327Z,54.84
2018-08-18T02:27:50.900Z,54.78
2018-08-18T02:30:20.755Z,55.24
2018-08-18T02:32:49.322Z,55.18
2018-08-18T02:35:17.948Z,54.61
2018-08-18T02:37:46.883Z,55.46
2018-08-18T02:40:17.471Z,55.38
2018-08-18T02:42:46.149Z,55.72
2018-08-18T02:45:15.730Z,55.30
2018-08-18T02:47:44.380Z,55.14
2018-08-18T02:50:14.394Z,55.92
2018-08-18T02:52:42.999Z,55.93
2018-08-18T02:55:12.490Z,55.75
2018-08-18T02:57:42.526Z,55.50
2018-08-18T03:00:22.943Z,55.37
2018-08-18T03:02:51.700Z,56.00
2018-08-18T03:05:20.319Z,55.44
2018-08-18T03:07:52.279Z,55.50
2018-08-18T03:10:22.832Z,56.13
2018-08-18T03:12:52.503Z,55.82
2018-08-18T03:15:52.323Z,56.54
2018-08-18T03:18:32.859Z,56.61
2018-08-18T03:21:02.345Z,56.30
2018-08-18T03:23:31.599Z,55.95
2018-08-18T03:26:00.508Z,56.73
2018-08-18T03:28:30.511Z,56.78
2018-08-18T03:30:59.084Z,56.88
2018-08-18T03:33:28.015Z,56.70
2018-08-18T03:35:56.579Z,56.10
2018-08-18T03:38:25.123Z,55.88
2018-08-18T03:40:53.971Z,55.92
2018-08-18T03:43:22.543Z,55.87
2018-08-18T03:45:51.116Z,56.43
2018-08-18T03:48:19.823Z,57.11
2018-08-18T03:50:49.008Z,56.78
2018-08-18T03:53:18.540Z,56.46
2018-08-18T03:55:47.264Z,56.62
2018-08-18T03:58:15.840Z,56.62
2018-08-18T04:00:44.409Z,57.24
2018-08-18T04:03:13.075Z,57.16
2018-08-18T04:05:41.639Z,57.67
2018-08-18T04:08:10.219Z,57.10
2018-08-18T04:10:38.927Z,57.43
2018-08-18T04:13:07.507Z,56.92
2018-08-18T04:15:36.068Z,57.20
2018-08-18T04:18:08.799Z,57.28
2018-08-18T04:20:37.367Z,57.71
2018-08-18T04:23:05.932Z,57.78
2018-08-18T04:25:34.624Z,57.64
2018-08-18T04:28:03.167Z,57.37
2018-08-18T04:30:31.736Z,57.46
2018-08-18T04:33:02.628Z,58.04
2018-08-18T04:35:32.023Z,57.65
2018-08-18T04:38:02.435Z,57.95
2018-08-18T04:40:31.098Z,58.19
2018-08-18T04:43:00.946Z,58.48
2018-08-18T04:45:29.592Z,57.85
2018-08-18T04:47:58.176Z,58.30
2018-08-18T04:50:26.798Z,58.65
2018-08-18T04:52:55.855Z,57.98
2018-08-18T04:55:24.460Z,58.22
2018-08-18T04:57:53.060Z,58.26
2018-08-18T05:00:21.748Z,58.64
2018-08-18T05:02:57.908Z,58.82
2018-08-18T05:05:28.352Z,58.83
2018-08-18T05:07:59.379Z,59.29
2018-08-18T05:10:28.817Z,58.59
2018-08-18T05:12:57.416Z,59.06
2018-08-18T05:15:25.995Z,58.90
2018-08-18T05:17:54.759Z,58.70
2018-08-18T05:20:26.183Z,58.80
2018-08-18T05:22:54.851Z,58.79
2018-08-18T05:25:29.412Z,58.58
2018-08-18T05:27:58.596Z,58.27
2018-08-18T05:30:27.188Z,58.49
2018-08-18T05:32:55.758Z,58.66
2018-08-18T05:35:24.483Z,58.82
2018-08-18T05:37:53.039Z,58.54
2018-08-18T05:40:21.608Z,58.08
2018-08-18T05:42:50.222Z,57.89
2018-08-18T05:45:26.647Z,58.44
2018-08-18T05:47:55.660Z,58.19
2018-08-18T05:50:26.531Z,58.29
2018-08-18T05:52:58.284Z,58.36
2018-08-18T05:55:27.161Z,58.36
2018-08-18T05:57:55.740Z,57.71
2018-08-18T06:00:25.839Z,57.94
2018-08-18T06:03:00.583Z,58.48
2018-08-18T06:05:30.523Z,58.27
2018-08-18T06:08:00.206Z,57.54
2018-08-18T06:10:28.831Z,57.56
2018-08-18T06:12:58.484Z,57.83
2018-08-18T06:15:27.060Z,57.12
2018-08-18T06:17:55.669Z,57.59
2018-08-18T06:20:24.265Z,57.28
2018-08-18T06:22:52.836Z,57.62
2018-08-18T06:25:21.462Z,57.91
2018-08-18T06:27:50.079Z,57.84
2018-08-18T06:30:19.951Z,56.72
2018-08-18T06:32:48.511Z,56.86
2018-08-18T06:35:17.195Z,56.39
2018-08-18T06:37:50.384Z,56.67
2018-08-18T06:40:19.151Z,56.24
2018-08-18T06:42:47.786Z,56.46
2018-08-18T06:45:19.033Z,56.86
2018-08-18T06:47:47.643Z,56.50
2018-08-18T06:50:17.540Z,56.70
2018-08-18T06:52:47.032Z,56.49
2018-08-18T06:55:17.903Z,55.59
2018-08-18T06:57:48.797Z,55.45
2018-08-18T07:00:19.775Z,56.40
2018-08-18T07:02:48.461Z,55.75
2018-08-18T07:05:18.270Z,55.11
2018-08-18T07:07:47.871Z,55.14
2018-08-18T07:10:27.018Z,55.50
2018-08-18T07:12:57.055Z,54.72
2018-08-18T07:15:27.769Z,55.03
2018-08-18T07:17:56.392Z,54.96
2018-08-18T07:20:25.012Z,55.33
2018-08-18T07:22:54.028Z,55.44
2018-08-18T07:25:22.854Z,54.75
2018-08-18T07:27:57.864Z,54.75
2018-08-18T07:30:27.248Z,54.74
2018-08-18T07:32:55.834Z,54.04
2018-08-18T07:35:24.420Z,54.29
2018-08-18T07:37:53.051Z,54.40
2018-08-18T07:40:43.759Z,54.71
2018-08-18T07:43:15.020Z,54.39
2018-08-18T07:45:43.743Z,53.96
2018-08-18T07:48:12.487Z,54.25
2018-08-18T07:50:41.131Z,53.57
2018-08-18T07:53:09.899Z,54.08
2018-08-18T07:55:38.456Z,52.86
2018-08-18T07:58:12.039Z,52.64
2018-08-18T08:00:41.148Z,52.35
2018-08-18T08:03:11.280Z,51.09
2018-08-18T08:05:39.984Z,49.96
2018-08-18T08:08:08.689Z,49.04
2018-08-18T08:10:37.429Z,47.06
2018-08-18T08:13:06.054Z,45.46
2018-08-18T08:15:34.679Z,45.46
2018-08-18T08:18:03.462Z,44.67
2018-08-18T08:20:32.061Z,43.31
2018-08-18T08:23:00.744Z,43.19
2018-08-18T08:25:29.494Z,43.01
2018-08-18T08:27:58.097Z,42.17
2018-08-18T08:30:27.351Z,43.02
2018-08-18T08:32:56.056Z,41.75
2018-08-18T08:35:24.664Z,40.91
2018-08-18T08:37:54.483Z,40.43
2018-08-18T08:40:24.548Z,39.64
2018-08-18T08:42:53.230Z,39.00
2018-08-18T08:45:23.084Z,39.17
2018-08-18T08:47:51.739Z,38.79
2018-08-18T08:50:22.419Z,39.46
2018-08-18T08:52:52.632Z,38.60
2018-08-18T08:55:22.647Z,37.62
2018-08-18T08:57:51.243Z,37.64
2018-08-18T09:00:19.883Z,36.88
2018-08-18T09:02:48.527Z,36.82
2018-08-18T09:05:17.594Z,36.20
2018-08-18T09:07:46.204Z,37.53
2018-08-18T09:10:15.480Z,38.71
2018-08-18T09:12:44.116Z,37.77
2018-08-18T09:15:14.275Z,37.23
2018-08-18T09:17:42.881Z,38.37
2018-08-18T09:20:14.229Z,37.33
2018-08-18T09:22:59.690Z,36.75
2018-08-18T09:25:30.032Z,36.01
2018-08-18T09:28:00.210Z,35.31
2018-08-18T09:30:31.089Z,34.55
2018-08-18T09:33:04.204Z,33.22
2018-08-18T09:35:47.720Z,32.94
2018-08-18T09:38:16.319Z,34.08
2018-08-18T09:40:45.007Z,33.51
2018-08-18T09:43:17.796Z,33.62
2018-08-18T09:45:46.399Z,33.02
2018-08-18T09:48:15.064Z,33.19
2018-08-18T09:50:43.667Z,32.82
2018-08-18T09:53:12.263Z,33.03
2018-08-18T09:55:40.856Z,32.65
2018-08-18T09:58:10.131Z,32.57
2018-08-18T10:00:40.883Z,32.08
2018-08-18T10:03:10.328Z,32.21
2018-08-18T10:05:39.552Z,31.95
2018-08-18T10:08:08.711Z,31.33
2018-08-18T10:10:37.336Z,31.49
2018-08-18T10:13:06.356Z,33.17
2018-08-18T10:15:35.256Z,31.26
2018-08-18T10:18:03.920Z,31.34
2018-08-18T10:20:37.665Z,30.74
2018-08-18T10:23:06.472Z,31.26
2018-08-18T10:25:35.051Z,31.32
2018-08-18T10:28:03.656Z,31.48
2018-08-18T10:30:32.284Z,32.25
2018-08-18T10:33:00.935Z,32.35
2018-08-18T10:35:30.836Z,32.26
2018-08-18T10:38:01.147Z,31.36
2018-08-18T10:40:29.768Z,31.51
2018-08-18T10:42:58.367Z,32.70
2018-08-18T10:45:26.984Z,32.78
2018-08-18T10:47:55.579Z,33.21
2018-08-18T10:50:36.336Z,33.47
2018-08-18T10:53:04.923Z,33.07
2018-08-18T10:55:33.503Z,33.30
2018-08-18T10:58:07.608Z,32.38
2018-08-18T11:00:36.264Z,32.41
2018-08-18T11:03:06.128Z,31.82
2018-08-18T11:05:34.845Z,31.49
2018-08-18T11:08:07.096Z,32.38
2018-08-18T11:10:40.043Z,33.56
2018-08-18T11:13:08.682Z,33.21
2018-08-18T11:15:37.312Z,33.70
2018-08-18T11:18:06.080Z,34.17
2018-08-18T11:20:35.616Z,34.12
2018-08-18T11:23:07.870Z,34.96
2018-08-18T11:25:39.712Z,34.77
2018-08-18T11:28:09.691Z,32.02
2018-08-18T11:30:38.355Z,31.03
2018-08-18T11:33:07.195Z,30.36
2018-08-18T11:35:36.307Z,28.91
2018-08-18T11:38:11.477Z,26.76
2018-08-18T11:40:40.108Z,25.73
2018-08-18T11:43:11.721Z,25.04
2018-08-18T11:45:41.398Z,23.12
2018-08-18T11:48:16.232Z,24.77
2018-08-18T11:50:45.486Z,25.89
2018-08-18T11:53:14.116Z,27.29
2018-08-18T11:55:42.832Z,28.83
2018-08-18T11:58:13.267Z,30.73
2018-08-18T12:00:47.221Z,31.91
2018-08-18T12:03:17.488Z,31.66
2018-08-18T12:06:01.628Z,33.28
2018-08-18T12:08:32.511Z,33.69
2018-08-18T12:11:03.644Z,33.40
2018-08-18T12:13:37.376Z,33.48
2018-08-18T12:16:09.782Z,33.96
2018-08-18T12:18:40.731Z,35.43
2018-08-18T12:21:09.475Z,34.42
2018-08-18T12:23:39.491Z,34.85
2018-08-18T12:26:11.316Z,34.18
2018-08-18T12:28:50.368Z,33.89
2018-08-18T12:31:21.344Z,33.76
2018-08-18T12:33:49.936Z,33.50
2018-08-18T12:36:18.655Z,34.09
2018-08-18T12:38:49.220Z,33.59
2018-08-18T12:41:17.822Z,32.98
2018-08-18T12:43:49.031Z,33.46
2018-08-18T12:46:19.981Z,33.80
2018-08-18T12:48:50.252Z,33.69
2018-08-18T12:51:19.569Z,33.95
2018-08-18T12:53:52.580Z,33.86
2018-08-18T12:56:27.420Z,34.00
2018-08-18T12:58:56.309Z,34.24
2018-08-18T13:01:37.136Z,33.78
2018-08-18T13:04:08.324Z,34.30
2018-08-18T13:06:55.591Z,33.03
2018-08-18T13:09:25.499Z,34.21
2018-08-18T13:11:55.452Z,35.28
2018-08-18T13:14:26.966Z,34.04
2018-08-18T13:16:55.480Z,33.29
2018-08-18T13:19:25.939Z,33.47
2018-08-18T13:21:54.552Z,33.57
2018-08-18T13:24:23.132Z,33.66
2018-08-18T13:26:51.764Z,33.60
2018-08-18T13:29:20.315Z,33.59
2018-08-18T13:31:48.884Z,33.70
2018-08-18T13:34:18.786Z,33.33
2018-08-18T13:36:47.949Z,33.76
2018-08-18T13:39:19.038Z,33.17
2018-08-18T13:41:48.556Z,33.80
2018-08-18T13:44:26.677Z,34.24
2018-08-18T13:46:55.321Z,34.13
2018-08-18T13:49:25.341Z,33.76
2018-08-18T13:51:54.104Z,34.56
2018-08-18T13:54:22.687Z,33.97
2018-08-18T13:56:51.271Z,34.26
2018-08-18T13:59:42.533Z,34.69
2018-08-18T14:02:11.540Z,33.92
2018-08-18T14:04:41.019Z,34.35
2018-08-18T14:07:09.977Z,34.05
2018-08-18T14:09:39.159Z,33.39
2018-08-18T14:12:13.226Z,33.93
2018-08-18T14:14:41.935Z,33.82
2018-08-18T14:17:11.071Z,34.15
2018-08-18T14:19:39.787Z,33.95
2018-08-18T14:22:09.999Z,33.73
2018-08-18T14:24:39.736Z,34.00
2018-08-18T14:27:17.200Z,33.78
2018-08-18T14:29:45.825Z,34.43
2018-08-18T14:32:31.832Z,34.26
2018-08-18T14:35:07.488Z,33.93
2018-08-18T14:37:37.936Z,33.70
2018-08-18T14:40:17.400Z,34.09
2018-08-18T14:42:47.499Z,33.62
2018-08-18T14:45:18.399Z,34.47
2018-08-18T14:47:48.075Z,34.14
2018-08-18T14:50:23.352Z,33.70
2018-08-18T14:52:51.928Z,34.64
2018-08-18T14:55:20.496Z,34.41
2018-08-18T14:57:54.475Z,34.17
2018-08-18T15:00:23.088Z,33.91
2018-08-18T15:02:51.856Z,34.30
2018-08-18T15:05:20.591Z,34.70
2018-08-18T15:07:52.319Z,33.72
2018-08-18T15:10:37.792Z,34.78
2018-08-18T15:13:07.210Z,34.81
2018-08-18T15:15:36.322Z,34.74
2018-08-18T15:18:06.584Z,34.43
2018-08-18T15:20:36.296Z,34.88
2018-08-18T15:23:05.774Z,35.07
2018-08-18T15:25:35.339Z,34.76
2018-08-18T15:28:10.376Z,34.97
2018-08-18T15:30:40.247Z,35.73
2018-08-18T15:33:10.310Z,35.63
2018-08-18T15:35:40.244Z,35.21
2018-08-18T15:38:09.744Z,35.49
2018-08-18T15:40:38.424Z,35.35
2018-08-18T15:43:07.088Z,35.46
2018-08-18T15:45:46.835Z,35.15
2018-08-18T15:48:15.445Z,35.18
2018-08-18T15:50:44.000Z,35.37
2018-08-18T15:53:12.911Z,35.64
2018-08-18T15:55:41.475Z,35.14
2018-08-18T15:58:10.043Z,35.28
2018-08-18T16:00:38.862Z,35.76
2018-08-18T16:03:07.487Z,35.29
2018-08-18T16:05:36.072Z,35.79
2018-08-18T16:08:04.827Z,35.39
2018-08-18T16:10:33.387Z,36.02
2018-08-18T16:13:01.952Z,35.04
2018-08-18T16:15:30.646Z,35.46
2018-08-18T16:17:59.248Z,35.35
2018-08-18T16:20:27.951Z,35.24
2018-08-18T16:22:57.892Z,35.26
2018-08-18T16:25:35.319Z,35.36
2018-08-18T16:28:05.319Z,35.93
2018-08-18T16:30:34.976Z,35.60
2018-08-18T16:33:12.803Z,36.28
2018-08-18T16:35:42.763Z,36.10
2018-08-18T16:38:11.897Z,35.49
2018-08-18T16:40:40.888Z,35.71
2018-08-18T16:43:10.927Z,36.21
2018-08-18T16:45:39.671Z,35.59
2018-08-18T16:48:10.142Z,36.00
2018-08-18T16:50:40.657Z,35.77
2018-08-18T16:53:11.670Z,35.82
2018-08-18T16:55:43.952Z,36.51
2018-08-18T16:58:12.551Z,36.66
2018-08-18T17:00:58.047Z,36.30
2018-08-18T17:03:34.852Z,37.12
2018-08-18T17:06:04.863Z,36.65
2018-08-18T17:08:33.457Z,36.33
2018-08-18T17:11:02.027Z,36.50
2018-08-18T17:13:34.377Z,36.60
2018-08-18T17:16:03.482Z,36.96
2018-08-18T17:18:32.087Z,37.22
2018-08-18T17:21:02.007Z,36.93
2018-08-18T17:23:32.380Z,36.90
2018-08-18T17:26:01.052Z,37.05
2018-08-18T17:28:30.516Z,37.50
2018-08-18T17:31:01.236Z,37.63
2018-08-18T17:33:29.955Z,37.07
2018-08-18T17:35:58.760Z,37.85
2018-08-18T17:38:27.380Z,36.96
2018-08-18T17:40:55.969Z,37.27
2018-08-18T17:43:24.584Z,38.00
2018-08-18T17:45:55.488Z,37.52
2018-08-18T17:48:25.415Z,37.74
2018-08-18T17:50:54.734Z,37.64
2018-08-18T17:53:23.687Z,38.42
2018-08-18T17:55:57.447Z,38.60
2018-08-18T17:58:26.783Z,37.73
2018-08-18T18:00:55.518Z,38.45
2018-08-18T18:03:24.155Z,38.36
2018-08-18T18:05:53.961Z,38.38
2018-08-18T18:08:22.612Z,39.02
2018-08-18T18:10:51.274Z,38.72
2018-08-18T18:13:24.025Z,39.16
2018-08-18T18:15:52.775Z,39.10
2018-08-18T18:18:22.412Z,39.56
2018-08-18T18:20:52.483Z,39.89
2018-08-18T18:23:21.575Z,39.51
2018-08-18T18:25:50.171Z,40.23
2018-08-18T18:28:18.891Z,40.33
2018-08-18T18:30:47.622Z,40.61
2018-08-18T18:33:16.200Z,40.18
2018-08-18T18:35:44.777Z,40.98
2018-08-18T18:38:13.368Z,40.71
2018-08-18T18:40:43.505Z,40.40
2018-08-18T18:43:12.226Z,40.65
2018-08-18T18:45:40.950Z,40.44
2018-08-18T18:48:12.476Z,40.88
2018-08-18T18:50:41.099Z,40.69
2018-08-18T18:53:09.704Z,40.99
2018-08-18T18:55:44.537Z,41.42
2018-08-18T18:58:14.360Z,41.58
2018-08-18T19:01:11.253Z,41.78
2018-08-18T19:03:39.826Z,41.43
2018-08-18T19:06:08.432Z,41.65
2018-08-18T19:08:51.092Z,42.05
2018-08-18T19:11:19.673Z,41.42
2018-08-18T19:13:48.272Z,42.04
2018-08-18T19:16:16.945Z,42.37
2018-08-18T19:18:45.452Z,42.60
2018-08-18T19:21:14.013Z,42.80
2018-08-18T19:23:42.703Z,42.24
2018-08-18T19:26:11.440Z,42.12
2018-08-18T19:28:40.128Z,42.31
2018-08-18T19:31:08.926Z,42.93
2018-08-18T19:33:37.495Z,42.12
2018-08-18T19:36:06.076Z,42.59
2018-08-18T19:38:34.676Z,42.83
2018-08-18T19:41:03.235Z,42.67
2018-08-18T19:43:31.852Z,42.91
2018-08-18T19:46:00.523Z,43.24
2018-08-18T19:48:29.071Z,43.62
2018-08-18T19:51:04.681Z,43.39
2018-08-18T19:53:34.817Z,43.61
2018-08-18T19:56:04.401Z,43.46
2018-08-18T19:58:32.989Z,43.67
2018-08-18T20:01:01.581Z,43.36
2018-08-18T20:03:30.336Z,43.51
2018-08-18T20:05:59.019Z,43.99
2018-08-18T20:08:28.271Z,44.18
2018-08-18T20:10:59.360Z,43.63
2018-08-18T20:13:29.067Z,43.16
2018-08-18T20:15:59.344Z,43.31
2018-08-18T20:18:28.095Z,43.64
2018-08-18T20:20:58.943Z,43.39
2018-08-18T20:23:27.567Z,43.48
2018-08-18T20:25:56.488Z,43.25
2018-08-18T20:28:25.298Z,43.80
2018-08-18T20:30:53.876Z,43.57
2018-08-18T20:33:22.452Z,43.59
2018-08-18T20:35:51.068Z,44.15
2018-08-18T20:38:19.644Z,43.82
2018-08-18T20:40:48.203Z,43.85
2018-08-18T20:43:16.836Z,43.86
2018-08-18T20:45:48.727Z,44.23
2018-08-18T20:48:20.844Z,44.24
2018-08-18T20:50:49.676Z,44.61
2018-08-18T20:53:18.836Z,44.42
2018-08-18T20:55:55.072Z,44.02
2018-08-18T20:58:23.775Z,43.67
2018-08-18T21:00:52.336Z,44.29
2018-08-18T21:03:20.940Z,44.54
2018-08-18T21:05:49.536Z,43.90
2018-08-18T21:08:19.733Z,44.26
2018-08-18T21:10:48.830Z,44.42
2018-08-18T21:13:17.424Z,44.08
2018-08-18T21:15:46.012Z,44.24
2018-08-18T21:18:17.935Z,44.36
2018-08-18T21:20:46.999Z,44.08
2018-08-18T21:23:16.094Z,44.10
2018-08-18T21:25:47.445Z,43.68
2018-08-18T21:28:17.250Z,43.94
2018-08-18T21:30:45.816Z,43.62
2018-08-18T21:33:14.492Z,43.24
2018-08-18T21:35:43.095Z,43.52
2018-08-18T21:38:11.776Z,44.05
2018-08-18T21:40:40.519Z,43.43
2018-08-18T21:43:42.338Z,43.27
2018-08-18T21:46:11.032Z,43.93
2018-08-18T21:48:53.499Z,43.53
2018-08-18T21:51:25.372Z,43.28
2018-08-18T21:53:53.925Z,43.03
2018-08-18T21:56:22.508Z,43.28
2018-08-18T21:58:51.127Z,43.28
2018-08-18T22:01:23.020Z,43.72
2018-08-18T22:03:54.552Z,43.70
2018-08-18T22:06:23.180Z,43.92
2018-08-18T22:08:51.812Z,42.79
2018-08-18T22:11:21.353Z,43.41
2018-08-18T22:13:55.112Z,42.86
2018-08-18T22:16:24.360Z,43.65
2018-08-18T22:19:03.144Z,42.83
2018-08-18T22:21:32.537Z,42.43
2018-08-18T22:24:02.744Z,42.09
2018-08-18T22:26:31.475Z,41.98
2018-08-18T22:29:02.295Z,41.72
2018-08-18T22:31:31.483Z,41.81
2018-08-18T22:34:01.431Z,41.54
2018-08-18T22:36:32.522Z,41.18
2018-08-18T22:39:01.667Z,41.61
2018-08-18T22:41:30.303Z,41.33
2018-08-18T22:43:59.471Z,40.80
2018-08-18T22:46:29.769Z,40.22
2018-08-18T22:48:58.435Z,39.50
2018-08-18T22:51:27.020Z,39.52
2018-08-18T22:53:56.860Z,39.62
2018-08-18T22:56:30.583Z,40.49
2018-08-18T22:59:04.379Z,39.92
2018-08-18T23:01:34.088Z,39.72
2018-08-18T23:04:03.702Z,39.17
2018-08-18T23:06:35.860Z,38.97
2018-08-18T23:09:06.748Z,39.47
2018-08-18T23:11:35.339Z,40.04
2018-08-18T23:14:03.987Z,41.02
2018-08-18T23:16:32.559Z,40.10
2018-08-18T23:19:01.144Z,40.40
2018-08-18T23:21:30.739Z,40.52
2018-08-18T23:24:01.858Z,40.87
2018-08-18T23:26:30.491Z,40.07
2018-08-18T23:28:59.072Z,40.16
2018-08-18T23:31:28.048Z,40.11
2018-08-18T23:33:56.672Z,40.04
2018-08-18T23:36:25.247Z,40.35
2018-08-18T23:39:00.432Z,40.45
2018-08-18T23:41:28.996Z,39.82
2018-08-18T23:43:57.568Z,39.49
2018-08-18T23:46:26.172Z,39.10
2018-08-18T23:48:54.763Z,39.22
2018-08-18T23:51:28.559Z,40.88
2018-08-18T23:53:57.123Z,41.62
2018-08-18T23:56:29.048Z,41.62
2018-08-18T23:58:58.182Z,41.79
