createdAt,value
2023-01-26T00:02:12.647Z,99.90
2023-01-26T00:04:44.528Z,99.90
2023-01-26T00:07:16.488Z,99.90
2023-01-26T00:09:48.311Z,99.90
2023-01-26T00:12:20.210Z,99.90
2023-01-26T00:14:52.090Z,99.90
2023-01-26T00:17:27.073Z,99.90
2023-01-26T00:19:59.248Z,99.90
2023-01-26T00:22:31.317Z,99.90
2023-01-26T00:25:03.263Z,99.90
2023-01-26T00:27:35.216Z,99.90
2023-01-26T00:30:07.920Z,99.90
2023-01-26T00:32:40.220Z,99.90
2023-01-26T00:35:12.485Z,99.90
2023-01-26T00:37:44.490Z,99.90
2023-01-26T00:40:19.913Z,99.90
2023-01-26T00:42:54.394Z,99.90
2023-01-26T00:45:27.971Z,99.90
2023-01-26T00:48:00.471Z,99.90
2023-01-26T00:50:33.259Z,99.90
2023-01-26T00:53:05.118Z,99.90
2023-01-26T00:55:37.620Z,99.90
2023-01-26T00:58:10.799Z,99.90
2023-01-26T01:00:42.727Z,99.90
2023-01-26T01:03:15.687Z,99.90
2023-01-26T01:05:47.547Z,99.90
2023-01-26T01:08:19.368Z,99.90
2023-01-26T01:11:02.152Z,99.90
2023-01-26T01:13:34.058Z,99.90
2023-01-26T01:16:11.063Z,99.90
2023-01-26T01:18:43.306Z,99.90
2023-01-26T01:21:17.197Z,99.90
2023-01-26T01:23:49.256Z,99.90
2023-01-26T01:26:21.281Z,99.90
2023-01-26T01:28:57.600Z,99.90
2023-01-26T01:31:29.876Z,99.90
2023-01-26T01:34:01.843Z,99.90
2023-01-26T01:36:33.740Z,99.90
2023-01-26T01:39:06.926Z,99.90
2023-01-26T01:41:38.756Z,99.90
2023-01-26T01:44:21.786Z,99.90
2023-01-26T01:47:21.248Z,99.90
2023-01-26T01:49:53.889Z,99.90
2023-01-26T01:52:29.871Z,99.90
2023-01-26T01:55:07.446Z,99.90
2023-01-26T01:57:51.796Z,99.90
2023-01-26T02:00:24.470Z,99.90
2023-01-26T02:03:11.531Z,99.90
2023-01-26T02:06:02.965Z,99.90
2023-01-26T02:08:39.969Z,99.90
2023-01-26T02:11:16.371Z,99.90
2023-01-26T02:13:49.447Z,99.90
2023-01-26T02:16:21.636Z,99.90
2023-01-26T02:18:54.054Z,99.90
2023-01-26T02:21:27.832Z,99.90
2023-01-26T02:24:22.526Z,99.90
2023-01-26T02:26:55.052Z,99.90
2023-01-26T02:29:27.815Z,99.90
2023-01-26T02:31:59.790Z,99.90
2023-01-26T02:34:31.688Z,99.90
2023-01-26T02:37:04.419Z,99.90
2023-01-26T02:39:55.717Z,99.90
2023-01-26T02:42:39.582Z,99.90
2023-01-26T02:45:15.043Z,99.90
2023-01-26T02:47:48.265Z,99.90
2023-01-26T02:50:20.241Z,99.90
2023-01-26T02:52:52.120Z,99.90
2023-01-26T02:55:27.664Z,99.90
2023-01-26T02:58:02.803Z,99.90
2023-01-26T03:00:37.705Z,99.90
2023-01-26T03:03:19.784Z,99.90
2023-01-26T03:05:52.401Z,99.90
2023-01-26T03:08:24.260Z,99.90
2023-01-26T03:10:57.142Z,99.90
2023-01-26T03:13:29.119Z,99.90
2023-01-26T03:16:07.962Z,99.90
2023-01-26T03:18:58.766Z,99.90
2023-01-26T03:21:49.661Z,99.90
2023-01-26T03:24:39.864Z,99.90
2023-01-26T03:27:26.725Z,99.90
2023-01-26T03:30:00.252Z,99.90
2023-01-26T03:32:32.260Z,99.90
2023-01-26T03:35:05.978Z,99.90
2023-01-26T03:37:43.601Z,99.90
2023-01-26T03:40:39.916Z,99.90
2023-01-26T03:43:30.170Z,99.90
2023-01-26T03:46:26.516Z,99.90
2023-01-26T03:49:17.690Z,99.90
2023-01-26T03:52:09.215Z,99.90
2023-01-26T03:55:00.256Z,99.90
2023-01-26T03:57:32.133Z,99.90
2023-01-26T04:00:04.579Z,99.90
2023-01-26T04:03:02.695Z,99.90
2023-01-26T04:05:54.860Z,99.90
2023-01-26T04:08:27.298Z,99.90
2023-01-26T04:11:04.576Z,99.90
2023-01-26T04:13:54.797Z,99.90
2023-01-26T04:16:53.558Z,99.90
2023-01-26T04:19:44.643Z,99.90
2023-01-26T04:22:16.694Z,99.90
2023-01-26T04:24:52.202Z,99.90
2023-01-26T04:27:24.872Z,99.90
2023-01-26T04:29:57.109Z,99.90
2023-01-26T04:32:29.498Z,99.90
2023-01-26T04:35:01.486Z,99.90
2023-01-26T04:37:36.698Z,99.90
2023-01-26T04:40:10.186Z,99.90
2023-01-26T04:42:43.291Z,99.90
2023-01-26T04:45:15.339Z,99.90
2023-01-26T04:47:49.457Z,99.90
2023-01-26T04:50:22.019Z,99.90
2023-01-26T04:52:54.080Z,99.90
2023-01-26T04:55:25.976Z,99.90
2023-01-26T04:57:58.451Z,99.90
2023-01-26T05:00:30.802Z,99.90
2023-01-26T05:03:03.826Z,99.90
2023-01-26T05:05:45.643Z,99.90
2023-01-26T05:08:18.483Z,99.90
2023-01-26T05:10:51.906Z,99.90
2023-01-26T05:13:44.023Z,99.90
2023-01-26T05:16:21.546Z,99.90
2023-01-26T05:19:12.263Z,99.90
2023-01-26T05:21:50.197Z,99.90
2023-01-26T05:24:22.762Z,99.90
2023-01-26T05:27:21.911Z,99.90
2023-01-26T05:30:02.637Z,99.90
2023-01-26T05:32:38.215Z,99.90
2023-01-26T05:35:11.139Z,99.90
2023-01-26T05:37:43.333Z,99.90
2023-01-26T05:40:15.516Z,99.90
2023-01-26T05:42:47.455Z,99.90
2023-01-26T05:45:26.450Z,99.90
2023-01-26T05:48:01.890Z,99.90
2023-01-26T05:50:36.111Z,99.90
2023-01-26T05:53:19.662Z,99.90
2023-01-26T05:55:53.226Z,99.90
2023-01-26T05:58:28.290Z,99.90
2023-01-26T06:01:04.592Z,99.90
2023-01-26T06:03:42.439Z,99.90
2023-01-26T06:06:14.394Z,99.90
2023-01-26T06:08:53.179Z,99.90
2023-01-26T06:11:56.419Z,99.90
2023-01-26T06:14:40.739Z,99.90
2023-01-26T06:17:15.093Z,99.90
2023-01-26T06:19:47.129Z,99.90
2023-01-26T06:22:19.371Z,99.90
2023-01-26T06:24:54.447Z,99.90
2023-01-26T06:27:26.382Z,99.90
2023-01-26T06:29:58.728Z,99.90
2023-01-26T06:32:30.945Z,99.90
2023-01-26T06:35:06.503Z,99.90
2023-01-26T06:37:38.643Z,99.90
2023-01-26T06:40:11.987Z,99.90
2023-01-26T06:42:49.045Z,99.90
2023-01-26T06:45:22.563Z,99.90
2023-01-26T06:47:56.745Z,99.90
2023-01-26T06:50:33.827Z,99.90
2023-01-26T06:53:26.424Z,99.90
2023-01-26T06:56:17.130Z,99.90
2023-01-26T06:59:24.415Z,99.90
2023-01-26T07:02:20.080Z,99.90
2023-01-26T07:04:52.750Z,99.90
2023-01-26T07:07:24.780Z,99.90
2023-01-26T07:09:56.693Z,99.90
2023-01-26T07:12:38.995Z,99.90
2023-01-26T07:15:12.674Z,99.90
2023-01-26T07:17:44.558Z,99.90
2023-01-26T07:20:16.689Z,99.90
2023-01-26T07:22:48.578Z,99.90
2023-01-26T07:25:20.752Z,99.90
2023-01-26T07:27:57.439Z,99.90
2023-01-26T07:30:29.452Z,99.90
2023-01-26T07:33:01.322Z,99.90
2023-01-26T07:35:33.254Z,99.90
2023-01-26T07:38:05.478Z,99.90
2023-01-26T07:40:37.321Z,99.90
2023-01-26T07:43:09.141Z,99.90
2023-01-26T07:45:54.350Z,99.90
2023-01-26T07:48:26.265Z,99.90
2023-01-26T07:51:00.091Z,99.90
2023-01-26T07:53:34.234Z,99.90
2023-01-26T07:56:08.402Z,99.90
2023-01-26T07:58:40.967Z,99.90
2023-01-26T08:01:14.665Z,99.90
2023-01-26T08:03:49.576Z,99.90
2023-01-26T08:06:22.026Z,99.90
2023-01-26T08:08:57.713Z,99.90
2023-01-26T08:11:29.826Z,99.90
2023-01-26T08:14:01.875Z,99.90
2023-01-26T08:16:33.951Z,99.90
2023-01-26T08:19:08.865Z,99.90
2023-01-26T08:21:41.028Z,99.90
2023-01-26T08:24:13.366Z,99.90
2023-01-26T08:26:45.326Z,99.90
2023-01-26T08:29:17.324Z,99.90
2023-01-26T08:31:49.324Z,99.90
2023-01-26T08:34:22.611Z,99.90
2023-01-26T08:36:54.456Z,99.90
2023-01-26T08:39:26.358Z,99.90
2023-01-26T08:41:58.330Z,99.90
2023-01-26T08:44:30.197Z,99.90
2023-01-26T08:47:02.132Z,99.90
2023-01-26T08:49:33.959Z,99.90
2023-01-26T08:52:05.803Z,99.90
2023-01-26T08:54:37.692Z,99.90
2023-01-26T08:57:09.611Z,99.90
2023-01-26T08:59:44.922Z,99.90
2023-01-26T09:02:16.881Z,99.90
2023-01-26T09:04:48.836Z,99.90
2023-01-26T09:07:20.712Z,99.90
2023-01-26T09:09:52.581Z,99.90
2023-01-26T09:12:24.419Z,99.90
2023-01-26T09:14:56.331Z,99.90
2023-01-26T09:17:28.156Z,99.90
2023-01-26T09:20:00.004Z,99.90
2023-01-26T09:22:31.960Z,99.90
2023-01-26T09:25:04.789Z,99.90
2023-01-26T09:27:37.048Z,99.90
2023-01-26T09:30:09.769Z,99.90
2023-01-26T09:32:41.743Z,99.90
2023-01-26T09:35:14.987Z,99.90
2023-01-26T09:37:47.265Z,99.90
2023-01-26T09:40:39.976Z,99.90
2023-01-26T09:43:34.218Z,99.90
2023-01-26T09:46:38.901Z,99.90
2023-01-26T09:49:29.580Z,99.90
2023-01-26T09:52:15.953Z,99.90
2023-01-26T09:54:51.498Z,99.90
2023-01-26T09:57:42.109Z,99.90
2023-01-26T10:00:28.113Z,99.90
2023-01-26T10:03:27.372Z,99.90
2023-01-26T10:06:05.238Z,99.90
2023-01-26T10:09:18.489Z,98.50
2023-01-26T10:11:54.286Z,98.70
2023-01-26T10:14:41.033Z,98.90
2023-01-26T10:17:28.502Z,99.40
2023-01-26T10:20:03.778Z,98.90
2023-01-26T10:22:44.777Z,99.10
2023-01-26T10:25:19.726Z,99.30
2023-01-26T10:27:51.645Z,99.60
2023-01-26T10:30:23.556Z,99.90
2023-01-26T10:32:56.309Z,99.90
2023-01-26T10:35:28.671Z,99.90
2023-01-26T10:38:00.783Z,99.60
2023-01-26T10:40:44.957Z,99.90
2023-01-26T10:43:20.255Z,99.90
2023-01-26T10:45:52.156Z,99.00
2023-01-26T10:48:27.252Z,98.90
2023-01-26T10:51:16.346Z,99.30
2023-01-26T10:53:48.333Z,99.90
2023-01-26T10:56:20.384Z,99.60
2023-01-26T10:59:05.603Z,99.90
2023-01-26T11:01:55.638Z,99.50
2023-01-26T11:04:28.540Z,99.90
2023-01-26T11:07:25.596Z,99.90
2023-01-26T11:10:21.142Z,99.10
2023-01-26T11:13:20.515Z,99.50
2023-01-26T11:16:17.307Z,98.60
2023-01-26T11:19:00.333Z,98.90
2023-01-26T11:22:08.043Z,98.70
2023-01-26T11:24:51.739Z,98.20
2023-01-26T11:27:30.041Z,98.20
2023-01-26T11:30:06.452Z,98.20
2023-01-26T11:33:16.930Z,98.00
2023-01-26T11:35:59.226Z,99.30
2023-01-26T11:38:41.636Z,99.00
2023-01-26T11:41:29.501Z,98.50
2023-01-26T11:44:11.071Z,99.00
2023-01-26T11:47:01.085Z,99.00
2023-01-26T11:50:04.583Z,99.20
2023-01-26T11:52:49.647Z,99.00
2023-01-26T11:55:24.350Z,99.10
2023-01-26T11:57:58.992Z,99.60
2023-01-26T12:00:44.418Z,98.70
2023-01-26T12:03:20.332Z,99.20
2023-01-26T12:06:00.612Z,98.90
2023-01-26T12:08:41.816Z,99.00
2023-01-26T12:11:22.825Z,98.90
2023-01-26T12:14:18.682Z,99.30
2023-01-26T12:17:11.537Z,98.90
2023-01-26T12:20:05.301Z,98.90
2023-01-26T12:22:46.791Z,98.20
2023-01-26T12:25:34.275Z,98.30
2023-01-26T12:28:12.761Z,98.70
2023-01-26T12:31:09.957Z,98.80
2023-01-26T12:33:42.471Z,98.90
2023-01-26T12:36:27.558Z,99.00
2023-01-26T12:39:05.064Z,99.50
2023-01-26T12:41:58.328Z,98.70
2023-01-26T12:45:02.591Z,98.70
2023-01-26T12:47:56.998Z,98.70
2023-01-26T12:50:41.141Z,98.90
2023-01-26T12:53:31.539Z,99.10
2023-01-26T12:56:16.264Z,99.30
2023-01-26T12:58:50.173Z,99.30
2023-01-26T13:01:26.336Z,99.40
2023-01-26T13:04:02.176Z,99.20
2023-01-26T13:06:34.208Z,99.20
2023-01-26T13:09:25.234Z,99.10
2023-01-26T13:12:00.728Z,98.90
2023-01-26T13:14:59.851Z,98.70
2023-01-26T13:17:48.927Z,98.70
2023-01-26T13:20:43.481Z,98.60
2023-01-26T13:23:41.555Z,98.90
2023-01-26T13:26:22.807Z,99.40
2023-01-26T13:29:28.111Z,99.50
2023-01-26T13:32:19.982Z,99.70
2023-01-26T13:34:57.978Z,99.90
2023-01-26T13:37:51.101Z,99.50
2023-01-26T13:40:35.805Z,99.60
2023-01-26T13:43:41.826Z,99.90
2023-01-26T13:46:22.873Z,99.70
2023-01-26T13:48:56.341Z,99.90
2023-01-26T13:51:30.278Z,99.90
2023-01-26T13:54:12.177Z,99.90
2023-01-26T13:56:59.424Z,99.90
2023-01-26T13:59:33.184Z,99.90
2023-01-26T14:02:21.187Z,99.90
2023-01-26T14:04:55.888Z,99.90
2023-01-26T14:07:51.877Z,99.90
2023-01-26T14:10:24.103Z,99.90
2023-01-26T14:13:04.283Z,99.90
2023-01-26T14:15:36.276Z,99.90
2023-01-26T14:18:21.338Z,99.90
2023-01-26T14:21:05.636Z,99.90
2023-01-26T14:23:37.612Z,99.90
2023-01-26T14:26:24.625Z,99.90
2023-01-26T14:28:58.161Z,99.90
2023-01-26T14:31:30.965Z,99.90
2023-01-26T14:34:09.868Z,99.90
2023-01-26T14:36:41.737Z,99.90
2023-01-26T14:39:19.260Z,99.90
2023-01-26T14:41:51.647Z,99.90
2023-01-26T14:44:23.751Z,99.90
2023-01-26T14:47:07.536Z,99.90
2023-01-26T14:49:48.129Z,99.90
2023-01-26T14:52:28.275Z,99.90
2023-01-26T14:55:09.391Z,99.90
2023-01-26T14:57:41.509Z,99.90
2023-01-26T15:00:30.056Z,99.90
2023-01-26T15:03:11.953Z,99.90
2023-01-26T15:05:44.680Z,99.90
2023-01-26T15:08:24.037Z,99.90
2023-01-26T15:11:16.880Z,99.90
2023-01-26T15:13:53.686Z,99.90
2023-01-26T15:16:26.448Z,99.90
2023-01-26T15:18:59.925Z,99.90
2023-01-26T15:21:44.387Z,99.90
2023-01-26T15:24:17.931Z,99.90
2023-01-26T15:26:51.537Z,99.90
2023-01-26T15:29:32.940Z,99.90
2023-01-26T15:32:05.121Z,99.90
2023-01-26T15:34:42.281Z,99.90
2023-01-26T15:37:32.082Z,99.90
2023-01-26T15:40:04.508Z,99.90
2023-01-26T15:42:37.165Z,99.90
2023-01-26T15:45:25.446Z,99.90
2023-01-26T15:47:57.257Z,99.90
2023-01-26T15:50:29.577Z,99.90
2023-01-26T15:53:01.791Z,99.90
2023-01-26T15:55:34.331Z,99.90
2023-01-26T15:58:06.282Z,99.90
2023-01-26T16:00:38.929Z,99.90
2023-01-26T16:03:17.411Z,99.90
2023-01-26T16:05:49.811Z,99.90
2023-01-26T16:08:21.809Z,99.90
2023-01-26T16:10:56.918Z,99.90
2023-01-26T16:13:34.162Z,99.90
2023-01-26T16:16:06.607Z,99.90
2023-01-26T16:18:38.565Z,99.90
2023-01-26T16:21:21.279Z,99.90
2023-01-26T16:23:53.386Z,99.90
2023-01-26T16:26:26.560Z,99.90
2023-01-26T16:28:58.596Z,99.90
2023-01-26T16:31:32.906Z,99.90
2023-01-26T16:34:04.914Z,99.90
2023-01-26T16:36:36.742Z,99.90
2023-01-26T16:39:08.664Z,99.90
2023-01-26T16:41:40.544Z,99.90
2023-01-26T16:44:14.966Z,99.90
2023-01-26T16:46:47.163Z,99.90
2023-01-26T16:49:19.150Z,99.90
2023-01-26T16:51:51.413Z,99.90
2023-01-26T16:54:23.285Z,99.90
2023-01-26T16:56:55.280Z,99.90
2023-01-26T16:59:27.150Z,99.90
2023-01-26T17:01:59.428Z,99.90
2023-01-26T17:04:31.286Z,99.90
2023-01-26T17:07:03.177Z,99.90
2023-01-26T17:09:34.991Z,99.90
2023-01-26T17:12:10.508Z,99.90
2023-01-26T17:14:42.598Z,99.90
2023-01-26T17:17:17.857Z,99.90
2023-01-26T17:19:49.750Z,99.90
2023-01-26T17:22:23.614Z,99.90
2023-01-26T17:24:55.952Z,99.90
2023-01-26T17:27:27.883Z,99.90
2023-01-26T17:30:00.987Z,99.90
2023-01-26T17:32:33.453Z,99.90
2023-01-26T17:35:05.789Z,99.90
2023-01-26T17:37:38.215Z,99.90
2023-01-26T17:40:11.778Z,99.90
2023-01-26T17:42:44.185Z,99.90
2023-01-26T17:45:16.216Z,99.90
2023-01-26T17:47:48.148Z,99.90
2023-01-26T17:50:20.416Z,99.90
2023-01-26T17:52:52.482Z,99.90
2023-01-26T17:55:24.393Z,99.90
2023-01-26T17:57:56.575Z,99.90
2023-01-26T18:00:28.607Z,99.90
2023-01-26T18:03:00.766Z,99.90
2023-01-26T18:05:33.194Z,99.90
2023-01-26T18:08:08.635Z,99.90
2023-01-26T18:10:40.471Z,99.90
2023-01-26T18:13:13.355Z,99.90
2023-01-26T18:15:45.540Z,99.90
2023-01-26T18:18:17.471Z,99.90
2023-01-26T18:20:49.411Z,99.90
2023-01-26T18:23:22.694Z,99.90
2023-01-26T18:25:54.784Z,99.90
2023-01-26T18:28:27.208Z,99.90
2023-01-26T18:31:01.187Z,99.90
2023-01-26T18:33:33.311Z,99.90
2023-01-26T18:36:12.418Z,99.90
2023-01-26T18:38:55.147Z,99.90
2023-01-26T18:41:28.563Z,99.90
2023-01-26T18:44:03.130Z,99.90
2023-01-26T18:46:38.042Z,99.90
2023-01-26T18:49:10.706Z,99.90
2023-01-26T18:51:47.991Z,99.90
2023-01-26T18:54:20.385Z,99.90
2023-01-26T18:56:52.567Z,99.90
2023-01-26T18:59:24.463Z,99.90
2023-01-26T19:01:56.533Z,99.90
2023-01-26T19:04:29.181Z,99.90
2023-01-26T19:07:01.275Z,99.90
2023-01-26T19:09:34.957Z,99.90
2023-01-26T19:12:07.411Z,99.90
2023-01-26T19:14:39.341Z,99.90
2023-01-26T19:17:11.223Z,99.90
2023-01-26T19:19:43.196Z,99.90
2023-01-26T19:22:15.094Z,99.90
2023-01-26T19:24:47.029Z,99.90
2023-01-26T19:27:18.888Z,99.90
2023-01-26T19:29:51.698Z,99.90
2023-01-26T19:32:23.781Z,99.90
2023-01-26T19:34:55.817Z,99.90
2023-01-26T19:37:41.956Z,99.90
2023-01-26T19:40:14.015Z,99.90
2023-01-26T19:42:45.859Z,99.90
2023-01-26T19:45:17.718Z,99.90
2023-01-26T19:47:50.244Z,99.90
2023-01-26T19:50:22.248Z,99.90
2023-01-26T19:52:54.102Z,99.90
2023-01-26T19:55:28.814Z,99.90
2023-01-26T19:58:00.751Z,99.90
2023-01-26T20:00:32.636Z,99.90
2023-01-26T20:03:04.479Z,99.90
2023-01-26T20:05:37.163Z,99.90
2023-01-26T20:08:09.108Z,99.90
2023-01-26T20:10:40.932Z,99.90
2023-01-26T20:13:12.862Z,99.90
2023-01-26T20:15:44.907Z,99.90
2023-01-26T20:18:21.953Z,99.90
2023-01-26T20:20:55.881Z,99.90
2023-01-26T20:23:28.380Z,99.90
2023-01-26T20:26:02.356Z,99.90
2023-01-26T20:28:35.225Z,99.90
2023-01-26T20:31:10.283Z,99.90
2023-01-26T20:33:43.830Z,99.90
2023-01-26T20:36:18.713Z,99.90
2023-01-26T20:38:51.401Z,99.90
2023-01-26T20:41:28.330Z,99.90
2023-01-26T20:44:03.630Z,99.90
2023-01-26T20:46:39.757Z,99.90
2023-01-26T20:49:16.724Z,99.90
2023-01-26T20:51:49.115Z,99.90
2023-01-26T20:54:21.240Z,99.90
2023-01-26T20:56:53.114Z,99.90
2023-01-26T20:59:24.977Z,99.90
2023-01-26T21:01:57.164Z,99.90
2023-01-26T21:04:32.066Z,99.90
2023-01-26T21:07:03.914Z,99.90
2023-01-26T21:09:36.478Z,99.90
2023-01-26T21:12:08.535Z,99.90
2023-01-26T21:14:40.498Z,99.90
2023-01-26T21:17:12.478Z,99.90
2023-01-26T21:19:44.575Z,99.90
2023-01-26T21:22:16.984Z,99.90
2023-01-26T21:24:48.850Z,99.90
2023-01-26T21:27:20.726Z,99.90
2023-01-26T21:29:52.584Z,99.90
2023-01-26T21:32:24.639Z,99.90
2023-01-26T21:34:56.530Z,99.90
2023-01-26T21:37:28.483Z,99.90
2023-01-26T21:40:00.416Z,99.90
2023-01-26T21:42:34.230Z,99.90
2023-01-26T21:45:25.495Z,99.90
2023-01-26T21:48:18.260Z,99.90
2023-01-26T21:51:08.402Z,99.90
2023-01-26T21:53:40.472Z,99.90
2023-01-26T21:56:14.738Z,99.90
2023-01-26T21:58:57.769Z,99.90
2023-01-26T22:01:31.356Z,99.90
2023-01-26T22:04:09.518Z,99.90
2023-01-26T22:06:41.973Z,99.90
2023-01-26T22:09:16.191Z,99.90
2023-01-26T22:11:50.536Z,99.90
2023-01-26T22:14:26.104Z,99.90
2023-01-26T22:16:59.120Z,99.90
2023-01-26T22:19:31.078Z,99.90
2023-01-26T22:22:03.566Z,99.90
2023-01-26T22:24:35.533Z,99.90
2023-01-26T22:27:08.360Z,99.90
2023-01-26T22:29:40.297Z,99.90
2023-01-26T22:32:12.387Z,99.90
2023-01-26T22:34:44.935Z,99.90
2023-01-26T22:37:17.105Z,99.90
2023-01-26T22:39:49.628Z,99.90
2023-01-26T22:42:21.908Z,99.90
2023-01-26T22:44:53.826Z,99.90
2023-01-26T22:47:25.860Z,99.90
2023-01-26T22:49:58.311Z,99.90
2023-01-26T22:52:30.265Z,99.90
2023-01-26T22:55:02.503Z,99.90
2023-01-26T22:57:34.411Z,99.90
2023-01-26T23:00:08.241Z,99.90
2023-01-26T23:02:40.234Z,99.90
2023-01-26T23:05:12.186Z,99.90
2023-01-26T23:07:44.090Z,99.90
2023-01-26T23:10:16.102Z,99.90
2023-01-26T23:12:48.079Z,99.90
2023-01-26T23:15:20.147Z,99.90
2023-01-26T23:17:52.834Z,99.90
2023-01-26T23:20:24.780Z,99.90
2023-01-26T23:22:56.638Z,99.90
2023-01-26T23:25:47.016Z,99.90
2023-01-26T23:28:21.435Z,99.90
2023-01-26T23:30:55.056Z,99.90
2023-01-26T23:33:30.039Z,99.90
2023-01-26T23:36:02.711Z,99.90
2023-01-26T23:38:35.085Z,99.90
2023-01-26T23:41:08.729Z,99.90
2023-01-26T23:43:40.662Z,99.90
2023-01-26T23:46:12.849Z,99.90
2023-01-26T23:48:44.690Z,99.90
2023-01-26T23:51:16.631Z,99.90
2023-01-26T23:53:48.526Z,99.90
2023-01-26T23:56:20.350Z,99.90
2023-01-26T23:58:52.204Z,99.90
