createdAt,value
2022-12-01T00:01:18.618Z,5.90
2022-12-01T00:03:45.466Z,5.90
2022-12-01T00:06:18.033Z,5.90
2022-12-01T00:09:05.084Z,5.90
2022-12-01T00:11:33.236Z,5.90
2022-12-01T00:14:01.365Z,5.90
2022-12-01T00:16:28.306Z,5.80
2022-12-01T00:18:55.838Z,5.90
2022-12-01T00:21:24.368Z,5.90
2022-12-01T00:23:53.371Z,5.90
2022-12-01T00:26:21.256Z,5.90
2022-12-01T00:28:52.300Z,5.90
2022-12-01T00:31:19.456Z,5.80
2022-12-01T00:33:46.401Z,5.90
2022-12-01T00:36:13.223Z,5.90
2022-12-01T00:38:39.998Z,5.90
2022-12-01T00:41:06.854Z,5.90
2022-12-01T00:43:33.620Z,5.80
2022-12-01T00:46:00.456Z,5.90
2022-12-01T00:48:27.452Z,5.90
2022-12-01T00:50:55.514Z,5.90
2022-12-01T00:53:23.039Z,5.90
2022-12-01T00:55:50.041Z,5.90
2022-12-01T00:58:16.971Z,5.90
2022-12-01T01:00:43.841Z,5.90
2022-12-01T01:03:11.365Z,5.80
2022-12-01T01:05:39.300Z,5.90
2022-12-01T01:08:10.879Z,5.80
2022-12-01T01:10:42.168Z,5.90
2022-12-01T01:13:09.581Z,5.90
2022-12-01T01:15:36.330Z,5.90
2022-12-01T01:18:03.597Z,5.90
2022-12-01T01:20:30.858Z,5.90
2022-12-01T01:22:57.928Z,5.90
2022-12-01T01:25:25.366Z,5.90
2022-12-01T01:27:52.215Z,5.90
2022-12-01T01:30:19.700Z,5.90
2022-12-01T01:32:46.549Z,5.90
2022-12-01T01:35:13.310Z,5.90
2022-12-01T01:37:40.106Z,5.90
2022-12-01T01:40:07.630Z,5.90
2022-12-01T01:42:34.316Z,5.90
2022-12-01T01:45:01.120Z,5.90
2022-12-01T01:47:35.655Z,5.90
2022-12-01T01:50:09.701Z,5.90
2022-12-01T01:52:42.599Z,5.90
2022-12-01T01:55:10.679Z,5.90
2022-12-01T01:57:38.219Z,5.80
2022-12-01T02:00:09.121Z,5.80
2022-12-01T02:02:45.385Z,5.90
2022-12-01T02:05:20.198Z,5.90
2022-12-01T02:07:48.994Z,5.90
2022-12-01T02:10:22.210Z,5.90
2022-12-01T02:13:14.024Z,5.90
2022-12-01T02:16:20.675Z,5.90
2022-12-01T02:19:09.698Z,5.90
2022-12-01T02:21:36.468Z,5.90
2022-12-01T02:24:22.066Z,5.80
2022-12-01T02:27:25.219Z,5.80
2022-12-01T02:30:04.300Z,5.80
2022-12-01T02:32:35.891Z,5.80
2022-12-01T02:35:14.763Z,5.80
2022-12-01T02:37:59.332Z,5.80
2022-12-01T02:40:47.195Z,5.80
2022-12-01T02:43:13.945Z,5.80
2022-12-01T02:46:05.673Z,5.80
2022-12-01T02:48:39.073Z,5.80
2022-12-01T02:51:19.407Z,5.70
2022-12-01T02:53:46.587Z,5.70
2022-12-01T02:56:15.971Z,5.80
2022-12-01T02:58:43.723Z,5.80
2022-12-01T03:01:34.876Z,5.80
2022-12-01T03:04:13.898Z,5.80
2022-12-01T03:07:03.585Z,5.80
2022-12-01T03:09:42.496Z,5.80
2022-12-01T03:12:39.881Z,5.80
2022-12-01T03:15:18.493Z,5.80
2022-12-01T03:17:56.219Z,5.80
2022-12-01T03:20:33.647Z,5.80
2022-12-01T03:23:07.774Z,5.80
2022-12-01T03:25:36.358Z,5.80
2022-12-01T03:28:21.989Z,5.70
2022-12-01T03:30:55.650Z,5.70
2022-12-01T03:33:32.994Z,5.80
2022-12-01T03:36:03.043Z,5.80
2022-12-01T03:38:31.802Z,5.80
2022-12-01T03:41:05.344Z,5.80
2022-12-01T03:43:36.318Z,5.70
2022-12-01T03:46:32.973Z,5.70
2022-12-01T03:48:59.819Z,5.70
2022-12-01T03:51:26.517Z,5.70
2022-12-01T03:54:01.844Z,5.80
2022-12-01T03:56:36.213Z,5.80
2022-12-01T03:59:06.068Z,5.80
2022-12-01T04:01:36.198Z,5.80
2022-12-01T04:04:12.440Z,5.80
2022-12-01T04:06:45.989Z,5.80
2022-12-01T04:09:12.969Z,5.80
2022-12-01T04:11:58.515Z,5.80
2022-12-01T04:14:25.524Z,5.80
2022-12-01T04:16:52.399Z,5.80
2022-12-01T04:19:19.142Z,5.80
2022-12-01T04:21:45.929Z,5.80
2022-12-01T04:24:13.780Z,5.70
2022-12-01T04:26:41.901Z,5.70
2022-12-01T04:29:10.794Z,5.70
2022-12-01T04:31:37.668Z,5.70
2022-12-01T04:34:05.370Z,5.70
2022-12-01T04:36:34.146Z,5.70
2022-12-01T04:39:01.657Z,5.80
2022-12-01T04:41:28.466Z,5.70
2022-12-01T04:43:55.796Z,5.70
2022-12-01T04:46:23.729Z,5.70
2022-12-01T04:48:50.969Z,5.80
2022-12-01T04:51:18.022Z,5.70
2022-12-01T04:53:44.857Z,5.80
2022-12-01T04:56:11.613Z,5.80
2022-12-01T04:58:38.807Z,5.70
2022-12-01T05:01:08.150Z,5.70
2022-12-01T05:03:39.402Z,5.80
2022-12-01T05:06:11.160Z,5.70
2022-12-01T05:08:38.125Z,5.70
2022-12-01T05:11:09.087Z,5.70
2022-12-01T05:13:40.771Z,5.70
2022-12-01T05:16:12.848Z,5.70
2022-12-01T05:18:40.648Z,5.70
2022-12-01T05:21:09.815Z,5.70
2022-12-01T05:23:38.366Z,5.70
2022-12-01T05:26:07.624Z,5.70
2022-12-01T05:28:35.312Z,5.70
2022-12-01T05:31:02.491Z,5.70
2022-12-01T05:33:30.209Z,5.70
2022-12-01T05:35:57.019Z,5.70
2022-12-01T05:38:23.849Z,5.70
2022-12-01T05:40:55.602Z,5.70
2022-12-01T05:43:28.560Z,5.70
2022-12-01T05:45:56.580Z,5.70
2022-12-01T05:48:24.150Z,5.70
2022-12-01T05:50:50.868Z,5.70
2022-12-01T05:53:18.369Z,5.60
2022-12-01T05:55:45.458Z,5.60
2022-12-01T05:58:13.581Z,5.70
2022-12-01T06:00:45.739Z,5.70
2022-12-01T06:03:13.723Z,5.60
2022-12-01T06:05:40.726Z,5.60
2022-12-01T06:08:07.678Z,5.60
2022-12-01T06:10:34.656Z,5.60
2022-12-01T06:13:01.469Z,5.60
2022-12-01T06:15:28.381Z,5.60
2022-12-01T06:17:58.422Z,5.60
2022-12-01T06:20:25.232Z,5.50
2022-12-01T06:22:52.107Z,5.50
2022-12-01T06:25:18.884Z,5.50
2022-12-01T06:27:45.632Z,5.50
2022-12-01T06:30:12.749Z,5.50
2022-12-01T06:32:39.488Z,5.50
2022-12-01T06:35:06.779Z,5.50
2022-12-01T06:37:33.695Z,5.50
2022-12-01T06:40:00.565Z,5.50
2022-12-01T06:42:30.473Z,5.50
2022-12-01T06:44:57.319Z,5.50
2022-12-01T06:47:24.053Z,5.50
2022-12-01T06:49:51.309Z,5.50
2022-12-01T06:52:18.493Z,5.50
2022-12-01T06:54:45.335Z,5.50
2022-12-01T06:57:12.207Z,5.40
2022-12-01T06:59:39.251Z,5.50
2022-12-01T07:02:06.406Z,5.40
2022-12-01T07:04:33.466Z,5.40
2022-12-01T07:07:00.274Z,5.50
2022-12-01T07:09:27.265Z,5.50
2022-12-01T07:11:54.061Z,5.50
2022-12-01T07:14:24.066Z,5.50
2022-12-01T07:16:51.140Z,5.50
2022-12-01T07:19:18.137Z,5.50
2022-12-01T07:21:45.172Z,5.50
2022-12-01T07:24:12.547Z,5.50
2022-12-01T07:26:40.992Z,5.50
2022-12-01T07:29:09.196Z,5.50
2022-12-01T07:31:37.499Z,5.40
2022-12-01T07:34:05.086Z,5.50
2022-12-01T07:36:31.750Z,5.50
2022-12-01T07:38:58.570Z,5.40
2022-12-01T07:41:25.391Z,5.50
2022-12-01T07:43:52.204Z,5.40
2022-12-01T07:46:23.521Z,5.40
2022-12-01T07:48:51.805Z,5.30
2022-12-01T07:51:19.149Z,5.40
2022-12-01T07:53:47.603Z,5.40
2022-12-01T07:56:14.517Z,5.40
2022-12-01T07:58:41.639Z,5.30
2022-12-01T08:01:09.357Z,5.30
2022-12-01T08:03:36.858Z,5.30
2022-12-01T08:06:05.237Z,5.40
2022-12-01T08:08:33.953Z,5.30
2022-12-01T08:11:03.758Z,5.40
2022-12-01T08:13:30.763Z,5.40
2022-12-01T08:15:57.758Z,5.40
2022-12-01T08:18:24.783Z,5.40
2022-12-01T08:20:51.632Z,5.40
2022-12-01T08:23:18.418Z,5.30
2022-12-01T08:25:45.172Z,5.40
2022-12-01T08:28:12.033Z,5.40
2022-12-01T08:30:38.883Z,5.40
2022-12-01T08:33:05.865Z,5.40
2022-12-01T08:35:36.053Z,5.30
2022-12-01T08:38:03.423Z,5.40
2022-12-01T08:40:30.709Z,5.40
2022-12-01T08:42:57.577Z,5.40
2022-12-01T08:45:24.373Z,5.40
2022-12-01T08:47:52.798Z,5.40
2022-12-01T08:50:19.555Z,5.40
2022-12-01T08:52:46.439Z,5.40
2022-12-01T08:55:13.220Z,5.40
2022-12-01T08:57:40.198Z,5.40
2022-12-01T09:00:07.691Z,5.40
2022-12-01T09:02:34.643Z,5.40
2022-12-01T09:05:01.592Z,5.40
2022-12-01T09:07:28.501Z,5.40
2022-12-01T09:09:55.327Z,5.40
2022-12-01T09:12:22.319Z,5.40
2022-12-01T09:14:49.638Z,5.40
2022-12-01T09:17:17.560Z,5.40
2022-12-01T09:19:44.624Z,5.40
2022-12-01T09:22:11.937Z,5.40
2022-12-01T09:24:39.020Z,5.40
2022-12-01T09:27:06.208Z,5.40
2022-12-01T09:29:33.289Z,5.40
2022-12-01T09:32:00.689Z,5.50
2022-12-01T09:34:28.997Z,5.50
2022-12-01T09:36:57.571Z,5.40
2022-12-01T09:39:24.735Z,5.50
2022-12-01T09:42:09.183Z,5.50
2022-12-01T09:44:45.426Z,5.60
2022-12-01T09:47:31.579Z,5.60
2022-12-01T09:50:04.626Z,5.60
2022-12-01T09:52:48.562Z,5.60
2022-12-01T09:55:20.878Z,5.50
2022-12-01T09:57:50.133Z,5.50
2022-12-01T10:00:24.274Z,5.60
2022-12-01T10:02:57.104Z,5.60
2022-12-01T10:05:28.891Z,5.60
2022-12-01T10:08:07.382Z,5.60
2022-12-01T10:10:46.868Z,5.60
2022-12-01T10:13:16.438Z,5.50
2022-12-01T10:16:05.053Z,5.50
2022-12-01T10:18:52.472Z,5.50
2022-12-01T10:21:38.001Z,5.50
2022-12-01T10:24:17.809Z,5.50
2022-12-01T10:26:51.776Z,5.50
2022-12-01T10:29:39.127Z,5.60
2022-12-01T10:32:11.002Z,5.60
2022-12-01T10:34:41.187Z,5.60
2022-12-01T10:37:21.179Z,5.70
2022-12-01T10:39:50.533Z,5.70
2022-12-01T10:42:36.174Z,5.80
2022-12-01T10:45:15.128Z,5.80
2022-12-01T10:48:10.747Z,5.90
2022-12-01T10:50:37.659Z,5.80
2022-12-01T10:53:04.553Z,5.70
2022-12-01T10:55:40.894Z,5.80
2022-12-01T10:58:16.968Z,5.80
2022-12-01T11:00:59.561Z,5.80
2022-12-01T11:03:35.915Z,5.80
2022-12-01T11:06:06.020Z,5.90
2022-12-01T11:08:46.485Z,5.90
2022-12-01T11:11:33.523Z,5.90
2022-12-01T11:14:06.756Z,6.00
2022-12-01T11:16:37.402Z,6.10
2022-12-01T11:19:10.376Z,6.20
2022-12-01T11:21:50.742Z,6.30
2022-12-01T11:24:30.028Z,6.30
2022-12-01T11:26:58.700Z,6.40
2022-12-01T11:29:37.880Z,6.50
2022-12-01T11:32:26.773Z,6.50
2022-12-01T11:35:11.058Z,6.50
2022-12-01T11:37:50.556Z,6.40
2022-12-01T11:40:33.637Z,6.30
2022-12-01T11:43:04.686Z,6.20
2022-12-01T11:45:34.816Z,6.30
2022-12-01T11:48:22.003Z,6.20
2022-12-01T11:51:07.723Z,6.10
2022-12-01T11:53:37.351Z,6.00
2022-12-01T11:56:28.521Z,6.10
2022-12-01T11:59:05.344Z,6.10
2022-12-01T12:01:34.997Z,6.10
2022-12-01T12:04:08.545Z,6.20
2022-12-01T12:06:50.995Z,6.20
2022-12-01T12:09:30.962Z,6.20
2022-12-01T12:12:15.707Z,6.30
2022-12-01T12:14:48.446Z,6.40
2022-12-01T12:17:28.430Z,6.30
2022-12-01T12:20:14.602Z,6.30
2022-12-01T12:23:04.957Z,6.30
2022-12-01T12:25:53.287Z,6.20
2022-12-01T12:28:23.088Z,6.20
2022-12-01T12:31:08.928Z,6.20
2022-12-01T12:33:51.757Z,6.10
2022-12-01T12:36:57.117Z,6.10
2022-12-01T12:39:54.692Z,6.10
2022-12-01T12:42:39.448Z,6.10
2022-12-01T12:45:26.165Z,6.00
2022-12-01T12:47:58.968Z,6.00
2022-12-01T12:50:40.077Z,6.00
2022-12-01T12:53:15.620Z,6.00
2022-12-01T12:55:46.756Z,6.00
2022-12-01T12:58:28.898Z,6.00
2022-12-01T13:01:09.510Z,6.00
2022-12-01T13:03:55.372Z,6.00
2022-12-01T13:06:32.374Z,6.00
2022-12-01T13:09:15.146Z,6.10
2022-12-01T13:11:51.609Z,6.20
2022-12-01T13:14:36.913Z,6.10
2022-12-01T13:17:14.091Z,6.10
2022-12-01T13:19:42.758Z,6.10
2022-12-01T13:22:13.234Z,6.10
2022-12-01T13:24:40.448Z,6.10
2022-12-01T13:27:13.570Z,6.10
2022-12-01T13:29:46.107Z,6.10
2022-12-01T13:32:38.032Z,6.10
2022-12-01T13:35:20.635Z,6.10
2022-12-01T13:37:47.997Z,6.10
2022-12-01T13:40:31.301Z,6.10
2022-12-01T13:43:10.533Z,6.00
2022-12-01T13:45:39.886Z,5.90
2022-12-01T13:48:26.242Z,5.90
2022-12-01T13:50:55.165Z,5.90
2022-12-01T13:53:54.052Z,5.80
2022-12-01T13:56:25.808Z,5.90
2022-12-01T13:58:54.507Z,5.90
2022-12-01T14:01:21.813Z,5.90
2022-12-01T14:04:10.833Z,5.90
2022-12-01T14:06:49.273Z,5.90
2022-12-01T14:09:32.916Z,5.90
2022-12-01T14:12:15.583Z,5.80
2022-12-01T14:14:53.637Z,5.90
2022-12-01T14:17:38.979Z,5.90
2022-12-01T14:20:28.038Z,5.90
2022-12-01T14:23:13.521Z,5.80
2022-12-01T14:25:41.459Z,5.80
2022-12-01T14:28:17.299Z,5.80
2022-12-01T14:30:45.757Z,5.90
2022-12-01T14:33:31.004Z,5.90
2022-12-01T14:36:01.157Z,5.90
2022-12-01T14:38:28.709Z,5.80
2022-12-01T14:40:55.512Z,5.90
2022-12-01T14:43:40.985Z,5.80
2022-12-01T14:46:11.209Z,5.90
2022-12-01T14:48:45.681Z,5.80
2022-12-01T14:51:26.416Z,5.80
2022-12-01T14:53:54.871Z,5.80
2022-12-01T14:56:24.050Z,5.80
2022-12-01T14:59:15.555Z,5.80
2022-12-01T15:01:42.474Z,5.70
2022-12-01T15:04:09.251Z,5.70
2022-12-01T15:06:37.534Z,5.70
2022-12-01T15:09:32.305Z,5.60
2022-12-01T15:12:03.470Z,5.60
2022-12-01T15:14:37.168Z,5.60
2022-12-01T15:17:06.062Z,5.60
2022-12-01T15:19:38.960Z,5.50
2022-12-01T15:22:15.598Z,5.50
2022-12-01T15:24:43.490Z,5.50
2022-12-01T15:27:29.401Z,5.50
2022-12-01T15:29:58.247Z,5.40
2022-12-01T15:32:27.006Z,5.50
2022-12-01T15:34:55.760Z,5.50
2022-12-01T15:37:24.993Z,5.50
2022-12-01T15:40:35.699Z,5.40
2022-12-01T15:42:45.069Z,5.40
2022-12-01T15:45:14.721Z,5.40
2022-12-01T15:47:43.320Z,5.30
2022-12-01T15:50:49.305Z,5.30
2022-12-01T15:53:26.860Z,5.40
2022-12-01T15:55:58.962Z,5.40
2022-12-01T15:58:30.299Z,5.30
2022-12-01T16:01:05.415Z,5.40
2022-12-01T16:03:53.609Z,5.30
2022-12-01T16:06:26.165Z,5.30
2022-12-01T16:09:05.940Z,5.40
2022-12-01T16:11:33.333Z,5.40
2022-12-01T16:14:22.174Z,5.40
2022-12-01T16:16:50.931Z,5.40
2022-12-01T16:19:17.709Z,5.30
2022-12-01T16:21:56.333Z,5.20
2022-12-01T16:24:31.298Z,5.20
2022-12-01T16:27:00.908Z,5.20
2022-12-01T16:29:29.904Z,5.10
2022-12-01T16:32:23.900Z,5.10
2022-12-01T16:34:53.030Z,5.10
2022-12-01T16:37:22.036Z,5.10
2022-12-01T16:39:49.078Z,5.10
2022-12-01T16:42:18.918Z,5.10
2022-12-01T16:44:46.438Z,5.00
2022-12-01T16:47:24.880Z,5.00
2022-12-01T16:49:52.179Z,5.00
2022-12-01T16:52:43.716Z,5.00
2022-12-01T16:55:28.076Z,5.00
2022-12-01T16:57:55.403Z,4.90
2022-12-01T17:00:23.304Z,4.90
2022-12-01T17:02:50.529Z,4.90
2022-12-01T17:05:17.364Z,4.90
2022-12-01T17:07:44.429Z,4.80
2022-12-01T17:10:11.817Z,4.80
2022-12-01T17:12:38.573Z,4.80
2022-12-01T17:15:05.695Z,4.80
2022-12-01T17:17:32.600Z,4.70
2022-12-01T17:19:59.427Z,4.70
2022-12-01T17:22:26.190Z,4.70
2022-12-01T17:24:54.739Z,4.70
2022-12-01T17:27:23.225Z,4.70
2022-12-01T17:29:50.075Z,4.60
2022-12-01T17:32:17.137Z,4.60
2022-12-01T17:34:43.902Z,4.60
2022-12-01T17:37:12.105Z,4.60
2022-12-01T17:39:40.510Z,4.60
2022-12-01T17:42:07.335Z,4.50
2022-12-01T17:44:34.207Z,4.50
2022-12-01T17:47:01.010Z,4.50
2022-12-01T17:49:27.773Z,4.50
2022-12-01T17:51:54.548Z,4.50
2022-12-01T17:54:21.398Z,4.50
2022-12-01T17:56:48.233Z,4.40
2022-12-01T17:59:15.137Z,4.40
2022-12-01T18:01:43.122Z,4.40
2022-12-01T18:04:10.149Z,4.40
2022-12-01T18:06:36.986Z,4.40
2022-12-01T18:09:03.932Z,4.40
2022-12-01T18:11:31.689Z,4.40
2022-12-01T18:13:59.900Z,4.40
2022-12-01T18:16:32.128Z,4.40
2022-12-01T18:19:01.439Z,4.40
2022-12-01T18:21:29.091Z,4.40
2022-12-01T18:23:58.294Z,4.40
2022-12-01T18:26:26.467Z,4.30
2022-12-01T18:29:15.632Z,4.30
2022-12-01T18:31:43.612Z,4.30
2022-12-01T18:34:11.765Z,4.20
2022-12-01T18:36:40.535Z,4.20
2022-12-01T18:39:08.887Z,4.20
2022-12-01T18:41:36.003Z,4.30
2022-12-01T18:44:03.281Z,4.20
2022-12-01T18:46:30.200Z,4.30
2022-12-01T18:49:01.800Z,4.20
2022-12-01T18:51:30.805Z,4.20
2022-12-01T18:53:59.222Z,4.20
2022-12-01T18:56:26.656Z,4.20
2022-12-01T18:58:55.418Z,4.20
2022-12-01T19:01:32.140Z,4.20
2022-12-01T19:04:02.147Z,4.20
2022-12-01T19:06:30.250Z,4.10
2022-12-01T19:09:01.535Z,4.20
2022-12-01T19:11:33.326Z,4.10
2022-12-01T19:14:02.194Z,4.10
2022-12-01T19:16:30.931Z,4.10
2022-12-01T19:18:57.830Z,4.10
2022-12-01T19:21:24.569Z,4.10
2022-12-01T19:23:52.873Z,4.10
2022-12-01T19:26:22.043Z,4.10
2022-12-01T19:28:49.390Z,4.00
2022-12-01T19:31:24.729Z,4.00
2022-12-01T19:33:53.517Z,4.00
2022-12-01T19:36:23.426Z,4.00
2022-12-01T19:38:51.408Z,4.10
2022-12-01T19:41:20.595Z,4.10
2022-12-01T19:43:47.968Z,4.10
2022-12-01T19:46:17.423Z,4.00
2022-12-01T19:48:45.196Z,4.00
2022-12-01T19:51:25.498Z,4.00
2022-12-01T19:53:53.534Z,4.00
2022-12-01T19:56:20.587Z,4.00
2022-12-01T19:58:47.422Z,4.00
2022-12-01T20:01:16.918Z,4.00
2022-12-01T20:03:48.430Z,4.00
2022-12-01T20:06:24.423Z,4.00
2022-12-01T20:08:52.425Z,4.00
2022-12-01T20:11:19.565Z,3.90
2022-12-01T20:13:47.715Z,3.90
2022-12-01T20:16:17.320Z,3.90
2022-12-01T20:18:44.571Z,3.90
2022-12-01T20:21:17.479Z,3.90
2022-12-01T20:23:47.114Z,3.90
2022-12-01T20:26:16.220Z,3.90
2022-12-01T20:28:45.006Z,3.90
2022-12-01T20:31:26.287Z,3.90
2022-12-01T20:33:55.121Z,3.90
2022-12-01T20:36:22.578Z,3.90
2022-12-01T20:38:49.333Z,3.90
2022-12-01T20:41:17.592Z,3.90
2022-12-01T20:43:44.392Z,3.90
2022-12-01T20:46:11.948Z,3.90
2022-12-01T20:48:39.166Z,3.90
2022-12-01T20:51:07.807Z,3.80
2022-12-01T20:53:35.888Z,3.80
2022-12-01T20:56:07.619Z,3.80
2022-12-01T20:58:37.729Z,3.80
2022-12-01T21:01:13.949Z,3.70
2022-12-01T21:03:42.759Z,3.70
2022-12-01T21:06:10.908Z,3.70
2022-12-01T21:08:39.109Z,3.70
2022-12-01T21:11:08.297Z,3.70
2022-12-01T21:13:44.501Z,3.70
2022-12-01T21:16:22.553Z,3.70
2022-12-01T21:19:01.143Z,3.70
2022-12-01T21:21:31.024Z,3.70
2022-12-01T21:24:22.168Z,3.70
2022-12-01T21:27:01.434Z,3.70
2022-12-01T21:29:44.674Z,3.60
2022-12-01T21:32:26.942Z,3.60
2022-12-01T21:34:55.407Z,3.60
2022-12-01T21:37:24.367Z,3.60
2022-12-01T21:39:52.771Z,3.60
2022-12-01T21:42:26.515Z,3.60
2022-12-01T21:44:55.467Z,3.60
2022-12-01T21:47:27.414Z,3.60
2022-12-01T21:49:57.455Z,3.60
2022-12-01T21:52:39.448Z,3.60
2022-12-01T21:55:15.220Z,3.60
2022-12-01T21:57:47.274Z,3.60
2022-12-01T22:00:28.005Z,3.60
2022-12-01T22:03:03.989Z,3.60
2022-12-01T22:05:36.909Z,3.50
2022-12-01T22:08:23.058Z,3.50
2022-12-01T22:10:57.795Z,3.50
2022-12-01T22:13:29.565Z,3.40
2022-12-01T22:15:56.991Z,3.40
2022-12-01T22:18:29.485Z,3.40
2022-12-01T22:20:56.591Z,3.40
2022-12-01T22:23:32.877Z,3.40
2022-12-01T22:25:59.885Z,3.40
2022-12-01T22:28:26.697Z,3.40
2022-12-01T22:30:54.730Z,3.40
2022-12-01T22:33:23.854Z,3.40
2022-12-01T22:35:52.763Z,3.30
2022-12-01T22:38:32.369Z,3.30
2022-12-01T22:41:14.473Z,3.30
2022-12-01T22:43:59.590Z,3.30
2022-12-01T22:46:32.332Z,3.30
2022-12-01T22:49:06.402Z,3.30
2022-12-01T22:51:37.996Z,3.30
2022-12-01T22:54:25.159Z,3.30
2022-12-01T22:57:00.545Z,3.30
2022-12-01T22:59:36.028Z,3.30
2022-12-01T23:02:20.432Z,3.20
2022-12-01T23:04:49.522Z,3.30
2022-12-01T23:07:30.217Z,3.30
2022-12-01T23:10:04.556Z,3.30
2022-12-01T23:12:33.689Z,3.30
2022-12-01T23:15:25.437Z,3.30
2022-12-01T23:17:52.404Z,3.40
2022-12-01T23:20:33.162Z,3.30
2022-12-01T23:23:06.507Z,3.30
2022-12-01T23:25:34.705Z,3.30
2022-12-01T23:28:04.927Z,3.30
2022-12-01T23:30:31.932Z,3.30
2022-12-01T23:33:21.783Z,3.30
2022-12-01T23:35:56.177Z,3.40
2022-12-01T23:38:44.972Z,3.40
2022-12-01T23:41:40.754Z,3.40
2022-12-01T23:44:22.041Z,3.40
2022-12-01T23:46:51.520Z,3.40
2022-12-01T23:49:24.270Z,3.40
2022-12-01T23:51:53.691Z,3.40
2022-12-01T23:54:33.039Z,3.40
2022-12-01T23:57:18.970Z,3.40
2022-12-01T23:59:45.865Z,3.40
